createdAt,value
2023-03-27T00:02:47.070Z,16
2023-03-27T00:12:46.694Z,12
2023-03-27T00:22:46.764Z,10
2023-03-27T00:32:46.651Z,3
2023-03-27T00:42:47.513Z,1
2023-03-27T00:52:46.380Z,1
2023-03-27T01:02:46.476Z,1
2023-03-27T01:12:46.297Z,1
2023-03-27T01:22:46.247Z,1
2023-03-27T01:32:46.161Z,1
2023-03-27T01:42:47.050Z,1
2023-03-27T01:52:47.025Z,3
2023-03-27T02:02:45.933Z,7
2023-03-27T02:12:45.766Z,4
2023-03-27T02:22:45.806Z,6
2023-03-27T02:32:45.735Z,6
2023-03-27T02:42:45.600Z,7
2023-03-27T02:52:45.587Z,3
2023-03-27T03:02:45.569Z,10
2023-03-27T03:12:45.400Z,10
2023-03-27T03:22:45.316Z,15
2023-03-27T03:32:45.260Z,21
2023-03-27T03:42:45.184Z,17
2023-03-27T03:52:46.022Z,23
2023-03-27T04:02:45.030Z,23
2023-03-27T04:12:44.907Z,25
2023-03-27T04:22:44.911Z,22
2023-03-27T04:32:44.869Z,27
2023-03-27T04:42:44.680Z,31
2023-03-27T04:52:44.608Z,30
2023-03-27T05:02:44.547Z,31
2023-03-27T05:12:44.478Z,31
2023-03-27T05:22:44.447Z,37
2023-03-27T05:32:44.302Z,37
2023-03-27T05:42:44.218Z,42
2023-03-27T05:52:44.202Z,48
2023-03-27T06:02:44.207Z,46
2023-03-27T06:12:44.035Z,50
2023-03-27T06:21:55.597Z,49
2023-03-27T06:31:55.256Z,46
2023-03-27T06:41:55.084Z,49
2023-03-27T06:51:54.986Z,47
2023-03-27T07:01:55.135Z,52
2023-03-27T07:11:54.920Z,52
2023-03-27T07:21:54.784Z,56
2023-03-27T07:31:57.746Z,60
2023-03-27T07:41:54.890Z,60
2023-03-27T07:51:54.567Z,62
2023-03-27T08:01:54.584Z,65
2023-03-27T08:11:54.397Z,65
2023-03-27T08:21:54.359Z,64
2023-03-27T08:31:54.270Z,67
2023-03-27T08:41:54.255Z,66
2023-03-27T08:51:54.104Z,62
2023-03-27T09:01:54.217Z,60
2023-03-27T09:11:54.016Z,59
2023-03-27T09:21:53.924Z,59
2023-03-27T09:31:53.888Z,60
2023-03-27T09:41:53.742Z,65
2023-03-27T09:51:53.740Z,64
2023-03-27T10:01:53.686Z,66
2023-03-27T10:11:53.557Z,66
2023-03-27T10:21:53.730Z,70
2023-03-27T10:31:53.502Z,75
2023-03-27T10:41:53.356Z,79
2023-03-27T10:51:53.244Z,83
2023-03-27T11:01:53.170Z,90
2023-03-27T11:11:53.406Z,96
2023-03-27T11:21:53.034Z,99
2023-03-27T11:31:53.151Z,99
2023-03-27T11:41:52.914Z,99
2023-03-27T11:51:52.866Z,99
2023-03-27T12:01:52.800Z,99
2023-03-27T12:11:52.628Z,99
2023-03-27T12:21:52.592Z,99
2023-03-27T12:31:52.669Z,99
2023-03-27T12:41:52.420Z,99
2023-03-27T12:51:52.522Z,99
2023-03-27T13:01:52.970Z,99
2023-03-27T13:11:52.297Z,99
2023-03-27T13:21:52.251Z,99
2023-03-27T13:31:52.226Z,99
2023-03-27T13:41:52.112Z,99
2023-03-27T13:51:51.962Z,99
2023-03-27T14:01:52.219Z,98
2023-03-27T14:11:51.867Z,90
2023-03-27T14:21:51.722Z,70
2023-03-27T14:31:51.787Z,62
2023-03-27T14:41:51.671Z,71
2023-03-27T14:51:51.471Z,71
2023-03-27T15:01:51.432Z,58
2023-03-27T15:11:51.435Z,81
2023-03-27T15:21:51.238Z,74
2023-03-27T15:31:51.303Z,82
2023-03-27T15:41:51.156Z,81
2023-03-27T15:51:51.068Z,78
2023-03-27T16:01:51.068Z,67
2023-03-27T16:11:50.918Z,71
2023-03-27T16:21:50.830Z,63
2023-03-27T16:31:50.825Z,41
2023-03-27T16:41:50.689Z,37
2023-03-27T16:51:50.601Z,38
2023-03-27T17:01:50.582Z,41
2023-03-27T17:11:50.491Z,42
2023-03-27T17:21:50.539Z,48
2023-03-27T17:31:50.437Z,52
2023-03-27T17:41:50.316Z,37
2023-03-27T17:51:50.275Z,46
2023-03-27T18:01:50.258Z,49
2023-03-27T18:11:50.121Z,49
2023-03-27T18:21:50.035Z,57
2023-03-27T18:31:49.942Z,65
2023-03-27T18:41:49.916Z,64
2023-03-27T18:51:49.774Z,69
2023-03-27T19:01:49.866Z,70
2023-03-27T19:11:49.743Z,67
2023-03-27T19:21:49.584Z,67
2023-03-27T19:31:49.496Z,64
2023-03-27T19:41:49.509Z,56
2023-03-27T19:51:49.380Z,49
2023-03-27T20:01:49.399Z,47
2023-03-27T20:11:49.301Z,50
2023-03-27T20:21:49.165Z,57
2023-03-27T20:31:49.107Z,50
2023-03-27T20:41:49.163Z,51
2023-03-27T20:51:48.968Z,44
2023-03-27T21:01:48.931Z,32
2023-03-27T21:11:48.734Z,37
2023-03-27T21:21:48.743Z,39
2023-03-27T21:31:48.606Z,37
2023-03-27T21:41:48.536Z,32
2023-03-27T21:51:48.431Z,31
2023-03-27T22:01:48.492Z,31
2023-03-27T22:11:48.335Z,35
2023-03-27T22:21:48.242Z,27
2023-03-27T22:31:48.186Z,22
2023-03-27T22:41:48.172Z,18
2023-03-27T22:51:48.113Z,25
2023-03-27T23:01:48.070Z,25
2023-03-27T23:11:48.002Z,28
2023-03-27T23:21:47.792Z,24
2023-03-27T23:31:47.822Z,17
2023-03-27T23:41:47.637Z,27
2023-03-27T23:51:47.645Z,28
