createdAt,value
2016-11-16T00:00:34.346Z,21
2016-11-16T00:01:34.413Z,20.9
2016-11-16T00:02:34.496Z,20.95
2016-11-16T00:03:34.542Z,20.85
2016-11-16T00:04:34.560Z,20.82
2016-11-16T00:05:34.634Z,20.78
2016-11-16T00:06:34.660Z,20.8
2016-11-16T00:07:34.729Z,20.85
2016-11-16T00:08:34.774Z,20.77
2016-11-16T00:09:34.806Z,20.97
2016-11-16T00:10:34.897Z,20.88
2016-11-16T00:11:35.414Z,20.95
2016-11-16T00:12:35.490Z,20.96
2016-11-16T00:13:35.021Z,20.82
2016-11-16T00:14:35.065Z,20.92
2016-11-16T00:15:36.159Z,20.85
2016-11-16T00:16:35.184Z,20.92
2016-11-16T00:17:35.223Z,20.81
2016-11-16T00:18:35.268Z,20.87
2016-11-16T00:19:35.323Z,20.85
2016-11-16T00:20:35.370Z,20.82
2016-11-16T00:21:35.616Z,20.84
2016-11-16T00:22:35.500Z,20.84
2016-11-16T00:23:35.517Z,20.77
2016-11-16T00:24:35.554Z,20.77
2016-11-16T00:25:36.150Z,20.74
2016-11-16T00:26:35.878Z,20.7
2016-11-16T00:27:35.707Z,20.74
2016-11-16T00:28:35.801Z,20.8
2016-11-16T00:29:35.833Z,20.63
2016-11-16T00:30:35.854Z,20.7
2016-11-16T00:31:36.173Z,20.72
2016-11-16T00:32:35.990Z,20.7
2016-11-16T00:33:36.048Z,20.74
2016-11-16T00:34:36.122Z,20.74
2016-11-16T00:35:36.148Z,20.74
2016-11-16T00:36:36.197Z,20.77
2016-11-16T00:37:36.204Z,20.67
2016-11-16T00:38:36.323Z,20.66
2016-11-16T00:39:36.876Z,20.7
2016-11-16T00:40:36.365Z,20.63
2016-11-16T00:41:36.434Z,20.77
2016-11-16T00:42:36.475Z,20.77
2016-11-16T00:43:36.551Z,20.77
2016-11-16T00:44:36.620Z,20.66
2016-11-16T00:45:36.634Z,20.66
2016-11-16T00:46:37.250Z,20.6
2016-11-16T00:47:36.745Z,20.66
2016-11-16T00:48:36.815Z,20.72
2016-11-16T00:49:36.851Z,20.67
2016-11-16T00:50:36.893Z,20.72
2016-11-16T00:51:36.922Z,20.72
2016-11-16T00:52:37.714Z,20.72
2016-11-16T00:53:37.041Z,20.72
2016-11-16T00:54:37.126Z,20.77
2016-11-16T00:55:37.162Z,20.7
2016-11-16T00:56:37.204Z,20.77
2016-11-16T00:57:37.428Z,20.8
2016-11-16T00:58:37.317Z,20.81
2016-11-16T00:59:37.345Z,20.77
2016-11-16T01:00:37.410Z,20.75
2016-11-16T01:01:37.459Z,20.66
2016-11-16T01:02:37.675Z,20.78
2016-11-16T01:03:37.591Z,20.77
2016-11-16T01:04:37.621Z,20.7
2016-11-16T01:05:37.655Z,20.8
2016-11-16T01:06:37.693Z,20.65
2016-11-16T01:07:37.752Z,20.65
2016-11-16T01:08:37.841Z,20.74
2016-11-16T01:09:37.831Z,20.6
2016-11-16T01:10:37.897Z,20.59
2016-11-16T01:11:38.451Z,20.65
2016-11-16T01:12:38.024Z,20.52
2016-11-16T01:13:38.047Z,20.52
2016-11-16T01:14:38.088Z,20.58
2016-11-16T01:15:38.153Z,20.47
2016-11-16T01:16:38.214Z,20.55
2016-11-16T01:17:38.246Z,20.55
2016-11-16T01:18:38.402Z,20.43
2016-11-16T01:19:38.348Z,20.47
2016-11-16T01:20:38.400Z,20.52
2016-11-16T01:21:38.461Z,20.52
2016-11-16T01:22:38.530Z,20.55
2016-11-16T01:23:38.755Z,20.63
2016-11-16T01:24:38.639Z,20.52
2016-11-16T01:25:38.690Z,20.52
2016-11-16T01:26:38.714Z,20.58
2016-11-16T01:27:39.268Z,20.52
2016-11-16T01:28:38.943Z,20.55
2016-11-16T01:29:38.899Z,20.6
2016-11-16T01:30:38.904Z,20.63
2016-11-16T01:31:38.974Z,20.66
2016-11-16T01:32:39.011Z,20.69
2016-11-16T01:33:39.065Z,20.69
2016-11-16T01:34:39.140Z,20.69
2016-11-16T01:35:39.159Z,20.65
2016-11-16T01:36:39.233Z,20.67
2016-11-16T01:37:39.249Z,20.63
2016-11-16T01:38:39.330Z,20.6
2016-11-16T01:39:39.904Z,20.63
2016-11-16T01:40:39.422Z,20.72
2016-11-16T01:41:39.448Z,20.67
2016-11-16T01:42:39.504Z,20.72
2016-11-16T01:43:39.560Z,20.65
2016-11-16T01:44:39.824Z,20.69
2016-11-16T01:45:39.690Z,20.67
2016-11-16T01:46:40.266Z,20.7
2016-11-16T01:47:39.768Z,20.69
2016-11-16T01:48:39.834Z,20.72
2016-11-16T01:49:40.074Z,20.66
2016-11-16T01:50:40.433Z,20.74
2016-11-16T01:51:39.972Z,20.77
2016-11-16T01:52:40.013Z,20.8
2016-11-16T01:53:40.081Z,20.67
2016-11-16T01:54:40.886Z,20.75
2016-11-16T01:55:40.699Z,20.72
2016-11-16T01:56:40.213Z,20.77
2016-11-16T01:57:40.279Z,20.81
2016-11-16T01:58:40.869Z,20.72
2016-11-16T01:59:40.396Z,20.75
2016-11-16T02:00:40.434Z,20.67
2016-11-16T02:01:40.468Z,20.75
2016-11-16T02:02:40.550Z,20.78
2016-11-16T02:03:40.593Z,20.65
2016-11-16T02:04:40.648Z,20.72
2016-11-16T02:05:40.684Z,20.63
2016-11-16T02:06:40.768Z,20.67
2016-11-16T02:07:40.776Z,20.69
2016-11-16T02:08:40.813Z,20.65
2016-11-16T02:09:40.876Z,20.6
2016-11-16T02:10:41.120Z,20.75
2016-11-16T02:11:40.965Z,20.7
2016-11-16T02:12:41.601Z,20.7
2016-11-16T02:13:41.610Z,20.69
2016-11-16T02:14:41.132Z,20.67
2016-11-16T02:15:41.438Z,20.65
2016-11-16T02:16:41.233Z,20.69
2016-11-16T02:17:41.304Z,20.7
2016-11-16T02:18:41.878Z,20.66
2016-11-16T02:19:41.375Z,20.63
2016-11-16T02:20:41.667Z,20.63
2016-11-16T02:21:41.486Z,20.66
2016-11-16T02:22:41.583Z,20.63
2016-11-16T02:23:41.604Z,20.63
2016-11-16T02:24:41.650Z,20.55
2016-11-16T02:25:41.904Z,20.63
2016-11-16T02:26:41.764Z,20.65
2016-11-16T02:27:41.819Z,20.62
2016-11-16T02:28:41.872Z,20.59
2016-11-16T02:29:41.910Z,20.67
2016-11-16T02:30:41.957Z,20.59
2016-11-16T02:31:41.998Z,20.74
2016-11-16T02:32:42.084Z,20.67
2016-11-16T02:33:42.125Z,20.67
2016-11-16T02:34:42.140Z,20.75
2016-11-16T02:35:42.197Z,20.63
2016-11-16T02:36:42.266Z,20.66
2016-11-16T02:37:42.311Z,20.67
2016-11-16T02:38:42.338Z,20.67
2016-11-16T02:39:42.444Z,20.69
2016-11-16T02:40:42.469Z,20.63
2016-11-16T02:41:42.693Z,20.6
2016-11-16T02:42:42.583Z,20.63
2016-11-16T02:43:42.625Z,20.75
2016-11-16T02:44:42.659Z,20.75
2016-11-16T02:45:42.687Z,20.66
2016-11-16T02:46:42.976Z,20.74
2016-11-16T02:47:42.800Z,20.69
2016-11-16T02:48:42.881Z,20.7
2016-11-16T02:49:42.903Z,20.65
2016-11-16T02:50:42.954Z,20.69
2016-11-16T02:51:43.203Z,20.67
2016-11-16T02:52:43.051Z,20.69
2016-11-16T02:53:43.103Z,20.72
2016-11-16T02:54:43.176Z,20.75
2016-11-16T02:55:43.193Z,20.69
2016-11-16T02:56:43.473Z,20.7
2016-11-16T02:57:43.324Z,20.7
2016-11-16T02:58:43.368Z,20.75
2016-11-16T02:59:43.435Z,20.72
2016-11-16T03:00:43.988Z,20.74
2016-11-16T03:01:43.531Z,20.74
2016-11-16T03:02:43.544Z,20.7
2016-11-16T03:03:43.640Z,20.74
2016-11-16T03:04:43.680Z,20.62
2016-11-16T03:05:43.721Z,20.55
2016-11-16T03:06:43.814Z,20.51
2016-11-16T03:07:43.835Z,20.55
2016-11-16T03:08:43.872Z,20.52
2016-11-16T03:09:43.918Z,20.56
2016-11-16T03:10:43.992Z,20.63
2016-11-16T03:11:44.037Z,20.69
2016-11-16T03:12:44.277Z,20.66
2016-11-16T03:13:44.135Z,20.65
2016-11-16T03:14:44.167Z,20.62
2016-11-16T03:15:44.225Z,20.65
2016-11-16T03:16:44.250Z,20.62
2016-11-16T03:17:45.031Z,20.63
2016-11-16T03:18:44.885Z,20.62
2016-11-16T03:19:44.417Z,20.56
2016-11-16T03:20:44.477Z,20.58
2016-11-16T03:21:44.530Z,20.55
2016-11-16T03:22:48.120Z,20.47
2016-11-16T03:26:02.088Z,20.55
2016-11-16T03:27:02.115Z,20.52
2016-11-16T03:28:02.410Z,20.48
2016-11-16T03:29:02.228Z,20.4
2016-11-16T03:30:02.309Z,20.41
2016-11-16T03:31:02.341Z,20.39
2016-11-16T03:32:02.396Z,20.47
2016-11-16T03:33:02.515Z,20.31
2016-11-16T03:34:02.479Z,20.48
2016-11-16T03:35:02.520Z,20.41
2016-11-16T03:36:02.568Z,20.5
2016-11-16T03:37:02.675Z,20.44
2016-11-16T03:38:02.775Z,20.4
2016-11-16T03:39:02.727Z,20.28
2016-11-16T03:40:02.798Z,20.43
2016-11-16T03:41:02.848Z,20.47
2016-11-16T03:42:02.900Z,20.43
2016-11-16T03:43:02.938Z,20.51
2016-11-16T03:44:03.025Z,20.48
2016-11-16T03:45:03.560Z,20.48
2016-11-16T03:46:03.082Z,20.5
2016-11-16T03:47:03.131Z,20.56
2016-11-16T03:48:03.206Z,20.51
2016-11-16T03:49:03.235Z,20.52
2016-11-16T03:50:03.317Z,20.55
2016-11-16T03:51:03.340Z,20.51
2016-11-16T03:52:03.392Z,20.62
2016-11-16T03:53:03.422Z,20.55
2016-11-16T03:54:03.592Z,20.66
2016-11-16T03:55:03.559Z,20.63
2016-11-16T03:56:03.609Z,20.56
2016-11-16T03:57:03.613Z,20.58
2016-11-16T03:58:03.725Z,20.55
2016-11-16T03:59:03.849Z,20.55
2016-11-16T04:00:03.780Z,20.56
2016-11-16T04:01:03.852Z,20.51
2016-11-16T04:02:03.901Z,20.41
2016-11-16T04:03:03.952Z,20.44
2016-11-16T04:04:04.196Z,20.5
2016-11-16T04:05:04.088Z,20.43
2016-11-16T04:06:04.101Z,20.43
2016-11-16T04:07:04.131Z,20.43
2016-11-16T04:08:04.758Z,20.56
2016-11-16T04:09:04.285Z,20.44
2016-11-16T04:10:04.285Z,20.44
2016-11-16T04:11:04.391Z,20.48
2016-11-16T04:12:04.438Z,20.44
2016-11-16T04:13:04.460Z,20.41
2016-11-16T04:14:04.479Z,20.48
2016-11-16T04:15:04.561Z,20.51
2016-11-16T04:16:04.584Z,20.44
2016-11-16T04:17:04.708Z,20.41
2016-11-16T04:18:04.712Z,20.41
2016-11-16T04:19:04.766Z,20.47
2016-11-16T04:20:04.807Z,20.43
2016-11-16T04:21:04.889Z,20.39
2016-11-16T04:22:04.944Z,20.31
2016-11-16T04:23:04.981Z,20.36
2016-11-16T04:24:05.009Z,20.32
2016-11-16T04:25:05.237Z,20.24
2016-11-16T04:26:05.099Z,20.32
2016-11-16T04:27:05.185Z,20.18
2016-11-16T04:28:05.213Z,20.19
2016-11-16T04:29:05.788Z,20.31
2016-11-16T04:30:05.497Z,20.26
2016-11-16T04:31:05.345Z,20.24
2016-11-16T04:32:05.450Z,20.25
2016-11-16T04:33:05.458Z,20.19
2016-11-16T04:34:05.548Z,20.24
2016-11-16T04:35:05.736Z,20.18
2016-11-16T04:36:05.620Z,20.1
2016-11-16T04:37:05.722Z,20.13
2016-11-16T04:38:05.761Z,20.13
2016-11-16T04:39:05.731Z,20.18
2016-11-16T04:40:06.026Z,20.13
2016-11-16T04:41:05.867Z,20.16
2016-11-16T04:42:05.933Z,20.29
2016-11-16T04:43:05.981Z,20.24
2016-11-16T04:44:06.050Z,20.18
2016-11-16T04:45:06.074Z,20.22
2016-11-16T04:46:06.144Z,20.22
2016-11-16T04:47:06.179Z,20.24
2016-11-16T04:48:06.239Z,20.31
2016-11-16T04:49:06.257Z,20.24
2016-11-16T04:50:06.339Z,20.24
2016-11-16T04:51:06.374Z,20.19
2016-11-16T04:52:06.452Z,20.25
2016-11-16T04:53:06.489Z,20.26
2016-11-16T04:54:06.517Z,20.26
2016-11-16T04:55:06.555Z,20.11
2016-11-16T04:56:06.851Z,20.13
2016-11-16T04:57:06.686Z,20.14
2016-11-16T04:58:06.736Z,20.18
2016-11-16T04:59:06.761Z,20.19
2016-11-16T05:00:06.804Z,20.14
2016-11-16T05:01:06.965Z,20.13
2016-11-16T05:02:06.954Z,20.16
2016-11-16T05:03:07.020Z,20.21
2016-11-16T05:04:07.047Z,20.19
2016-11-16T05:05:07.120Z,20.16
2016-11-16T05:06:07.237Z,20.18
2016-11-16T05:07:07.199Z,20.1
2016-11-16T05:08:07.289Z,20.09
2016-11-16T05:09:07.292Z,20.09
2016-11-16T05:10:07.325Z,20.06
2016-11-16T05:11:07.531Z,20.09
2016-11-16T05:12:07.450Z,19.96
2016-11-16T05:13:07.507Z,20.03
2016-11-16T05:14:07.518Z,19.99
2016-11-16T05:15:07.635Z,20.04
2016-11-16T05:16:07.618Z,20.04
2016-11-16T05:17:07.737Z,19.94
2016-11-16T05:18:07.770Z,19.95
2016-11-16T05:19:07.810Z,20.06
2016-11-16T05:20:07.834Z,19.94
2016-11-16T05:21:07.891Z,20
2016-11-16T05:22:07.955Z,19.94
2016-11-16T05:23:07.988Z,19.96
2016-11-16T05:24:08.040Z,19.96
2016-11-16T05:25:08.110Z,19.94
2016-11-16T05:26:08.171Z,19.96
2016-11-16T05:27:08.344Z,19.89
2016-11-16T05:28:08.236Z,19.85
2016-11-16T05:29:08.826Z,19.81
2016-11-16T05:30:08.324Z,19.84
2016-11-16T05:31:08.424Z,19.86
2016-11-16T05:32:08.629Z,19.95
2016-11-16T05:33:08.510Z,19.88
2016-11-16T05:34:08.551Z,19.86
2016-11-16T05:35:08.604Z,19.82
2016-11-16T05:36:09.162Z,19.95
2016-11-16T05:37:09.404Z,19.89
2016-11-16T05:38:08.786Z,19.94
2016-11-16T05:39:08.803Z,19.86
2016-11-16T05:40:08.832Z,19.86
2016-11-16T05:41:08.897Z,19.89
2016-11-16T05:42:08.929Z,19.81
2016-11-16T05:43:08.986Z,19.86
2016-11-16T05:44:09.282Z,19.81
2016-11-16T05:45:09.104Z,19.85
2016-11-16T05:46:09.154Z,19.77
2016-11-16T05:47:09.737Z,19.73
2016-11-16T05:48:09.218Z,19.7
2016-11-16T05:49:09.277Z,19.85
2016-11-16T05:50:09.920Z,19.74
2016-11-16T05:51:09.429Z,19.85
2016-11-16T05:52:09.451Z,19.84
2016-11-16T05:53:09.505Z,19.91
2016-11-16T05:54:09.536Z,19.85
2016-11-16T05:55:09.591Z,19.66
2016-11-16T05:56:09.707Z,19.73
2016-11-16T05:57:09.700Z,19.7
2016-11-16T05:58:09.839Z,19.62
2016-11-16T05:59:09.799Z,19.71
2016-11-16T06:00:09.841Z,19.55
2016-11-16T06:01:09.910Z,19.63
2016-11-16T06:02:09.949Z,19.64
2016-11-16T06:03:10.194Z,19.74
2016-11-16T06:04:10.066Z,19.76
2016-11-16T06:05:10.100Z,19.79
2016-11-16T06:06:10.124Z,19.73
2016-11-16T06:07:10.173Z,19.62
2016-11-16T06:08:10.477Z,19.62
2016-11-16T06:09:10.305Z,19.64
2016-11-16T06:10:10.331Z,19.76
2016-11-16T06:11:10.401Z,19.69
2016-11-16T06:12:10.415Z,19.67
2016-11-16T06:13:10.612Z,19.66
2016-11-16T06:14:10.554Z,19.67
2016-11-16T06:15:10.617Z,19.64
2016-11-16T06:16:10.669Z,19.63
2016-11-16T06:17:10.721Z,19.81
2016-11-16T06:18:10.781Z,19.76
2016-11-16T06:19:10.836Z,19.66
2016-11-16T06:20:10.814Z,19.62
2016-11-16T06:21:10.901Z,19.49
2016-11-16T06:22:10.921Z,19.64
2016-11-16T06:23:10.994Z,19.63
2016-11-16T06:24:11.063Z,19.63
2016-11-16T06:25:11.075Z,19.69
2016-11-16T06:26:11.127Z,19.52
2016-11-16T06:27:11.221Z,19.62
2016-11-16T06:28:11.256Z,19.64
2016-11-16T06:29:11.390Z,19.63
2016-11-16T06:30:11.353Z,19.52
2016-11-16T06:31:11.371Z,19.62
2016-11-16T06:32:11.464Z,19.55
2016-11-16T06:33:11.513Z,19.51
2016-11-16T06:34:11.731Z,19.54
2016-11-16T06:35:11.614Z,19.49
2016-11-16T06:36:11.688Z,19.52
2016-11-16T06:37:11.722Z,19.55
2016-11-16T06:38:11.777Z,19.55
2016-11-16T06:39:11.900Z,19.51
2016-11-16T06:40:11.897Z,19.55
2016-11-16T06:41:11.893Z,19.62
2016-11-16T06:42:11.975Z,19.51
2016-11-16T06:43:12.065Z,19.58
2016-11-16T06:44:12.336Z,19.54
2016-11-16T06:45:12.129Z,19.54
2016-11-16T06:46:12.165Z,19.58
2016-11-16T06:47:12.189Z,19.51
2016-11-16T06:48:12.287Z,19.52
2016-11-16T06:49:12.302Z,19.64
2016-11-16T06:50:12.348Z,19.59
2016-11-16T06:51:12.412Z,19.59
2016-11-16T06:52:12.432Z,19.56
2016-11-16T06:53:12.515Z,19.63
2016-11-16T06:54:12.557Z,19.66
2016-11-16T06:55:12.622Z,19.63
2016-11-16T06:56:12.658Z,19.69
2016-11-16T06:57:12.738Z,19.59
2016-11-16T06:58:12.779Z,19.64
2016-11-16T06:59:12.868Z,19.67
2016-11-16T07:00:12.993Z,19.67
2016-11-16T07:01:12.927Z,19.67
2016-11-16T07:02:12.985Z,19.56
2016-11-16T07:03:13.012Z,19.62
2016-11-16T07:04:13.080Z,19.59
2016-11-16T07:05:13.218Z,19.62
2016-11-16T07:06:13.167Z,19.63
2016-11-16T07:07:13.223Z,19.64
2016-11-16T07:08:13.258Z,19.58
2016-11-16T07:09:13.282Z,19.58
2016-11-16T07:10:13.537Z,19.49
2016-11-16T07:11:13.421Z,19.52
2016-11-16T07:12:13.465Z,19.51
2016-11-16T07:13:13.497Z,19.49
2016-11-16T07:14:13.555Z,19.59
2016-11-16T07:15:13.622Z,19.69
2016-11-16T07:16:13.653Z,19.63
2016-11-16T07:17:13.719Z,19.62
2016-11-16T07:18:13.734Z,19.63
2016-11-16T07:19:13.812Z,19.66
2016-11-16T07:20:13.859Z,19.62
2016-11-16T07:21:13.911Z,19.67
2016-11-16T07:22:14.467Z,19.66
2016-11-16T07:23:14.043Z,19.64
2016-11-16T07:24:14.080Z,19.69
2016-11-16T07:25:14.098Z,19.66
2016-11-16T07:26:14.191Z,19.64
2016-11-16T07:27:14.191Z,19.63
2016-11-16T07:28:14.254Z,19.49
2016-11-16T07:29:14.303Z,19.67
2016-11-16T07:30:14.350Z,19.66
2016-11-16T07:31:14.517Z,19.63
2016-11-16T07:32:14.446Z,19.63
2016-11-16T07:33:14.504Z,19.51
2016-11-16T07:34:14.557Z,19.48
2016-11-16T07:35:14.648Z,19.52
2016-11-16T07:36:14.808Z,19.47
2016-11-16T07:37:14.717Z,19.44
2016-11-16T07:38:14.764Z,19.45
2016-11-16T07:39:14.848Z,19.51
2016-11-16T07:40:14.874Z,19.55
2016-11-16T07:41:15.105Z,19.48
2016-11-16T07:42:14.948Z,19.51
2016-11-16T07:43:15.042Z,19.33
2016-11-16T07:44:15.071Z,19.41
2016-11-16T07:45:15.090Z,19.47
2016-11-16T07:46:15.374Z,19.48
2016-11-16T07:47:15.258Z,19.54
2016-11-16T07:48:15.255Z,19.49
2016-11-16T07:49:15.315Z,19.51
2016-11-16T07:50:15.343Z,19.56
2016-11-16T07:51:16.040Z,19.47
2016-11-16T07:52:15.436Z,19.4
2016-11-16T07:53:15.571Z,19.37
2016-11-16T07:54:15.577Z,19.36
2016-11-16T07:55:15.641Z,19.39
2016-11-16T07:56:15.693Z,19.34
2016-11-16T07:57:15.781Z,19.36
2016-11-16T07:58:15.809Z,19.44
2016-11-16T07:59:15.851Z,19.37
2016-11-16T08:00:15.888Z,19.3
2016-11-16T08:01:15.948Z,19.29
2016-11-16T08:02:15.944Z,19.36
2016-11-16T08:03:16.061Z,19.36
2016-11-16T08:04:16.073Z,19.37
2016-11-16T08:05:16.168Z,19.39
2016-11-16T08:06:16.143Z,19.37
2016-11-16T08:07:16.785Z,19.45
2016-11-16T08:08:16.327Z,19.4
2016-11-16T08:09:16.326Z,19.44
2016-11-16T08:10:16.354Z,19.44
2016-11-16T08:11:16.953Z,19.48
2016-11-16T08:12:16.644Z,19.36
2016-11-16T08:13:17.080Z,19.41
2016-11-16T08:14:16.570Z,19.49
2016-11-16T08:15:16.642Z,19.49
2016-11-16T08:16:16.682Z,19.54
2016-11-16T08:17:16.823Z,19.52
2016-11-16T08:18:16.775Z,19.55
2016-11-16T08:19:16.832Z,19.55
2016-11-16T08:20:16.883Z,19.34
2016-11-16T08:21:16.925Z,19.41
2016-11-16T08:22:17.157Z,19.48
2016-11-16T08:23:16.999Z,19.45
2016-11-16T08:24:17.060Z,19.47
2016-11-16T08:25:17.637Z,19.39
2016-11-16T08:26:17.177Z,19.36
2016-11-16T08:27:17.404Z,19.44
2016-11-16T08:28:17.270Z,19.44
2016-11-16T08:29:17.351Z,19.4
2016-11-16T08:30:17.431Z,19.41
2016-11-16T08:31:17.434Z,19.36
2016-11-16T08:32:17.464Z,19.48
2016-11-16T08:33:17.523Z,19.41
2016-11-16T08:34:18.116Z,19.47
2016-11-16T08:35:17.613Z,19.44
2016-11-16T08:36:17.710Z,19.36
2016-11-16T08:37:17.738Z,19.34
2016-11-16T08:38:17.795Z,19.34
2016-11-16T08:39:17.841Z,19.29
2016-11-16T08:40:18.411Z,19.26
2016-11-16T08:41:17.934Z,19.22
2016-11-16T08:42:18.518Z,19.18
2016-11-16T08:43:18.540Z,19.21
2016-11-16T08:44:18.065Z,19.21
2016-11-16T08:45:18.127Z,19.18
2016-11-16T08:46:18.222Z,19.31
2016-11-16T08:47:18.206Z,19.31
2016-11-16T08:48:18.489Z,19.33
2016-11-16T08:49:18.348Z,19.41
2016-11-16T08:50:18.395Z,19.47
2016-11-16T08:51:18.439Z,19.41
2016-11-16T08:52:18.502Z,19.48
2016-11-16T08:53:18.639Z,19.59
2016-11-16T08:54:18.629Z,19.62
2016-11-16T08:55:18.643Z,19.52
2016-11-16T08:56:18.668Z,19.58
2016-11-16T08:57:18.716Z,19.62
2016-11-16T08:58:18.899Z,19.66
2016-11-16T08:59:18.810Z,19.67
2016-11-16T09:00:19.262Z,19.7
2016-11-16T09:01:18.920Z,19.71
2016-11-16T09:02:19.019Z,19.66
2016-11-16T09:03:19.276Z,19.64
2016-11-16T09:04:19.092Z,19.62
2016-11-16T09:05:19.724Z,19.66
2016-11-16T09:06:19.179Z,19.66
2016-11-16T09:07:19.271Z,19.56
2016-11-16T09:08:19.482Z,19.59
2016-11-16T09:09:19.344Z,19.58
2016-11-16T09:10:19.349Z,19.66
2016-11-16T09:11:19.452Z,19.66
2016-11-16T09:12:20.014Z,19.63
2016-11-16T09:13:19.616Z,19.77
2016-11-16T09:14:19.604Z,19.76
2016-11-16T09:15:19.652Z,19.81
2016-11-16T09:16:19.741Z,19.76
2016-11-16T09:17:19.794Z,19.84
2016-11-16T09:18:19.823Z,19.86
2016-11-16T09:19:19.839Z,19.95
2016-11-16T09:20:19.895Z,20.03
2016-11-16T09:21:19.954Z,20.04
2016-11-16T09:22:20.019Z,20.16
2016-11-16T09:23:20.606Z,20.22
2016-11-16T09:24:20.631Z,20.22
2016-11-16T09:25:20.219Z,20.34
2016-11-16T09:26:20.191Z,20.51
2016-11-16T09:27:20.244Z,20.66
2016-11-16T09:28:20.847Z,20.67
2016-11-16T09:29:20.344Z,20.69
2016-11-16T09:30:20.398Z,20.8
2016-11-16T09:31:20.459Z,20.8
2016-11-16T09:32:20.503Z,20.97
2016-11-16T09:33:21.074Z,20.88
2016-11-16T09:34:20.815Z,20.96
2016-11-16T09:35:20.699Z,20.93
2016-11-16T09:36:21.259Z,20.99
2016-11-16T09:37:20.787Z,20.99
2016-11-16T09:38:20.852Z,21.02
2016-11-16T09:39:21.072Z,21.18
2016-11-16T09:40:21.464Z,21.17
2016-11-16T09:41:20.983Z,21.21
2016-11-16T09:42:20.997Z,21.27
2016-11-16T09:43:21.611Z,21.14
2016-11-16T09:44:21.239Z,21.12
2016-11-16T09:45:21.755Z,21.07
2016-11-16T09:46:21.236Z,21.05
2016-11-16T09:47:21.866Z,20.92
2016-11-16T09:48:21.898Z,20.93
2016-11-16T09:49:21.547Z,20.93
2016-11-16T09:50:21.452Z,20.93
2016-11-16T09:51:21.476Z,20.93
2016-11-16T09:52:21.556Z,20.93
2016-11-16T09:53:21.869Z,21.09
2016-11-16T09:54:22.269Z,21.02
2016-11-16T09:55:22.268Z,21.06
2016-11-16T09:56:22.270Z,21.09
2016-11-16T09:57:21.863Z,21.17
2016-11-16T09:58:21.821Z,21.27
2016-11-16T09:59:22.457Z,21.17
2016-11-16T10:00:22.009Z,21.2
2016-11-16T10:01:22.563Z,21.17
2016-11-16T10:02:22.619Z,21.06
2016-11-16T10:03:22.728Z,21.07
2016-11-16T10:04:22.148Z,21.18
2016-11-16T10:05:22.279Z,21.18
2016-11-16T10:06:22.333Z,21.21
2016-11-16T10:07:22.859Z,21.14
2016-11-16T10:08:22.416Z,21.15
2016-11-16T10:09:22.486Z,21.11
2016-11-16T10:10:22.582Z,21.03
2016-11-16T10:11:22.557Z,21.09
2016-11-16T10:12:22.589Z,21.11
2016-11-16T10:13:22.650Z,21.17
2016-11-16T10:14:22.682Z,21.22
2016-11-16T10:15:23.470Z,21.29
2016-11-16T10:16:22.772Z,21.3
2016-11-16T10:17:23.410Z,21.4
2016-11-16T10:18:22.905Z,21.43
2016-11-16T10:19:23.430Z,21.45
2016-11-16T10:20:23.577Z,21.57
2016-11-16T10:21:23.609Z,21.54
2016-11-16T10:22:23.605Z,21.57
2016-11-16T10:23:23.650Z,21.5
2016-11-16T10:24:23.764Z,21.52
2016-11-16T10:25:23.305Z,21.55
2016-11-16T10:26:23.858Z,21.5
2016-11-16T10:27:23.367Z,21.5
2016-11-16T10:28:23.968Z,21.64
2016-11-16T10:29:23.984Z,21.72
2016-11-16T10:30:24.061Z,21.8
2016-11-16T10:31:23.775Z,21.82
2016-11-16T10:32:23.778Z,21.98
2016-11-16T10:33:23.709Z,22.07
2016-11-16T10:34:23.721Z,22.13
2016-11-16T10:35:24.262Z,22.17
2016-11-16T10:36:23.853Z,22.23
2016-11-16T10:37:24.457Z,22.41
2016-11-16T10:38:23.954Z,22.48
2016-11-16T10:39:23.985Z,22.53
2016-11-16T10:40:24.057Z,22.47
2016-11-16T10:41:24.597Z,22.57
2016-11-16T10:42:24.163Z,22.68
2016-11-16T10:43:24.198Z,22.7
2016-11-16T10:44:24.293Z,22.75
2016-11-16T10:45:24.312Z,22.87
2016-11-16T10:46:24.576Z,22.84
2016-11-16T10:47:24.425Z,22.88
2016-11-16T10:48:25.013Z,22.9
2016-11-16T10:49:24.686Z,22.73
2016-11-16T10:50:24.561Z,22.72
2016-11-16T10:51:25.413Z,22.72
2016-11-16T10:52:24.667Z,22.73
2016-11-16T10:53:24.727Z,22.78
2016-11-16T10:54:25.321Z,22.85
2016-11-16T10:55:24.818Z,22.76
2016-11-16T10:56:25.111Z,22.78
2016-11-16T10:57:24.909Z,22.87
2016-11-16T10:58:25.006Z,22.87
2016-11-16T10:59:25.040Z,22.78
2016-11-16T11:00:25.645Z,22.76
2016-11-16T11:01:25.928Z,22.84
2016-11-16T11:02:25.182Z,22.84
2016-11-16T11:03:25.270Z,22.87
2016-11-16T11:04:25.297Z,22.84
2016-11-16T11:05:25.542Z,22.72
2016-11-16T11:06:25.959Z,22.81
2016-11-16T11:07:25.976Z,22.73
2016-11-16T11:08:25.501Z,22.87
2016-11-16T11:09:26.099Z,22.99
2016-11-16T11:10:26.146Z,23
2016-11-16T11:11:25.681Z,23.13
2016-11-16T11:12:25.898Z,23.03
2016-11-16T11:13:26.282Z,23.05
2016-11-16T11:14:25.822Z,23
2016-11-16T11:15:25.866Z,23.03
2016-11-16T11:16:25.950Z,23.1
2016-11-16T11:17:26.146Z,23.2
2016-11-16T11:18:26.606Z,23.32
2016-11-16T11:19:26.711Z,23.47
2016-11-16T11:20:26.176Z,23.55
2016-11-16T11:21:26.242Z,23.54
2016-11-16T11:22:26.463Z,23.46
2016-11-16T11:23:26.339Z,23.41
2016-11-16T11:24:26.930Z,23.44
2016-11-16T11:25:26.420Z,23.41
2016-11-16T11:26:26.447Z,23.34
2016-11-16T11:27:26.698Z,23.36
2016-11-16T11:28:26.790Z,23.36
2016-11-16T11:29:27.127Z,23.41
2016-11-16T11:30:26.677Z,23.43
2016-11-16T11:31:26.717Z,23.39
2016-11-16T11:32:26.959Z,23.46
2016-11-16T11:33:26.827Z,23.51
2016-11-16T11:34:26.942Z,23.62
2016-11-16T11:35:26.900Z,23.63
2016-11-16T11:36:26.979Z,23.73
2016-11-16T11:37:27.020Z,23.68
2016-11-16T11:38:27.629Z,23.8
2016-11-16T11:39:27.635Z,23.8
2016-11-16T11:40:27.768Z,23.8
2016-11-16T11:41:27.244Z,23.73
2016-11-16T11:42:27.840Z,23.78
2016-11-16T11:43:27.357Z,23.76
2016-11-16T11:44:28.494Z,23.78
2016-11-16T11:45:28.196Z,23.87
2016-11-16T11:46:27.508Z,23.86
2016-11-16T11:47:27.594Z,24.1
2016-11-16T11:48:27.662Z,24.03
2016-11-16T11:49:28.180Z,24.05
2016-11-16T11:50:27.700Z,24.08
2016-11-16T11:51:27.743Z,24.1
2016-11-16T11:52:27.788Z,24.17
2016-11-16T11:53:28.261Z,24.18
2016-11-16T11:54:27.904Z,24.21
2016-11-16T11:55:28.006Z,24.29
2016-11-16T11:56:28.022Z,24.33
2016-11-16T11:57:28.557Z,24.29
2016-11-16T11:58:28.378Z,24.35
2016-11-16T11:59:28.204Z,24.45
2016-11-16T12:00:28.276Z,24.36
2016-11-16T12:01:28.801Z,24.33
2016-11-16T12:02:28.876Z,24.3
2016-11-16T12:03:28.618Z,24.3
2016-11-16T12:04:28.962Z,24.32
2016-11-16T12:05:28.529Z,24.4
2016-11-16T12:06:29.289Z,24.47
2016-11-16T12:07:28.655Z,24.42
2016-11-16T12:08:28.844Z,24.6
2016-11-16T12:09:28.725Z,24.57
2016-11-16T12:10:28.768Z,24.54
2016-11-16T12:11:28.820Z,24.55
2016-11-16T12:12:29.431Z,24.58
2016-11-16T12:13:29.115Z,24.58
2016-11-16T12:14:29.540Z,24.58
2016-11-16T12:15:29.034Z,24.55
2016-11-16T12:16:29.628Z,24.57
2016-11-16T12:17:29.149Z,24.57
2016-11-16T12:18:29.239Z,24.73
2016-11-16T12:19:29.250Z,24.8
2016-11-16T12:20:29.323Z,24.81
2016-11-16T12:21:29.383Z,24.85
2016-11-16T12:22:29.404Z,24.86
2016-11-16T12:23:29.487Z,24.91
2016-11-16T12:24:29.547Z,24.91
2016-11-16T12:25:29.563Z,24.86
2016-11-16T12:26:29.621Z,25.07
2016-11-16T12:27:29.690Z,25.08
2016-11-16T12:28:29.723Z,25.07
2016-11-16T12:29:29.768Z,25.13
2016-11-16T12:30:29.795Z,25.13
2016-11-16T12:31:29.867Z,25.13
2016-11-16T12:32:29.942Z,25.18
2016-11-16T12:33:30.502Z,25.18
2016-11-16T12:34:30.256Z,25.1
2016-11-16T12:35:30.083Z,25.13
2016-11-16T12:36:30.672Z,25.14
2016-11-16T12:37:30.165Z,25.1
2016-11-16T12:38:30.740Z,25.23
2016-11-16T12:39:30.493Z,25.32
2016-11-16T12:40:30.344Z,25.29
2016-11-16T12:41:30.390Z,25.33
2016-11-16T12:42:31.001Z,25.43
2016-11-16T12:43:30.497Z,25.46
2016-11-16T12:44:31.689Z,25.47
2016-11-16T12:45:31.138Z,25.54
2016-11-16T12:46:30.689Z,25.59
2016-11-16T12:47:30.738Z,25.78
2016-11-16T12:48:30.796Z,25.85
2016-11-16T12:49:31.565Z,25.85
2016-11-16T12:50:31.394Z,25.87
2016-11-16T12:51:31.529Z,26.03
2016-11-16T12:52:31.063Z,25.99
2016-11-16T12:53:31.076Z,26.03
2016-11-16T12:54:31.099Z,26
2016-11-16T12:55:31.162Z,26.05
2016-11-16T12:56:31.736Z,26.05
2016-11-16T12:57:31.283Z,26.06
2016-11-16T12:58:31.822Z,26.16