createdAt,value
2017-09-29T00:02:02.044Z,11.63
2017-09-29T00:04:31.105Z,11.65
2017-09-29T00:07:00.163Z,11.66
2017-09-29T00:09:29.211Z,11.64
2017-09-29T00:11:58.315Z,11.61
2017-09-29T00:14:27.362Z,11.57
2017-09-29T00:16:56.424Z,11.53
2017-09-29T00:19:25.496Z,11.51
2017-09-29T00:21:54.524Z,11.49
2017-09-29T00:24:23.633Z,11.50
2017-09-29T00:26:52.658Z,11.45
2017-09-29T00:29:21.702Z,11.43
2017-09-29T00:31:50.774Z,11.40
2017-09-29T00:34:19.846Z,11.33
2017-09-29T00:36:48.953Z,11.29
2017-09-29T00:39:18.131Z,11.23
2017-09-29T00:41:47.174Z,11.20
2017-09-29T00:44:16.252Z,11.17
2017-09-29T00:46:45.383Z,11.20
2017-09-29T00:49:14.481Z,11.16
2017-09-29T00:51:45.495Z,11.13
2017-09-29T00:54:14.546Z,11.11
2017-09-29T00:56:43.623Z,11.02
2017-09-29T00:59:12.654Z,10.95
2017-09-29T01:01:41.695Z,10.94
2017-09-29T01:04:10.847Z,10.89
2017-09-29T01:06:41.100Z,10.84
2017-09-29T01:09:10.132Z,10.76
2017-09-29T01:11:39.215Z,10.72
2017-09-29T01:14:08.262Z,10.67
2017-09-29T01:16:38.331Z,10.64
2017-09-29T01:19:07.366Z,10.62
2017-09-29T01:21:37.385Z,10.58
2017-09-29T01:24:06.426Z,10.57
2017-09-29T01:26:35.523Z,10.55
2017-09-29T01:29:04.534Z,10.56
2017-09-29T01:31:33.587Z,10.55
2017-09-29T01:34:02.658Z,10.54
2017-09-29T01:36:31.705Z,10.54
2017-09-29T01:39:01.271Z,10.56
2017-09-29T01:41:30.355Z,10.54
2017-09-29T01:43:59.407Z,10.49
2017-09-29T01:46:28.439Z,10.41
2017-09-29T01:48:57.486Z,10.37
2017-09-29T01:51:27.464Z,10.31
2017-09-29T01:53:56.510Z,10.28
2017-09-29T01:56:25.559Z,10.24
2017-09-29T01:58:55.573Z,10.26
2017-09-29T02:01:24.674Z,10.26
2017-09-29T02:03:53.719Z,10.28
2017-09-29T02:06:22.771Z,10.28
2017-09-29T02:08:51.816Z,10.28
2017-09-29T02:11:20.863Z,10.29
2017-09-29T02:13:49.932Z,10.31
2017-09-29T02:16:18.987Z,10.33
2017-09-29T02:18:48.027Z,10.36
2017-09-29T02:21:17.118Z,10.39
2017-09-29T02:23:46.188Z,10.42
2017-09-29T02:26:15.301Z,10.43
2017-09-29T02:28:44.346Z,10.45
2017-09-29T02:31:13.384Z,10.48
2017-09-29T02:33:42.459Z,10.51
2017-09-29T02:36:11.522Z,10.51
2017-09-29T02:38:40.569Z,10.52
2017-09-29T02:41:09.617Z,10.51
2017-09-29T02:43:41.831Z,10.51
2017-09-29T02:46:14.551Z,10.54
2017-09-29T02:48:43.606Z,10.52
2017-09-29T02:51:12.669Z,10.44
2017-09-29T02:53:41.711Z,10.37
2017-09-29T02:56:10.803Z,10.30
2017-09-29T02:58:42.843Z,10.24
2017-09-29T03:01:12.935Z,10.20
2017-09-29T03:03:46.258Z,10.13
2017-09-29T03:06:16.338Z,10.06
2017-09-29T03:08:45.403Z,10.02
2017-09-29T03:11:14.435Z,9.95
2017-09-29T03:13:43.495Z,9.89
2017-09-29T03:16:12.543Z,9.83
2017-09-29T03:18:41.603Z,9.81
2017-09-29T03:21:10.648Z,9.75
2017-09-29T03:23:39.684Z,9.71
2017-09-29T03:26:08.754Z,9.66
2017-09-29T03:28:37.794Z,9.64
2017-09-29T03:31:06.904Z,9.62
2017-09-29T03:33:36.062Z,9.64
2017-09-29T03:36:05.133Z,9.66
2017-09-29T03:38:34.194Z,9.65
2017-09-29T03:41:03.223Z,9.64
2017-09-29T03:43:32.278Z,9.66
2017-09-29T03:46:01.318Z,9.66
2017-09-29T03:48:30.367Z,9.65
2017-09-29T03:51:00.835Z,9.61
2017-09-29T03:53:30.594Z,9.59
2017-09-29T03:56:00.090Z,9.56
2017-09-29T03:58:30.514Z,9.56
2017-09-29T04:00:59.550Z,9.59
2017-09-29T04:03:28.587Z,9.58
2017-09-29T04:05:57.646Z,9.62
2017-09-29T04:08:26.770Z,9.75
2017-09-29T04:10:55.802Z,9.78
2017-09-29T04:13:24.825Z,9.77
2017-09-29T04:15:53.906Z,9.76
2017-09-29T04:18:22.975Z,9.79
2017-09-29T04:20:52.010Z,9.82
2017-09-29T04:23:21.261Z,9.83
2017-09-29T04:25:51.273Z,9.86
2017-09-29T04:28:20.327Z,9.87
2017-09-29T04:30:49.371Z,9.93
2017-09-29T04:33:18.406Z,10.00
2017-09-29T04:35:49.157Z,10.06
2017-09-29T04:38:18.170Z,10.13
2017-09-29T04:40:48.123Z,10.21
2017-09-29T04:43:17.184Z,10.27
2017-09-29T04:45:47.105Z,10.29
2017-09-29T04:48:17.071Z,10.30
2017-09-29T04:50:46.265Z,10.28
2017-09-29T04:53:15.426Z,10.28
2017-09-29T04:55:44.586Z,10.27
2017-09-29T04:58:15.866Z,10.28
2017-09-29T05:00:46.667Z,10.27
2017-09-29T05:03:22.491Z,10.30
2017-09-29T05:05:54.863Z,10.42
2017-09-29T05:08:24.037Z,10.49
2017-09-29T05:10:53.082Z,10.59
2017-09-29T05:13:22.155Z,10.68
2017-09-29T05:15:51.227Z,10.77
2017-09-29T05:18:20.286Z,10.89
2017-09-29T05:20:50.322Z,11.05
2017-09-29T05:23:19.367Z,11.20
2017-09-29T05:25:48.651Z,11.35
2017-09-29T05:28:17.722Z,11.47
2017-09-29T05:30:46.788Z,11.59
2017-09-29T05:33:15.814Z,11.72
2017-09-29T05:35:45.194Z,11.84
2017-09-29T05:38:14.399Z,12.00
2017-09-29T05:40:44.459Z,12.15
2017-09-29T05:43:14.455Z,12.28
2017-09-29T05:45:43.528Z,12.40
2017-09-29T05:48:14.740Z,12.49
2017-09-29T05:50:45.422Z,12.68
2017-09-29T05:53:14.448Z,12.78
2017-09-29T05:55:43.523Z,12.90
2017-09-29T05:58:12.573Z,13.02
2017-09-29T06:00:41.662Z,13.07
2017-09-29T06:03:10.727Z,13.16
2017-09-29T06:05:39.755Z,13.27
2017-09-29T06:08:08.799Z,13.37
2017-09-29T06:10:37.887Z,13.41
2017-09-29T06:13:06.939Z,13.51
2017-09-29T06:15:35.993Z,13.62
2017-09-29T06:18:05.048Z,13.68
2017-09-29T06:20:34.126Z,13.80
2017-09-29T06:23:03.262Z,14.00
2017-09-29T06:25:32.302Z,14.18
2017-09-29T06:28:01.367Z,14.35
2017-09-29T06:30:30.590Z,14.60
2017-09-29T06:32:59.635Z,14.81
2017-09-29T06:35:28.672Z,15.03
2017-09-29T06:37:57.742Z,15.29
2017-09-29T06:40:26.874Z,15.50
2017-09-29T06:42:55.920Z,15.73
2017-09-29T06:45:25.063Z,15.83
2017-09-29T06:47:54.127Z,15.96
2017-09-29T06:50:23.197Z,16.12
2017-09-29T06:52:52.243Z,16.17
2017-09-29T06:55:21.282Z,16.29
2017-09-29T06:57:50.322Z,16.34
2017-09-29T07:00:19.583Z,16.40
2017-09-29T07:02:48.720Z,16.63
2017-09-29T07:05:17.783Z,16.75
2017-09-29T07:07:47.518Z,16.87
2017-09-29T07:10:17.405Z,17.08
2017-09-29T07:12:46.840Z,17.11
2017-09-29T07:15:16.530Z,17.33
2017-09-29T07:17:46.600Z,17.56
2017-09-29T07:20:15.670Z,17.80
2017-09-29T07:22:44.757Z,17.86
2017-09-29T07:25:19.134Z,17.79
2017-09-29T07:27:50.136Z,17.79
2017-09-29T07:30:20.930Z,17.78
2017-09-29T07:32:49.958Z,17.75
2017-09-29T07:35:19.007Z,17.96
2017-09-29T07:37:48.052Z,18.29
2017-09-29T07:40:19.168Z,18.21
2017-09-29T07:42:55.290Z,18.31
2017-09-29T07:45:30.891Z,18.25
2017-09-29T07:48:06.182Z,18.39
2017-09-29T07:50:41.627Z,18.24
2017-09-29T07:53:12.371Z,18.52
2017-09-29T07:55:42.385Z,18.96
2017-09-29T07:58:12.420Z,19.26
2017-09-29T08:00:41.513Z,19.42
2017-09-29T08:03:11.161Z,19.55
2017-09-29T08:05:40.291Z,19.60
2017-09-29T08:08:09.332Z,19.67
2017-09-29T08:10:38.420Z,19.93
2017-09-29T08:13:07.486Z,19.93
2017-09-29T08:15:36.526Z,20.07
2017-09-29T08:18:05.622Z,19.98
2017-09-29T08:20:36.816Z,20.11
2017-09-29T08:23:05.862Z,20.36
2017-09-29T08:25:34.910Z,20.11
2017-09-29T08:28:03.967Z,20.10
2017-09-29T08:30:33.020Z,20.00
2017-09-29T08:33:02.058Z,20.19
2017-09-29T08:35:31.124Z,20.24
2017-09-29T08:38:00.205Z,20.35
2017-09-29T08:40:29.268Z,20.36
2017-09-29T08:42:58.302Z,20.74
2017-09-29T08:45:27.400Z,20.78
2017-09-29T08:47:56.434Z,21.20
2017-09-29T08:50:25.507Z,21.18
2017-09-29T08:52:54.559Z,21.45
2017-09-29T08:55:23.591Z,22.14
2017-09-29T08:57:52.640Z,22.96
2017-09-29T09:00:21.695Z,23.43
2017-09-29T09:02:50.743Z,23.62
2017-09-29T09:05:19.798Z,24.65
2017-09-29T09:07:48.858Z,25.59
2017-09-29T09:10:17.903Z,26.05
2017-09-29T09:12:46.967Z,26.52
2017-09-29T09:15:16.047Z,26.70
2017-09-29T09:17:45.116Z,26.54
2017-09-29T09:20:14.167Z,25.90
2017-09-29T09:22:43.242Z,27.27
2017-09-29T09:25:12.287Z,27.52
2017-09-29T09:27:41.342Z,27.78
2017-09-29T09:30:10.392Z,27.75
2017-09-29T09:32:39.496Z,26.89
2017-09-29T09:35:08.582Z,26.95
2017-09-29T09:37:37.677Z,28.06
2017-09-29T09:40:06.755Z,28.35
2017-09-29T09:42:35.839Z,29.77
2017-09-29T09:45:04.884Z,30.78
2017-09-29T09:47:33.941Z,32.00
2017-09-29T09:50:03.013Z,32.71
2017-09-29T09:52:32.081Z,31.03
2017-09-29T09:55:01.134Z,31.06
2017-09-29T09:57:30.191Z,29.82
2017-09-29T09:59:59.265Z,29.05
2017-09-29T10:02:28.316Z,28.51
2017-09-29T10:04:57.377Z,29.05
2017-09-29T10:07:26.432Z,29.52
2017-09-29T10:09:55.533Z,29.79
2017-09-29T10:12:24.683Z,30.04
2017-09-29T10:14:53.767Z,30.39
2017-09-29T10:17:22.843Z,31.27
2017-09-29T10:19:51.896Z,31.88
2017-09-29T10:22:21.970Z,32.11
2017-09-29T10:24:51.014Z,32.00
2017-09-29T10:27:20.059Z,31.11
2017-09-29T10:29:49.170Z,30.96
2017-09-29T10:32:18.243Z,31.08
2017-09-29T10:34:47.548Z,30.66
2017-09-29T10:37:16.783Z,30.20
2017-09-29T10:39:45.843Z,29.83
2017-09-29T10:42:15.119Z,30.23
2017-09-29T10:44:44.146Z,30.30
2017-09-29T10:47:13.189Z,30.24
2017-09-29T10:49:43.258Z,30.26
2017-09-29T10:52:12.282Z,28.76
2017-09-29T10:54:41.372Z,27.61
2017-09-29T10:57:10.442Z,27.17
2017-09-29T10:59:39.508Z,27.27
2017-09-29T11:02:08.584Z,27.00
2017-09-29T11:04:37.634Z,26.52
2017-09-29T11:07:06.687Z,26.29
2017-09-29T11:09:35.972Z,25.83
2017-09-29T11:12:05.081Z,25.46
2017-09-29T11:14:34.145Z,24.50
2017-09-29T11:17:03.240Z,24.50
2017-09-29T11:19:32.285Z,24.39
2017-09-29T11:22:01.328Z,24.03
2017-09-29T11:24:30.468Z,23.85
2017-09-29T11:26:59.540Z,23.89
2017-09-29T11:29:28.583Z,23.77
2017-09-29T11:31:57.633Z,23.78
2017-09-29T11:34:26.769Z,23.69
2017-09-29T11:36:55.842Z,23.95
2017-09-29T11:39:25.163Z,23.77
2017-09-29T11:41:54.232Z,23.60
2017-09-29T11:44:23.342Z,23.65
2017-09-29T11:46:52.424Z,23.49
2017-09-29T11:49:21.452Z,23.01
2017-09-29T11:51:50.507Z,23.20
2017-09-29T11:54:19.564Z,23.56
2017-09-29T11:56:48.623Z,23.23
2017-09-29T11:59:17.670Z,23.11
2017-09-29T12:01:46.956Z,23.36
2017-09-29T12:04:16.123Z,23.49
2017-09-29T12:06:45.271Z,23.60
2017-09-29T12:09:14.311Z,23.75
2017-09-29T12:11:43.502Z,23.64
2017-09-29T12:14:12.715Z,23.56
2017-09-29T12:16:41.794Z,23.84
2017-09-29T12:19:10.852Z,23.66
2017-09-29T12:21:39.927Z,23.54
2017-09-29T12:24:09.308Z,23.53
2017-09-29T12:26:38.404Z,23.68
2017-09-29T12:29:07.454Z,23.76
2017-09-29T12:31:36.554Z,23.76
2017-09-29T12:34:05.616Z,23.55
2017-09-29T12:36:34.820Z,23.46
2017-09-29T12:39:03.956Z,23.44
2017-09-29T12:41:32.970Z,23.51
2017-09-29T12:44:02.102Z,23.50
2017-09-29T12:46:31.155Z,23.75
2017-09-29T12:49:00.199Z,23.99
2017-09-29T12:51:29.269Z,24.14
2017-09-29T12:53:58.318Z,24.16
2017-09-29T12:56:27.421Z,24.32
2017-09-29T12:58:56.464Z,24.32
2017-09-29T13:01:25.544Z,24.40
2017-09-29T13:03:54.594Z,24.11
2017-09-29T13:06:23.643Z,23.74
2017-09-29T13:08:52.718Z,23.65
2017-09-29T13:11:21.770Z,23.35
2017-09-29T13:13:50.844Z,23.29
2017-09-29T13:16:20.841Z,23.33
2017-09-29T13:18:49.896Z,23.36
2017-09-29T13:21:18.961Z,23.39
2017-09-29T13:23:48.023Z,23.38
2017-09-29T13:26:17.109Z,23.38
2017-09-29T13:28:46.572Z,23.39
2017-09-29T13:31:15.716Z,23.44
2017-09-29T13:33:44.770Z,23.25
2017-09-29T13:36:13.894Z,23.21
2017-09-29T13:38:42.951Z,23.23
2017-09-29T13:41:11.999Z,23.23
2017-09-29T13:43:41.077Z,22.89
2017-09-29T13:46:10.127Z,22.69
2017-09-29T13:48:39.218Z,22.26
2017-09-29T13:51:08.271Z,22.28
2017-09-29T13:53:37.347Z,22.07
2017-09-29T13:56:06.441Z,21.97
2017-09-29T13:58:36.390Z,21.74
2017-09-29T14:01:05.462Z,21.62
2017-09-29T14:03:34.575Z,21.46
2017-09-29T14:06:07.483Z,21.39
2017-09-29T14:08:36.640Z,21.45
2017-09-29T14:11:05.898Z,21.46
2017-09-29T14:13:36.433Z,21.40
2017-09-29T14:16:08.207Z,21.28
2017-09-29T14:18:37.283Z,21.28
2017-09-29T14:21:06.613Z,21.15
2017-09-29T14:23:35.683Z,21.21
2017-09-29T14:26:04.787Z,21.24
2017-09-29T14:28:33.861Z,21.26
2017-09-29T14:31:03.114Z,21.34
2017-09-29T14:33:32.282Z,21.33
2017-09-29T14:36:01.332Z,21.39
2017-09-29T14:38:30.571Z,21.33
2017-09-29T14:40:59.618Z,21.18
2017-09-29T14:43:28.699Z,21.15
2017-09-29T14:45:57.750Z,21.14
2017-09-29T14:48:26.848Z,21.02
2017-09-29T14:50:55.911Z,20.84
2017-09-29T14:53:24.982Z,20.79
2017-09-29T14:55:54.025Z,20.75
2017-09-29T14:58:23.078Z,20.70
2017-09-29T15:00:52.158Z,20.69
2017-09-29T15:03:21.243Z,20.70
2017-09-29T15:05:51.346Z,20.72
2017-09-29T15:08:20.408Z,20.69
2017-09-29T15:10:49.463Z,20.71
2017-09-29T15:13:18.685Z,20.67
2017-09-29T15:15:47.750Z,20.67
2017-09-29T15:18:16.795Z,20.67
2017-09-29T15:20:45.927Z,20.66
2017-09-29T15:23:14.983Z,20.60
2017-09-29T15:25:44.055Z,20.52
2017-09-29T15:28:13.128Z,20.55
2017-09-29T15:30:42.167Z,20.59
2017-09-29T15:33:11.223Z,20.67
2017-09-29T15:35:40.286Z,20.70
2017-09-29T15:38:09.350Z,20.83
2017-09-29T15:40:38.414Z,20.99
2017-09-29T15:43:07.503Z,21.24
2017-09-29T15:45:36.554Z,21.50
2017-09-29T15:48:05.602Z,21.53
2017-09-29T15:50:34.645Z,21.45
2017-09-29T15:53:03.836Z,21.38
2017-09-29T15:55:32.896Z,21.25
2017-09-29T15:58:01.935Z,21.09
2017-09-29T16:00:32.899Z,20.99
2017-09-29T16:03:01.943Z,20.91
2017-09-29T16:05:31.021Z,20.79
2017-09-29T16:08:00.115Z,20.59
2017-09-29T16:10:29.173Z,20.43
2017-09-29T16:12:58.229Z,20.33
2017-09-29T16:15:27.270Z,20.15
2017-09-29T16:17:56.352Z,19.95
2017-09-29T16:20:25.397Z,19.79
2017-09-29T16:22:54.472Z,19.65
2017-09-29T16:25:23.531Z,19.53
2017-09-29T16:27:52.665Z,19.39
2017-09-29T16:30:21.815Z,19.29
2017-09-29T16:32:50.871Z,19.14
2017-09-29T16:35:19.946Z,18.95
2017-09-29T16:37:49.038Z,18.81
2017-09-29T16:40:18.090Z,18.67
2017-09-29T16:42:47.151Z,18.56
2017-09-29T16:45:16.211Z,18.46
2017-09-29T16:47:45.358Z,18.33
2017-09-29T16:50:14.424Z,18.21
2017-09-29T16:52:43.467Z,18.06
2017-09-29T16:55:12.895Z,17.91
2017-09-29T16:57:41.945Z,17.75
2017-09-29T17:00:11.020Z,17.60
2017-09-29T17:02:40.060Z,17.46
2017-09-29T17:05:09.113Z,17.34
2017-09-29T17:07:38.170Z,17.23
2017-09-29T17:10:07.222Z,17.12
2017-09-29T17:12:36.336Z,17.06
2017-09-29T17:15:05.402Z,16.96
2017-09-29T17:17:34.446Z,16.87
2017-09-29T17:20:03.502Z,16.74
2017-09-29T17:22:32.549Z,16.60
2017-09-29T17:25:01.611Z,16.56
2017-09-29T17:27:30.683Z,16.50
2017-09-29T17:30:00.650Z,16.47
2017-09-29T17:32:29.709Z,16.43
2017-09-29T17:34:59.005Z,16.42
2017-09-29T17:37:28.060Z,16.41
2017-09-29T17:39:57.121Z,16.38
2017-09-29T17:42:26.218Z,16.33
2017-09-29T17:44:55.287Z,16.31
2017-09-29T17:47:24.387Z,16.30
2017-09-29T17:49:53.436Z,16.31
2017-09-29T17:52:22.479Z,16.32
2017-09-29T17:54:51.554Z,16.31
2017-09-29T17:57:20.655Z,16.32
2017-09-29T17:59:49.754Z,16.33
2017-09-29T18:02:19.797Z,16.38
2017-09-29T18:04:48.853Z,16.40
2017-09-29T18:07:17.915Z,16.42
2017-09-29T18:09:46.978Z,16.40
2017-09-29T18:12:16.067Z,16.37
2017-09-29T18:14:45.120Z,16.35
2017-09-29T18:17:14.225Z,16.28
2017-09-29T18:19:43.435Z,16.24
2017-09-29T18:22:12.493Z,16.23
2017-09-29T18:24:41.583Z,16.22
2017-09-29T18:27:10.659Z,16.19
2017-09-29T18:29:40.268Z,16.18
2017-09-29T18:32:09.408Z,16.17
2017-09-29T18:34:38.551Z,16.18
2017-09-29T18:37:08.282Z,16.11
2017-09-29T18:39:38.301Z,16.00
2017-09-29T18:42:07.392Z,16.00
2017-09-29T18:44:39.786Z,16.00
2017-09-29T18:47:15.232Z,15.98
2017-09-29T18:49:44.303Z,15.97
2017-09-29T18:52:13.463Z,15.97
2017-09-29T18:54:42.526Z,15.97
2017-09-29T18:57:11.727Z,15.99
2017-09-29T18:59:40.766Z,16.03
2017-09-29T19:02:09.846Z,15.90
2017-09-29T19:04:38.958Z,15.85
2017-09-29T19:07:08.148Z,15.82
2017-09-29T19:09:42.034Z,15.83
2017-09-29T19:12:13.323Z,15.87
2017-09-29T19:14:43.396Z,15.87
2017-09-29T19:17:12.488Z,15.89
2017-09-29T19:19:41.546Z,15.89
2017-09-29T19:22:12.633Z,15.87
2017-09-29T19:24:42.367Z,15.84
2017-09-29T19:27:11.616Z,15.83
2017-09-29T19:29:40.676Z,15.85
2017-09-29T19:32:09.737Z,15.82
2017-09-29T19:34:38.818Z,15.82
2017-09-29T19:37:07.862Z,15.81
2017-09-29T19:39:36.940Z,15.78
2017-09-29T19:42:06.032Z,15.69
2017-09-29T19:44:35.087Z,15.61
2017-09-29T19:47:04.206Z,15.52
2017-09-29T19:49:39.381Z,15.45
2017-09-29T19:52:16.657Z,15.36
2017-09-29T19:54:52.386Z,15.27
2017-09-29T19:57:24.329Z,15.20
2017-09-29T19:59:54.952Z,15.11
2017-09-29T20:02:24.093Z,15.03
2017-09-29T20:04:53.315Z,14.96
2017-09-29T20:07:22.524Z,14.91
2017-09-29T20:09:51.906Z,14.84
2017-09-29T20:12:21.104Z,14.77
2017-09-29T20:14:50.985Z,14.75
2017-09-29T20:17:20.390Z,14.72
2017-09-29T20:19:49.555Z,14.71
2017-09-29T20:22:19.752Z,14.73
2017-09-29T20:24:50.833Z,14.74
2017-09-29T20:27:20.079Z,14.76
2017-09-29T20:29:49.359Z,14.69
2017-09-29T20:32:18.569Z,14.64
2017-09-29T20:34:47.675Z,14.57
2017-09-29T20:37:17.989Z,14.50
2017-09-29T20:39:47.626Z,14.43
2017-09-29T20:42:17.082Z,14.36
2017-09-29T20:44:47.027Z,14.31
2017-09-29T20:47:16.260Z,14.30
2017-09-29T20:49:45.537Z,14.31
2017-09-29T20:52:14.911Z,14.28
2017-09-29T20:54:44.090Z,14.28
2017-09-29T20:57:13.177Z,14.26
2017-09-29T20:59:43.713Z,14.21
2017-09-29T21:02:12.923Z,14.18
2017-09-29T21:04:42.007Z,14.15
2017-09-29T21:07:11.143Z,14.12
2017-09-29T21:09:40.394Z,14.10
2017-09-29T21:12:09.804Z,14.10
2017-09-29T21:14:39.986Z,14.07
2017-09-29T21:17:09.249Z,14.06
2017-09-29T21:19:38.485Z,14.02
2017-09-29T21:22:07.691Z,13.99
2017-09-29T21:24:36.833Z,13.95
2017-09-29T21:27:06.501Z,13.95
2017-09-29T21:29:35.789Z,13.97
2017-09-29T21:32:05.003Z,14.01
2017-09-29T21:34:34.246Z,14.05
2017-09-29T21:37:04.468Z,14.05
2017-09-29T21:39:33.651Z,14.04
2017-09-29T21:42:02.922Z,13.95
2017-09-29T21:44:32.325Z,13.81
2017-09-29T21:47:02.471Z,13.68
2017-09-29T21:49:32.984Z,13.56
2017-09-29T21:52:04.264Z,13.49
2017-09-29T21:54:34.246Z,13.44
2017-09-29T21:57:04.500Z,13.37
2017-09-29T21:59:33.887Z,13.31
2017-09-29T22:02:03.046Z,13.26
2017-09-29T22:04:32.312Z,13.23
2017-09-29T22:07:01.473Z,13.21
2017-09-29T22:09:31.485Z,13.18
2017-09-29T22:12:00.777Z,13.16
2017-09-29T22:14:30.068Z,13.15
2017-09-29T22:16:59.617Z,13.14
2017-09-29T22:19:29.202Z,13.15
2017-09-29T22:21:59.548Z,13.13
2017-09-29T22:24:28.838Z,13.14
2017-09-29T22:27:01.637Z,13.15
2017-09-29T22:29:30.903Z,13.12
2017-09-29T22:32:00.226Z,13.06
2017-09-29T22:34:29.303Z,13.02
2017-09-29T22:36:58.646Z,12.95
2017-09-29T22:39:27.930Z,12.89
2017-09-29T22:41:57.096Z,12.92
2017-09-29T22:44:26.155Z,12.97
2017-09-29T22:46:55.221Z,13.01
2017-09-29T22:49:25.133Z,12.97
2017-09-29T22:51:54.272Z,12.89
2017-09-29T22:54:24.558Z,12.86
2017-09-29T22:56:53.809Z,12.70
2017-09-29T22:59:22.923Z,12.50
2017-09-29T23:01:52.078Z,12.41
2017-09-29T23:04:22.119Z,12.33
2017-09-29T23:06:52.283Z,12.26
2017-09-29T23:09:21.465Z,12.19
2017-09-29T23:11:54.033Z,12.16
2017-09-29T23:14:24.220Z,12.14
2017-09-29T23:16:53.502Z,12.24
2017-09-29T23:19:22.632Z,12.35
2017-09-29T23:21:51.751Z,12.37
2017-09-29T23:24:21.091Z,12.33
2017-09-29T23:26:50.142Z,12.28
2017-09-29T23:29:19.790Z,12.23
2017-09-29T23:31:48.855Z,12.17
2017-09-29T23:34:17.924Z,12.15
2017-09-29T23:36:47.056Z,12.12
2017-09-29T23:39:16.626Z,12.09
2017-09-29T23:41:45.858Z,12.10
2017-09-29T23:44:15.270Z,12.13
2017-09-29T23:46:45.284Z,12.19
2017-09-29T23:49:14.350Z,12.23
2017-09-29T23:51:43.584Z,12.28
2017-09-29T23:54:12.741Z,12.32
2017-09-29T23:56:42.054Z,12.34
2017-09-29T23:59:11.301Z,12.37
