createdAt,value
2019-03-03T00:01:02.586Z,67.10
2019-03-03T00:04:10.110Z,60.37
2019-03-03T00:07:17.724Z,60.80
2019-03-03T00:10:25.219Z,63.50
2019-03-03T00:13:32.757Z,56.03
2019-03-03T00:16:40.272Z,61.77
2019-03-03T00:19:47.715Z,66.03
2019-03-03T00:22:55.171Z,58.37
2019-03-03T00:26:02.674Z,46.60
2019-03-03T00:29:10.203Z,63.30
2019-03-03T00:32:17.724Z,64.17
2019-03-03T00:35:25.164Z,55.87
2019-03-03T00:39:09.550Z,55.67
2019-03-03T00:42:35.858Z,48.97
2019-03-03T00:46:08.211Z,44.00
2019-03-03T00:49:45.449Z,42.80
2019-03-03T00:53:10.432Z,56.20
2019-03-03T00:56:34.586Z,38.07
2019-03-03T00:59:56.145Z,55.20
2019-03-03T01:03:25.510Z,41.47
2019-03-03T01:06:45.789Z,41.33
2019-03-03T01:09:58.084Z,48.87
2019-03-03T01:13:24.346Z,52.37
2019-03-03T01:16:59.893Z,48.13
2019-03-03T01:20:25.638Z,51.97
2019-03-03T01:24:00.797Z,30.57
2019-03-03T01:27:08.251Z,47.30
2019-03-03T01:30:15.866Z,49.00
2019-03-03T01:33:23.366Z,35.73
2019-03-03T01:36:30.938Z,48.17
2019-03-03T01:39:38.398Z,48.53
2019-03-03T01:42:45.895Z,47.17
2019-03-03T01:45:53.365Z,48.77
2019-03-03T01:49:00.848Z,46.93
2019-03-03T01:52:08.410Z,51.47
2019-03-03T01:55:15.980Z,47.80
2019-03-03T01:58:23.455Z,50.50
2019-03-03T02:01:30.952Z,50.77
2019-03-03T02:04:38.806Z,52.63
2019-03-03T02:07:46.310Z,52.13
2019-03-03T02:10:53.842Z,47.67
2019-03-03T02:14:02.291Z,51.30
2019-03-03T02:17:11.793Z,47.37
2019-03-03T02:20:19.299Z,40.47
2019-03-03T02:23:26.757Z,43.80
2019-03-03T02:26:35.195Z,39.00
2019-03-03T02:29:42.792Z,37.27
2019-03-03T02:32:50.625Z,36.00
2019-03-03T02:35:58.267Z,34.07
2019-03-03T02:39:13.357Z,31.70
2019-03-03T02:42:20.986Z,26.50
2019-03-03T02:45:28.480Z,33.07
2019-03-03T02:48:36.047Z,24.57
2019-03-03T02:51:43.480Z,29.03
2019-03-03T02:54:51.009Z,29.43
2019-03-03T02:57:58.445Z,26.60
2019-03-03T03:01:15.334Z,31.97
2019-03-03T03:04:22.860Z,29.00
2019-03-03T03:07:38.452Z,35.37
2019-03-03T03:11:02.042Z,35.23
2019-03-03T03:14:20.154Z,34.33
2019-03-03T03:17:45.387Z,28.20
2019-03-03T03:21:17.949Z,32.60
2019-03-03T03:24:53.420Z,28.97
2019-03-03T03:28:20.969Z,25.93
2019-03-03T03:31:45.554Z,31.07
2019-03-03T03:35:14.674Z,26.77
2019-03-03T03:38:30.950Z,25.77
2019-03-03T03:42:07.029Z,21.80
2019-03-03T03:45:32.942Z,30.57
2019-03-03T03:49:03.578Z,22.27
2019-03-03T03:52:32.991Z,30.97
2019-03-03T03:55:54.012Z,27.37
2019-03-03T03:59:32.374Z,27.13
2019-03-03T04:02:57.619Z,29.87
2019-03-03T04:06:29.995Z,30.13
2019-03-03T04:10:05.433Z,24.83
2019-03-03T04:13:31.703Z,26.07
2019-03-03T04:17:00.874Z,31.23
2019-03-03T04:20:26.187Z,31.67
2019-03-03T04:23:58.264Z,28.40
2019-03-03T04:27:33.613Z,30.10
2019-03-03T04:30:49.776Z,29.33
2019-03-03T04:34:11.879Z,28.87
2019-03-03T04:37:33.689Z,27.77
2019-03-03T04:40:48.163Z,27.13
2019-03-03T04:44:14.383Z,24.80
2019-03-03T04:47:50.995Z,22.77
2019-03-03T04:51:06.461Z,30.57
2019-03-03T04:54:28.751Z,28.43
2019-03-03T04:58:03.909Z,25.93
2019-03-03T05:01:29.335Z,25.87
2019-03-03T05:05:01.836Z,27.97
2019-03-03T05:08:18.469Z,29.20
2019-03-03T05:12:26.482Z,30.43
2019-03-03T05:15:52.627Z,21.10
2019-03-03T05:19:07.918Z,28.97
2019-03-03T05:22:15.347Z,28.97
2019-03-03T05:25:23.086Z,29.13
2019-03-03T05:28:30.605Z,30.10
2019-03-03T05:31:38.451Z,29.23
2019-03-03T05:34:45.888Z,29.00
2019-03-03T05:37:53.385Z,31.57
2019-03-03T05:41:00.840Z,31.80
2019-03-03T05:44:08.335Z,32.33
2019-03-03T05:47:15.861Z,30.77
2019-03-03T05:50:23.281Z,29.10
2019-03-03T05:53:30.927Z,35.03
2019-03-03T05:56:38.441Z,33.77
2019-03-03T05:59:45.869Z,33.70
2019-03-03T06:02:53.333Z,32.23
2019-03-03T06:06:00.757Z,25.53
2019-03-03T06:09:08.649Z,35.30
2019-03-03T06:12:16.158Z,30.23
2019-03-03T06:15:23.653Z,25.87
2019-03-03T06:18:31.224Z,25.67
2019-03-03T06:21:38.797Z,34.03
2019-03-03T06:24:46.275Z,28.13
2019-03-03T06:27:53.737Z,32.47
2019-03-03T06:31:01.265Z,31.30
2019-03-03T06:34:08.718Z,34.80
2019-03-03T06:37:16.437Z,33.47
2019-03-03T06:40:23.949Z,25.13
2019-03-03T06:43:31.405Z,30.10
2019-03-03T06:46:38.887Z,19.33
2019-03-03T06:49:46.473Z,33.47
2019-03-03T06:52:54.319Z,34.00
2019-03-03T06:56:01.793Z,36.37
2019-03-03T06:59:09.323Z,34.47
2019-03-03T07:02:16.959Z,35.63
2019-03-03T07:05:26.011Z,34.67
2019-03-03T07:08:34.071Z,38.80
2019-03-03T07:11:41.611Z,38.17
2019-03-03T07:14:49.154Z,39.10
2019-03-03T07:17:56.706Z,38.30
2019-03-03T07:21:04.227Z,37.97
2019-03-03T07:24:13.255Z,42.17
2019-03-03T07:27:21.738Z,47.20
2019-03-03T07:30:30.398Z,48.70
2019-03-03T07:33:40.151Z,48.47
2019-03-03T07:36:47.702Z,50.83
2019-03-03T07:39:55.358Z,48.17
2019-03-03T07:43:02.867Z,51.13
2019-03-03T07:46:10.465Z,45.87
2019-03-03T07:49:18.049Z,49.07
2019-03-03T07:52:25.639Z,39.23
2019-03-03T07:55:33.196Z,45.30
2019-03-03T07:58:41.684Z,48.50
2019-03-03T08:01:49.212Z,53.90
2019-03-03T08:04:56.720Z,46.53
2019-03-03T08:08:04.286Z,40.57
2019-03-03T08:11:14.099Z,43.93
2019-03-03T08:14:22.649Z,47.43
2019-03-03T08:17:30.118Z,43.57
2019-03-03T08:20:37.643Z,42.43
2019-03-03T08:23:45.213Z,48.77
2019-03-03T08:26:52.764Z,45.50
2019-03-03T08:30:00.310Z,43.93
2019-03-03T08:33:07.823Z,40.47
2019-03-03T08:36:16.485Z,27.30
2019-03-03T08:39:24.186Z,37.23
2019-03-03T08:42:35.995Z,42.30
2019-03-03T08:46:05.354Z,44.13
2019-03-03T08:49:18.390Z,52.33
2019-03-03T08:52:33.911Z,38.60
2019-03-03T08:55:59.042Z,48.00
2019-03-03T08:59:25.716Z,49.33
2019-03-03T09:02:51.991Z,45.33
2019-03-03T09:06:24.679Z,49.70
2019-03-03T09:09:51.046Z,33.17
2019-03-03T09:13:20.550Z,48.23
2019-03-03T09:16:49.653Z,40.87
2019-03-03T09:20:18.787Z,51.73
2019-03-03T09:23:45.405Z,32.23
2019-03-03T09:27:13.498Z,42.00
2019-03-03T09:30:42.577Z,38.37
2019-03-03T09:34:14.970Z,36.07
2019-03-03T09:37:44.139Z,33.97
2019-03-03T09:41:09.112Z,31.40
2019-03-03T09:44:35.480Z,35.93
2019-03-03T09:48:07.852Z,34.47
2019-03-03T09:51:43.363Z,37.87
2019-03-03T09:55:07.744Z,40.90
2019-03-03T09:58:34.750Z,33.77
2019-03-03T10:02:10.246Z,34.67
2019-03-03T10:05:37.795Z,37.57
2019-03-03T10:09:03.283Z,37.73
2019-03-03T10:12:17.034Z,34.47
2019-03-03T10:15:40.982Z,33.97
2019-03-03T10:19:06.779Z,32.07
2019-03-03T10:22:26.187Z,32.40
2019-03-03T10:25:51.104Z,33.73
2019-03-03T10:29:13.920Z,36.93
2019-03-03T10:32:38.564Z,40.67
2019-03-03T10:36:13.130Z,38.37
2019-03-03T10:39:46.174Z,43.50
2019-03-03T10:43:07.424Z,40.80
2019-03-03T10:46:34.305Z,37.57
2019-03-03T10:50:18.506Z,24.23
2019-03-03T10:53:54.353Z,28.47
2019-03-03T10:57:30.381Z,44.70
2019-03-03T11:00:55.712Z,28.70
2019-03-03T11:04:30.458Z,26.83
2019-03-03T11:07:57.481Z,29.13
2019-03-03T11:11:22.199Z,26.97
2019-03-03T11:14:42.478Z,31.27
2019-03-03T11:18:07.532Z,26.00
2019-03-03T11:21:35.422Z,28.27
2019-03-03T11:25:17.078Z,20.80
2019-03-03T11:28:46.387Z,29.03
2019-03-03T11:32:15.875Z,31.73
2019-03-03T11:35:40.147Z,34.80
2019-03-03T11:39:05.573Z,29.33
2019-03-03T11:42:33.536Z,29.83
2019-03-03T11:46:04.110Z,36.23
2019-03-03T11:49:25.165Z,40.67
2019-03-03T11:52:51.351Z,28.10
2019-03-03T11:56:17.798Z,29.10
2019-03-03T11:59:55.196Z,19.67
2019-03-03T12:03:23.604Z,29.27
2019-03-03T12:06:43.144Z,33.03
2019-03-03T12:10:28.100Z,28.40
2019-03-03T12:13:53.183Z,27.00
2019-03-03T12:17:19.271Z,35.60
2019-03-03T12:20:44.436Z,40.10
2019-03-03T12:24:02.202Z,37.40
2019-03-03T12:27:28.942Z,36.80
2019-03-03T12:30:54.065Z,42.17
2019-03-03T12:34:15.717Z,29.13
2019-03-03T12:37:34.660Z,33.93
2019-03-03T12:41:13.334Z,27.10
2019-03-03T12:44:26.612Z,33.13
2019-03-03T12:48:02.258Z,35.27
2019-03-03T12:51:19.105Z,36.70
2019-03-03T12:54:48.622Z,27.67
2019-03-03T12:58:33.080Z,25.80
2019-03-03T13:02:02.045Z,29.10
2019-03-03T13:05:34.225Z,24.40
2019-03-03T13:09:07.048Z,30.60
2019-03-03T13:12:35.541Z,22.63
2019-03-03T13:16:01.859Z,24.73
2019-03-03T13:19:28.180Z,26.00
2019-03-03T13:22:57.263Z,27.00
2019-03-03T13:26:39.092Z,22.77
2019-03-03T13:30:17.743Z,24.17
2019-03-03T13:34:02.656Z,25.53
2019-03-03T13:37:34.934Z,27.50
2019-03-03T13:40:51.172Z,25.57
2019-03-03T13:43:58.756Z,31.87
2019-03-03T13:47:06.446Z,23.27
2019-03-03T13:50:16.045Z,26.90
2019-03-03T13:53:23.988Z,22.30
2019-03-03T13:56:31.508Z,24.43
2019-03-03T13:59:39.025Z,19.80
2019-03-03T14:02:48.126Z,26.67
2019-03-03T14:05:55.668Z,27.40
2019-03-03T14:09:03.812Z,29.80
2019-03-03T14:12:13.124Z,25.50
2019-03-03T14:15:21.952Z,30.30
2019-03-03T14:18:29.859Z,24.00
2019-03-03T14:21:38.719Z,20.53
2019-03-03T14:24:46.201Z,24.37
2019-03-03T14:27:53.834Z,24.27
2019-03-03T14:31:01.347Z,14.50
2019-03-03T14:34:08.925Z,27.73
2019-03-03T14:37:16.453Z,21.80
2019-03-03T14:40:24.115Z,25.87
2019-03-03T14:43:31.589Z,25.50
2019-03-03T14:46:39.150Z,22.77
2019-03-03T14:49:46.584Z,26.23
2019-03-03T14:52:54.148Z,34.17
2019-03-03T14:56:01.693Z,25.33
2019-03-03T14:59:09.162Z,29.80
2019-03-03T15:02:16.647Z,35.60
2019-03-03T15:05:24.325Z,35.40
2019-03-03T15:08:31.894Z,35.63
2019-03-03T15:11:39.386Z,29.90
2019-03-03T15:14:46.899Z,27.23
2019-03-03T15:17:54.394Z,31.70
2019-03-03T15:21:01.982Z,37.97
2019-03-03T15:24:09.732Z,28.83
2019-03-03T15:27:17.310Z,34.10
2019-03-03T15:30:25.105Z,34.40
2019-03-03T15:33:32.861Z,23.20
2019-03-03T15:36:41.626Z,28.37
2019-03-03T15:39:49.277Z,30.03
2019-03-03T15:42:56.858Z,22.60
2019-03-03T15:46:04.388Z,26.67
2019-03-03T15:49:12.030Z,42.23
2019-03-03T15:52:19.565Z,40.77
2019-03-03T15:55:27.122Z,41.10
2019-03-03T15:58:34.696Z,37.43
2019-03-03T16:01:42.272Z,34.70
2019-03-03T16:04:49.885Z,25.67
2019-03-03T16:07:57.398Z,27.43
2019-03-03T16:11:04.906Z,25.43
2019-03-03T16:14:12.545Z,27.10
2019-03-03T16:17:20.049Z,33.30
2019-03-03T16:20:27.639Z,25.47
2019-03-03T16:23:35.294Z,31.10
2019-03-03T16:26:42.778Z,29.07
2019-03-03T16:29:50.478Z,24.50
2019-03-03T16:32:57.970Z,30.93
2019-03-03T16:36:05.515Z,34.23
2019-03-03T16:39:13.057Z,33.57
2019-03-03T16:42:20.648Z,34.43
2019-03-03T16:45:28.215Z,38.50
2019-03-03T16:48:35.742Z,116.83
2019-03-03T16:51:43.220Z,56.33
2019-03-03T16:54:50.726Z,27.10
2019-03-03T16:57:58.239Z,26.47
2019-03-03T17:01:05.815Z,26.23
2019-03-03T17:04:13.352Z,24.70
2019-03-03T17:07:20.910Z,25.03
2019-03-03T17:10:29.417Z,31.63
2019-03-03T17:13:38.222Z,34.43
2019-03-03T17:16:45.693Z,31.87
2019-03-03T17:19:53.166Z,32.57
2019-03-03T17:23:00.743Z,31.40
2019-03-03T17:26:09.517Z,37.90
2019-03-03T17:29:18.795Z,29.37
2019-03-03T17:32:27.221Z,27.40
2019-03-03T17:35:34.899Z,23.13
2019-03-03T17:38:42.471Z,28.97
2019-03-03T17:41:49.999Z,27.33
2019-03-03T17:44:57.564Z,29.40
2019-03-03T17:48:05.155Z,26.90
2019-03-03T17:51:12.726Z,26.83
2019-03-03T17:54:20.310Z,31.90
2019-03-03T17:57:27.774Z,26.73
2019-03-03T18:00:36.790Z,29.37
2019-03-03T18:03:44.333Z,23.10
2019-03-03T18:06:51.987Z,30.30
2019-03-03T18:09:59.631Z,34.43
2019-03-03T18:13:07.272Z,27.37
2019-03-03T18:16:15.173Z,31.40
2019-03-03T18:19:22.747Z,30.20
2019-03-03T18:22:30.285Z,29.77
2019-03-03T18:25:39.451Z,34.33
2019-03-03T18:28:47.040Z,32.97
2019-03-03T18:31:54.791Z,32.20
2019-03-03T18:35:02.358Z,40.60
2019-03-03T18:38:09.972Z,42.80
2019-03-03T18:41:17.845Z,54.87
2019-03-03T18:44:25.393Z,40.30
2019-03-03T18:47:32.936Z,37.93
2019-03-03T18:50:40.391Z,41.33
2019-03-03T18:53:47.901Z,32.80
2019-03-03T18:56:56.393Z,25.07
2019-03-03T19:00:04.239Z,32.50
2019-03-03T19:03:13.682Z,28.93
2019-03-03T19:06:21.308Z,44.80
2019-03-03T19:09:28.946Z,46.47
2019-03-03T19:12:36.468Z,57.00
2019-03-03T19:15:44.157Z,72.17
2019-03-03T19:18:51.699Z,60.53
2019-03-03T19:21:59.193Z,52.33
2019-03-03T19:25:08.697Z,61.93
2019-03-03T19:28:16.207Z,56.40
2019-03-03T19:31:23.699Z,45.50
2019-03-03T19:34:31.260Z,47.80
2019-03-03T19:37:39.111Z,34.20
2019-03-03T19:40:46.604Z,32.10
2019-03-03T19:43:54.217Z,35.10
2019-03-03T19:47:01.827Z,38.83
2019-03-03T19:50:11.442Z,39.37
2019-03-03T19:53:19.133Z,38.27
2019-03-03T19:56:26.645Z,39.10
2019-03-03T19:59:34.216Z,38.77
2019-03-03T20:02:41.818Z,40.57
2019-03-03T20:05:49.368Z,35.80
2019-03-03T20:08:56.893Z,33.90
2019-03-03T20:12:04.357Z,33.33
2019-03-03T20:15:12.151Z,33.17
2019-03-03T20:18:19.679Z,30.57
2019-03-03T20:21:27.315Z,30.03
2019-03-03T20:24:34.875Z,33.00
2019-03-03T20:27:42.557Z,29.27
2019-03-03T20:30:50.915Z,34.63
2019-03-03T20:33:58.739Z,33.70
2019-03-03T20:37:06.545Z,49.73
2019-03-03T20:40:15.391Z,40.33
2019-03-03T20:43:22.976Z,32.80
2019-03-03T20:46:31.027Z,33.17
2019-03-03T20:49:38.621Z,32.60
2019-03-03T20:52:46.257Z,33.07
2019-03-03T20:55:53.895Z,37.77
2019-03-03T20:59:01.611Z,21.10
2019-03-03T21:02:09.169Z,24.20
2019-03-03T21:05:16.745Z,21.57
2019-03-03T21:08:25.403Z,24.87
2019-03-03T21:11:32.961Z,33.10
2019-03-03T21:14:40.640Z,41.07
2019-03-03T21:17:48.370Z,22.37
2019-03-03T21:20:55.887Z,30.90
2019-03-03T21:24:03.396Z,41.47
2019-03-03T21:27:10.916Z,30.90
2019-03-03T21:30:20.188Z,31.80
2019-03-03T21:33:27.789Z,40.47
2019-03-03T21:36:35.221Z,30.97
2019-03-03T21:39:42.709Z,56.33
2019-03-03T21:42:50.317Z,40.30
2019-03-03T21:45:57.919Z,37.00
2019-03-03T21:49:05.522Z,36.20
2019-03-03T21:52:13.091Z,34.57
2019-03-03T21:55:20.631Z,46.10
2019-03-03T21:58:28.183Z,47.47
2019-03-03T22:01:35.670Z,36.70
2019-03-03T22:04:43.197Z,33.57
2019-03-03T22:07:50.755Z,40.07
2019-03-03T22:10:58.318Z,34.43
2019-03-03T22:14:05.793Z,26.13
2019-03-03T22:17:13.434Z,29.03
2019-03-03T22:20:20.901Z,30.03
2019-03-03T22:23:28.393Z,29.60
2019-03-03T22:26:35.873Z,28.27
2019-03-03T22:29:43.384Z,25.20
2019-03-03T22:32:51.120Z,27.80
2019-03-03T22:35:58.673Z,35.13
2019-03-03T22:39:08.746Z,29.60
2019-03-03T22:42:16.749Z,34.33
2019-03-03T22:45:24.425Z,27.80
2019-03-03T22:48:31.934Z,25.40
2019-03-03T22:51:39.411Z,26.20
2019-03-03T22:54:46.908Z,27.93
2019-03-03T22:57:54.437Z,27.10
2019-03-03T23:01:12.851Z,26.90
2019-03-03T23:04:53.863Z,26.83
2019-03-03T23:08:18.633Z,27.20
2019-03-03T23:12:07.273Z,26.70
2019-03-03T23:15:42.916Z,29.48
2019-03-03T23:19:33.514Z,23.27
2019-03-03T23:23:06.674Z,23.07
2019-03-03T23:26:16.929Z,22.90
2019-03-03T23:29:23.355Z,24.77
2019-03-03T23:32:30.904Z,22.20
2019-03-03T23:35:38.435Z,23.30
2019-03-03T23:38:45.888Z,21.20
2019-03-03T23:41:53.522Z,21.47
2019-03-03T23:45:01.002Z,20.37
2019-03-03T23:48:08.530Z,19.50
2019-03-03T23:51:16.003Z,15.90
2019-03-03T23:54:23.536Z,20.47
2019-03-03T23:57:31.105Z,17.20
