createdAt,value
2022-10-19T00:01:45.307Z,98837.95
2022-10-19T00:04:12.203Z,98835.27
2022-10-19T00:06:39.242Z,98829.80
2022-10-19T00:09:08.546Z,98829.43
2022-10-19T00:11:37.434Z,98827.44
2022-10-19T00:14:04.562Z,98824.56
2022-10-19T00:16:35.262Z,98825.05
2022-10-19T00:19:03.385Z,98826.08
2022-10-19T00:21:30.498Z,98825.50
2022-10-19T00:23:57.593Z,98817.92
2022-10-19T00:26:24.768Z,98817.63
2022-10-19T00:28:56.735Z,98820.05
2022-10-19T00:31:23.783Z,98814.01
2022-10-19T00:33:50.728Z,98812.10
2022-10-19T00:36:19.601Z,98811.73
2022-10-19T00:38:46.737Z,98809.84
2022-10-19T00:41:13.983Z,98808.92
2022-10-19T00:43:56.119Z,98803.34
2022-10-19T00:46:23.215Z,98804.16
2022-10-19T00:48:50.914Z,98801.58
2022-10-19T00:51:17.904Z,98802.38
2022-10-19T00:53:44.859Z,98804.06
2022-10-19T00:56:13.610Z,98802.40
2022-10-19T00:58:40.973Z,98801.52
2022-10-19T01:01:07.938Z,98800.88
2022-10-19T01:03:34.926Z,98793.98
2022-10-19T01:06:01.899Z,98793.29
2022-10-19T01:08:28.852Z,98793.48
2022-10-19T01:11:07.999Z,98788.77
2022-10-19T01:13:45.689Z,98785.58
2022-10-19T01:16:19.047Z,98784.27
2022-10-19T01:18:48.433Z,98787.41
2022-10-19T01:21:37.389Z,98784.79
2022-10-19T01:24:35.816Z,98777.46
2022-10-19T01:27:09.370Z,98778.20
2022-10-19T01:29:52.530Z,98782.84
2022-10-19T01:32:41.125Z,98776.93
2022-10-19T01:35:22.963Z,98778.85
2022-10-19T01:37:53.938Z,98778.53
2022-10-19T01:40:45.346Z,98779.65
2022-10-19T01:43:19.600Z,98781.58
2022-10-19T01:45:54.524Z,98785.58
2022-10-19T01:48:23.289Z,98786.18
2022-10-19T01:51:07.752Z,98784.07
2022-10-19T01:53:39.473Z,98785.55
2022-10-19T01:56:06.999Z,98779.20
2022-10-19T01:58:36.114Z,98775.31
2022-10-19T02:01:05.379Z,98776.13
2022-10-19T02:03:33.787Z,98768.12
2022-10-19T02:06:00.769Z,98762.58
2022-10-19T02:08:29.605Z,98755.73
2022-10-19T02:10:58.000Z,98750.20
2022-10-19T02:13:25.021Z,98758.33
2022-10-19T02:15:53.605Z,98760.31
2022-10-19T02:18:32.522Z,98759.87
2022-10-19T02:21:05.989Z,98756.02
2022-10-19T02:23:34.575Z,98750.02
2022-10-19T02:26:03.976Z,98758.27
2022-10-19T02:28:33.340Z,98762.80
2022-10-19T02:31:02.305Z,98757.13
2022-10-19T02:33:31.015Z,98757.75
2022-10-19T02:35:59.662Z,98756.41
2022-10-19T02:38:29.111Z,98754.86
2022-10-19T02:41:19.054Z,98765.77
2022-10-19T02:43:55.021Z,98776.05
2022-10-19T02:49:16.035Z,98784.91
2022-10-19T02:52:05.035Z,98779.17
2022-10-19T02:54:35.020Z,98778.59
2022-10-19T02:57:07.995Z,98777.14
2022-10-19T02:59:37.295Z,98776.70
2022-10-19T03:02:06.008Z,98780.85
2022-10-19T03:04:36.082Z,98790.97
2022-10-19T03:07:05.201Z,98801.77
2022-10-19T03:09:36.063Z,98789.05
2022-10-19T03:12:04.946Z,98774.61
2022-10-19T03:14:35.044Z,98787.05
2022-10-19T03:24:41.799Z,98814.26
2022-10-19T03:27:08.726Z,98820.48
2022-10-19T03:29:35.552Z,98827.27
2022-10-19T03:32:02.610Z,98839.57
2022-10-19T03:34:29.650Z,98837.07
2022-10-19T03:36:59.390Z,98848.31
2022-10-19T03:39:26.422Z,98852.27
2022-10-19T03:41:53.335Z,98849.63
2022-10-19T03:44:20.499Z,98849.99
2022-10-19T03:46:47.549Z,98843.50
2022-10-19T03:49:14.489Z,98847.04
2022-10-19T03:51:41.541Z,98852.96
2022-10-19T03:54:13.334Z,98856.02
2022-10-19T03:56:40.453Z,98860.34
2022-10-19T03:59:07.699Z,98868.41
2022-10-19T04:01:43.588Z,98869.56
2022-10-19T04:04:16.167Z,98873.83
2022-10-19T04:06:44.716Z,98872.59
2022-10-19T04:09:13.398Z,98872.69
2022-10-19T04:11:40.566Z,98871.42
2022-10-19T04:14:07.494Z,98876.67
2022-10-19T04:16:34.744Z,98873.48
2022-10-19T04:19:01.790Z,98877.81
2022-10-19T04:21:31.116Z,98882.64
2022-10-19T04:24:02.046Z,98883.05
2022-10-19T04:26:29.092Z,98881.56
2022-10-19T04:28:59.694Z,98881.75
2022-10-19T04:31:27.726Z,98883.24
2022-10-19T04:33:54.931Z,98884.45
2022-10-19T04:36:21.835Z,98881.98
2022-10-19T04:38:49.035Z,98880.60
2022-10-19T04:41:18.220Z,98884.73
2022-10-19T04:43:48.166Z,98887.86
2022-10-19T04:46:17.257Z,98884.04
2022-10-19T04:48:44.999Z,98885.30
2022-10-19T04:51:12.183Z,98890.21
2022-10-19T04:53:39.910Z,98893.20
2022-10-19T04:56:13.004Z,98901.13
2022-10-19T04:58:40.086Z,98899.58
2022-10-19T05:01:12.142Z,98902.73
2022-10-19T05:03:39.365Z,98907.95
2022-10-19T05:06:06.642Z,98915.89
2022-10-19T05:08:33.767Z,98918.28
2022-10-19T05:11:05.357Z,98918.30
2022-10-19T05:13:33.104Z,98918.60
2022-10-19T05:16:01.153Z,98917.71
2022-10-19T05:18:28.237Z,98918.52
2022-10-19T05:21:06.351Z,98926.08
2022-10-19T05:26:11.904Z,98928.74
2022-10-19T05:28:39.221Z,98926.02
2022-10-19T05:31:13.706Z,98927.82
2022-10-19T05:33:41.512Z,98937.90
2022-10-19T05:36:14.560Z,98942.19
2022-10-19T05:38:43.288Z,98935.80
2022-10-19T05:41:10.442Z,98943.13
2022-10-19T05:43:37.508Z,98943.92
2022-10-19T05:46:05.994Z,98947.21
2022-10-19T05:48:34.108Z,98949.79
2022-10-19T05:51:02.074Z,98951.08
2022-10-19T05:53:29.514Z,98952.53
2022-10-19T05:55:56.529Z,98951.87
2022-10-19T05:58:23.761Z,98953.94
2022-10-19T06:00:54.778Z,98950.93
2022-10-19T06:03:22.378Z,98953.73
2022-10-19T06:05:50.124Z,98951.33
2022-10-19T06:08:18.033Z,98954.91
2022-10-19T06:10:45.446Z,98953.06
2022-10-19T06:13:12.701Z,98951.70
2022-10-19T06:15:40.524Z,98946.27
2022-10-19T06:18:08.434Z,98947.45
2022-10-19T06:20:37.126Z,98950.67
2022-10-19T06:23:05.657Z,98946.81
2022-10-19T06:25:33.973Z,98938.15
2022-10-19T06:28:01.228Z,98928.95
2022-10-19T06:30:28.820Z,98921.88
2022-10-19T06:32:55.867Z,98923.14
2022-10-19T06:35:23.088Z,98922.69
2022-10-19T06:37:50.134Z,98923.96
2022-10-19T06:40:17.630Z,98924.53
2022-10-19T06:42:44.763Z,98919.39
2022-10-19T06:45:11.724Z,98918.40
2022-10-19T06:47:38.816Z,98922.23
2022-10-19T06:50:07.009Z,98926.14
2022-10-19T06:52:35.193Z,98928.35
2022-10-19T06:55:02.537Z,98923.39
2022-10-19T06:57:29.544Z,98918.08
2022-10-19T06:59:56.536Z,98921.07
2022-10-19T07:02:23.492Z,98920.66
2022-10-19T07:04:50.542Z,98919.04
2022-10-19T07:07:17.569Z,98917.45
2022-10-19T07:09:44.545Z,98917.13
2022-10-19T07:12:11.697Z,98920.05
2022-10-19T07:14:39.842Z,98920.80
2022-10-19T07:17:07.510Z,98920.52
2022-10-19T07:19:34.545Z,98920.95
2022-10-19T07:22:01.530Z,98913.20
2022-10-19T07:24:28.555Z,98914.94
2022-10-19T07:26:55.552Z,98918.83
2022-10-19T07:29:22.633Z,98915.29
2022-10-19T07:31:49.683Z,98914.45
2022-10-19T07:34:16.729Z,98906.27
2022-10-19T07:36:48.291Z,98913.02
2022-10-19T07:39:17.160Z,98912.94
2022-10-19T07:41:44.488Z,98904.00
2022-10-19T07:44:14.812Z,98915.44
2022-10-19T07:46:42.893Z,98906.16
2022-10-19T07:49:14.067Z,98901.63
2022-10-19T07:51:41.225Z,98907.41
2022-10-19T07:54:08.571Z,98900.70
2022-10-19T07:56:35.617Z,98886.54
2022-10-19T07:59:03.228Z,98895.95
2022-10-19T08:01:35.369Z,98893.61
2022-10-19T08:06:49.823Z,98882.27
2022-10-19T08:09:40.134Z,98879.23
2022-10-19T08:12:05.419Z,98874.61
2022-10-19T08:14:32.943Z,98872.78
2022-10-19T08:17:00.430Z,98873.18
2022-10-19T08:19:27.479Z,98868.08
2022-10-19T08:21:54.376Z,98862.39
2022-10-19T08:24:21.471Z,98854.18
2022-10-19T08:26:51.350Z,98849.60
2022-10-19T08:29:19.904Z,98847.96
2022-10-19T08:31:47.633Z,98840.72
2022-10-19T08:34:15.393Z,98844.98
2022-10-19T08:39:14.530Z,98834.50
2022-10-19T08:41:41.469Z,98826.75
2022-10-19T08:44:17.112Z,98832.21
2022-10-19T08:47:09.332Z,98829.27
2022-10-19T08:49:37.964Z,98820.39
2022-10-19T08:52:29.562Z,98829.35
2022-10-19T08:55:06.156Z,98837.70
2022-10-19T08:57:50.520Z,98831.49
2022-10-19T09:00:36.201Z,98840.98
2022-10-19T09:03:03.816Z,98842.45
2022-10-19T09:05:36.107Z,98840.77
2022-10-19T09:08:03.117Z,98829.85
2022-10-19T09:10:37.962Z,98833.05
2022-10-19T09:13:41.704Z,98820.95
2022-10-19T09:16:21.461Z,98821.38
2022-10-19T09:18:49.614Z,98827.25
2022-10-19T09:21:45.919Z,98813.65
2022-10-19T09:24:36.577Z,98817.25
2022-10-19T09:27:04.711Z,98813.02
2022-10-19T09:29:39.324Z,98818.33
2022-10-19T09:32:15.434Z,98801.02
2022-10-19T09:35:02.657Z,98807.08
2022-10-19T09:40:02.261Z,98801.15
2022-10-19T09:42:30.660Z,98800.42
2022-10-19T09:44:59.603Z,98806.12
2022-10-19T09:47:37.814Z,98808.42
2022-10-19T09:50:19.494Z,98808.11
2022-10-19T09:52:47.869Z,98799.00
2022-10-19T09:55:14.818Z,98801.86
2022-10-19T09:57:59.274Z,98798.80
2022-10-19T10:00:35.744Z,98800.08
2022-10-19T10:19:06.558Z,98791.56
2022-10-19T10:21:52.329Z,98787.49
2022-10-19T10:24:21.044Z,98782.65
2022-10-19T10:26:56.373Z,98773.78
2022-10-19T10:29:25.779Z,98783.91
2022-10-19T10:32:05.315Z,98781.15
2022-10-19T10:34:46.331Z,98780.39
2022-10-19T10:37:25.225Z,98766.92
2022-10-19T10:39:53.390Z,98768.86
2022-10-19T10:42:26.448Z,98769.33
2022-10-19T10:44:55.656Z,98766.73
2022-10-19T10:47:22.839Z,98755.39
2022-10-19T10:50:05.303Z,98750.14
2022-10-19T10:52:33.146Z,98749.94
2022-10-19T10:55:13.970Z,98758.46
2022-10-19T10:57:44.824Z,98755.16
2022-10-19T11:00:13.544Z,98755.59
2022-10-19T11:02:54.226Z,98750.23
2022-10-19T11:05:28.373Z,98752.48
2022-10-19T11:08:20.919Z,98745.41
2022-10-19T11:11:13.670Z,98736.25
2022-10-19T11:13:58.554Z,98733.54
2022-10-19T11:16:33.286Z,98728.44
2022-10-19T11:19:21.867Z,98728.25
2022-10-19T11:22:14.832Z,98729.31
2022-10-19T11:25:06.801Z,98731.61
2022-10-19T11:27:41.746Z,98732.98
2022-10-19T11:30:10.623Z,98730.42
2022-10-19T11:32:53.291Z,98729.06
2022-10-19T11:35:32.470Z,98723.55
2022-10-19T11:38:20.418Z,98721.69
2022-10-19T11:41:19.076Z,98720.68
2022-10-19T11:44:08.913Z,98708.38
2022-10-19T11:47:29.193Z,98708.52
2022-10-19T11:50:03.234Z,98706.91
2022-10-19T11:52:34.129Z,98693.12
2022-10-19T11:55:27.077Z,98691.02
2022-10-19T11:58:32.440Z,98682.04
2022-10-19T12:01:02.063Z,98683.08
2022-10-19T12:03:54.245Z,98693.00
2022-10-19T14:57:16.411Z,98594.12
2022-10-19T14:59:50.521Z,98590.77
2022-10-19T15:02:45.546Z,98598.67
2022-10-19T15:05:20.502Z,98596.31
2022-10-19T15:07:47.757Z,98601.05
2022-10-19T15:10:25.028Z,98602.98
2022-10-19T15:12:56.498Z,98602.78
2022-10-19T15:15:30.234Z,98611.80
2022-10-19T15:17:59.653Z,98608.73
2022-10-19T15:20:43.877Z,98612.94
2022-10-19T15:23:41.205Z,98618.52
2022-10-19T15:26:26.477Z,98613.18
2022-10-19T15:28:55.105Z,98623.09
2022-10-19T15:31:27.246Z,98634.47
2022-10-19T15:33:57.006Z,98641.02
2022-10-19T15:36:24.033Z,98632.19
2022-10-19T15:39:06.194Z,98627.63
2022-10-19T15:41:45.011Z,98633.72
2022-10-19T15:44:31.721Z,98630.11
2022-10-19T15:47:14.646Z,98633.83
2022-10-19T15:49:41.795Z,98638.60
2022-10-19T15:52:16.533Z,98638.43
2022-10-19T15:54:43.297Z,98635.65
2022-10-19T15:57:40.189Z,98636.91
2022-10-19T16:00:11.879Z,98636.50
2022-10-19T16:02:38.811Z,98638.17
2022-10-19T16:07:36.804Z,98643.30
2022-10-19T16:10:05.112Z,98650.27
2022-10-19T16:12:32.325Z,98652.05
2022-10-19T16:14:59.799Z,98660.10
2022-10-19T16:17:27.413Z,98662.80
2022-10-19T16:19:56.581Z,98663.34
2022-10-19T16:22:23.891Z,98665.76
2022-10-19T16:24:50.865Z,98661.74
2022-10-19T16:27:17.946Z,98673.64
2022-10-19T16:29:44.951Z,98673.61
2022-10-19T16:32:12.486Z,98675.52
2022-10-19T16:34:40.656Z,98667.86
2022-10-19T16:37:07.853Z,98672.69
2022-10-19T16:39:34.960Z,98677.00
2022-10-19T16:42:02.031Z,98680.59
2022-10-19T16:44:30.077Z,98685.95
2022-10-19T16:46:57.275Z,98690.38
2022-10-19T16:49:25.099Z,98688.57
2022-10-19T16:51:56.390Z,98685.98
2022-10-19T16:54:29.431Z,98681.40
2022-10-19T16:56:56.517Z,98687.91
2022-10-19T16:59:23.933Z,98686.10
2022-10-19T17:01:51.083Z,98681.49
2022-10-19T17:04:18.441Z,98688.62
2022-10-19T17:06:46.045Z,98685.48
2022-10-19T17:12:04.196Z,98699.45
2022-10-19T17:14:33.152Z,98694.02
2022-10-19T17:17:00.097Z,98694.27
2022-10-19T17:19:27.004Z,98695.87
2022-10-19T17:21:58.928Z,98704.86
2022-10-19T17:24:26.460Z,98701.78
2022-10-19T17:26:54.652Z,98706.66
2022-10-19T17:29:21.879Z,98712.15
2022-10-19T17:31:50.924Z,98713.86
2022-10-19T17:34:18.848Z,98718.73
2022-10-19T17:36:46.215Z,98724.61
2022-10-19T17:39:17.244Z,98731.10
2022-10-19T17:41:46.556Z,98730.88
2022-10-19T17:44:14.096Z,98730.77
2022-10-19T17:46:43.540Z,98725.80
2022-10-19T17:49:13.415Z,98727.30
2022-10-19T17:51:41.196Z,98734.76
2022-10-19T17:54:11.516Z,98733.80
2022-10-19T17:56:39.585Z,98737.91
2022-10-19T18:06:43.749Z,98736.98
2022-10-19T18:09:11.395Z,98734.44
2022-10-19T18:11:45.119Z,98737.98
2022-10-19T18:14:13.222Z,98739.14
2022-10-19T18:16:42.966Z,98749.11
2022-10-19T18:19:11.068Z,98758.77
2022-10-19T18:21:40.062Z,98756.84
2022-10-19T18:24:11.298Z,98754.39
2022-10-19T18:26:57.817Z,98752.59
2022-10-19T18:29:25.985Z,98749.27
2022-10-19T18:31:53.662Z,98758.23
2022-10-19T18:34:25.606Z,98765.41
2022-10-19T18:36:53.272Z,98762.97
2022-10-19T18:39:20.624Z,98786.84
2022-10-19T18:42:01.191Z,98809.95
2022-10-19T18:44:30.421Z,98804.36
2022-10-19T18:47:00.105Z,98816.25
2022-10-19T18:49:27.653Z,98825.58
2022-10-19T18:51:56.042Z,98827.48
2022-10-19T18:54:25.080Z,98820.27
2022-10-19T18:56:52.492Z,98814.95
2022-10-19T18:59:19.869Z,98823.91
2022-10-19T19:01:47.378Z,98828.41
2022-10-19T19:04:14.895Z,98821.77
2022-10-19T19:06:42.620Z,98825.38
2022-10-19T19:09:12.114Z,98829.23
2022-10-19T19:11:41.279Z,98834.81
2022-10-19T19:14:14.146Z,98837.09
2022-10-19T19:16:42.170Z,98838.30
2022-10-19T19:19:11.122Z,98837.04
2022-10-19T19:21:38.724Z,98841.89
2022-10-19T19:24:07.111Z,98847.73
2022-10-19T19:26:40.602Z,98852.73
2022-10-19T19:29:08.056Z,98856.35
2022-10-19T19:31:35.717Z,98858.61
2022-10-19T19:34:03.380Z,98869.79
2022-10-19T19:36:30.789Z,98867.21
2022-10-19T19:38:59.521Z,98870.26
2022-10-19T19:41:28.104Z,98871.93
2022-10-19T19:43:57.887Z,98878.02
2022-10-19T19:46:25.495Z,98882.77
2022-10-19T19:48:58.875Z,98881.63
2022-10-19T19:51:26.943Z,98879.95
2022-10-19T19:53:54.400Z,98884.09
2022-10-19T19:56:21.863Z,98883.89
2022-10-19T19:58:49.214Z,98892.24
2022-10-19T20:01:18.496Z,98895.93
2022-10-19T20:03:49.256Z,98895.04
2022-10-19T20:06:19.689Z,98897.20
2022-10-19T20:08:49.836Z,98899.05
2022-10-19T20:11:20.214Z,98901.09
2022-10-19T20:13:47.810Z,98905.95
2022-10-19T20:16:23.919Z,98907.64
2022-10-19T20:18:57.202Z,98909.67
2022-10-19T20:21:27.363Z,98911.89
2022-10-19T20:23:54.805Z,98917.48
2022-10-19T20:26:24.721Z,98914.40
2022-10-19T20:28:52.380Z,98911.83
2022-10-19T20:31:19.934Z,98917.27
2022-10-19T20:33:48.318Z,98908.66
2022-10-19T20:36:35.235Z,98917.95
2022-10-19T20:39:02.588Z,98921.52
2022-10-19T20:41:29.958Z,98928.39
2022-10-19T20:43:57.604Z,98930.65
2022-10-19T20:46:27.414Z,98929.17
2022-10-19T20:49:01.007Z,98924.23
2022-10-19T20:51:33.137Z,98935.75
2022-10-19T20:54:02.080Z,98933.52
2022-10-19T20:56:32.101Z,98939.27
2022-10-19T20:59:13.310Z,98943.44
2022-10-19T21:01:41.473Z,98943.41
2022-10-19T21:04:10.345Z,98937.98
2022-10-19T21:06:40.534Z,98946.53
2022-10-19T21:09:08.804Z,98944.70
2022-10-19T21:11:41.098Z,98941.16
2022-10-19T21:14:16.220Z,98947.12
2022-10-19T21:16:43.903Z,98943.56
2022-10-19T21:19:13.473Z,98942.27
2022-10-19T21:21:42.933Z,98947.43
2022-10-19T21:24:15.790Z,98944.41
2022-10-19T21:26:43.513Z,98948.06
2022-10-19T21:29:11.940Z,98948.05
2022-10-19T21:31:43.049Z,98945.50
2022-10-19T21:34:20.196Z,98949.92
2022-10-19T21:36:47.929Z,98949.57
2022-10-19T21:39:15.506Z,98946.33
2022-10-19T21:41:42.936Z,98954.37
2022-10-19T21:44:10.290Z,98954.30
2022-10-19T21:46:37.746Z,98954.44
2022-10-19T21:49:08.077Z,98959.84
2022-10-19T21:51:37.509Z,98954.63
2022-10-19T21:54:05.758Z,98955.41
2022-10-19T21:56:33.924Z,98958.12
2022-10-19T21:59:01.296Z,98963.68
2022-10-19T22:01:29.914Z,98958.36
2022-10-19T22:03:58.287Z,98959.96
2022-10-19T22:06:27.642Z,98962.73
2022-10-19T22:08:55.418Z,98962.85
2022-10-19T22:11:23.002Z,98963.02
2022-10-19T22:13:55.129Z,98969.95
2022-10-19T22:16:23.201Z,98970.66
2022-10-19T22:18:52.740Z,98972.66
2022-10-19T22:21:23.442Z,98975.11
2022-10-19T22:23:52.778Z,98975.70
2022-10-19T22:26:22.643Z,98977.23
2022-10-19T22:28:50.419Z,98977.98
2022-10-19T22:31:17.876Z,98987.54
2022-10-19T22:33:45.247Z,98991.75
2022-10-19T22:36:13.812Z,98986.30
2022-10-19T22:38:41.782Z,98988.54
2022-10-19T22:41:09.648Z,98986.27
2022-10-19T22:43:37.103Z,98995.17
2022-10-19T22:46:04.585Z,98992.73
2022-10-19T22:48:32.124Z,98995.13
2022-10-19T22:50:59.582Z,98996.72
2022-10-19T22:53:27.752Z,98998.25
2022-10-19T22:55:55.104Z,99006.41
2022-10-19T22:58:22.561Z,99010.98
2022-10-19T23:01:10.417Z,99015.64
2022-10-19T23:03:39.733Z,99020.93
2022-10-19T23:06:08.162Z,99020.98
2022-10-19T23:08:35.591Z,99025.39
2022-10-19T23:11:03.094Z,99029.77
2022-10-19T23:13:30.544Z,99031.98
2022-10-19T23:15:58.008Z,99036.45
2022-10-19T23:18:25.462Z,99031.46
2022-10-19T23:20:54.656Z,99028.24
2022-10-19T23:23:22.220Z,99041.11
2022-10-19T23:26:05.139Z,99040.53
2022-10-19T23:28:33.977Z,99042.89
2022-10-19T23:31:13.137Z,99046.42
2022-10-19T23:33:40.713Z,99052.13
2022-10-19T23:36:10.123Z,99045.89
2022-10-19T23:38:37.571Z,99048.92
2022-10-19T23:41:05.139Z,99051.55
2022-10-19T23:43:32.662Z,99048.05
2022-10-19T23:46:01.081Z,99052.30
2022-10-19T23:48:28.730Z,99049.02
2022-10-19T23:51:05.439Z,99051.04
2022-10-19T23:53:35.797Z,99048.77
2022-10-19T23:56:08.304Z,99054.27
2022-10-19T23:58:35.966Z,99055.00
