createdAt,value
2023-02-20T05:59:28.179Z,1.56
2023-02-20T06:01:58.874Z,1.61
2023-02-20T06:04:28.118Z,1.66
2023-02-20T06:06:56.484Z,1.73
2023-02-20T06:09:25.191Z,1.81
2023-02-20T06:11:56.597Z,1.86
2023-02-20T06:14:26.570Z,1.88
2023-02-20T06:16:57.960Z,1.90
2023-02-20T06:19:26.251Z,1.89
2023-02-20T06:21:54.872Z,1.86
2023-02-20T06:24:23.059Z,1.85
2023-02-20T06:26:52.412Z,1.84
2023-02-20T06:29:20.716Z,1.81
2023-02-20T06:31:49.430Z,1.80
2023-02-20T06:34:17.920Z,1.78
2023-02-20T06:36:46.266Z,1.74
2023-02-20T06:39:15.828Z,1.72
2023-02-20T06:41:45.336Z,1.70
2023-02-20T06:44:13.632Z,1.67
2023-02-20T06:46:42.133Z,1.63
2023-02-20T06:49:10.611Z,1.60
2023-02-20T06:51:41.234Z,1.58
2023-02-20T06:54:12.698Z,1.56
2023-02-20T06:56:40.907Z,1.55
2023-02-20T06:59:09.476Z,1.54
2023-02-20T07:01:42.303Z,1.53
2023-02-20T07:04:26.683Z,1.52
2023-02-20T07:06:56.404Z,1.55
2023-02-20T07:09:25.525Z,1.60
2023-02-20T07:11:54.786Z,1.67
2023-02-20T07:14:41.463Z,1.74
2023-02-20T07:17:09.655Z,1.81
2023-02-20T07:19:37.833Z,1.89
2023-02-20T07:22:06.005Z,1.97
2023-02-20T07:24:36.434Z,2.04
2023-02-20T07:29:32.500Z,2.21
2023-02-20T07:32:01.084Z,2.29
2023-02-20T07:34:29.443Z,2.37
2023-02-20T07:36:57.751Z,2.45
2023-02-20T07:39:26.712Z,2.53
2023-02-20T07:41:54.992Z,2.62
2023-02-20T07:44:46.823Z,2.71
2023-02-20T07:47:16.610Z,2.78
2023-02-20T07:49:44.750Z,2.84
2023-02-20T07:52:12.903Z,2.91
2023-02-20T07:54:41.049Z,2.95
2023-02-20T07:57:09.870Z,3.00
2023-02-20T07:59:38.079Z,3.06
2023-02-20T08:02:06.868Z,3.11
2023-02-20T08:04:35.088Z,3.15
2023-02-20T08:07:03.732Z,3.21
2023-02-20T08:09:31.836Z,3.27
2023-02-20T08:12:00.011Z,3.31
2023-02-20T08:14:28.611Z,3.35
2023-02-20T08:16:56.874Z,3.40
2023-02-20T08:19:25.112Z,3.44
2023-02-20T08:21:53.305Z,3.49
2023-02-20T08:24:21.488Z,3.54
2023-02-20T08:26:49.735Z,3.58
2023-02-20T08:29:17.953Z,3.62
2023-02-20T08:31:46.624Z,3.66
2023-02-20T08:34:14.857Z,3.71
2023-02-20T08:36:43.032Z,3.75
2023-02-20T08:39:11.340Z,3.79
2023-02-20T08:41:47.157Z,3.82
2023-02-20T08:44:15.442Z,3.85
2023-02-20T08:46:49.636Z,3.88
2023-02-20T08:49:20.172Z,3.92
2023-02-20T08:51:53.981Z,3.94
2023-02-20T08:54:22.640Z,3.99
2023-02-20T08:56:50.794Z,4.02
2023-02-20T08:59:19.007Z,4.05
2023-02-20T09:01:47.417Z,4.10
2023-02-20T09:04:17.185Z,4.14
2023-02-20T09:06:45.364Z,4.18
2023-02-20T09:09:13.869Z,4.21
2023-02-20T09:11:42.137Z,4.25
2023-02-20T09:14:10.478Z,4.29
2023-02-20T09:16:42.069Z,4.32
2023-02-20T09:19:10.491Z,4.35
2023-02-20T09:21:38.644Z,4.38
2023-02-20T09:24:06.928Z,4.41
2023-02-20T09:26:35.073Z,4.45
2023-02-20T09:29:03.368Z,4.49
2023-02-20T09:31:31.586Z,4.52
2023-02-20T09:34:01.019Z,4.55
2023-02-20T09:36:30.055Z,4.60
2023-02-20T09:38:58.212Z,4.64
2023-02-20T09:41:54.289Z,4.69
2023-02-20T09:44:51.605Z,4.73
2023-02-20T09:47:41.392Z,4.76
2023-02-20T09:50:33.330Z,4.80
2023-02-20T09:53:26.355Z,4.84
2023-02-20T09:55:56.589Z,4.88
2023-02-20T09:58:36.829Z,4.92
2023-02-20T10:01:06.774Z,4.96
2023-02-20T10:03:52.535Z,4.98
2023-02-20T10:06:24.830Z,5.02
2023-02-20T10:08:53.698Z,5.05
2023-02-20T10:12:05.384Z,5.09
2023-02-20T10:14:52.930Z,5.12
2023-02-20T10:17:42.544Z,5.14
2023-02-20T10:20:22.727Z,5.20
2023-02-20T10:23:21.381Z,5.24
2023-02-20T10:25:56.612Z,5.28
2023-02-20T10:28:24.958Z,5.30
2023-02-20T10:31:18.721Z,5.32
2023-02-20T10:33:58.626Z,5.34
2023-02-20T10:36:31.362Z,5.38
2023-02-20T10:39:14.661Z,5.42
2023-02-20T10:42:01.376Z,5.45
2023-02-20T10:45:09.743Z,5.49
2023-02-20T10:47:54.888Z,5.53
2023-02-20T10:50:39.353Z,5.54
2023-02-20T10:53:27.716Z,5.58
2023-02-20T10:56:38.755Z,5.62
2023-02-20T10:59:19.589Z,5.65
2023-02-20T11:01:54.869Z,5.70
2023-02-20T11:04:31.072Z,5.74
2023-02-20T11:07:03.489Z,5.75
2023-02-20T11:09:31.862Z,5.80
2023-02-20T11:12:00.603Z,5.85
2023-02-20T11:14:48.777Z,5.90
2023-02-20T11:17:21.458Z,5.93
2023-02-20T11:19:53.900Z,5.98
2023-02-20T11:22:46.166Z,6.03
2023-02-20T11:25:27.840Z,6.07
2023-02-20T11:28:07.593Z,6.10
2023-02-20T11:30:42.618Z,6.16
2023-02-20T11:33:23.886Z,6.23
2023-02-20T11:36:20.504Z,6.25
2023-02-20T11:38:57.872Z,6.27
2023-02-20T11:41:39.744Z,6.32
2023-02-20T11:44:10.940Z,6.37
2023-02-20T11:46:39.608Z,6.41
2023-02-20T11:49:27.318Z,6.49
2023-02-20T11:52:21.343Z,6.58
2023-02-20T11:55:12.856Z,6.64
2023-02-20T11:57:46.052Z,6.71
2023-02-20T12:00:21.879Z,6.75
2023-02-20T12:02:54.709Z,6.77
2023-02-20T12:05:44.780Z,6.83
2023-02-20T12:08:37.105Z,6.87
2023-02-20T12:11:09.598Z,6.93
2023-02-20T12:13:44.908Z,6.99
2023-02-20T12:16:45.986Z,7.06
2023-02-20T12:19:37.372Z,7.12
2023-02-20T12:22:27.431Z,7.17
2023-02-20T12:25:38.200Z,7.24
2023-02-20T12:28:24.997Z,7.29
2023-02-20T12:31:20.707Z,7.33
2023-02-20T12:33:58.023Z,7.35
2023-02-20T12:36:38.480Z,7.37
2023-02-20T12:39:57.127Z,7.41
2023-02-20T12:42:51.601Z,7.49
2023-02-20T12:45:58.116Z,7.57
2023-02-20T12:48:56.921Z,7.68
2023-02-20T12:51:41.865Z,7.78
2023-02-20T12:54:20.835Z,7.86
2023-02-20T12:57:10.704Z,7.93
2023-02-20T12:59:44.915Z,8.00
2023-02-20T13:02:43.624Z,8.05
2023-02-20T13:05:20.489Z,8.10
2023-02-20T13:08:04.007Z,8.12
2023-02-20T13:10:47.033Z,8.14
2023-02-20T13:13:16.865Z,8.14
2023-02-20T13:16:19.853Z,8.14
2023-02-20T13:19:35.242Z,8.16
2023-02-20T13:22:04.287Z,8.19
2023-02-20T13:24:41.610Z,8.21
2023-02-20T13:27:27.252Z,8.23
2023-02-20T13:30:19.078Z,8.23
2023-02-20T13:32:47.420Z,8.21
2023-02-20T13:35:50.306Z,8.19
2023-02-20T13:38:22.400Z,8.15
2023-02-20T13:40:56.302Z,8.11
2023-02-20T13:43:27.211Z,8.10
2023-02-20T13:46:03.381Z,8.10
2023-02-20T13:48:31.494Z,8.07
2023-02-20T13:51:14.703Z,8.05
2023-02-20T13:53:55.764Z,8.01
2023-02-20T13:56:47.345Z,7.98
2023-02-20T13:59:19.486Z,7.96
2023-02-20T14:02:15.985Z,7.93
2023-02-20T14:04:57.059Z,7.90
2023-02-20T14:07:44.179Z,7.86
2023-02-20T14:10:29.894Z,7.81
2023-02-20T14:13:14.269Z,7.77
2023-02-20T14:15:50.710Z,7.75
2023-02-20T14:18:24.403Z,7.72
2023-02-20T14:21:19.426Z,7.70
2023-02-20T14:23:49.153Z,7.69
2023-02-20T14:26:34.413Z,7.70
2023-02-20T14:29:02.684Z,7.70
2023-02-20T14:31:37.581Z,7.67
2023-02-20T14:35:58.108Z,8.11
2023-02-20T14:39:08.348Z,9.96
2023-02-20T14:41:37.619Z,11.73
2023-02-20T14:44:18.460Z,12.89
2023-02-20T14:46:48.132Z,13.93
2023-02-20T14:49:33.720Z,14.75
2023-02-20T14:52:27.337Z,15.48
2023-02-20T14:55:06.970Z,16.19
2023-02-20T14:57:35.412Z,16.77
2023-02-20T15:00:20.706Z,17.24
2023-02-20T15:02:55.536Z,17.68
2023-02-20T15:05:32.542Z,18.05
2023-02-20T15:08:22.138Z,18.38
2023-02-20T15:10:57.970Z,18.68
2023-02-20T15:13:31.094Z,18.94
2023-02-20T15:16:28.596Z,19.17
2023-02-20T15:18:57.397Z,19.38
2023-02-20T15:21:36.519Z,19.56
2023-02-20T15:24:28.113Z,19.73
2023-02-20T15:27:24.492Z,19.89
2023-02-20T15:30:28.380Z,20.05
2023-02-20T15:32:58.808Z,20.19
2023-02-20T15:35:32.567Z,20.31
2023-02-20T15:38:05.014Z,20.41
2023-02-20T15:40:33.901Z,20.49
2023-02-20T15:43:04.852Z,20.58
2023-02-20T15:45:41.706Z,20.66
2023-02-20T15:48:10.616Z,20.73
2023-02-20T15:50:38.894Z,20.78
2023-02-20T15:53:08.680Z,20.84
2023-02-20T15:55:37.083Z,20.91
2023-02-20T15:58:34.902Z,20.95
2023-02-20T16:01:26.922Z,20.65
2023-02-20T16:03:55.202Z,18.74
2023-02-20T16:06:24.490Z,16.76
2023-02-20T16:08:53.931Z,15.08
2023-02-20T16:11:26.556Z,13.68
2023-02-20T16:14:01.048Z,12.65
2023-02-20T16:16:43.246Z,11.81
2023-02-20T16:19:24.038Z,11.02
2023-02-20T16:21:59.495Z,10.40
2023-02-20T16:24:27.994Z,9.92
2023-02-20T16:26:56.298Z,9.50
2023-02-20T16:29:36.515Z,9.11
2023-02-20T16:32:04.739Z,8.76
2023-02-20T16:34:35.335Z,8.46
2023-02-20T16:37:03.671Z,8.22
2023-02-20T16:39:31.908Z,8.00
2023-02-20T16:42:00.191Z,7.83
2023-02-20T16:44:38.918Z,7.68
2023-02-20T16:47:17.769Z,7.52
2023-02-20T16:49:47.933Z,7.39
2023-02-20T16:52:23.078Z,7.28
2023-02-20T16:54:52.899Z,7.20
2023-02-20T16:57:23.988Z,7.12
2023-02-20T16:59:55.959Z,7.05
2023-02-20T17:02:28.872Z,6.97
2023-02-20T17:04:58.664Z,6.89
2023-02-20T17:07:27.803Z,6.82
2023-02-20T17:09:55.995Z,6.76
2023-02-20T17:12:24.709Z,6.72
2023-02-20T17:14:53.825Z,6.67
2023-02-20T17:17:22.252Z,6.64
2023-02-20T17:19:55.514Z,6.61
2023-02-20T17:22:25.004Z,6.59
2023-02-20T17:24:54.704Z,6.57
2023-02-20T17:27:24.384Z,6.54
2023-02-20T17:29:52.599Z,6.51
2023-02-20T17:32:20.910Z,6.49
2023-02-20T17:34:49.255Z,6.46
2023-02-20T17:37:17.407Z,6.43
2023-02-20T17:39:45.595Z,6.39
2023-02-20T17:42:13.871Z,6.33
2023-02-20T17:44:42.080Z,6.28
2023-02-20T17:47:10.737Z,6.25
2023-02-20T17:49:41.399Z,6.23
2023-02-20T17:52:10.951Z,6.22
2023-02-20T17:54:43.918Z,6.21
2023-02-20T17:57:12.930Z,6.19
2023-02-20T17:59:42.180Z,6.17
2023-02-20T18:02:13.363Z,6.15
2023-02-20T18:04:43.037Z,6.13
2023-02-20T18:07:13.195Z,6.10
2023-02-20T18:09:41.518Z,6.07
2023-02-20T18:12:09.829Z,6.03
2023-02-20T18:14:37.998Z,6.00
2023-02-20T18:17:07.701Z,5.96
2023-02-20T18:19:36.060Z,5.91
2023-02-20T18:22:04.475Z,5.86
2023-02-20T18:24:33.572Z,5.82
2023-02-20T18:27:01.768Z,5.77
2023-02-20T18:29:30.351Z,5.73
2023-02-20T18:31:59.641Z,5.70
2023-02-20T18:34:28.912Z,5.67
2023-02-20T18:36:57.281Z,5.65
2023-02-20T18:39:25.495Z,5.63
2023-02-20T18:41:57.107Z,5.60
2023-02-20T18:44:25.427Z,5.55
2023-02-20T18:46:53.663Z,5.51
2023-02-20T18:49:21.865Z,5.46
2023-02-20T18:51:50.415Z,5.41
2023-02-20T18:54:27.113Z,5.35
2023-02-20T18:56:56.139Z,5.30
2023-02-20T18:59:26.325Z,5.26
2023-02-20T19:01:55.816Z,5.22
2023-02-20T19:04:25.267Z,5.18
2023-02-20T19:06:53.589Z,5.12
2023-02-20T19:09:24.515Z,5.09
2023-02-20T19:11:56.031Z,5.05
2023-02-20T19:14:27.505Z,5.01
2023-02-20T19:16:59.026Z,4.98
2023-02-20T19:19:30.710Z,4.92
2023-02-20T19:21:59.057Z,4.88
2023-02-20T19:24:27.584Z,4.85
2023-02-20T19:26:55.714Z,4.82
2023-02-20T19:29:23.879Z,4.80
2023-02-20T19:31:52.142Z,4.75
2023-02-20T19:34:20.409Z,4.73
2023-02-20T19:36:48.629Z,4.69
2023-02-20T19:39:16.803Z,4.68
2023-02-20T19:41:49.458Z,4.64
2023-02-20T19:44:17.884Z,4.59
2023-02-20T19:46:46.043Z,4.53
2023-02-20T19:49:14.242Z,4.48
2023-02-20T19:51:55.188Z,4.44
2023-02-20T19:54:27.757Z,4.43
2023-02-20T19:57:04.230Z,4.42
2023-02-20T19:59:32.378Z,4.43
2023-02-20T20:02:01.572Z,4.42
2023-02-20T20:04:32.937Z,4.42
2023-02-20T20:07:03.210Z,4.41
2023-02-20T20:09:37.433Z,4.43
2023-02-20T20:12:27.997Z,4.44
2023-02-20T20:14:56.442Z,4.41
2023-02-20T20:17:24.773Z,4.38
2023-02-20T20:19:58.741Z,4.35
2023-02-20T20:22:31.413Z,4.33
2023-02-20T20:24:59.644Z,4.29
2023-02-20T20:27:28.046Z,4.25
2023-02-20T20:29:56.598Z,4.19
2023-02-20T20:32:25.066Z,4.16
2023-02-20T20:34:55.428Z,4.12
2023-02-20T20:37:27.530Z,4.09
2023-02-20T20:39:59.305Z,4.06
2023-02-20T20:42:28.771Z,4.02
2023-02-20T20:44:58.959Z,3.99
2023-02-20T20:47:30.148Z,3.97
2023-02-20T20:49:59.622Z,3.95
2023-02-20T20:52:30.976Z,3.92
2023-02-20T20:55:02.883Z,3.88
2023-02-20T20:57:37.972Z,3.84
2023-02-20T21:00:10.629Z,3.78
2023-02-20T21:02:38.843Z,3.72
2023-02-20T21:05:10.662Z,3.68
2023-02-20T21:07:40.676Z,3.64
2023-02-20T21:10:09.792Z,3.62
2023-02-20T21:12:39.410Z,3.61
2023-02-20T21:15:10.464Z,3.58
2023-02-20T21:17:40.550Z,3.54
2023-02-20T21:20:18.852Z,3.48
2023-02-20T21:22:47.638Z,3.44
2023-02-20T21:25:21.823Z,3.40
2023-02-20T21:27:51.174Z,3.39
2023-02-20T21:30:21.068Z,3.37
2023-02-20T21:32:49.463Z,3.31
2023-02-20T21:35:20.607Z,3.27
2023-02-20T21:37:49.235Z,3.26
2023-02-20T21:40:18.954Z,3.24
2023-02-20T21:43:05.674Z,3.25
2023-02-20T21:45:36.359Z,3.23
2023-02-20T21:48:05.750Z,3.19
2023-02-20T21:50:33.981Z,3.20
2023-02-20T21:53:02.221Z,3.20
2023-02-20T21:55:30.628Z,3.22
2023-02-20T21:57:58.737Z,3.25
2023-02-20T22:00:26.810Z,3.28
2023-02-20T22:02:54.958Z,3.31
2023-02-20T22:05:23.111Z,3.35
2023-02-20T22:08:09.886Z,3.39
2023-02-20T22:10:57.002Z,3.42
2023-02-20T22:13:44.542Z,3.45
2023-02-20T22:16:40.259Z,3.46
2023-02-20T22:19:27.191Z,3.49
2023-02-20T22:22:14.257Z,3.51
2023-02-20T22:25:01.297Z,3.53
2023-02-20T22:27:48.277Z,3.64
2023-02-20T22:30:35.427Z,3.69
2023-02-20T22:33:22.257Z,3.73
2023-02-20T22:36:08.919Z,3.76
2023-02-20T22:38:55.891Z,3.75
2023-02-20T22:41:42.726Z,3.78
2023-02-20T22:44:29.626Z,3.83
2023-02-20T22:47:16.842Z,3.88
2023-02-20T22:50:03.619Z,3.95
2023-02-20T22:52:50.670Z,4.01
2023-02-20T22:55:37.602Z,4.08
2023-02-20T22:58:24.541Z,4.13
2023-02-20T23:01:11.600Z,4.17
2023-02-20T23:03:59.164Z,4.24
2023-02-20T23:06:46.127Z,4.31
2023-02-20T23:09:33.656Z,4.36
2023-02-20T23:12:20.303Z,4.39
2023-02-20T23:15:07.290Z,4.43
2023-02-20T23:17:54.438Z,4.45
2023-02-20T23:20:42.450Z,4.48
2023-02-20T23:23:30.627Z,4.52
2023-02-20T23:26:18.175Z,4.58
2023-02-20T23:29:05.259Z,4.63
2023-02-20T23:31:59.826Z,4.65
2023-02-20T23:34:49.336Z,4.68
2023-02-20T23:37:35.933Z,4.73
2023-02-20T23:40:30.838Z,4.77
2023-02-20T23:43:26.157Z,4.80
2023-02-20T23:46:14.078Z,4.82
2023-02-20T23:49:01.277Z,4.83
2023-02-20T23:51:50.555Z,4.85
2023-02-20T23:54:37.690Z,4.89
2023-02-20T23:57:24.602Z,4.94
