createdAt,value
2023-02-14T00:00:45.937Z,95.70
2023-02-14T00:03:16.163Z,95.70
2023-02-14T00:05:43.049Z,95.70
2023-02-14T00:08:10.009Z,95.70
2023-02-14T00:11:09.033Z,95.70
2023-02-14T00:13:36.255Z,95.70
2023-02-14T00:16:03.573Z,95.70
2023-02-14T00:18:49.241Z,95.70
2023-02-14T00:21:16.102Z,95.70
2023-02-14T00:23:42.916Z,95.70
2023-02-14T00:30:16.008Z,95.70
2023-02-14T00:37:14.080Z,95.70
2023-02-14T00:39:43.981Z,95.70
2023-02-14T00:43:07.111Z,95.70
2023-02-14T00:45:40.360Z,95.70
2023-02-14T00:51:44.421Z,95.70
2023-02-14T00:57:51.628Z,95.70
2023-02-14T01:04:39.726Z,95.70
2023-02-14T01:07:28.036Z,95.70
2023-02-14T01:10:25.249Z,95.70
2023-02-14T01:12:52.146Z,95.70
2023-02-14T01:16:02.107Z,95.70
2023-02-14T01:18:53.488Z,95.70
2023-02-14T01:21:33.794Z,95.70
2023-02-14T01:24:07.097Z,95.70
2023-02-14T01:26:35.271Z,95.70
2023-02-14T01:29:05.801Z,95.70
2023-02-14T01:31:39.048Z,95.70
2023-02-14T01:34:07.034Z,95.70
2023-02-14T01:36:53.064Z,95.70
2023-02-14T01:40:22.488Z,95.70
2023-02-14T01:43:15.182Z,95.70
2023-02-14T01:46:00.868Z,95.70
2023-02-14T01:52:50.801Z,95.70
2023-02-14T01:55:21.461Z,95.70
2023-02-14T02:01:46.612Z,95.70
2023-02-14T02:08:47.346Z,95.70
2023-02-14T02:11:29.658Z,95.70
2023-02-14T02:13:57.083Z,95.70
2023-02-14T02:17:02.646Z,95.70
2023-02-14T02:20:07.955Z,95.70
2023-02-14T02:22:43.703Z,95.70
2023-02-14T02:25:35.501Z,95.70
2023-02-14T02:28:36.498Z,95.70
2023-02-14T02:31:27.111Z,95.70
2023-02-14T02:34:12.959Z,95.70
2023-02-14T02:36:48.072Z,95.70
2023-02-14T02:39:23.588Z,95.70
2023-02-14T02:42:06.440Z,95.70
2023-02-14T02:44:54.233Z,95.70
2023-02-14T02:47:45.918Z,95.70
2023-02-14T02:50:59.565Z,95.70
2023-02-14T02:53:34.144Z,95.70
2023-02-14T02:56:37.732Z,95.70
2023-02-14T02:59:18.288Z,95.70
2023-02-14T03:02:14.476Z,95.70
2023-02-14T03:04:56.043Z,95.70
2023-02-14T03:07:35.182Z,95.70
2023-02-14T03:10:12.743Z,95.70
2023-02-14T03:12:51.329Z,95.70
2023-02-14T03:15:21.970Z,95.70
2023-02-14T03:18:24.510Z,95.70
2023-02-14T03:21:01.003Z,95.70
2023-02-14T03:23:31.578Z,95.70
2023-02-14T03:26:17.983Z,95.70
2023-02-14T03:28:59.898Z,95.70
2023-02-14T03:31:36.311Z,95.70
2023-02-14T03:34:21.157Z,95.70
2023-02-14T03:36:59.224Z,95.70
2023-02-14T03:39:48.299Z,95.70
2023-02-14T03:42:27.937Z,95.70
2023-02-14T03:44:55.591Z,95.70
2023-02-14T03:47:28.886Z,95.70
2023-02-14T03:49:59.115Z,95.70
2023-02-14T03:52:27.044Z,95.70
2023-02-14T03:54:55.781Z,95.70
2023-02-14T03:57:30.733Z,95.70
2023-02-14T03:59:57.603Z,95.70
2023-02-14T04:02:35.469Z,95.70
2023-02-14T04:05:05.826Z,95.70
2023-02-14T04:07:43.516Z,95.70
2023-02-14T04:10:10.722Z,95.70
2023-02-14T04:12:38.330Z,95.70
2023-02-14T04:15:05.935Z,95.70
2023-02-14T04:17:51.360Z,95.70
2023-02-14T04:20:18.396Z,95.70
2023-02-14T04:22:46.553Z,95.70
2023-02-14T04:25:14.191Z,95.70
2023-02-14T04:27:41.064Z,95.70
2023-02-14T04:30:08.693Z,95.70
2023-02-14T04:32:35.549Z,95.70
2023-02-14T04:35:02.384Z,95.70
2023-02-14T04:37:29.228Z,95.70
2023-02-14T04:39:56.124Z,95.70
2023-02-14T04:42:23.092Z,95.70
2023-02-14T04:44:49.938Z,95.70
2023-02-14T04:47:16.787Z,95.70
2023-02-14T04:49:43.611Z,95.70
2023-02-14T04:52:10.422Z,95.70
2023-02-14T04:54:37.246Z,95.70
2023-02-14T04:57:04.289Z,95.70
2023-02-14T04:59:31.132Z,95.70
2023-02-14T05:01:58.033Z,95.70
2023-02-14T05:04:25.125Z,95.70
2023-02-14T05:06:52.124Z,95.70
2023-02-14T05:09:18.977Z,95.70
2023-02-14T05:11:45.813Z,95.70
2023-02-14T05:14:13.843Z,95.70
2023-02-14T05:16:40.784Z,95.70
2023-02-14T05:19:08.066Z,95.70
2023-02-14T05:21:34.931Z,95.70
2023-02-14T05:24:01.988Z,95.70
2023-02-14T05:26:28.918Z,95.70
2023-02-14T05:28:55.972Z,95.70
2023-02-14T05:31:23.149Z,95.70
2023-02-14T05:33:50.159Z,95.70
2023-02-14T05:36:17.019Z,95.70
2023-02-14T05:38:43.853Z,95.70
2023-02-14T05:41:10.716Z,95.70
2023-02-14T05:43:37.646Z,95.70
2023-02-14T05:46:04.802Z,95.70
2023-02-14T05:48:31.829Z,95.70
2023-02-14T05:51:02.857Z,95.70
2023-02-14T05:53:29.743Z,95.70
2023-02-14T05:55:56.591Z,95.70
2023-02-14T05:58:23.401Z,95.70
2023-02-14T06:00:50.276Z,95.70
2023-02-14T06:03:17.129Z,95.70
2023-02-14T06:05:44.194Z,95.70
2023-02-14T06:08:11.071Z,95.70
2023-02-14T06:10:37.946Z,95.70
2023-02-14T06:13:08.781Z,95.70
2023-02-14T06:15:36.665Z,95.70
2023-02-14T06:18:04.392Z,95.70
2023-02-14T06:20:31.475Z,95.70
2023-02-14T06:22:58.542Z,95.70
2023-02-14T06:25:25.525Z,95.70
2023-02-14T06:27:55.908Z,95.70
2023-02-14T06:30:22.833Z,95.70
2023-02-14T06:32:49.669Z,95.70
2023-02-14T06:35:16.911Z,95.70
2023-02-14T06:37:45.303Z,95.70
2023-02-14T06:40:12.842Z,95.70
2023-02-14T06:42:40.135Z,95.70
2023-02-14T06:45:07.705Z,95.70
2023-02-14T06:47:35.240Z,95.70
2023-02-14T06:50:04.809Z,95.70
2023-02-14T06:52:33.202Z,95.70
2023-02-14T06:55:00.097Z,95.70
2023-02-14T06:57:27.020Z,95.70
2023-02-14T06:59:53.942Z,95.70
2023-02-14T07:02:23.560Z,95.70
2023-02-14T07:04:51.586Z,95.70
2023-02-14T07:07:18.473Z,95.70
2023-02-14T07:09:45.388Z,95.70
2023-02-14T07:12:12.215Z,95.70
2023-02-14T07:14:39.093Z,95.70
2023-02-14T07:17:05.977Z,95.70
2023-02-14T07:19:32.815Z,95.70
2023-02-14T07:21:59.656Z,95.70
2023-02-14T07:24:26.712Z,95.70
2023-02-14T07:26:53.576Z,95.70
2023-02-14T07:29:20.416Z,95.70
2023-02-14T07:31:47.334Z,95.70
2023-02-14T07:34:14.312Z,95.70
2023-02-14T07:36:41.364Z,95.70
2023-02-14T07:39:08.148Z,95.70
2023-02-14T07:41:35.011Z,95.70
2023-02-14T07:44:01.889Z,95.70
2023-02-14T07:46:28.798Z,95.70
2023-02-14T07:48:55.681Z,95.70
2023-02-14T07:51:22.516Z,95.70
2023-02-14T07:53:49.404Z,95.70
2023-02-14T07:56:16.267Z,95.70
2023-02-14T07:58:43.106Z,95.70
2023-02-14T08:01:09.993Z,95.70
2023-02-14T08:03:36.845Z,95.70
2023-02-14T08:06:03.806Z,95.70
2023-02-14T08:08:32.043Z,95.70
2023-02-14T08:10:59.420Z,95.70
2023-02-14T08:13:26.576Z,95.70
2023-02-14T08:16:05.587Z,95.70
2023-02-14T08:18:38.194Z,95.70
2023-02-14T08:21:06.553Z,95.70
2023-02-14T08:23:33.716Z,95.70
2023-02-14T08:26:00.576Z,95.70
2023-02-14T08:28:27.745Z,95.70
2023-02-14T08:30:54.774Z,95.70
2023-02-14T08:33:21.659Z,95.70
2023-02-14T08:35:48.699Z,95.70
2023-02-14T08:38:15.546Z,95.70
2023-02-14T08:40:42.797Z,95.70
2023-02-14T08:43:09.952Z,95.70
2023-02-14T08:45:37.310Z,95.70
2023-02-14T08:48:09.380Z,95.70
2023-02-14T08:50:37.049Z,95.70
2023-02-14T08:53:08.709Z,95.70
2023-02-14T08:55:36.103Z,95.70
2023-02-14T08:58:03.808Z,95.70
2023-02-14T09:00:31.569Z,95.70
2023-02-14T09:02:58.799Z,95.70
2023-02-14T09:05:26.568Z,95.70
2023-02-14T09:07:56.000Z,95.70
2023-02-14T09:10:23.372Z,95.70
2023-02-14T09:12:50.387Z,95.70
2023-02-14T09:15:17.383Z,95.70
2023-02-14T09:17:44.552Z,95.70
2023-02-14T09:20:14.255Z,95.70
2023-02-14T09:22:41.127Z,95.70
2023-02-14T09:25:08.094Z,95.70
2023-02-14T09:27:34.991Z,95.70
2023-02-14T09:30:02.150Z,95.70
2023-02-14T09:32:29.323Z,95.70
2023-02-14T09:34:58.080Z,95.70
2023-02-14T09:37:43.365Z,95.70
2023-02-14T09:40:14.515Z,95.70
2023-02-14T09:43:02.693Z,95.70
2023-02-14T09:45:32.204Z,95.70
2023-02-14T09:48:04.478Z,95.70
2023-02-14T09:50:40.333Z,95.70
2023-02-14T09:53:20.200Z,95.70
2023-02-14T09:56:31.082Z,95.70
2023-02-14T09:59:36.399Z,95.70
2023-02-14T10:02:06.742Z,95.70
2023-02-14T10:04:49.901Z,95.60
2023-02-14T10:07:27.167Z,95.30
2023-02-14T10:10:02.496Z,95.30
2023-02-14T10:12:45.661Z,95.10
2023-02-14T10:15:19.976Z,94.80
2023-02-14T10:17:52.496Z,95.10
2023-02-14T10:20:35.530Z,95.00
2023-02-14T10:23:20.516Z,94.80
2023-02-14T10:25:53.986Z,94.70
2023-02-14T10:28:29.507Z,94.70
2023-02-14T10:31:03.187Z,94.80
2023-02-14T10:33:33.251Z,94.80
2023-02-14T10:36:05.861Z,94.90
2023-02-14T10:38:47.317Z,94.70
2023-02-14T10:41:29.295Z,94.40
2023-02-14T10:44:24.185Z,94.70
2023-02-14T10:47:28.205Z,94.50
2023-02-14T10:50:09.296Z,94.60
2023-02-14T10:52:42.298Z,94.40
2023-02-14T10:55:32.065Z,94.10
2023-02-14T10:58:01.614Z,94.30
2023-02-14T11:00:32.223Z,94.50
2023-02-14T11:03:01.324Z,94.30
2023-02-14T11:05:33.163Z,94.20
2023-02-14T11:08:00.282Z,93.90
2023-02-14T11:10:32.005Z,93.90
2023-02-14T11:12:59.062Z,93.80
2023-02-14T11:15:39.114Z,93.70
2023-02-14T11:18:09.131Z,93.80
2023-02-14T11:20:37.126Z,93.70
2023-02-14T11:23:21.199Z,93.40
2023-02-14T11:25:55.464Z,93.20
2023-02-14T11:28:22.585Z,93.30
2023-02-14T11:30:50.356Z,93.10
2023-02-14T11:33:26.244Z,93.10
2023-02-14T11:35:53.695Z,93.00
2023-02-14T11:38:38.244Z,92.90
2023-02-14T11:41:10.838Z,92.30
2023-02-14T11:43:39.542Z,92.00
2023-02-14T11:46:19.558Z,92.00
2023-02-14T11:49:01.599Z,92.20
2023-02-14T11:51:36.872Z,91.90
2023-02-14T11:54:05.712Z,92.10
2023-02-14T11:56:51.438Z,91.80
2023-02-14T11:59:31.124Z,92.20
2023-02-14T12:02:00.559Z,91.20
2023-02-14T12:04:38.238Z,90.90
2023-02-14T12:07:15.954Z,91.10
2023-02-14T12:09:43.267Z,91.10
2023-02-14T12:12:21.254Z,90.80
2023-02-14T12:14:48.408Z,90.50
2023-02-14T12:17:35.704Z,90.30
2023-02-14T12:20:11.045Z,89.80
2023-02-14T12:22:46.243Z,90.30
2023-02-14T12:25:18.730Z,90.40
2023-02-14T12:28:07.576Z,90.80
2023-02-14T12:30:35.130Z,90.50
2023-02-14T12:33:02.129Z,90.40
2023-02-14T12:35:28.936Z,89.80
2023-02-14T12:38:04.915Z,89.20
2023-02-14T12:40:54.198Z,89.30
2023-02-14T12:43:51.206Z,88.80
2023-02-14T12:46:47.228Z,89.00
2023-02-14T12:49:40.149Z,89.20
2023-02-14T12:52:31.928Z,89.60
2023-02-14T12:55:06.131Z,90.30
2023-02-14T12:57:47.996Z,89.80
2023-02-14T13:00:49.075Z,89.30
2023-02-14T13:03:25.158Z,88.00
2023-02-14T13:06:12.719Z,89.40
2023-02-14T13:09:15.775Z,89.80
2023-02-14T13:12:11.796Z,90.30
2023-02-14T13:14:47.918Z,90.50
2023-02-14T13:17:34.951Z,89.90
2023-02-14T13:20:25.121Z,90.00
2023-02-14T13:22:52.250Z,90.30
2023-02-14T13:25:34.822Z,90.60
2023-02-14T13:28:06.929Z,90.30
2023-02-14T13:30:37.009Z,89.40
2023-02-14T13:33:34.996Z,89.20
2023-02-14T13:36:07.813Z,89.80
2023-02-14T13:38:56.495Z,89.90
2023-02-14T13:41:23.963Z,91.20
2023-02-14T13:44:08.800Z,90.50
2023-02-14T13:46:35.593Z,91.30
2023-02-14T13:49:30.738Z,91.60
2023-02-14T13:52:03.824Z,92.20
2023-02-14T13:54:35.830Z,92.20
2023-02-14T13:57:28.294Z,92.40
2023-02-14T14:00:16.284Z,92.40
2023-02-14T14:02:47.311Z,92.60
2023-02-14T14:05:44.573Z,92.80
2023-02-14T14:08:32.082Z,92.90
2023-02-14T14:11:01.613Z,92.80
2023-02-14T14:13:40.683Z,92.90
2023-02-14T14:16:29.051Z,93.10
2023-02-14T14:19:09.609Z,93.20
2023-02-14T14:22:01.553Z,93.30
2023-02-14T14:24:35.318Z,93.00
2023-02-14T14:27:16.259Z,93.00
2023-02-14T14:29:47.544Z,93.40
2023-02-14T14:32:30.358Z,93.50
2023-02-14T14:35:21.026Z,94.00
2023-02-14T14:37:58.437Z,94.40
2023-02-14T14:40:27.395Z,94.10
2023-02-14T14:42:55.654Z,94.30
2023-02-14T14:45:27.618Z,94.30
2023-02-14T14:47:56.719Z,94.50
2023-02-14T14:50:29.044Z,94.50
2023-02-14T14:53:02.863Z,94.60
2023-02-14T14:55:35.238Z,94.80
2023-02-14T14:58:09.011Z,94.90
2023-02-14T15:00:37.847Z,94.80
2023-02-14T15:03:15.580Z,95.10
2023-02-14T15:05:44.553Z,95.50
2023-02-14T15:08:31.100Z,95.20
2023-02-14T15:11:08.093Z,95.50
2023-02-14T15:13:51.301Z,95.70
2023-02-14T15:16:29.880Z,95.70
2023-02-14T15:19:00.585Z,95.70
2023-02-14T15:21:27.832Z,95.70
2023-02-14T15:23:54.890Z,95.70
2023-02-14T15:26:32.776Z,95.70
2023-02-14T15:29:01.872Z,95.70
2023-02-14T15:31:36.934Z,95.70
2023-02-14T15:34:06.104Z,95.70
2023-02-14T15:36:34.380Z,95.70
2023-02-14T15:39:04.462Z,95.70
2023-02-14T15:41:31.330Z,95.70
2023-02-14T15:43:58.354Z,95.70
2023-02-14T15:46:27.297Z,95.70
2023-02-14T15:49:00.803Z,95.70
2023-02-14T15:51:30.637Z,95.70
2023-02-14T15:54:00.562Z,95.70
2023-02-14T15:56:41.412Z,95.70
2023-02-14T15:59:17.552Z,95.70
2023-02-14T16:01:57.426Z,95.70
2023-02-14T16:04:34.689Z,95.70
2023-02-14T16:07:27.420Z,95.70
2023-02-14T16:10:19.675Z,95.70
2023-02-14T16:13:01.341Z,95.70
2023-02-14T16:15:31.895Z,95.70
2023-02-14T16:17:59.734Z,95.70
2023-02-14T16:20:35.820Z,95.70
2023-02-14T16:23:25.784Z,95.70
2023-02-14T16:25:53.676Z,95.70
2023-02-14T16:28:20.963Z,95.70
2023-02-14T16:30:52.797Z,95.70
2023-02-14T16:33:25.796Z,95.70
2023-02-14T16:36:00.835Z,95.70
2023-02-14T16:38:27.676Z,95.70
2023-02-14T16:40:54.578Z,95.70
2023-02-14T16:43:23.586Z,95.70
2023-02-14T16:45:50.512Z,95.70
2023-02-14T16:48:17.394Z,95.70
2023-02-14T16:50:45.077Z,95.70
2023-02-14T16:53:24.120Z,95.70
2023-02-14T16:55:52.884Z,95.70
2023-02-14T16:58:21.411Z,95.70
2023-02-14T17:00:48.248Z,95.70
2023-02-14T17:03:15.252Z,95.70
2023-02-14T17:05:42.278Z,95.70
2023-02-14T17:08:12.118Z,95.70
2023-02-14T17:10:40.363Z,95.70
2023-02-14T17:13:07.784Z,95.70
2023-02-14T17:15:35.393Z,95.70
2023-02-14T17:18:05.294Z,95.70
2023-02-14T17:20:32.203Z,95.70
