createdAt,value
2019-06-20T00:01:52.447Z,99.90
2019-06-20T00:07:54.672Z,99.90
2019-06-20T00:13:56.962Z,99.90
2019-06-20T00:19:59.248Z,99.90
2019-06-20T00:26:01.492Z,99.90
2019-06-20T00:32:03.779Z,99.90
2019-06-20T00:38:06.325Z,99.90
2019-06-20T00:44:08.496Z,99.90
2019-06-20T00:50:11.170Z,99.90
2019-06-20T00:56:13.433Z,99.90
2019-06-20T01:02:15.783Z,99.90
2019-06-20T01:08:18.120Z,99.90
2019-06-20T01:14:20.298Z,99.90
2019-06-20T01:20:22.482Z,99.90
2019-06-20T01:26:24.836Z,99.90
2019-06-20T01:32:27.471Z,99.90
2019-06-20T01:38:29.699Z,99.90
2019-06-20T01:44:31.894Z,99.90
2019-06-20T01:50:34.332Z,99.90
2019-06-20T01:56:36.546Z,99.90
2019-06-20T02:02:38.867Z,99.90
2019-06-20T02:08:41.181Z,99.90
2019-06-20T02:14:43.424Z,99.90
2019-06-20T02:20:50.630Z,99.90
2019-06-20T02:26:53.053Z,99.90
2019-06-20T02:32:55.532Z,99.90
2019-06-20T02:38:57.770Z,99.90
2019-06-20T02:45:00.151Z,99.90
2019-06-20T02:51:02.883Z,99.90
2019-06-20T02:57:05.126Z,99.90
2019-06-20T03:03:07.587Z,99.90
2019-06-20T03:09:09.883Z,99.90
2019-06-20T03:15:12.140Z,99.90
2019-06-20T03:21:14.435Z,99.90
2019-06-20T03:27:16.688Z,99.90
2019-06-20T03:33:18.980Z,99.90
2019-06-20T03:39:21.344Z,99.90
2019-06-20T03:45:23.530Z,99.90
2019-06-20T03:51:25.935Z,99.90
2019-06-20T03:57:28.115Z,99.90
2019-06-20T04:03:30.296Z,99.60
2019-06-20T04:09:32.747Z,97.30
2019-06-20T04:15:35.082Z,94.80
2019-06-20T04:21:37.308Z,92.70
2019-06-20T04:27:39.616Z,91.50
2019-06-20T04:33:41.901Z,90.10
2019-06-20T04:39:44.158Z,85.90
2019-06-20T04:45:48.285Z,82.60
2019-06-20T04:51:50.747Z,80.60
2019-06-20T04:57:52.991Z,81.00
2019-06-20T05:03:55.237Z,82.20
2019-06-20T05:09:57.856Z,80.70
2019-06-20T05:16:00.019Z,82.20
2019-06-20T05:22:02.307Z,80.60
2019-06-20T05:28:04.530Z,78.90
2019-06-20T05:34:07.993Z,77.40
2019-06-20T05:40:10.462Z,74.70
2019-06-20T05:46:12.729Z,72.60
2019-06-20T05:52:14.961Z,71.50
2019-06-20T05:58:17.170Z,68.60
2019-06-20T06:04:19.416Z,67.60
2019-06-20T06:10:21.856Z,63.40
2019-06-20T06:16:27.217Z,59.40
2019-06-20T06:22:29.321Z,55.70
2019-06-20T06:28:31.680Z,53.70
2019-06-20T06:34:34.008Z,51.40
2019-06-20T06:40:36.268Z,48.80
2019-06-20T06:46:45.856Z,49.70
2019-06-20T06:52:42.482Z,48.70
2019-06-20T06:58:44.612Z,48.10
2019-06-20T07:04:47.960Z,47.50
2019-06-20T07:10:50.199Z,46.20
2019-06-20T07:17:00.191Z,45.20
2019-06-20T07:22:56.457Z,44.80
2019-06-20T07:28:58.835Z,43.80
2019-06-20T07:35:01.149Z,45.80
2019-06-20T07:41:03.507Z,45.30
2019-06-20T07:47:17.075Z,43.40
2019-06-20T07:53:09.846Z,42.40
2019-06-20T07:59:12.090Z,43.60
2019-06-20T08:05:15.061Z,43.50
2019-06-20T08:11:18.202Z,41.90
2019-06-20T08:17:34.470Z,42.10
2019-06-20T08:23:24.374Z,41.70
2019-06-20T08:29:26.594Z,41.30
2019-06-20T08:35:30.166Z,44.10
2019-06-20T08:41:32.486Z,45.00
2019-06-20T08:47:34.789Z,44.80
2019-06-20T08:53:37.002Z,44.00
2019-06-20T08:59:39.411Z,42.60
2019-06-20T09:05:41.611Z,43.50
2019-06-20T09:11:43.902Z,43.20
2019-06-20T09:17:46.176Z,44.40
2019-06-20T09:23:48.429Z,43.90
2019-06-20T09:29:51.582Z,44.70
2019-06-20T09:35:55.591Z,43.20
2019-06-20T09:41:58.912Z,44.90
2019-06-20T09:48:02.774Z,44.50
2019-06-20T09:54:05.118Z,45.40
2019-06-20T10:00:10.567Z,44.00
2019-06-20T10:06:14.402Z,44.40
2019-06-20T10:12:15.929Z,45.60
2019-06-20T10:18:18.331Z,45.60
2019-06-20T10:24:20.664Z,47.10
2019-06-20T10:30:25.143Z,48.10
2019-06-20T10:36:27.497Z,48.40
2019-06-20T10:42:29.742Z,49.30
2019-06-20T10:48:32.080Z,50.40
2019-06-20T10:54:34.305Z,50.00
2019-06-20T11:00:36.572Z,52.00
2019-06-20T11:06:39.956Z,50.60
2019-06-20T11:12:52.194Z,53.30
2019-06-20T11:18:48.699Z,54.80
2019-06-20T11:24:50.993Z,56.30
2019-06-20T11:30:59.928Z,55.50
2019-06-20T11:36:57.432Z,56.40
2019-06-20T11:42:59.689Z,55.70
2019-06-20T11:49:02.213Z,57.90
2019-06-20T11:55:04.852Z,55.60
2019-06-20T12:01:07.147Z,56.00
2019-06-20T12:07:09.433Z,55.50
2019-06-20T12:13:11.644Z,55.70
2019-06-20T12:19:14.986Z,56.70
2019-06-20T12:25:18.019Z,55.90
2019-06-20T12:31:20.214Z,56.40
2019-06-20T12:37:22.553Z,55.60
2019-06-20T12:43:24.818Z,55.70
2019-06-20T12:49:27.118Z,55.10
2019-06-20T12:55:29.720Z,55.40
2019-06-20T13:01:38.209Z,52.10
2019-06-20T13:07:38.616Z,55.20
2019-06-20T13:13:40.616Z,52.50
2019-06-20T13:19:44.121Z,53.20
2019-06-20T13:25:46.806Z,53.00
2019-06-20T13:32:02.027Z,53.80
2019-06-20T13:37:53.680Z,53.10
2019-06-20T13:43:55.967Z,53.60
2019-06-20T13:49:58.208Z,53.50
2019-06-20T13:56:00.442Z,53.90
2019-06-20T14:02:06.562Z,50.30
2019-06-20T14:08:06.952Z,52.90
2019-06-20T14:14:09.399Z,53.20
2019-06-20T14:20:14.782Z,52.20
2019-06-20T14:26:17.098Z,53.50
2019-06-20T14:32:22.453Z,53.60
2019-06-20T14:38:23.246Z,53.70
2019-06-20T14:44:25.552Z,55.00
2019-06-20T14:50:27.810Z,53.40
2019-06-20T14:56:30.091Z,53.40
2019-06-20T15:02:38.465Z,50.90
2019-06-20T15:08:36.368Z,49.80
2019-06-20T15:14:38.735Z,51.00
2019-06-20T15:20:40.908Z,50.60
2019-06-20T15:26:43.173Z,51.90
2019-06-20T15:33:01.187Z,51.10
2019-06-20T15:38:50.987Z,50.80
2019-06-20T15:44:53.773Z,52.30
2019-06-20T15:50:56.102Z,53.50
2019-06-20T15:56:58.277Z,53.40
2019-06-20T16:03:09.466Z,52.70
2019-06-20T16:09:08.634Z,53.40
2019-06-20T16:15:10.636Z,55.50
2019-06-20T16:21:13.087Z,56.00
2019-06-20T16:27:15.336Z,58.00
2019-06-20T16:33:24.973Z,55.50
2019-06-20T16:39:22.009Z,57.70
2019-06-20T16:45:24.432Z,60.10
2019-06-20T16:51:26.715Z,61.30
2019-06-20T16:57:28.910Z,64.80
2019-06-20T17:03:41.228Z,65.50
2019-06-20T17:09:35.173Z,67.60
2019-06-20T17:15:37.431Z,68.60
2019-06-20T17:21:39.727Z,71.70
2019-06-20T17:27:42.030Z,71.70
2019-06-20T17:33:57.190Z,73.40
2019-06-20T17:39:48.499Z,71.70
2019-06-20T17:45:50.870Z,79.80
2019-06-20T17:51:53.275Z,91.20
2019-06-20T17:57:56.769Z,95.20
2019-06-20T18:04:12.834Z,96.80
2019-06-20T18:10:04.412Z,97.20
2019-06-20T18:16:06.577Z,98.30
2019-06-20T18:22:08.873Z,99.00
2019-06-20T18:28:11.068Z,99.90
2019-06-20T18:34:28.929Z,99.90
2019-06-20T18:40:17.647Z,99.90
2019-06-20T18:46:20.071Z,99.90
2019-06-20T18:52:22.372Z,99.90
2019-06-20T18:58:24.595Z,99.90
2019-06-20T19:04:26.793Z,99.90
2019-06-20T19:10:33.346Z,99.90
2019-06-20T19:16:33.560Z,99.90
2019-06-20T19:22:36.357Z,99.90
2019-06-20T19:28:38.518Z,99.90
2019-06-20T19:34:40.731Z,99.90
2019-06-20T19:40:44.866Z,99.90
2019-06-20T19:46:47.061Z,99.90
2019-06-20T19:52:49.270Z,99.90
2019-06-20T19:58:51.714Z,99.90
2019-06-20T20:04:54.002Z,99.90
2019-06-20T20:10:56.227Z,99.90
2019-06-20T20:16:58.572Z,99.90
2019-06-20T20:23:01.032Z,99.90
2019-06-20T20:29:03.200Z,99.90
2019-06-20T20:35:05.522Z,99.90
2019-06-20T20:41:09.271Z,99.90
2019-06-20T20:47:11.543Z,99.90
2019-06-20T20:53:33.302Z,99.90
2019-06-20T20:59:35.804Z,99.90
2019-06-20T21:05:50.872Z,99.90
2019-06-20T21:11:42.315Z,99.90
2019-06-20T21:17:44.555Z,99.90
2019-06-20T21:23:47.001Z,99.90
2019-06-20T21:29:49.179Z,99.90
2019-06-20T21:36:06.944Z,99.90
2019-06-20T21:42:14.862Z,99.90
2019-06-20T21:48:17.262Z,99.90
2019-06-20T21:54:19.506Z,99.90
2019-06-20T22:00:27.375Z,99.90
2019-06-20T22:06:31.179Z,99.90
2019-06-20T22:12:33.442Z,99.90
2019-06-20T22:18:35.715Z,99.90
2019-06-20T22:24:38.218Z,99.90
2019-06-20T22:30:44.739Z,99.90
2019-06-20T22:36:47.134Z,99.90
2019-06-20T22:42:49.337Z,99.90
2019-06-20T22:48:51.605Z,99.90
2019-06-20T22:54:53.907Z,99.90
2019-06-20T23:00:56.199Z,99.90
2019-06-20T23:06:58.576Z,99.90
2019-06-20T23:13:00.940Z,99.90
2019-06-20T23:19:03.297Z,99.90
2019-06-20T23:25:06.788Z,99.90
2019-06-20T23:31:09.027Z,99.90
2019-06-20T23:37:13.041Z,99.90
2019-06-20T23:43:15.262Z,99.90
2019-06-20T23:49:17.678Z,99.90
2019-06-20T23:55:19.840Z,99.90
