createdAt,value
2022-11-04T00:00:55.905Z,10.00
2022-11-04T00:06:01.122Z,10.02
2022-11-04T00:11:21.745Z,10.04
2022-11-04T00:16:42.974Z,10.10
2022-11-04T00:22:03.695Z,10.21
2022-11-04T00:27:24.413Z,10.40
2022-11-04T00:32:47.422Z,10.62
2022-11-04T00:37:49.467Z,10.81
2022-11-04T00:42:51.342Z,10.94
2022-11-04T00:47:57.521Z,11.01
2022-11-04T00:53:00.938Z,11.05
2022-11-04T00:58:02.922Z,11.08
2022-11-04T01:03:04.707Z,11.12
2022-11-04T01:08:06.775Z,11.16
2022-11-04T01:13:08.921Z,11.19
2022-11-04T01:18:11.207Z,11.23
2022-11-04T01:23:13.191Z,11.26
2022-11-04T01:28:15.715Z,11.31
2022-11-04T01:33:17.900Z,11.35
2022-11-04T01:38:19.772Z,11.39
2022-11-04T01:43:23.393Z,11.43
2022-11-04T01:48:35.306Z,11.48
2022-11-04T01:53:41.801Z,11.52
2022-11-04T01:58:48.363Z,11.57
2022-11-04T02:04:18.526Z,11.53
2022-11-04T02:09:21.731Z,11.42
2022-11-04T02:14:23.809Z,11.37
2022-11-04T02:19:49.393Z,11.35
2022-11-04T02:25:17.843Z,11.32
2022-11-04T02:30:21.762Z,11.30
2022-11-04T02:35:42.289Z,11.28
2022-11-04T02:41:02.691Z,11.26
2022-11-04T02:46:18.700Z,11.27
2022-11-04T02:51:33.068Z,11.27
2022-11-04T02:56:39.258Z,11.29
2022-11-04T03:01:45.142Z,11.31
2022-11-04T03:06:50.873Z,11.33
2022-11-04T03:12:01.318Z,11.36
2022-11-04T03:17:06.919Z,11.38
2022-11-04T03:22:19.173Z,11.41
2022-11-04T03:27:47.762Z,11.42
2022-11-04T03:33:04.692Z,11.40
2022-11-04T03:38:06.766Z,11.34
2022-11-04T03:43:16.940Z,11.22
2022-11-04T03:48:19.025Z,11.06
2022-11-04T03:53:23.358Z,10.93
2022-11-04T03:58:59.957Z,10.80
2022-11-04T04:04:06.738Z,10.64
2022-11-04T04:09:20.195Z,10.52
2022-11-04T04:14:39.886Z,10.41
2022-11-04T04:19:49.835Z,10.31
2022-11-04T04:25:19.581Z,10.21
2022-11-04T04:30:21.765Z,10.10
2022-11-04T04:35:42.081Z,9.99
2022-11-04T04:41:09.663Z,9.89
2022-11-04T04:46:12.562Z,9.85
2022-11-04T04:51:14.745Z,9.83
2022-11-04T04:56:16.619Z,9.77
2022-11-04T05:01:18.806Z,9.67
2022-11-04T05:06:21.082Z,9.57
2022-11-04T05:11:24.588Z,9.45
2022-11-04T05:16:29.363Z,9.34
2022-11-04T05:21:31.231Z,9.33
2022-11-04T05:26:33.104Z,9.41
2022-11-04T05:31:34.985Z,9.45
2022-11-04T05:36:37.290Z,9.48
2022-11-04T05:41:39.147Z,9.58
2022-11-04T05:46:40.902Z,9.75
2022-11-04T05:51:43.444Z,9.96
2022-11-04T05:56:45.173Z,10.21
2022-11-04T06:01:47.184Z,10.44
2022-11-04T06:06:49.146Z,10.65
2022-11-04T06:11:51.235Z,10.78
2022-11-04T06:16:53.108Z,10.84
2022-11-04T06:21:55.090Z,10.86
2022-11-04T06:26:56.829Z,10.95
2022-11-04T06:31:59.028Z,11.10
2022-11-04T06:37:00.812Z,11.26
2022-11-04T06:42:03.618Z,11.29
2022-11-04T06:47:05.499Z,11.27
2022-11-04T06:52:07.273Z,11.29
2022-11-04T06:57:12.120Z,11.38
2022-11-04T07:02:14.112Z,11.49
2022-11-04T07:07:15.934Z,11.61
2022-11-04T07:12:18.028Z,11.70
2022-11-04T07:17:20.758Z,11.74
2022-11-04T07:22:22.529Z,11.74
2022-11-04T07:27:24.418Z,11.76
2022-11-04T07:32:26.312Z,11.80
2022-11-04T07:37:28.169Z,11.79
2022-11-04T07:42:30.018Z,11.82
2022-11-04T07:47:50.656Z,11.89
2022-11-04T07:52:52.590Z,12.05
2022-11-04T07:57:55.239Z,12.25
2022-11-04T08:02:57.176Z,12.43
2022-11-04T08:07:59.393Z,12.60
2022-11-04T08:13:01.277Z,12.85
2022-11-04T08:18:03.560Z,13.17
2022-11-04T08:23:05.455Z,13.46
2022-11-04T08:28:07.623Z,13.74
2022-11-04T08:33:09.674Z,13.99
2022-11-04T08:38:11.885Z,14.21
2022-11-04T08:43:13.722Z,14.46
2022-11-04T08:48:16.703Z,14.68
2022-11-04T08:53:18.632Z,14.84
2022-11-04T08:58:21.545Z,14.94
2022-11-04T09:03:23.396Z,14.99
2022-11-04T09:08:25.305Z,15.01
2022-11-04T09:13:27.183Z,15.01
2022-11-04T09:18:30.488Z,15.02
2022-11-04T09:23:32.778Z,15.08
2022-11-04T09:28:34.656Z,15.20
2022-11-04T09:33:36.737Z,15.42
2022-11-04T09:38:40.256Z,15.61
2022-11-04T09:43:54.113Z,15.80
2022-11-04T09:48:58.038Z,15.94
2022-11-04T09:54:04.855Z,16.03
2022-11-04T09:59:09.882Z,16.12
2022-11-04T10:04:25.769Z,16.22
2022-11-04T10:09:33.591Z,16.17
2022-11-04T10:15:00.222Z,16.15
2022-11-04T10:20:27.163Z,16.18
2022-11-04T10:25:38.803Z,16.23
2022-11-04T10:30:43.772Z,16.31
2022-11-04T10:35:59.583Z,16.39
2022-11-04T10:41:07.145Z,16.44
2022-11-04T10:46:35.610Z,16.51
2022-11-04T10:51:39.989Z,16.59
2022-11-04T10:56:45.841Z,16.65
2022-11-04T11:01:51.824Z,16.63
2022-11-04T11:06:55.585Z,16.59
2022-11-04T11:12:13.550Z,16.54
2022-11-04T11:17:38.435Z,16.41
2022-11-04T11:22:45.226Z,16.35
2022-11-04T11:28:21.335Z,16.46
2022-11-04T11:33:29.367Z,16.60
2022-11-04T11:38:34.491Z,16.81
2022-11-04T11:43:40.804Z,17.07
2022-11-04T11:48:49.851Z,17.34
2022-11-04T11:54:03.914Z,17.50
2022-11-04T12:10:49.697Z,17.20
2022-11-04T12:16:06.126Z,16.98
2022-11-04T12:21:20.174Z,16.88
2022-11-04T12:26:33.400Z,16.75
2022-11-04T12:32:01.799Z,16.65
2022-11-04T12:37:12.292Z,16.58
2022-11-04T12:42:41.066Z,16.58
2022-11-04T12:47:47.774Z,16.50
2022-11-04T12:53:12.157Z,16.25
2022-11-04T12:58:46.434Z,16.10
2022-11-04T13:04:03.587Z,15.96
2022-11-04T13:09:12.406Z,15.79
2022-11-04T13:14:29.713Z,15.85
2022-11-04T13:19:32.138Z,15.86
2022-11-04T13:24:39.379Z,15.88
2022-11-04T13:29:41.729Z,15.94
2022-11-04T13:35:16.104Z,15.91
2022-11-04T13:40:29.339Z,15.86
2022-11-04T13:45:31.167Z,15.80
2022-11-04T13:50:40.847Z,15.76
2022-11-04T13:55:50.562Z,15.67
2022-11-04T14:01:10.930Z,15.57
2022-11-04T14:06:12.971Z,15.43
2022-11-04T14:11:14.978Z,15.34
2022-11-04T14:16:17.685Z,15.25
2022-11-04T14:21:22.217Z,15.20
2022-11-04T14:26:27.909Z,15.13
2022-11-04T14:31:38.278Z,15.09
2022-11-04T14:36:41.802Z,14.93
2022-11-04T14:41:51.887Z,14.62
2022-11-04T14:46:59.309Z,14.34
2022-11-04T14:52:01.741Z,14.18
2022-11-04T14:57:35.570Z,14.17
2022-11-04T15:02:37.496Z,14.16
2022-11-04T15:07:40.787Z,14.12
2022-11-04T15:12:51.137Z,14.07
2022-11-04T15:17:57.773Z,13.97
2022-11-04T15:23:13.525Z,13.74
2022-11-04T15:28:25.224Z,13.62
2022-11-04T15:33:28.137Z,13.50
2022-11-04T15:38:30.732Z,13.42
2022-11-04T15:43:33.118Z,13.33
2022-11-04T15:48:38.053Z,13.24
2022-11-04T15:53:47.978Z,13.20
2022-11-04T15:58:51.316Z,13.22
2022-11-04T16:03:59.164Z,13.23
2022-11-04T16:09:05.532Z,13.21
2022-11-04T16:14:26.599Z,13.25
2022-11-04T16:19:30.391Z,13.35
2022-11-04T16:24:34.830Z,13.41
2022-11-04T16:29:38.139Z,13.40
2022-11-04T16:34:39.983Z,13.44
2022-11-04T16:39:44.890Z,13.43
2022-11-04T16:44:49.574Z,13.41
2022-11-04T16:49:51.382Z,13.36
2022-11-04T16:54:56.403Z,13.34
2022-11-04T16:59:58.340Z,13.36
2022-11-04T17:05:00.132Z,13.39
2022-11-04T17:10:01.969Z,13.34
2022-11-04T17:15:04.772Z,13.26
2022-11-04T17:20:07.541Z,13.24
2022-11-04T17:25:22.245Z,13.26
2022-11-04T17:30:24.683Z,13.24
2022-11-04T17:35:27.853Z,13.23
2022-11-04T17:40:30.666Z,13.26
2022-11-04T17:45:33.175Z,13.31
2022-11-04T17:50:36.540Z,13.31
2022-11-04T17:55:40.714Z,13.28
2022-11-04T18:00:42.655Z,13.27
2022-11-04T18:05:44.632Z,13.32
2022-11-04T18:10:46.512Z,13.38
2022-11-04T18:15:48.293Z,13.31
2022-11-04T18:20:50.261Z,13.17
2022-11-04T18:25:52.271Z,13.07
2022-11-04T18:30:54.181Z,12.93
2022-11-04T18:35:56.614Z,12.87
2022-11-04T18:40:59.005Z,12.93
2022-11-04T18:46:07.765Z,12.98
2022-11-04T18:51:12.204Z,13.02
2022-11-04T18:56:16.688Z,13.07
2022-11-04T19:01:23.917Z,13.09
2022-11-04T19:06:27.751Z,13.08
2022-11-04T19:11:36.075Z,13.08
2022-11-04T19:16:39.338Z,13.06
2022-11-04T19:21:41.266Z,13.07
2022-11-04T19:26:43.346Z,13.10
2022-11-04T19:31:45.325Z,13.14
2022-11-04T19:36:47.715Z,13.17
2022-11-04T19:42:08.226Z,13.18
2022-11-04T19:47:10.106Z,13.19
2022-11-04T19:52:12.087Z,13.18
2022-11-04T19:57:13.962Z,13.18
2022-11-04T20:02:16.167Z,13.20
2022-11-04T20:07:18.958Z,13.22
2022-11-04T20:12:39.561Z,13.22
2022-11-04T20:17:41.473Z,13.25
2022-11-04T20:23:01.954Z,13.30
2022-11-04T20:28:03.934Z,13.35
2022-11-04T20:33:06.525Z,13.38
2022-11-04T20:38:08.844Z,13.36
2022-11-04T20:43:11.107Z,13.34
2022-11-04T20:48:13.243Z,13.32
2022-11-04T20:53:15.302Z,13.23
2022-11-04T20:58:17.347Z,13.14
2022-11-04T21:03:19.248Z,13.08
2022-11-04T21:08:21.022Z,13.02
2022-11-04T21:13:22.980Z,12.99
2022-11-04T21:18:25.473Z,12.97
2022-11-04T21:23:28.067Z,12.94
2022-11-04T21:28:30.355Z,12.92
2022-11-04T21:33:32.535Z,12.88
2022-11-04T21:38:34.922Z,12.86
2022-11-04T21:43:37.010Z,12.83
2022-11-04T21:48:39.194Z,12.79
2022-11-04T21:53:41.833Z,12.76
2022-11-04T21:58:44.895Z,12.70
2022-11-04T22:03:54.863Z,12.63
2022-11-04T22:08:57.051Z,12.57
2022-11-04T22:14:04.773Z,12.48
2022-11-04T22:19:08.950Z,12.38
2022-11-04T22:24:13.227Z,12.27
2022-11-04T22:29:15.205Z,12.17
2022-11-04T22:34:22.829Z,12.07
2022-11-04T22:39:24.689Z,11.96
2022-11-04T22:44:26.671Z,11.84
2022-11-04T22:49:28.653Z,11.68
2022-11-04T22:54:30.474Z,11.53
2022-11-04T22:59:32.403Z,11.37
2022-11-04T23:04:34.387Z,11.23
2022-11-04T23:09:56.172Z,11.12
2022-11-04T23:15:16.893Z,11.03
2022-11-04T23:20:19.853Z,10.92
2022-11-04T23:25:21.731Z,10.78
2022-11-04T23:30:25.824Z,10.68
2022-11-04T23:35:59.029Z,10.59
2022-11-04T23:41:25.833Z,10.50
2022-11-04T23:46:46.346Z,10.44
2022-11-04T23:52:06.745Z,10.38
2022-11-04T23:57:37.194Z,10.35
