createdAt,value
2018-12-12T00:00:40.034Z,0.00
2018-12-12T00:01:39.791Z,0.00
2018-12-12T00:02:39.691Z,0.00
2018-12-12T00:03:39.589Z,0.00
2018-12-12T00:04:39.486Z,0.00
2018-12-12T00:05:39.398Z,0.00
2018-12-12T00:06:39.276Z,0.00
2018-12-12T00:07:39.179Z,0.00
2018-12-12T00:08:39.069Z,0.00
2018-12-12T00:09:38.973Z,0.00
2018-12-12T00:10:38.882Z,0.00
2018-12-12T00:11:38.765Z,0.00
2018-12-12T00:12:38.660Z,0.00
2018-12-12T00:13:38.624Z,0.00
2018-12-12T00:14:38.563Z,0.00
2018-12-12T00:15:38.370Z,0.00
2018-12-12T00:16:38.258Z,0.00
2018-12-12T00:17:38.151Z,0.00
2018-12-12T00:18:38.049Z,0.00
2018-12-12T00:19:37.946Z,0.00
2018-12-12T00:20:38.174Z,0.00
2018-12-12T00:21:37.857Z,0.00
2018-12-12T00:22:37.636Z,0.00
2018-12-12T00:23:37.530Z,0.00
2018-12-12T00:24:37.435Z,0.00
2018-12-12T00:25:37.346Z,0.00
2018-12-12T00:26:37.224Z,0.00
2018-12-12T00:27:37.126Z,0.00
2018-12-12T00:28:37.127Z,0.00
2018-12-12T00:29:36.920Z,0.00
2018-12-12T00:30:36.834Z,0.00
2018-12-12T00:31:36.719Z,0.00
2018-12-12T00:32:36.613Z,0.00
2018-12-12T00:33:36.509Z,0.00
2018-12-12T00:34:36.406Z,0.00
2018-12-12T00:35:36.419Z,0.00
2018-12-12T00:36:36.202Z,0.00
2018-12-12T00:37:36.096Z,0.00
2018-12-12T00:38:35.998Z,0.00
2018-12-12T00:39:35.890Z,0.00
2018-12-12T00:40:35.802Z,0.00
2018-12-12T00:41:35.683Z,0.00
2018-12-12T00:42:35.688Z,0.00
2018-12-12T00:43:35.478Z,0.00
2018-12-12T00:44:35.378Z,0.00
2018-12-12T00:45:35.293Z,0.00
2018-12-12T00:46:36.089Z,0.00
2018-12-12T00:47:35.071Z,0.00
2018-12-12T00:48:34.964Z,0.00
2018-12-12T00:49:34.965Z,0.00
2018-12-12T00:50:34.778Z,0.00
2018-12-12T00:51:34.660Z,0.00
2018-12-12T00:52:34.561Z,0.00
2018-12-12T00:53:34.454Z,0.00
2018-12-12T00:54:34.350Z,0.00
2018-12-12T00:55:34.268Z,0.00
2018-12-12T00:56:34.268Z,0.00
2018-12-12T00:57:34.045Z,0.00
2018-12-12T00:58:33.939Z,0.00
2018-12-12T00:59:33.838Z,0.00
2018-12-12T01:00:33.752Z,0.00
2018-12-12T01:01:33.634Z,0.00
2018-12-12T01:02:33.532Z,0.00
2018-12-12T01:03:33.534Z,0.00
2018-12-12T01:04:33.323Z,0.00
2018-12-12T01:05:33.241Z,0.00
2018-12-12T01:06:33.123Z,0.00
2018-12-12T01:07:33.064Z,0.00
2018-12-12T01:08:32.915Z,0.00
2018-12-12T01:09:32.812Z,0.00
2018-12-12T01:10:32.823Z,0.00
2018-12-12T01:11:32.605Z,0.00
2018-12-12T01:12:32.504Z,0.00
2018-12-12T01:13:32.404Z,0.00
2018-12-12T01:14:32.299Z,0.00
2018-12-12T01:15:32.213Z,0.00
2018-12-12T01:16:32.095Z,0.00
2018-12-12T01:17:32.090Z,0.00
2018-12-12T01:18:31.889Z,0.00
2018-12-12T01:19:31.784Z,0.00
2018-12-12T01:20:31.700Z,0.00
2018-12-12T01:21:31.579Z,0.00
2018-12-12T01:22:31.482Z,0.00
2018-12-12T01:23:31.376Z,0.00
2018-12-12T01:24:31.277Z,0.00
2018-12-12T01:25:31.186Z,0.00
2018-12-12T01:26:31.067Z,0.00
2018-12-12T01:27:30.963Z,0.00
2018-12-12T01:28:30.863Z,0.00
2018-12-12T01:29:30.760Z,0.00
2018-12-12T01:30:30.678Z,0.00
2018-12-12T01:31:30.655Z,0.00
2018-12-12T01:32:30.453Z,0.00
2018-12-12T01:33:30.351Z,0.00
2018-12-12T01:34:30.249Z,0.00
2018-12-12T01:35:30.151Z,0.00
2018-12-12T01:36:30.064Z,0.00
2018-12-12T01:37:30.064Z,0.00
2018-12-12T01:38:29.837Z,0.00
2018-12-12T01:39:29.733Z,0.00
2018-12-12T01:40:29.647Z,0.00
2018-12-12T01:41:29.526Z,0.00
2018-12-12T01:42:29.425Z,0.00
2018-12-12T01:43:29.327Z,0.00
2018-12-12T01:44:29.223Z,0.00
2018-12-12T01:45:29.118Z,0.00
2018-12-12T01:46:29.033Z,0.00
2018-12-12T01:47:28.915Z,0.00
2018-12-12T01:48:28.812Z,0.00
2018-12-12T01:49:28.710Z,0.00
2018-12-12T01:50:28.609Z,0.00
2018-12-12T01:51:28.534Z,0.00
2018-12-12T01:52:28.401Z,0.00
2018-12-12T01:53:28.295Z,0.00
2018-12-12T01:54:28.198Z,0.00
2018-12-12T01:55:28.093Z,0.00
2018-12-12T01:56:28.005Z,0.00
2018-12-12T01:57:27.889Z,0.00
2018-12-12T01:58:27.788Z,0.00
2018-12-12T01:59:27.686Z,0.00
2018-12-12T02:00:27.600Z,0.00
2018-12-12T02:01:27.498Z,0.00
2018-12-12T02:02:27.375Z,0.00
2018-12-12T02:03:27.273Z,0.00
2018-12-12T02:04:27.169Z,0.00
2018-12-12T02:05:27.070Z,0.00
2018-12-12T02:06:26.983Z,0.00
2018-12-12T02:07:26.863Z,0.00
2018-12-12T02:08:26.758Z,0.00
2018-12-12T02:09:26.655Z,0.00
2018-12-12T02:10:26.554Z,0.00
2018-12-12T02:11:26.467Z,0.00
2018-12-12T02:12:26.348Z,0.00
2018-12-12T02:13:26.251Z,0.00
2018-12-12T02:14:26.146Z,0.00
2018-12-12T02:15:26.042Z,0.00
2018-12-12T02:16:25.956Z,0.00
2018-12-12T02:17:25.836Z,0.00
2018-12-12T02:18:25.738Z,0.00
2018-12-12T02:19:25.630Z,0.00
2018-12-12T02:20:25.528Z,0.00
2018-12-12T02:21:25.445Z,0.00
2018-12-12T02:22:25.324Z,0.00
2018-12-12T02:23:25.225Z,0.00
2018-12-12T02:24:25.116Z,0.00
2018-12-12T02:25:25.018Z,0.00
2018-12-12T02:26:24.930Z,0.00
2018-12-12T02:27:24.811Z,0.00
2018-12-12T02:28:24.706Z,0.00
2018-12-12T02:29:24.606Z,0.00
2018-12-12T02:30:24.505Z,0.00
2018-12-12T02:31:24.416Z,0.00
2018-12-12T02:32:24.300Z,0.00
2018-12-12T02:33:24.196Z,0.00
2018-12-12T02:34:24.091Z,0.00
2018-12-12T02:35:23.992Z,0.00
2018-12-12T02:36:23.905Z,0.00
2018-12-12T02:37:23.786Z,0.00
2018-12-12T02:38:23.685Z,0.00
2018-12-12T02:39:23.578Z,0.00
2018-12-12T02:40:23.477Z,0.00
2018-12-12T02:41:23.391Z,0.00
2018-12-12T02:42:23.275Z,0.00
2018-12-12T02:43:23.176Z,0.00
2018-12-12T02:44:23.075Z,0.00
2018-12-12T02:45:22.965Z,0.00
2018-12-12T02:46:22.882Z,0.00
2018-12-12T02:47:22.770Z,0.00
2018-12-12T02:48:22.660Z,0.00
2018-12-12T02:49:22.561Z,0.00
2018-12-12T02:50:22.451Z,0.00
2018-12-12T02:51:22.368Z,0.00
2018-12-12T02:52:22.250Z,0.00
2018-12-12T02:53:22.151Z,0.00
2018-12-12T02:54:22.055Z,0.00
2018-12-12T02:55:21.942Z,0.00
2018-12-12T02:56:21.866Z,0.00
2018-12-12T02:57:21.736Z,0.00
2018-12-12T02:58:21.632Z,0.00
2018-12-12T02:59:21.533Z,0.00
2018-12-12T03:00:21.433Z,0.00
2018-12-12T03:01:21.448Z,0.00
2018-12-12T03:02:21.219Z,0.00
2018-12-12T03:03:21.118Z,0.00
2018-12-12T03:04:21.016Z,0.00
2018-12-12T03:05:20.917Z,0.00
2018-12-12T03:06:20.829Z,0.00
2018-12-12T03:07:20.711Z,0.00
2018-12-12T03:08:20.704Z,0.00
2018-12-12T03:09:20.503Z,0.00
2018-12-12T03:10:20.407Z,0.00
2018-12-12T03:11:20.316Z,0.00
2018-12-12T03:12:20.199Z,0.00
2018-12-12T03:13:20.097Z,0.00
2018-12-12T03:14:19.995Z,0.00
2018-12-12T03:15:20.004Z,0.00
2018-12-12T03:16:19.802Z,0.00
2018-12-12T03:17:19.685Z,0.00
2018-12-12T03:18:19.583Z,0.00
2018-12-12T03:19:19.484Z,0.00
2018-12-12T03:20:19.377Z,0.00
2018-12-12T03:21:19.293Z,0.00
2018-12-12T03:22:19.278Z,0.00
2018-12-12T03:23:19.073Z,0.00
2018-12-12T03:24:18.968Z,0.00
2018-12-12T03:25:18.864Z,0.00
2018-12-12T03:26:18.763Z,0.00
2018-12-12T03:27:18.676Z,0.00
2018-12-12T03:28:18.559Z,0.00
2018-12-12T03:29:18.553Z,0.00
2018-12-12T03:30:18.359Z,0.00
2018-12-12T03:31:18.252Z,0.00
2018-12-12T03:32:18.164Z,0.00
2018-12-12T03:33:18.049Z,0.00
2018-12-12T03:34:17.943Z,0.00
2018-12-12T03:35:17.856Z,0.00
2018-12-12T03:36:17.841Z,0.00
2018-12-12T03:37:17.653Z,0.00
2018-12-12T03:38:17.534Z,0.00
2018-12-12T03:39:17.434Z,0.00
2018-12-12T03:40:17.326Z,0.00
2018-12-12T03:41:17.226Z,0.00
2018-12-12T03:42:17.152Z,0.00
2018-12-12T03:43:17.140Z,0.00
2018-12-12T03:44:16.915Z,0.00
2018-12-12T03:45:16.816Z,0.00
2018-12-12T03:46:16.717Z,0.00
2018-12-12T03:47:16.629Z,0.00
2018-12-12T03:48:16.507Z,0.00
2018-12-12T03:49:16.405Z,0.00
2018-12-12T03:50:16.404Z,0.00
2018-12-12T03:51:16.202Z,0.00
2018-12-12T03:52:16.115Z,0.00
2018-12-12T03:53:15.994Z,0.00
2018-12-12T03:54:15.896Z,0.00
2018-12-12T03:55:15.790Z,0.00
2018-12-12T03:56:15.693Z,0.00
2018-12-12T03:57:15.698Z,0.00
2018-12-12T03:58:15.482Z,0.00
2018-12-12T03:59:15.377Z,0.00
2018-12-12T04:00:15.280Z,0.00
2018-12-12T04:01:15.171Z,0.00
2018-12-12T04:02:15.088Z,0.00
2018-12-12T04:03:14.967Z,0.00
2018-12-12T04:04:14.969Z,0.00
2018-12-12T04:05:14.763Z,0.00
2018-12-12T04:06:14.661Z,0.00
2018-12-12T04:07:14.575Z,0.00
2018-12-12T04:08:14.454Z,0.00
2018-12-12T04:09:14.350Z,0.00
2018-12-12T04:10:14.247Z,0.00
2018-12-12T04:11:14.143Z,0.00
2018-12-12T04:12:14.060Z,0.00
2018-12-12T04:13:13.941Z,0.00
2018-12-12T04:14:13.835Z,0.00
2018-12-12T04:15:13.734Z,0.00
2018-12-12T04:16:13.631Z,0.00
2018-12-12T04:17:13.542Z,0.00
2018-12-12T04:18:13.526Z,0.00
2018-12-12T04:19:13.337Z,0.00
2018-12-12T04:20:13.223Z,0.00
2018-12-12T04:21:13.121Z,0.00
2018-12-12T04:22:13.029Z,0.00
2018-12-12T04:23:12.910Z,0.00
2018-12-12T04:24:12.933Z,0.00
2018-12-12T04:25:12.704Z,0.00
2018-12-12T04:26:12.601Z,0.00
2018-12-12T04:27:12.515Z,0.00
2018-12-12T04:28:12.394Z,0.00
2018-12-12T04:29:12.289Z,0.00
2018-12-12T04:30:12.185Z,0.00
2018-12-12T04:31:12.088Z,0.00
2018-12-12T04:32:11.995Z,0.00
2018-12-12T04:33:11.877Z,0.00
2018-12-12T04:34:11.776Z,0.00
2018-12-12T04:35:11.675Z,0.00
2018-12-12T04:36:11.569Z,0.00
2018-12-12T04:37:11.480Z,0.00
2018-12-12T04:38:11.366Z,0.00
2018-12-12T04:39:11.261Z,0.00
2018-12-12T04:40:11.157Z,0.00
2018-12-12T04:41:11.050Z,0.00
2018-12-12T04:42:10.969Z,0.00
2018-12-12T04:43:10.952Z,0.00
2018-12-12T04:44:10.744Z,0.00
2018-12-12T04:45:10.642Z,0.00
2018-12-12T04:46:10.537Z,0.00
2018-12-12T04:47:10.452Z,0.00
2018-12-12T04:48:10.330Z,0.00
2018-12-12T04:49:10.233Z,0.00
2018-12-12T04:50:10.128Z,0.00
2018-12-12T04:51:10.019Z,0.00
2018-12-12T04:52:09.937Z,0.00
2018-12-12T04:53:09.816Z,0.00
2018-12-12T04:54:09.711Z,0.00
2018-12-12T04:55:09.608Z,0.00
2018-12-12T04:56:09.505Z,0.00
2018-12-12T04:57:09.416Z,0.00
2018-12-12T04:58:09.301Z,0.00
2018-12-12T04:59:09.197Z,0.00
2018-12-12T05:00:09.146Z,0.00
2018-12-12T05:01:08.990Z,0.00
2018-12-12T05:02:08.909Z,0.00
2018-12-12T05:03:08.785Z,0.00
2018-12-12T05:04:08.682Z,0.00
2018-12-12T05:05:08.577Z,0.00
2018-12-12T05:06:08.479Z,0.00
2018-12-12T05:07:08.393Z,0.00
2018-12-12T05:08:08.269Z,0.00
2018-12-12T05:09:08.166Z,0.00
2018-12-12T05:10:08.060Z,0.00
2018-12-12T05:11:07.960Z,0.00
2018-12-12T05:12:07.872Z,0.00
2018-12-12T05:13:07.751Z,0.00
2018-12-12T05:14:07.647Z,0.00
2018-12-12T05:15:07.566Z,0.00
2018-12-12T05:16:07.448Z,0.00
2018-12-12T05:17:07.340Z,0.00
2018-12-12T05:18:07.254Z,0.00
2018-12-12T05:19:07.137Z,0.00
2018-12-12T05:20:07.029Z,0.00
2018-12-12T05:21:06.926Z,0.00
2018-12-12T05:22:06.826Z,0.00
2018-12-12T05:23:06.740Z,0.00
2018-12-12T05:24:06.619Z,0.00
2018-12-12T05:25:06.515Z,0.00
2018-12-12T05:26:06.413Z,0.00
2018-12-12T05:27:06.313Z,0.00
2018-12-12T05:28:06.222Z,0.00
2018-12-12T05:29:06.106Z,0.00
2018-12-12T05:30:06.004Z,0.00
2018-12-12T05:31:05.897Z,0.00
2018-12-12T05:32:05.800Z,0.00
2018-12-12T05:33:05.708Z,0.00
2018-12-12T05:34:05.592Z,0.00
2018-12-12T05:35:05.489Z,0.00
2018-12-12T05:36:05.387Z,0.00
2018-12-12T05:37:05.280Z,0.00
2018-12-12T05:38:05.193Z,0.00
2018-12-12T05:39:05.074Z,0.00
2018-12-12T05:40:04.972Z,0.00
2018-12-12T05:41:04.870Z,0.00
2018-12-12T05:42:04.867Z,0.00
2018-12-12T05:43:04.680Z,0.00
2018-12-12T05:44:04.566Z,0.00
2018-12-12T05:45:04.460Z,0.00
2018-12-12T05:46:04.357Z,0.00
2018-12-12T05:47:04.253Z,0.00
2018-12-12T05:48:04.163Z,0.00
2018-12-12T05:49:04.145Z,0.00
2018-12-12T05:50:03.942Z,0.00
2018-12-12T05:51:03.840Z,0.00
2018-12-12T05:52:03.739Z,0.00
2018-12-12T05:53:03.653Z,0.00
2018-12-12T05:54:03.534Z,0.00
2018-12-12T05:55:03.430Z,0.00
2018-12-12T05:56:03.429Z,0.00
2018-12-12T05:57:03.223Z,0.00
2018-12-12T05:58:03.137Z,0.00
2018-12-12T05:59:03.020Z,0.00
2018-12-12T06:00:02.911Z,0.00
2018-12-12T06:01:02.813Z,0.00
2018-12-12T06:02:02.708Z,0.00
2018-12-12T06:03:02.722Z,0.00
2018-12-12T06:04:02.504Z,0.00
2018-12-12T06:05:02.397Z,0.00
2018-12-12T06:06:02.296Z,0.00
2018-12-12T06:07:02.194Z,0.00
2018-12-12T06:08:02.104Z,0.00
2018-12-12T06:09:01.985Z,0.00
2018-12-12T06:10:01.989Z,0.00
2018-12-12T06:11:01.783Z,0.00
2018-12-12T06:12:01.676Z,0.00
2018-12-12T06:13:01.593Z,0.00
2018-12-12T06:14:01.470Z,0.00
2018-12-12T06:15:01.368Z,0.00
2018-12-12T06:16:01.262Z,0.00
2018-12-12T06:17:01.262Z,0.00
2018-12-12T06:18:01.076Z,0.00
2018-12-12T06:19:00.955Z,0.00
2018-12-12T06:20:00.871Z,0.00
2018-12-12T06:21:00.751Z,0.00
2018-12-12T06:22:00.645Z,0.00
2018-12-12T06:23:00.561Z,0.00
2018-12-12T06:24:00.441Z,0.00
2018-12-12T06:25:00.335Z,0.00
2018-12-12T06:26:00.234Z,0.00
2018-12-12T06:27:00.129Z,0.00
2018-12-12T06:28:00.046Z,0.00
2018-12-12T06:28:59.928Z,0.00
2018-12-12T06:29:59.821Z,0.00
2018-12-12T06:30:59.780Z,0.00
2018-12-12T06:31:59.618Z,0.00
2018-12-12T06:32:59.528Z,4.00
2018-12-12T06:33:59.411Z,4.00
2018-12-12T06:34:59.306Z,0.00
2018-12-12T06:35:59.212Z,4.00
2018-12-12T06:36:59.209Z,4.00
2018-12-12T06:37:59.012Z,4.00
2018-12-12T06:38:58.891Z,4.00
2018-12-12T06:39:58.787Z,4.00
2018-12-12T06:40:58.690Z,4.00
2018-12-12T06:41:58.581Z,8.00
2018-12-12T06:42:58.500Z,12.00
2018-12-12T06:43:58.376Z,12.00
2018-12-12T06:44:58.274Z,20.00
2018-12-12T06:45:58.169Z,20.00
2018-12-12T06:46:58.072Z,24.00
2018-12-12T06:47:57.978Z,28.00
2018-12-12T06:48:57.860Z,32.00
2018-12-12T06:49:57.757Z,44.00
2018-12-12T06:50:57.656Z,52.00
2018-12-12T06:51:57.553Z,56.00
2018-12-12T06:52:57.467Z,68.00
2018-12-12T06:53:57.347Z,76.00
2018-12-12T06:54:57.246Z,84.00
2018-12-12T06:55:57.161Z,96.00
2018-12-12T06:56:57.035Z,92.00
2018-12-12T06:57:56.956Z,96.00
2018-12-12T06:58:56.833Z,100.00
2018-12-12T06:59:56.798Z,116.00
2018-12-12T07:00:56.626Z,124.00
2018-12-12T07:01:56.526Z,136.00
2018-12-12T07:02:56.423Z,144.00
2018-12-12T07:03:56.331Z,156.00
2018-12-12T07:04:56.216Z,156.00
2018-12-12T07:05:56.128Z,164.00
2018-12-12T07:06:56.004Z,180.00
2018-12-12T07:07:55.903Z,180.00
2018-12-12T07:08:55.815Z,184.00
2018-12-12T07:09:55.699Z,196.00
2018-12-12T07:10:55.595Z,204.00
2018-12-12T07:11:55.488Z,232.00
2018-12-12T07:12:55.389Z,248.00
2018-12-12T07:13:55.302Z,240.00
2018-12-12T07:14:55.179Z,272.00
2018-12-12T07:15:55.079Z,300.00
2018-12-12T07:16:54.973Z,292.00
2018-12-12T07:17:54.873Z,296.00
2018-12-12T07:18:54.785Z,304.00
2018-12-12T07:19:54.665Z,296.00
2018-12-12T07:20:54.563Z,272.00
2018-12-12T07:21:54.463Z,288.00
2018-12-12T07:22:54.362Z,296.00
2018-12-12T07:23:54.268Z,288.00
2018-12-12T07:24:54.148Z,272.00
2018-12-12T07:25:54.043Z,268.00
2018-12-12T07:26:53.946Z,276.00
2018-12-12T07:27:53.839Z,252.00
2018-12-12T07:28:53.753Z,252.00
2018-12-12T07:29:53.635Z,248.00
2018-12-12T07:30:53.530Z,252.00
2018-12-12T07:31:53.426Z,244.00
2018-12-12T07:32:53.323Z,228.00
2018-12-12T07:33:53.238Z,228.00
2018-12-12T07:34:53.156Z,236.00
2018-12-12T07:35:59.291Z,288.00
2018-12-12T07:36:52.914Z,336.00
2018-12-12T07:37:52.808Z,368.00
2018-12-12T07:38:52.723Z,376.00
2018-12-12T07:39:52.607Z,336.00
2018-12-12T07:40:52.501Z,308.00
2018-12-12T07:41:52.408Z,304.00
2018-12-12T07:42:52.295Z,300.00
2018-12-12T07:43:52.205Z,328.00
2018-12-12T07:44:52.090Z,368.00
2018-12-12T07:45:51.985Z,328.00
2018-12-12T07:46:51.988Z,344.00
2018-12-12T07:47:51.775Z,388.00
2018-12-12T07:48:51.695Z,432.00
2018-12-12T07:49:51.573Z,452.00
2018-12-12T07:50:51.472Z,408.00
2018-12-12T07:51:51.369Z,416.00
2018-12-12T07:52:51.267Z,568.00
2018-12-12T07:53:51.280Z,720.00
2018-12-12T07:54:51.060Z,668.00
2018-12-12T07:55:50.956Z,696.00
2018-12-12T07:56:50.851Z,704.00
2018-12-12T07:57:50.750Z,760.00
2018-12-12T07:58:50.668Z,660.00
2018-12-12T07:59:50.543Z,772.00
2018-12-12T08:00:50.548Z,896.00
2018-12-12T08:01:50.336Z,844.00
2018-12-12T08:02:50.238Z,684.00
2018-12-12T08:03:50.151Z,628.00
2018-12-12T08:04:50.026Z,608.00
2018-12-12T08:05:49.923Z,708.00
2018-12-12T08:06:49.822Z,816.00
2018-12-12T08:07:49.819Z,808.00
2018-12-12T08:08:49.636Z,844.00
2018-12-12T08:09:49.524Z,808.00
2018-12-12T08:10:49.408Z,756.00
2018-12-12T08:11:49.308Z,760.00
2018-12-12T08:12:49.202Z,752.00
2018-12-12T08:13:49.118Z,692.00
2018-12-12T08:14:49.099Z,660.00
2018-12-12T08:15:48.898Z,660.00
2018-12-12T08:16:48.794Z,744.00
2018-12-12T08:17:48.693Z,664.00
2018-12-12T08:18:48.620Z,628.00
2018-12-12T08:19:48.483Z,676.00
2018-12-12T08:20:48.381Z,1008.00
2018-12-12T08:21:48.382Z,936.00
2018-12-12T08:22:48.176Z,736.00
2018-12-12T08:23:48.090Z,840.00
2018-12-12T08:24:47.972Z,1164.00
2018-12-12T08:25:47.871Z,1048.00
2018-12-12T08:26:47.766Z,1004.00
2018-12-12T08:27:47.679Z,796.00
2018-12-12T08:28:47.698Z,748.00
2018-12-12T08:29:47.454Z,692.00
2018-12-12T08:30:47.355Z,760.00
2018-12-12T08:31:47.251Z,928.00
2018-12-12T08:32:47.151Z,876.00
2018-12-12T08:33:47.061Z,788.00
2018-12-12T08:34:46.940Z,776.00
2018-12-12T08:35:46.946Z,796.00
2018-12-12T08:36:46.737Z,772.00
2018-12-12T08:37:46.638Z,856.00
2018-12-12T08:38:46.533Z,788.00
2018-12-12T08:39:46.446Z,736.00
2018-12-12T08:40:46.324Z,680.00
2018-12-12T08:41:46.222Z,648.00
2018-12-12T08:42:46.222Z,636.00
2018-12-12T08:43:46.038Z,656.00
2018-12-12T08:44:45.913Z,724.00
2018-12-12T08:45:45.811Z,732.00
2018-12-12T08:46:45.715Z,872.00
2018-12-12T08:47:45.606Z,1032.00
2018-12-12T08:48:45.504Z,1100.00
2018-12-12T08:49:45.519Z,1224.00
2018-12-12T08:50:45.297Z,1428.00
2018-12-12T08:51:45.199Z,1264.00
2018-12-12T08:52:45.097Z,1104.00
2018-12-12T08:53:44.993Z,964.00
2018-12-12T08:54:44.906Z,1092.00
2018-12-12T08:55:44.783Z,1492.00
2018-12-12T08:56:44.785Z,1760.00
2018-12-12T08:57:44.578Z,2048.00
2018-12-12T08:58:44.499Z,1964.00
2018-12-12T08:59:44.394Z,1964.00
2018-12-12T09:00:44.272Z,1948.00
2018-12-12T09:01:44.172Z,2084.00
2018-12-12T09:02:44.069Z,2032.00
2018-12-12T09:03:44.070Z,2000.00
2018-12-12T09:04:43.881Z,2044.00
2018-12-12T09:05:43.763Z,1956.00
2018-12-12T09:06:43.672Z,1704.00
2018-12-12T09:07:43.550Z,2068.00
2018-12-12T09:08:43.453Z,2088.00
2018-12-12T09:09:43.469Z,2516.00
2018-12-12T09:10:43.246Z,2784.00
2018-12-12T09:11:43.145Z,2516.00
2018-12-12T09:12:43.041Z,2396.00
2018-12-12T09:13:42.950Z,2548.00
2018-12-12T09:14:42.854Z,2368.00
2018-12-12T09:15:42.737Z,2056.00
2018-12-12T09:16:42.636Z,1908.00
2018-12-12T09:17:42.530Z,1780.00
2018-12-12T09:18:42.430Z,1796.00
2018-12-12T09:19:42.343Z,1724.00
2018-12-12T09:20:42.223Z,2044.00
2018-12-12T09:21:42.120Z,1800.00
2018-12-12T09:22:42.021Z,1664.00
2018-12-12T09:23:41.920Z,1788.00
2018-12-12T09:24:41.833Z,1868.00
2018-12-12T09:25:41.712Z,2136.00
2018-12-12T09:26:41.610Z,2328.00
2018-12-12T09:27:41.507Z,1976.00
2018-12-12T09:28:41.406Z,2484.00
2018-12-12T09:29:41.317Z,3496.00
2018-12-12T09:30:41.200Z,2920.00
2018-12-12T09:31:41.099Z,2680.00
2018-12-12T09:32:40.996Z,3820.00
2018-12-12T09:33:40.894Z,4592.00
2018-12-12T09:34:40.805Z,3008.00
2018-12-12T09:35:40.687Z,3496.00
2018-12-12T09:36:40.592Z,2804.00
2018-12-12T09:37:40.486Z,2580.00
2018-12-12T09:38:40.380Z,3372.00
2018-12-12T09:39:40.296Z,3012.00
2018-12-12T09:40:40.177Z,3644.00
2018-12-12T09:41:40.076Z,3164.00
2018-12-12T09:42:39.974Z,3076.00
2018-12-12T09:43:39.869Z,3456.00
2018-12-12T09:44:39.784Z,4012.00
2018-12-12T09:45:39.664Z,4724.00
2018-12-12T09:46:39.563Z,4004.00
2018-12-12T09:47:39.464Z,4752.00
2018-12-12T09:48:39.356Z,9548.00
2018-12-12T09:49:39.277Z,5708.00
2018-12-12T09:50:39.156Z,4348.00
2018-12-12T09:51:39.051Z,4016.00
2018-12-12T09:52:38.953Z,4632.00
2018-12-12T09:53:38.848Z,7308.00
2018-12-12T09:54:38.765Z,6348.00
2018-12-12T09:55:38.643Z,12916.00
2018-12-12T09:56:38.549Z,16000.00
2018-12-12T09:57:38.442Z,18592.00
2018-12-12T09:58:38.340Z,19456.00
2018-12-12T09:59:38.251Z,14604.00
2018-12-12T10:00:38.133Z,11096.00
2018-12-12T10:01:38.032Z,18048.00
2018-12-12T10:02:37.934Z,17792.00
2018-12-12T10:03:37.834Z,15316.00
2018-12-12T10:04:37.749Z,12888.00
2018-12-12T10:05:37.632Z,9372.00
2018-12-12T10:06:37.536Z,11020.00
2018-12-12T10:07:37.429Z,17056.00
2018-12-12T10:08:37.330Z,13356.00
2018-12-12T10:09:37.247Z,7508.00
2018-12-12T10:10:37.132Z,20672.00
2018-12-12T10:11:37.032Z,16928.00
2018-12-12T10:12:36.933Z,20480.00
2018-12-12T10:13:36.831Z,12516.00
2018-12-12T10:14:36.748Z,5460.00
2018-12-12T10:15:36.630Z,5772.00
2018-12-12T10:16:36.534Z,20160.00
2018-12-12T10:17:36.435Z,7584.00
2018-12-12T10:18:36.335Z,10708.00
2018-12-12T10:19:36.250Z,8512.00
2018-12-12T10:20:36.145Z,6420.00
2018-12-12T10:21:36.041Z,10472.00
2018-12-12T10:22:35.934Z,9044.00
2018-12-12T10:23:35.835Z,20640.00
2018-12-12T10:24:35.754Z,7080.00
2018-12-12T10:25:35.636Z,19392.00
2018-12-12T10:26:35.545Z,20736.00
2018-12-12T10:27:35.438Z,19456.00
2018-12-12T10:28:35.338Z,21568.00
2018-12-12T10:29:35.257Z,11968.00
2018-12-12T10:30:35.144Z,7556.00
2018-12-12T10:31:35.044Z,20864.00
2018-12-12T10:32:34.945Z,12640.00
2018-12-12T10:33:37.859Z,6452.00
2018-12-12T10:34:34.752Z,6204.00
2018-12-12T10:35:34.665Z,21536.00
2018-12-12T10:36:34.554Z,15060.00
2018-12-12T10:37:34.453Z,6268.00
2018-12-12T10:38:34.357Z,7976.00
2018-12-12T10:39:34.263Z,13464.00
2018-12-12T10:40:34.191Z,13280.00
2018-12-12T10:41:34.066Z,22624.00
2018-12-12T10:42:33.965Z,8372.00
2018-12-12T10:43:33.870Z,8880.00
2018-12-12T10:44:33.770Z,7504.00
2018-12-12T10:45:33.714Z,6584.00
2018-12-12T10:46:33.574Z,5072.00
2018-12-12T10:47:33.475Z,4196.00
2018-12-12T10:48:33.378Z,4244.00
2018-12-12T10:49:33.283Z,4820.00
2018-12-12T10:50:33.198Z,3932.00
2018-12-12T10:51:33.092Z,3764.00
2018-12-12T10:52:32.984Z,2996.00
2018-12-12T10:53:32.885Z,3404.00
2018-12-12T10:54:32.794Z,4996.00
2018-12-12T10:55:33.111Z,3892.00
2018-12-12T10:56:32.596Z,4000.00
2018-12-12T10:57:32.492Z,4236.00
2018-12-12T10:58:32.397Z,4520.00
2018-12-12T10:59:32.294Z,3280.00
2018-12-12T11:00:32.209Z,3592.00
2018-12-12T11:01:32.093Z,17664.00
2018-12-12T11:02:32.098Z,9888.00
2018-12-12T11:03:31.894Z,4264.00
2018-12-12T11:04:31.797Z,3904.00
2018-12-12T11:05:31.713Z,4636.00
2018-12-12T11:06:31.596Z,4760.00
2018-12-12T11:07:31.496Z,5544.00
2018-12-12T11:08:31.400Z,6276.00
2018-12-12T11:09:31.413Z,5120.00
2018-12-12T11:10:31.215Z,4908.00
2018-12-12T11:11:31.094Z,6888.00
2018-12-12T11:12:30.994Z,5224.00
2018-12-12T11:13:30.896Z,6012.00
2018-12-12T11:14:30.793Z,7616.00
2018-12-12T11:15:30.722Z,4996.00
2018-12-12T11:16:30.703Z,4276.00
2018-12-12T11:17:30.498Z,4720.00
2018-12-12T11:18:30.398Z,4820.00
2018-12-12T11:19:30.293Z,20320.00
2018-12-12T11:20:30.216Z,20736.00
2018-12-12T11:21:30.094Z,21536.00
2018-12-12T11:22:29.997Z,21920.00
2018-12-12T11:23:29.895Z,6676.00
2018-12-12T11:24:29.795Z,5416.00
2018-12-12T11:25:29.714Z,8884.00
2018-12-12T11:26:29.601Z,4764.00
2018-12-12T11:27:29.516Z,4164.00
2018-12-12T11:28:29.396Z,8308.00
2018-12-12T11:29:29.300Z,7904.00
2018-12-12T11:30:29.317Z,5704.00
2018-12-12T11:31:29.101Z,5264.00
2018-12-12T11:32:28.998Z,6372.00
2018-12-12T11:33:28.901Z,4044.00
2018-12-12T11:34:28.801Z,3808.00
2018-12-12T11:35:28.717Z,3852.00
2018-12-12T11:36:28.601Z,6052.00
2018-12-12T11:37:28.626Z,6248.00
2018-12-12T11:38:28.401Z,4780.00
2018-12-12T11:39:28.300Z,3960.00
2018-12-12T11:40:28.220Z,3416.00
2018-12-12T11:41:28.138Z,3580.00
2018-12-12T11:42:28.003Z,3052.00
2018-12-12T11:43:28.033Z,3068.00
2018-12-12T11:44:27.801Z,2816.00
2018-12-12T11:45:27.720Z,3352.00
2018-12-12T11:46:27.606Z,3000.00
2018-12-12T11:47:27.500Z,2516.00
2018-12-12T11:48:27.399Z,2316.00
2018-12-12T11:49:27.300Z,2460.00
2018-12-12T11:50:27.220Z,2456.00
2018-12-12T11:51:27.099Z,2540.00
2018-12-12T11:52:26.999Z,2380.00
2018-12-12T11:53:26.898Z,2032.00
2018-12-12T11:54:26.801Z,1904.00
2018-12-12T11:55:26.715Z,2112.00
2018-12-12T11:56:26.613Z,2572.00
2018-12-12T11:57:26.495Z,2488.00
2018-12-12T11:58:26.395Z,1864.00
2018-12-12T11:59:26.292Z,1708.00
2018-12-12T12:00:26.207Z,1588.00
2018-12-12T12:01:26.090Z,1444.00
2018-12-12T12:02:25.990Z,1564.00
2018-12-12T12:03:25.888Z,1640.00
2018-12-12T12:04:25.789Z,1608.00
2018-12-12T12:05:25.702Z,1508.00
2018-12-12T12:06:25.587Z,1332.00
2018-12-12T12:07:25.486Z,1232.00
2018-12-12T12:08:25.383Z,1228.00
2018-12-12T12:09:25.287Z,1292.00
2018-12-12T12:10:25.197Z,1464.00
2018-12-12T12:11:25.081Z,1456.00
2018-12-12T12:12:24.978Z,1788.00
2018-12-12T12:13:24.879Z,1972.00
2018-12-12T12:14:24.783Z,2084.00
2018-12-12T12:15:24.695Z,2148.00
2018-12-12T12:16:24.577Z,2016.00
2018-12-12T12:17:24.473Z,1868.00
2018-12-12T12:18:24.373Z,1840.00
2018-12-12T12:19:24.272Z,1952.00
2018-12-12T12:20:24.170Z,1976.00
2018-12-12T12:21:24.095Z,2128.00
2018-12-12T12:22:23.977Z,2240.00
2018-12-12T12:23:23.864Z,2484.00
2018-12-12T12:24:24.371Z,2424.00
2018-12-12T12:25:23.664Z,2048.00
2018-12-12T12:26:23.580Z,1976.00
2018-12-12T12:27:23.461Z,1876.00
2018-12-12T12:28:23.359Z,1952.00
2018-12-12T12:29:23.260Z,2532.00
2018-12-12T12:30:23.157Z,2844.00
2018-12-12T12:31:23.073Z,2584.00
2018-12-12T12:32:22.965Z,2764.00
2018-12-12T12:33:22.855Z,3868.00
2018-12-12T12:34:22.750Z,3680.00
2018-12-12T12:35:22.654Z,4724.00
2018-12-12T12:36:22.564Z,12496.00
2018-12-12T12:37:22.452Z,12024.00
2018-12-12T12:38:22.346Z,10380.00
2018-12-12T12:39:22.254Z,11752.00
2018-12-12T12:40:22.149Z,13376.00
2018-12-12T12:41:22.058Z,13556.00
2018-12-12T12:42:21.945Z,10508.00
2018-12-12T12:43:21.843Z,5784.00
2018-12-12T12:44:21.745Z,4812.00