createdAt,value
2019-04-20T00:00:51.540Z,3.70
2019-04-20T00:03:43.195Z,3.60
2019-04-20T00:06:31.663Z,4.07
2019-04-20T00:09:34.502Z,3.80
2019-04-20T00:12:33.379Z,4.00
2019-04-20T00:15:15.542Z,4.50
2019-04-20T00:18:25.928Z,4.00
2019-04-20T00:34:30.467Z,4.10
2019-04-20T00:37:15.105Z,3.90
2019-04-20T00:40:11.379Z,3.63
2019-04-20T00:43:21.249Z,4.10
2019-04-20T00:46:10.322Z,4.10
2019-04-20T00:49:27.579Z,4.57
2019-04-20T00:55:02.389Z,4.83
2019-04-20T01:01:31.083Z,4.53
2019-04-20T01:04:19.808Z,4.20
2019-04-20T01:07:37.413Z,4.43
2019-04-20T01:10:19.351Z,5.27
2019-04-20T01:17:29.179Z,4.40
2019-04-20T01:19:57.050Z,4.60
2019-04-20T01:23:02.171Z,3.90
2019-04-20T01:26:04.018Z,4.20
2019-04-20T01:29:20.532Z,4.60
2019-04-20T01:32:10.503Z,4.17
2019-04-20T01:35:14.032Z,4.30
2019-04-20T01:38:07.331Z,4.17
2019-04-20T01:40:40.275Z,4.00
2019-04-20T01:43:48.077Z,4.43
2019-04-20T01:46:47.752Z,3.73
2019-04-20T01:49:54.737Z,4.03
2019-04-20T01:53:00.647Z,4.07
2019-04-20T01:59:19.730Z,4.00
2019-04-20T02:02:16.600Z,3.90
2019-04-20T02:12:25.344Z,3.97
2019-04-20T02:15:41.490Z,4.10
2019-04-20T02:19:13.527Z,3.90
2019-04-20T02:21:55.482Z,4.23
2019-04-20T02:24:34.462Z,4.60
2019-04-20T02:28:28.872Z,4.90
2019-04-20T02:31:57.542Z,4.33
2019-04-20T02:41:44.257Z,4.60
2019-04-20T02:47:53.508Z,4.10
2019-04-20T02:56:58.857Z,5.07
2019-04-20T03:00:01.187Z,5.53
2019-04-20T03:27:15.870Z,5.40
2019-04-20T03:31:16.276Z,4.97
2019-04-20T03:33:35.095Z,4.27
2019-04-20T03:36:35.194Z,3.70
2019-04-20T03:39:18.065Z,4.03
2019-04-20T03:41:55.294Z,3.77
2019-04-20T03:48:32.588Z,3.63
2019-04-20T03:51:23.784Z,3.97
2019-04-20T03:54:25.141Z,4.10
2019-04-20T03:57:42.174Z,4.10
2019-04-20T04:00:50.422Z,3.80
2019-04-20T04:04:06.703Z,3.37
2019-04-20T04:06:44.405Z,3.40
2019-04-20T04:09:46.730Z,3.50
2019-04-20T04:12:45.112Z,3.90
2019-04-20T04:15:50.100Z,3.27
2019-04-20T04:18:48.019Z,3.40
2019-04-20T04:22:21.189Z,3.57
2019-04-20T04:28:49.063Z,3.30
2019-04-20T04:32:12.596Z,3.53
2019-04-20T04:35:03.270Z,3.60
2019-04-20T04:38:05.798Z,3.33
2019-04-20T04:50:37.354Z,3.17
2019-04-20T04:53:38.849Z,3.20
2019-04-20T04:56:18.095Z,3.17
2019-04-20T04:59:23.554Z,3.73
2019-04-20T05:02:22.739Z,3.50
2019-04-20T05:05:39.216Z,4.00
2019-04-20T05:11:03.126Z,3.60
2019-04-20T05:13:58.556Z,3.70
2019-04-20T05:16:58.351Z,4.00
2019-04-20T05:19:53.152Z,3.80
2019-04-20T05:22:51.055Z,3.93
2019-04-20T05:26:14.298Z,4.07
2019-04-20T05:29:13.437Z,4.20
2019-04-20T05:32:03.499Z,4.43
2019-04-20T05:35:10.877Z,3.77
2019-04-20T05:38:03.991Z,4.23
2019-04-20T05:40:45.916Z,4.50
2019-04-20T05:43:52.423Z,4.10
2019-04-20T05:46:47.655Z,4.60
2019-04-20T05:53:27.338Z,4.63
2019-04-20T05:56:18.721Z,4.50
2019-04-20T05:59:17.606Z,5.50
2019-04-20T06:02:14.045Z,4.30
2019-04-20T06:05:12.387Z,3.87
2019-04-20T06:08:14.969Z,3.70
2019-04-20T06:11:04.428Z,4.00
2019-04-20T06:14:03.704Z,3.80
2019-04-20T06:17:26.503Z,3.90
2019-04-20T06:20:15.517Z,3.80
2019-04-20T06:23:38.675Z,3.70
2019-04-20T06:26:49.481Z,3.37
2019-04-20T06:29:34.775Z,3.47
2019-04-20T06:33:11.227Z,3.30
2019-04-20T06:46:03.452Z,3.33
2019-04-20T06:49:05.743Z,3.50
2019-04-20T06:51:54.247Z,4.03
2019-04-20T06:55:09.818Z,3.17
2019-04-20T06:58:01.196Z,3.47
2019-04-20T07:00:56.364Z,4.03
2019-04-20T07:06:50.409Z,3.70
2019-04-20T07:09:41.092Z,3.10
2019-04-20T07:12:17.135Z,3.30
2019-04-20T07:14:58.644Z,3.33
2019-04-20T07:18:06.445Z,3.60
2019-04-20T07:21:05.515Z,3.00
2019-04-20T07:24:05.081Z,3.30
2019-04-20T07:26:49.185Z,2.97
2019-04-20T07:29:42.761Z,2.70
2019-04-20T07:32:26.029Z,2.53
2019-04-20T07:35:22.088Z,2.70
2019-04-20T07:40:56.044Z,2.90
2019-04-20T07:44:01.585Z,3.07
2019-04-20T07:46:55.930Z,2.40
2019-04-20T07:49:40.393Z,3.60
2019-04-20T07:52:14.781Z,2.60
2019-04-20T07:55:46.807Z,2.83
2019-04-20T07:58:05.056Z,2.80
2019-04-20T08:01:19.166Z,2.87
2019-04-20T08:04:07.824Z,2.70
2019-04-20T08:06:53.209Z,2.20
2019-04-20T08:09:43.842Z,2.40
2019-04-20T08:12:58.748Z,2.60
2019-04-20T08:15:55.562Z,2.40
2019-04-20T08:18:40.234Z,2.07
2019-04-20T08:21:31.113Z,2.80
2019-04-20T08:24:14.627Z,2.87
2019-04-20T08:26:55.176Z,2.33
2019-04-20T08:30:04.685Z,2.03
2019-04-20T08:33:04.106Z,2.33
2019-04-20T08:36:08.537Z,2.03
2019-04-20T08:41:45.299Z,1.93
2019-04-20T08:44:58.853Z,2.00
2019-04-20T08:47:38.205Z,2.30
2019-04-20T08:50:22.474Z,2.10
2019-04-20T08:56:19.777Z,2.13
2019-04-20T08:58:59.504Z,2.60
2019-04-20T09:01:48.864Z,1.90
2019-04-20T09:04:51.088Z,2.20
2019-04-20T09:07:40.845Z,2.97
2019-04-20T09:10:54.015Z,2.30
2019-04-20T09:13:24.108Z,2.20
2019-04-20T09:16:04.386Z,2.00
2019-04-20T09:28:54.315Z,2.20
2019-04-20T09:31:51.990Z,2.40
2019-04-20T09:34:50.848Z,1.90
2019-04-20T09:37:59.893Z,2.10
2019-04-20T09:40:52.965Z,1.63
2019-04-20T09:44:07.320Z,1.93
2019-04-20T09:46:30.877Z,1.97
2019-04-20T09:49:40.176Z,2.10
2019-04-20T09:59:40.008Z,1.87
2019-04-20T10:05:45.819Z,1.80
2019-04-20T10:08:40.373Z,1.70
2019-04-20T10:11:45.869Z,2.00
2019-04-20T10:14:38.467Z,1.90
2019-04-20T10:17:35.179Z,2.07
2019-04-20T10:23:22.669Z,2.20
2019-04-20T10:24:49.205Z,1.90
2019-04-20T10:29:42.278Z,2.07
2019-04-20T10:33:17.632Z,2.10
2019-04-20T10:36:08.177Z,2.70
2019-04-20T10:39:06.716Z,2.13
2019-04-20T10:42:02.099Z,2.20
2019-04-20T10:44:54.934Z,2.37
2019-04-20T10:47:45.323Z,2.30
2019-04-20T10:50:45.278Z,2.33
2019-04-20T11:00:46.054Z,2.10
2019-04-20T11:03:44.781Z,2.47
2019-04-20T11:06:36.522Z,2.30
2019-04-20T11:09:36.528Z,2.13
2019-04-20T11:12:38.117Z,2.17
2019-04-20T11:15:32.905Z,2.30
2019-04-20T11:22:04.123Z,2.50
2019-04-20T11:24:56.589Z,2.30
2019-04-20T11:28:10.227Z,2.87
2019-04-20T11:31:17.611Z,2.47
2019-04-20T11:34:10.249Z,2.30
2019-04-20T11:37:01.686Z,2.87
2019-04-20T11:39:52.890Z,3.17
2019-04-20T11:43:13.975Z,2.53
2019-04-20T11:46:04.851Z,2.80
2019-04-20T11:49:05.683Z,2.57
2019-04-20T11:52:03.618Z,2.60
2019-04-20T11:55:30.687Z,2.80
2019-04-20T11:58:19.829Z,2.77
2019-04-20T12:01:49.004Z,2.90
2019-04-20T12:11:45.396Z,2.50
2019-04-20T12:14:25.123Z,2.73
2019-04-20T12:20:30.356Z,2.57
2019-04-20T12:23:24.350Z,2.20
2019-04-20T12:26:16.010Z,2.30
2019-04-20T12:29:07.894Z,2.30
2019-04-20T12:32:07.583Z,2.33
2019-04-20T12:35:04.502Z,2.50
2019-04-20T12:37:58.936Z,2.07
2019-04-20T12:40:48.322Z,1.70
2019-04-20T12:49:55.838Z,2.20
2019-04-20T12:55:40.828Z,1.90
2019-04-20T12:58:49.549Z,2.13
2019-04-20T13:01:51.371Z,1.70
2019-04-20T13:04:53.294Z,2.43
2019-04-20T13:14:46.418Z,2.10
2019-04-20T13:17:38.030Z,2.20
2019-04-20T13:20:53.547Z,2.40
2019-04-20T13:23:49.025Z,2.47
2019-04-20T13:26:40.712Z,2.70
2019-04-20T13:29:47.426Z,2.70
2019-04-20T13:32:41.837Z,2.50
2019-04-20T13:35:47.845Z,2.30
2019-04-20T13:38:40.395Z,2.27
2019-04-20T13:41:38.115Z,2.40
2019-04-20T13:44:34.838Z,2.67
2019-04-20T13:47:37.086Z,2.57
2019-04-20T13:50:26.495Z,2.30
2019-04-20T13:53:19.222Z,2.70
2019-04-20T13:56:09.950Z,2.47
2019-04-20T14:05:48.777Z,2.40
2019-04-20T14:08:41.246Z,2.70
2019-04-20T14:14:41.363Z,2.50
2019-04-20T14:21:13.999Z,2.80
2019-04-20T14:24:08.759Z,2.83
2019-04-20T14:27:06.570Z,3.17
2019-04-20T14:33:10.573Z,3.20
2019-04-20T14:36:19.020Z,3.70
2019-04-20T14:39:27.979Z,3.23
2019-04-20T14:42:37.370Z,3.70
2019-04-20T14:45:36.651Z,3.13
2019-04-20T14:48:26.867Z,3.10
2019-04-20T14:51:19.398Z,3.07
2019-04-20T14:54:15.594Z,3.23
2019-04-20T14:57:07.747Z,2.90
2019-04-20T14:59:59.538Z,2.90
2019-04-20T15:02:59.498Z,2.90
2019-04-20T15:05:52.903Z,3.07
2019-04-20T15:08:50.576Z,2.83
2019-04-20T15:11:41.726Z,3.67
2019-04-20T15:14:34.609Z,2.87
2019-04-20T15:20:43.597Z,2.77
2019-04-20T15:23:33.216Z,2.63
2019-04-20T15:26:40.432Z,2.07
2019-04-20T15:29:30.652Z,2.30
2019-04-20T15:43:12.416Z,2.17
2019-04-20T15:49:26.309Z,2.03
2019-04-20T15:56:26.881Z,2.50
2019-04-20T15:59:26.404Z,2.30
2019-04-20T16:02:35.605Z,3.00
2019-04-20T16:16:19.628Z,2.60
2019-04-20T16:19:25.065Z,2.37
2019-04-20T16:22:01.739Z,2.57
2019-04-20T16:24:55.661Z,2.10
2019-04-20T16:31:25.193Z,2.27
2019-04-20T16:34:15.987Z,3.10
2019-04-20T16:37:10.658Z,2.00
2019-04-20T16:40:17.690Z,2.30
2019-04-20T16:43:21.151Z,2.23
2019-04-20T16:46:23.848Z,2.40
2019-04-20T16:49:13.007Z,2.40
2019-04-20T16:52:01.269Z,2.60
2019-04-20T16:54:53.562Z,2.60
2019-04-20T16:57:51.735Z,2.57
2019-04-20T17:00:50.088Z,2.13
2019-04-20T17:07:41.148Z,2.20
2019-04-20T17:10:39.055Z,2.00
2019-04-20T17:14:29.593Z,2.33
2019-04-20T17:19:55.487Z,2.40
2019-04-20T17:22:46.410Z,1.77
2019-04-20T17:25:38.547Z,2.03
2019-04-20T17:28:47.047Z,2.40
2019-04-20T17:32:13.711Z,2.27
2019-04-20T17:35:17.799Z,2.17
2019-04-20T17:38:12.018Z,2.40
2019-04-20T17:41:44.652Z,2.43
2019-04-20T17:44:31.422Z,2.60
2019-04-20T17:47:30.354Z,2.87
2019-04-20T17:50:29.329Z,2.73
2019-04-20T17:56:44.488Z,2.80
2019-04-20T17:59:35.175Z,3.00
2019-04-20T18:03:06.032Z,2.70
2019-04-20T18:06:09.483Z,2.50
2019-04-20T18:09:03.112Z,2.57
2019-04-20T18:11:56.359Z,2.67
2019-04-20T18:14:58.078Z,2.90
2019-04-20T18:18:30.166Z,3.30
2019-04-20T18:21:22.897Z,2.90
2019-04-20T18:24:42.615Z,3.20
2019-04-20T18:30:44.800Z,3.70
2019-04-20T18:33:33.991Z,3.60
2019-04-20T18:36:30.775Z,2.93
2019-04-20T18:39:29.019Z,3.07
2019-04-20T18:42:23.361Z,3.13
2019-04-20T18:45:25.643Z,3.03
2019-04-20T18:48:20.523Z,2.90
2019-04-20T18:57:46.961Z,3.13
2019-04-20T19:00:40.895Z,3.00
2019-04-20T19:06:57.455Z,2.83
2019-04-20T19:17:11.097Z,3.27
2019-04-20T19:19:58.243Z,2.93
2019-04-20T19:22:48.092Z,5.00
2019-04-20T19:25:40.943Z,5.27
2019-04-20T19:28:36.807Z,3.30
2019-04-20T19:31:35.216Z,2.87
2019-04-20T19:37:31.173Z,3.10
2019-04-20T19:40:40.371Z,2.77
2019-04-20T19:43:30.895Z,3.40
2019-04-20T19:46:40.286Z,3.00
2019-04-20T19:49:10.024Z,2.90
2019-04-20T19:59:02.785Z,3.30
2019-04-20T20:01:45.421Z,3.33
2019-04-20T20:04:47.966Z,3.40
2019-04-20T20:07:52.377Z,3.30
2019-04-20T20:10:42.594Z,3.23
2019-04-20T20:13:41.931Z,3.73
2019-04-20T20:20:20.935Z,3.40
2019-04-20T20:22:56.749Z,3.70
2019-04-20T20:25:46.443Z,3.43
2019-04-20T20:29:17.087Z,3.60
2019-04-20T20:32:10.361Z,3.47
2019-04-20T20:34:59.516Z,3.33
2019-04-20T20:37:56.829Z,3.53
2019-04-20T20:40:54.955Z,3.77
2019-04-20T20:43:49.622Z,3.33
2019-04-20T20:46:37.852Z,3.73
2019-04-20T20:49:37.112Z,3.83
2019-04-20T20:52:32.297Z,3.40
2019-04-20T20:55:18.225Z,3.63
2019-04-20T20:58:33.670Z,3.40
2019-04-20T21:01:19.687Z,3.47
2019-04-20T21:04:02.457Z,3.60
2019-04-20T21:06:50.855Z,3.50
2019-04-20T21:09:41.668Z,3.60
2019-04-20T21:12:35.318Z,3.57
2019-04-20T21:15:44.165Z,3.57
2019-04-20T21:18:47.271Z,7.40
2019-04-20T21:21:36.002Z,4.47
2019-04-20T21:24:25.370Z,3.90
2019-04-20T21:27:22.148Z,4.07
2019-04-20T21:30:18.463Z,3.57
2019-04-20T21:33:09.347Z,4.00
2019-04-20T21:36:29.956Z,3.57
2019-04-20T21:39:27.610Z,3.77
2019-04-20T21:42:21.010Z,3.63
2019-04-20T21:45:14.457Z,4.10
2019-04-20T21:48:35.599Z,3.73
2019-04-20T21:51:29.686Z,3.60
2019-04-20T21:54:25.306Z,3.97
2019-04-20T21:57:14.650Z,5.23
2019-04-20T22:00:10.121Z,5.13
2019-04-20T22:02:56.953Z,3.90
2019-04-20T22:05:42.506Z,3.70
2019-04-20T22:09:02.090Z,3.57
2019-04-20T22:12:20.241Z,3.57
2019-04-20T22:15:17.900Z,3.33
2019-04-20T22:24:45.391Z,3.80
2019-04-20T22:27:33.302Z,3.73
2019-04-20T22:30:24.059Z,3.90
2019-04-20T22:33:29.850Z,3.97
2019-04-20T22:38:10.506Z,3.83
2019-04-20T22:39:39.350Z,3.57
2019-04-20T22:42:22.223Z,3.50
2019-04-20T22:45:13.306Z,3.63
2019-04-20T22:48:07.112Z,3.83
2019-04-20T22:51:14.317Z,4.00
2019-04-20T22:54:30.579Z,3.90
2019-04-20T22:57:17.671Z,3.60
2019-04-20T23:06:42.628Z,3.87
2019-04-20T23:09:52.731Z,4.00
2019-04-20T23:12:54.964Z,3.80
2019-04-20T23:19:10.311Z,4.17
2019-04-20T23:22:04.864Z,4.23
2019-04-20T23:31:51.265Z,4.20
2019-04-20T23:35:03.741Z,3.70
2019-04-20T23:37:50.727Z,3.47
2019-04-20T23:44:29.857Z,3.40
2019-04-20T23:47:39.834Z,3.40
2019-04-20T23:50:49.054Z,3.50
2019-04-20T23:53:37.631Z,3.40
2019-04-20T23:56:27.904Z,3.50
2019-04-20T23:59:44.367Z,3.80
