createdAt,value
2019-02-21T00:01:05.519Z,98.20
2019-02-21T00:04:05.012Z,98.40
2019-02-21T00:07:04.158Z,98.10
2019-02-21T00:10:03.332Z,98.40
2019-02-21T00:13:02.642Z,98.80
2019-02-21T00:16:01.667Z,98.90
2019-02-21T00:19:01.494Z,98.80
2019-02-21T00:22:00.541Z,98.80
2019-02-21T00:24:59.716Z,98.60
2019-02-21T00:27:58.833Z,98.50
2019-02-21T00:30:57.940Z,98.70
2019-02-21T00:33:57.864Z,98.70
2019-02-21T00:36:57.834Z,98.90
2019-02-21T00:39:57.853Z,99.20
2019-02-21T00:42:57.201Z,99.00
2019-02-21T00:45:56.369Z,99.00
2019-02-21T00:48:55.513Z,98.90
2019-02-21T00:51:55.067Z,98.90
2019-02-21T00:54:54.260Z,99.00
2019-02-21T00:57:53.260Z,99.40
2019-02-21T01:00:52.488Z,99.50
2019-02-21T01:03:52.421Z,99.70
2019-02-21T01:06:51.636Z,99.80
2019-02-21T01:09:51.712Z,99.90
2019-02-21T01:12:51.116Z,99.80
2019-02-21T01:15:50.637Z,99.40
2019-02-21T01:18:50.628Z,98.60
2019-02-21T01:21:49.716Z,98.60
2019-02-21T01:24:48.979Z,98.50
2019-02-21T01:27:48.234Z,98.30
2019-02-21T01:30:56.633Z,97.40
2019-02-21T01:33:48.547Z,96.80
2019-02-21T01:36:48.578Z,96.40
2019-02-21T01:39:47.807Z,96.10
2019-02-21T01:42:47.476Z,95.80
2019-02-21T01:45:47.561Z,95.40
2019-02-21T01:48:47.702Z,94.90
2019-02-21T01:51:48.046Z,94.70
2019-02-21T01:54:48.364Z,94.10
2019-02-21T01:57:48.560Z,94.00
2019-02-21T02:00:48.710Z,93.90
2019-02-21T02:03:48.973Z,93.60
2019-02-21T02:06:49.229Z,93.70
2019-02-21T02:09:49.431Z,93.50
2019-02-21T02:12:49.720Z,93.40
2019-02-21T02:15:49.741Z,93.10
2019-02-21T02:18:49.997Z,93.10
2019-02-21T02:21:49.865Z,92.80
2019-02-21T02:24:50.427Z,92.80
2019-02-21T02:27:50.281Z,92.80
2019-02-21T02:30:50.462Z,92.90
2019-02-21T02:33:50.751Z,93.10
2019-02-21T02:36:51.293Z,93.00
2019-02-21T02:39:51.468Z,93.00
2019-02-21T02:42:51.581Z,92.90
2019-02-21T02:45:52.086Z,93.00
2019-02-21T02:48:52.295Z,93.00
2019-02-21T02:51:52.503Z,93.50
2019-02-21T02:54:52.629Z,93.20
2019-02-21T02:57:52.916Z,93.40
2019-02-21T03:00:53.138Z,93.40
2019-02-21T03:03:53.518Z,93.50
2019-02-21T03:06:53.745Z,93.50
2019-02-21T03:09:54.171Z,93.70
2019-02-21T03:12:53.601Z,94.00
2019-02-21T03:15:53.665Z,94.20
2019-02-21T03:18:53.617Z,94.10
2019-02-21T03:21:52.757Z,94.50
2019-02-21T03:24:51.800Z,94.40
2019-02-21T03:27:51.299Z,94.50
2019-02-21T03:30:50.603Z,94.50
2019-02-21T03:33:49.762Z,94.50
2019-02-21T03:36:49.287Z,94.50
2019-02-21T03:39:48.567Z,94.40
2019-02-21T03:42:48.116Z,94.60
2019-02-21T03:45:47.364Z,94.50
2019-02-21T03:48:46.715Z,94.70
2019-02-21T03:51:46.122Z,94.80
2019-02-21T03:54:45.467Z,95.00
2019-02-21T03:57:44.775Z,95.10
2019-02-21T04:00:44.823Z,95.30
2019-02-21T04:03:44.152Z,95.40
2019-02-21T04:06:43.379Z,95.80
2019-02-21T04:09:42.693Z,96.20
2019-02-21T04:12:41.908Z,96.40
2019-02-21T04:15:41.317Z,96.70
2019-02-21T04:18:40.591Z,97.00
2019-02-21T04:21:39.693Z,97.50
2019-02-21T04:24:39.071Z,97.60
2019-02-21T04:27:38.285Z,97.30
2019-02-21T04:30:37.452Z,97.00
2019-02-21T04:33:36.673Z,96.70
2019-02-21T04:36:35.751Z,96.60
2019-02-21T04:39:34.822Z,96.10
2019-02-21T04:42:34.234Z,95.80
2019-02-21T04:45:33.458Z,95.80
2019-02-21T04:48:32.533Z,95.70
2019-02-21T04:51:31.656Z,95.30
2019-02-21T04:54:31.036Z,95.20
2019-02-21T04:57:30.989Z,95.40
2019-02-21T05:00:30.147Z,95.30
2019-02-21T05:03:29.452Z,95.40
2019-02-21T05:06:29.641Z,95.40
2019-02-21T05:09:28.785Z,95.60
2019-02-21T05:12:28.867Z,95.70
2019-02-21T05:15:28.177Z,95.80
2019-02-21T05:18:27.983Z,95.90
2019-02-21T05:21:27.340Z,96.00
2019-02-21T05:24:26.542Z,96.20
2019-02-21T05:27:27.691Z,96.60
2019-02-21T05:30:27.368Z,96.80
2019-02-21T05:33:47.077Z,96.60
2019-02-21T05:37:10.520Z,96.70
2019-02-21T05:40:29.776Z,97.30
2019-02-21T05:43:37.382Z,97.50
2019-02-21T05:50:10.912Z,98.20
2019-02-21T05:53:16.292Z,98.00
2019-02-21T05:56:17.568Z,97.90
2019-02-21T05:59:18.689Z,98.30
2019-02-21T06:05:34.062Z,98.10
2019-02-21T06:08:35.279Z,98.00
2019-02-21T06:11:36.406Z,97.90
2019-02-21T06:14:40.763Z,97.80
2019-02-21T06:17:41.862Z,97.70
2019-02-21T06:24:28.467Z,97.30
2019-02-21T06:30:44.254Z,96.90
2019-02-21T06:33:43.393Z,96.80
2019-02-21T06:36:43.356Z,96.60
2019-02-21T06:39:42.419Z,96.40
2019-02-21T06:42:41.533Z,96.30
2019-02-21T06:45:40.858Z,96.20
2019-02-21T06:48:39.995Z,96.30
2019-02-21T06:51:40.005Z,96.10
2019-02-21T06:54:40.028Z,96.20
2019-02-21T06:57:40.300Z,95.80
2019-02-21T07:00:39.494Z,96.00
2019-02-21T07:03:38.581Z,95.60
2019-02-21T07:06:39.337Z,95.50
2019-02-21T07:09:25.905Z,95.30
2019-02-21T07:12:32.049Z,95.10
2019-02-21T07:15:31.246Z,95.20
2019-02-21T07:18:31.197Z,95.30
2019-02-21T07:21:31.152Z,95.20
2019-02-21T07:24:31.598Z,95.50
2019-02-21T07:27:31.305Z,95.70
2019-02-21T07:30:31.226Z,95.60
2019-02-21T07:33:31.270Z,95.50
2019-02-21T07:36:31.367Z,95.90
2019-02-21T07:39:36.172Z,95.90
2019-02-21T07:42:31.562Z,95.90
2019-02-21T07:45:30.985Z,95.70
2019-02-21T07:48:30.201Z,95.70
2019-02-21T07:51:29.353Z,95.50
2019-02-21T07:54:28.660Z,95.50
2019-02-21T07:57:27.793Z,95.40
2019-02-21T08:00:27.062Z,95.10
2019-02-21T08:03:31.981Z,94.80
2019-02-21T08:06:27.749Z,94.30
2019-02-21T08:09:27.933Z,94.20
2019-02-21T08:12:28.065Z,93.90
2019-02-21T08:15:27.862Z,93.60
2019-02-21T08:18:27.353Z,93.10
2019-02-21T08:21:26.801Z,93.00
2019-02-21T08:24:26.096Z,92.70
2019-02-21T08:27:25.471Z,92.50
2019-02-21T08:30:24.789Z,92.60
2019-02-21T08:33:28.874Z,92.60
2019-02-21T08:36:28.142Z,92.80
2019-02-21T08:39:27.599Z,93.00
2019-02-21T08:42:26.937Z,93.10
2019-02-21T08:45:26.283Z,93.00
2019-02-21T08:48:25.429Z,93.20
2019-02-21T08:51:24.507Z,93.40
2019-02-21T08:54:24.471Z,93.40
2019-02-21T08:57:23.707Z,93.60
2019-02-21T09:00:22.802Z,93.70
2019-02-21T09:03:21.983Z,93.70
2019-02-21T09:06:21.587Z,93.40
2019-02-21T09:09:21.437Z,93.10
2019-02-21T09:12:20.627Z,92.80
2019-02-21T09:15:19.799Z,92.50
2019-02-21T09:18:19.061Z,92.50
2019-02-21T09:21:18.574Z,91.70
2019-02-21T09:24:35.261Z,90.90
2019-02-21T09:27:18.824Z,90.40
2019-02-21T09:30:17.950Z,90.00
2019-02-21T09:33:20.254Z,89.00
2019-02-21T09:36:18.991Z,89.20
2019-02-21T09:39:18.119Z,88.40
2019-02-21T09:42:17.969Z,88.60
2019-02-21T09:45:17.295Z,89.50
2019-02-21T09:48:17.198Z,89.00
2019-02-21T09:51:18.354Z,88.90
2019-02-21T09:54:19.157Z,89.10
2019-02-21T09:57:18.238Z,89.10
2019-02-21T10:00:18.215Z,89.30
2019-02-21T10:03:18.250Z,89.50
2019-02-21T10:06:17.600Z,89.10
2019-02-21T10:09:17.655Z,88.10
2019-02-21T10:12:16.740Z,86.90
2019-02-21T10:15:16.047Z,86.10
2019-02-21T10:18:15.483Z,85.60
2019-02-21T10:21:15.466Z,84.50
2019-02-21T10:24:15.330Z,84.90
2019-02-21T10:27:14.511Z,85.00
2019-02-21T10:30:14.511Z,85.60
2019-02-21T10:33:13.608Z,86.00
2019-02-21T10:36:13.528Z,86.30
2019-02-21T10:39:13.546Z,86.70
2019-02-21T10:42:13.474Z,87.30
2019-02-21T10:45:13.506Z,87.10
2019-02-21T10:48:12.870Z,87.70
2019-02-21T10:51:12.176Z,87.90
2019-02-21T10:54:11.412Z,88.20
2019-02-21T10:57:10.785Z,88.40
2019-02-21T11:00:09.919Z,88.10
2019-02-21T11:03:10.034Z,87.90
2019-02-21T11:06:09.391Z,88.20
2019-02-21T11:09:10.547Z,88.60
2019-02-21T11:12:09.927Z,88.80
2019-02-21T11:15:09.267Z,88.90
2019-02-21T11:18:08.447Z,88.40
2019-02-21T11:21:07.539Z,87.50
2019-02-21T11:24:06.831Z,86.60
2019-02-21T11:27:05.928Z,86.60
2019-02-21T11:30:04.985Z,85.90
2019-02-21T11:33:04.234Z,85.20
2019-02-21T11:36:04.137Z,85.00
2019-02-21T11:39:04.003Z,84.40
2019-02-21T11:42:03.521Z,85.00
2019-02-21T11:45:02.697Z,84.60
2019-02-21T11:48:02.039Z,84.40
2019-02-21T11:51:01.202Z,84.70
2019-02-21T11:54:00.296Z,84.00
2019-02-21T11:56:59.451Z,84.70
2019-02-21T11:59:58.734Z,84.80
2019-02-21T12:02:58.255Z,83.00
2019-02-21T12:05:57.506Z,82.70
2019-02-21T12:08:56.685Z,83.00
2019-02-21T12:11:55.837Z,82.50
2019-02-21T12:14:55.939Z,82.10
2019-02-21T12:17:55.155Z,81.90
2019-02-21T12:20:55.165Z,82.90
2019-02-21T12:23:54.317Z,81.40
2019-02-21T12:26:53.629Z,80.80
2019-02-21T12:29:52.993Z,81.00
2019-02-21T12:32:52.492Z,80.60
2019-02-21T12:35:52.705Z,80.70
2019-02-21T12:38:39.084Z,80.70
2019-02-21T12:41:45.343Z,80.80
2019-02-21T12:44:44.410Z,79.90
2019-02-21T12:47:50.966Z,79.40
2019-02-21T12:50:45.071Z,79.40
2019-02-21T12:53:44.284Z,78.90
2019-02-21T12:56:43.631Z,78.70
2019-02-21T12:59:42.777Z,79.00
2019-02-21T13:02:42.062Z,79.20
2019-02-21T13:05:41.541Z,77.70
2019-02-21T13:08:42.659Z,77.40
2019-02-21T13:11:41.943Z,77.70
2019-02-21T13:14:42.054Z,78.10
2019-02-21T13:17:41.291Z,78.20
2019-02-21T13:20:40.793Z,76.30
2019-02-21T13:23:42.701Z,76.70
2019-02-21T13:26:41.325Z,76.80
2019-02-21T13:29:41.409Z,75.90
2019-02-21T13:32:41.703Z,76.00
2019-02-21T13:35:52.243Z,76.20
2019-02-21T13:38:43.713Z,76.70
2019-02-21T13:41:42.898Z,77.20
2019-02-21T13:44:42.649Z,78.00
2019-02-21T13:47:42.875Z,78.40
2019-02-21T13:50:43.180Z,78.70
2019-02-21T13:53:43.440Z,79.60
2019-02-21T13:56:42.630Z,79.20
2019-02-21T13:59:42.574Z,79.40
2019-02-21T14:02:41.869Z,79.60
2019-02-21T14:05:41.861Z,80.90
2019-02-21T14:08:41.799Z,80.30
2019-02-21T14:11:40.928Z,80.30
2019-02-21T14:14:42.517Z,80.00
2019-02-21T14:17:42.002Z,80.00
2019-02-21T14:20:45.570Z,80.60
2019-02-21T14:23:42.252Z,80.70
2019-02-21T14:26:42.140Z,80.30
2019-02-21T14:29:41.363Z,80.60
2019-02-21T14:32:40.469Z,81.30
2019-02-21T14:35:40.481Z,80.60
2019-02-21T14:38:39.713Z,80.30
2019-02-21T14:41:39.721Z,80.70
2019-02-21T14:44:38.990Z,80.90
2019-02-21T14:47:38.302Z,81.10
2019-02-21T14:50:37.630Z,80.90
2019-02-21T14:53:36.786Z,80.70
2019-02-21T14:56:36.225Z,80.00
2019-02-21T14:59:35.505Z,80.10
2019-02-21T15:02:34.792Z,80.50
2019-02-21T15:05:33.806Z,80.40
2019-02-21T15:08:32.874Z,81.20
2019-02-21T15:11:32.019Z,81.60
2019-02-21T15:14:31.922Z,81.20
2019-02-21T15:17:30.975Z,82.20
2019-02-21T15:20:36.862Z,81.60
2019-02-21T15:23:31.411Z,80.70
2019-02-21T15:26:31.410Z,81.40
2019-02-21T15:29:31.463Z,80.60
2019-02-21T15:32:30.849Z,80.00
2019-02-21T15:35:29.878Z,80.80
2019-02-21T15:38:29.842Z,81.00
2019-02-21T15:41:29.058Z,81.40
2019-02-21T15:44:28.430Z,82.00
2019-02-21T15:47:27.659Z,82.80
2019-02-21T15:50:27.055Z,83.80
2019-02-21T15:53:27.108Z,84.20
2019-02-21T15:56:27.155Z,84.70
2019-02-21T15:59:27.199Z,84.70
2019-02-21T16:02:27.168Z,84.90
2019-02-21T16:05:26.543Z,85.30
2019-02-21T16:08:26.496Z,84.80
2019-02-21T16:11:25.865Z,82.70
2019-02-21T16:14:25.049Z,82.20
2019-02-21T16:17:24.492Z,81.70
2019-02-21T16:20:23.742Z,82.60
2019-02-21T16:23:23.625Z,82.50
2019-02-21T16:26:23.610Z,82.00
2019-02-21T16:29:22.957Z,82.10
2019-02-21T16:32:22.398Z,81.40
2019-02-21T16:35:22.562Z,81.40
2019-02-21T16:38:21.681Z,81.40
2019-02-21T16:41:21.828Z,81.90
2019-02-21T16:44:21.021Z,81.70
2019-02-21T16:47:21.119Z,81.90
2019-02-21T16:50:29.206Z,81.70
2019-02-21T16:53:21.619Z,82.00
2019-02-21T16:56:20.766Z,82.80
2019-02-21T16:59:20.143Z,83.00
2019-02-21T17:02:19.578Z,83.20
2019-02-21T17:05:18.862Z,83.40
2019-02-21T17:08:18.153Z,83.60
2019-02-21T17:11:17.489Z,83.50
2019-02-21T17:14:17.650Z,83.50
2019-02-21T17:17:16.911Z,83.30
2019-02-21T17:20:16.140Z,83.80
2019-02-21T17:23:22.845Z,83.50
2019-02-21T17:26:18.172Z,83.30
2019-02-21T17:29:17.471Z,83.70
2019-02-21T17:32:17.605Z,83.80
2019-02-21T17:35:16.902Z,83.90
2019-02-21T17:38:16.209Z,83.80
2019-02-21T17:41:16.420Z,83.30
2019-02-21T17:44:15.696Z,83.00
2019-02-21T17:47:15.137Z,83.50
2019-02-21T17:50:15.147Z,83.30
2019-02-21T17:53:14.306Z,83.60
2019-02-21T17:56:13.564Z,83.30
2019-02-21T17:59:12.755Z,83.50
2019-02-21T18:02:12.119Z,83.40
2019-02-21T18:05:11.440Z,82.90
2019-02-21T18:08:10.691Z,82.40
2019-02-21T18:11:12.615Z,82.30
2019-02-21T18:14:12.087Z,82.50
2019-02-21T18:17:12.294Z,82.80
2019-02-21T18:20:12.295Z,82.50
2019-02-21T18:23:12.597Z,83.10
2019-02-21T18:26:12.679Z,83.80
2019-02-21T18:29:12.059Z,84.70
2019-02-21T18:32:12.138Z,85.20
2019-02-21T18:35:12.299Z,86.60
2019-02-21T18:38:12.355Z,88.00
2019-02-21T18:41:11.414Z,88.90
2019-02-21T18:44:10.831Z,90.10
2019-02-21T18:47:09.994Z,90.70
2019-02-21T18:50:09.267Z,91.50
2019-02-21T18:53:08.558Z,92.80
2019-02-21T18:56:08.632Z,93.30
2019-02-21T18:59:08.669Z,93.40
2019-02-21T19:02:08.158Z,94.00
2019-02-21T19:05:08.439Z,94.20
2019-02-21T19:08:08.536Z,94.50
2019-02-21T19:11:08.362Z,93.90
2019-02-21T19:14:08.562Z,94.40
2019-02-21T19:17:08.851Z,94.20
2019-02-21T19:20:09.215Z,94.10
2019-02-21T19:23:09.318Z,94.20
2019-02-21T19:26:09.349Z,94.30
2019-02-21T19:29:09.500Z,94.30
2019-02-21T19:32:09.646Z,94.70
2019-02-21T19:35:09.775Z,94.90
2019-02-21T19:38:11.018Z,95.00
2019-02-21T19:41:11.177Z,94.80
2019-02-21T19:44:10.994Z,95.10
2019-02-21T19:47:11.370Z,95.30
2019-02-21T19:50:11.246Z,95.90
2019-02-21T19:53:11.304Z,96.90
2019-02-21T19:56:11.471Z,98.10
2019-02-21T19:59:11.495Z,99.10
2019-02-21T20:05:06.602Z,99.90
2019-02-21T20:07:52.404Z,99.90
2019-02-21T20:10:38.276Z,99.90
2019-02-21T20:13:23.964Z,99.90
2019-02-21T20:16:09.568Z,99.90
2019-02-21T20:18:54.572Z,99.90
2019-02-21T20:21:39.800Z,99.90
2019-02-21T20:24:25.015Z,99.90
2019-02-21T20:27:10.308Z,99.90
2019-02-21T20:29:55.581Z,99.90
2019-02-21T20:32:41.012Z,99.90
2019-02-21T20:35:26.165Z,99.90
2019-02-21T20:38:11.554Z,99.90
2019-02-21T20:40:56.827Z,99.90
2019-02-21T20:43:42.504Z,99.90
2019-02-21T20:46:27.986Z,99.90
2019-02-21T20:49:13.493Z,99.90
2019-02-21T20:51:59.048Z,99.90
2019-02-21T20:54:44.780Z,99.90
2019-02-21T20:57:30.169Z,99.90
2019-02-21T21:00:17.619Z,99.90
2019-02-21T21:03:02.852Z,99.90
2019-02-21T21:05:47.706Z,99.90
2019-02-21T21:08:42.751Z,99.90
2019-02-21T21:11:20.183Z,99.90
2019-02-21T21:14:05.906Z,99.90
2019-02-21T21:16:51.198Z,99.90
2019-02-21T21:19:36.670Z,99.90
2019-02-21T21:22:22.292Z,99.90
2019-02-21T21:25:13.678Z,99.90
2019-02-21T21:27:59.124Z,99.90
2019-02-21T21:30:44.448Z,99.90
2019-02-21T21:33:29.831Z,99.90
2019-02-21T21:36:14.749Z,99.90
2019-02-21T21:38:59.652Z,99.90
2019-02-21T21:41:45.195Z,99.90
2019-02-21T21:44:30.356Z,99.90
2019-02-21T21:47:15.931Z,99.90
2019-02-21T21:50:01.310Z,99.90
2019-02-21T21:52:46.730Z,99.90
2019-02-21T21:55:31.999Z,99.90
2019-02-21T21:58:17.291Z,99.90
2019-02-21T22:01:03.113Z,99.90
2019-02-21T22:03:47.966Z,99.90
2019-02-21T22:06:33.454Z,99.90
2019-02-21T22:09:18.259Z,99.90
2019-02-21T22:12:03.905Z,99.90
2019-02-21T22:14:49.257Z,99.90
2019-02-21T22:17:36.093Z,99.90
2019-02-21T22:20:21.491Z,99.90
2019-02-21T22:23:06.668Z,99.90
2019-02-21T22:25:51.564Z,99.90
2019-02-21T22:28:36.715Z,99.90
2019-02-21T22:31:21.480Z,99.90
2019-02-21T22:34:06.389Z,99.90
2019-02-21T22:36:51.255Z,99.90
2019-02-21T22:39:36.743Z,99.90
2019-02-21T22:42:21.821Z,99.90
2019-02-21T22:45:08.156Z,99.90
2019-02-21T22:47:53.172Z,99.90
2019-02-21T22:50:37.892Z,99.90
2019-02-21T22:53:24.016Z,99.90
2019-02-21T22:56:09.042Z,99.90
2019-02-21T22:58:54.581Z,99.90
2019-02-21T23:01:39.781Z,99.90
2019-02-21T23:04:28.005Z,99.90
2019-02-21T23:07:25.762Z,99.90
2019-02-21T23:10:11.363Z,99.90
2019-02-21T23:12:56.539Z,99.90
2019-02-21T23:15:41.503Z,99.90
2019-02-21T23:18:26.595Z,99.90
2019-02-21T23:21:12.160Z,99.90
2019-02-21T23:23:57.112Z,99.90
2019-02-21T23:26:42.140Z,99.90
2019-02-21T23:29:27.345Z,99.90
2019-02-21T23:32:12.770Z,99.90
2019-02-21T23:34:59.083Z,99.90
2019-02-21T23:37:44.193Z,99.90
2019-02-21T23:40:29.038Z,99.90
2019-02-21T23:43:14.222Z,99.90
2019-02-21T23:45:59.800Z,99.90
2019-02-21T23:48:45.062Z,99.90
2019-02-21T23:51:30.303Z,99.90
2019-02-21T23:54:15.157Z,99.90
2019-02-21T23:57:00.085Z,99.90
2019-02-21T23:59:44.855Z,99.90
