createdAt,value
2017-08-08T00:02:18.098Z,61.76
2017-08-08T00:04:45.726Z,61.69
2017-08-08T00:07:13.315Z,62.31
2017-08-08T00:09:41.280Z,62.34
2017-08-08T00:12:08.894Z,62.51
2017-08-08T00:14:36.495Z,62.49
2017-08-08T00:17:04.127Z,62.73
2017-08-08T00:19:31.758Z,62.68
2017-08-08T00:21:59.391Z,63.02
2017-08-08T00:24:27.026Z,62.90
2017-08-08T00:26:54.650Z,63.19
2017-08-08T00:29:22.254Z,63.44
2017-08-08T00:31:49.875Z,63.87
2017-08-08T00:34:17.474Z,63.93
2017-08-08T00:36:45.244Z,64.10
2017-08-08T00:39:12.875Z,64.01
2017-08-08T00:41:40.472Z,64.06
2017-08-08T00:44:08.096Z,63.98
2017-08-08T00:46:35.719Z,63.81
2017-08-08T00:49:03.361Z,63.62
2017-08-08T00:51:30.958Z,63.57
2017-08-08T00:53:58.602Z,63.66
2017-08-08T00:56:26.198Z,63.66
2017-08-08T00:58:53.822Z,63.20
2017-08-08T01:01:21.432Z,63.20
2017-08-08T01:03:49.219Z,63.66
2017-08-08T01:06:16.868Z,63.72
2017-08-08T01:08:44.450Z,63.93
2017-08-08T01:11:12.163Z,64.01
2017-08-08T01:13:39.748Z,63.93
2017-08-08T01:16:07.431Z,64.00
2017-08-08T01:18:35.052Z,64.12
2017-08-08T01:21:02.699Z,64.69
2017-08-08T01:23:30.292Z,64.49
2017-08-08T01:25:57.963Z,64.34
2017-08-08T01:28:25.552Z,64.41
2017-08-08T01:30:53.214Z,64.02
2017-08-08T01:33:20.847Z,64.15
2017-08-08T01:35:48.431Z,64.22
2017-08-08T01:38:16.152Z,64.03
2017-08-08T01:40:43.734Z,64.22
2017-08-08T01:43:11.370Z,64.24
2017-08-08T01:45:39.050Z,63.80
2017-08-08T01:48:06.667Z,64.15
2017-08-08T01:50:34.270Z,64.46
2017-08-08T01:53:01.902Z,64.78
2017-08-08T01:55:29.534Z,64.19
2017-08-08T01:57:57.270Z,64.08
2017-08-08T02:00:24.862Z,64.10
2017-08-08T02:02:52.445Z,64.31
2017-08-08T02:05:20.060Z,64.14
2017-08-08T02:07:47.642Z,64.63
2017-08-08T02:10:15.274Z,64.42
2017-08-08T02:12:42.885Z,64.21
2017-08-08T02:15:10.534Z,63.98
2017-08-08T02:17:38.134Z,63.96
2017-08-08T02:20:05.767Z,64.55
2017-08-08T02:22:33.359Z,64.32
2017-08-08T02:25:00.955Z,64.54
2017-08-08T02:27:28.577Z,64.42
2017-08-08T02:29:56.236Z,64.29
2017-08-08T02:32:23.839Z,64.96
2017-08-08T02:34:51.474Z,65.10
2017-08-08T02:37:19.119Z,65.21
2017-08-08T02:39:46.713Z,65.04
2017-08-08T02:42:14.352Z,64.90
2017-08-08T02:44:41.894Z,64.88
2017-08-08T02:47:09.643Z,64.96
2017-08-08T02:49:37.246Z,65.18
2017-08-08T02:52:04.856Z,65.49
2017-08-08T02:54:32.487Z,65.57
2017-08-08T02:57:00.102Z,65.62
2017-08-08T02:59:27.726Z,65.93
2017-08-08T03:01:55.420Z,65.92
2017-08-08T03:04:23.046Z,66.45
2017-08-08T03:06:50.638Z,66.29
2017-08-08T03:09:18.296Z,66.43
2017-08-08T03:11:45.887Z,66.25
2017-08-08T03:14:13.535Z,66.13
2017-08-08T03:16:41.147Z,66.43
2017-08-08T03:19:08.775Z,66.58
2017-08-08T03:21:36.402Z,66.50
2017-08-08T03:24:04.779Z,66.28
2017-08-08T03:26:32.705Z,66.58
2017-08-08T03:29:00.731Z,66.47
2017-08-08T03:31:28.553Z,66.47
2017-08-08T03:33:56.565Z,66.95
2017-08-08T03:36:25.967Z,67.31
2017-08-08T03:38:54.187Z,67.32
2017-08-08T03:41:23.173Z,67.52
2017-08-08T03:43:51.086Z,67.62
2017-08-08T03:46:22.795Z,67.49
2017-08-08T03:48:50.698Z,67.37
2017-08-08T03:51:18.467Z,67.42
2017-08-08T03:53:46.589Z,67.23
2017-08-08T03:56:14.901Z,67.10
2017-08-08T03:58:44.827Z,67.59
2017-08-08T04:01:14.234Z,67.98
2017-08-08T04:03:42.132Z,68.31
2017-08-08T04:06:09.732Z,68.47
2017-08-08T04:08:37.378Z,68.34
2017-08-08T04:11:04.962Z,68.50
2017-08-08T04:13:32.758Z,68.41
2017-08-08T04:16:00.644Z,68.55
2017-08-08T04:18:28.469Z,68.31
2017-08-08T04:20:57.620Z,68.10
2017-08-08T04:23:25.533Z,68.20
2017-08-08T04:25:53.389Z,68.73
2017-08-08T04:28:21.269Z,68.96
2017-08-08T04:30:49.033Z,68.73
2017-08-08T04:33:16.724Z,68.72
2017-08-08T04:35:45.485Z,68.81
2017-08-08T04:38:13.353Z,69.03
2017-08-08T04:40:41.009Z,68.89
2017-08-08T04:43:08.674Z,68.49
2017-08-08T04:45:36.324Z,68.06
2017-08-08T04:48:03.978Z,67.92
2017-08-08T04:50:31.956Z,67.66
2017-08-08T04:53:00.041Z,67.97
2017-08-08T04:55:27.638Z,68.41
2017-08-08T04:57:55.271Z,68.52
2017-08-08T05:00:22.895Z,69.32
2017-08-08T05:02:50.878Z,70.36
2017-08-08T05:05:18.463Z,70.72
2017-08-08T05:07:46.075Z,70.89
2017-08-08T05:10:13.706Z,71.08
2017-08-08T05:12:41.311Z,70.93
2017-08-08T05:15:08.938Z,70.67
2017-08-08T05:17:36.522Z,70.30
2017-08-08T05:20:04.218Z,69.09
2017-08-08T05:22:31.802Z,68.62
2017-08-08T05:24:59.751Z,68.55
2017-08-08T05:27:27.347Z,68.67
2017-08-08T05:29:54.947Z,68.70
2017-08-08T05:32:22.587Z,68.17
2017-08-08T05:34:50.166Z,68.05
2017-08-08T05:37:17.813Z,68.06
2017-08-08T05:39:45.420Z,66.90
2017-08-08T05:42:13.054Z,65.57
2017-08-08T05:44:40.719Z,66.52
2017-08-08T05:47:08.346Z,67.21
2017-08-08T05:49:35.942Z,66.68
2017-08-08T05:52:03.707Z,66.29
2017-08-08T05:54:31.303Z,65.91
2017-08-08T05:56:58.898Z,65.01
2017-08-08T05:59:26.525Z,64.92
2017-08-08T06:01:54.150Z,64.92
2017-08-08T06:04:21.785Z,64.90
2017-08-08T06:06:49.478Z,64.55
2017-08-08T06:09:17.116Z,64.08
2017-08-08T06:11:44.718Z,63.58
2017-08-08T06:14:12.515Z,62.71
2017-08-08T06:16:40.170Z,61.62
2017-08-08T06:19:07.771Z,62.15
2017-08-08T06:21:35.417Z,62.76
2017-08-08T06:24:03.010Z,63.23
2017-08-08T06:26:30.670Z,62.39
2017-08-08T06:28:58.262Z,62.83
2017-08-08T06:31:25.882Z,61.79
2017-08-08T06:33:53.470Z,60.63
2017-08-08T06:36:21.210Z,59.95
2017-08-08T06:38:48.824Z,60.28
2017-08-08T06:41:16.555Z,60.90
2017-08-08T06:43:44.151Z,60.83
2017-08-08T06:46:11.736Z,59.47
2017-08-08T06:48:39.363Z,59.59
2017-08-08T06:51:06.951Z,60.55
2017-08-08T06:53:34.582Z,60.07
2017-08-08T06:56:02.176Z,60.71
2017-08-08T06:58:29.797Z,60.59
2017-08-08T07:00:57.392Z,60.67
2017-08-08T07:03:25.022Z,61.89
2017-08-08T07:05:52.611Z,61.96
2017-08-08T07:08:20.235Z,62.29
2017-08-08T07:10:47.887Z,62.39
2017-08-08T07:13:15.514Z,62.36
2017-08-08T07:15:43.149Z,62.62
2017-08-08T07:18:10.734Z,62.58
2017-08-08T07:20:38.386Z,63.00
2017-08-08T07:23:05.969Z,62.28
2017-08-08T07:25:33.619Z,62.47
2017-08-08T07:28:01.206Z,61.93
2017-08-08T07:30:28.951Z,62.42
2017-08-08T07:32:56.594Z,61.93
2017-08-08T07:35:24.188Z,61.79
2017-08-08T07:37:51.810Z,62.00
2017-08-08T07:40:19.408Z,60.81
2017-08-08T07:42:47.022Z,60.45
2017-08-08T07:45:14.679Z,59.89
2017-08-08T07:47:42.314Z,59.81
2017-08-08T07:50:09.930Z,59.81
2017-08-08T07:52:37.712Z,60.44
2017-08-08T07:55:05.303Z,60.90
2017-08-08T07:57:32.903Z,61.23
2017-08-08T08:00:00.582Z,61.19
2017-08-08T08:02:28.167Z,61.16
2017-08-08T08:04:55.814Z,60.69
2017-08-08T08:07:23.403Z,60.93
2017-08-08T08:09:51.054Z,61.50
2017-08-08T08:12:18.665Z,61.54
2017-08-08T08:14:46.416Z,61.91
2017-08-08T08:17:14.096Z,62.04
2017-08-08T08:19:41.695Z,62.05
2017-08-08T08:22:10.084Z,62.59
2017-08-08T08:24:37.703Z,62.38
2017-08-08T08:27:05.334Z,62.47
2017-08-08T08:29:32.923Z,62.94
2017-08-08T08:32:00.566Z,62.02
2017-08-08T08:34:28.150Z,62.60
2017-08-08T08:36:55.795Z,62.75
2017-08-08T08:39:23.395Z,63.21
2017-08-08T08:41:51.034Z,63.50
2017-08-08T08:44:18.630Z,64.92
2017-08-08T08:46:46.616Z,64.47
2017-08-08T08:49:14.324Z,66.37
2017-08-08T08:51:41.929Z,65.81
2017-08-08T08:54:09.574Z,65.73
2017-08-08T08:56:37.175Z,66.64
2017-08-08T08:59:04.802Z,67.05
2017-08-08T09:01:32.405Z,67.81
2017-08-08T09:04:00.063Z,68.33
2017-08-08T09:06:27.658Z,67.32
2017-08-08T09:08:55.297Z,66.53
2017-08-08T09:11:22.898Z,68.11
2017-08-08T09:13:50.534Z,67.67
2017-08-08T09:16:18.136Z,65.72
2017-08-08T09:18:45.767Z,66.69
2017-08-08T09:21:13.416Z,66.55
2017-08-08T09:23:41.028Z,65.66
2017-08-08T09:26:08.674Z,65.38
2017-08-08T09:28:36.267Z,64.91
2017-08-08T09:31:03.895Z,64.62
2017-08-08T09:33:31.479Z,66.32
2017-08-08T09:35:59.121Z,67.01
2017-08-08T09:38:26.723Z,66.81
2017-08-08T09:40:54.517Z,67.41
2017-08-08T09:43:22.102Z,67.54
2017-08-08T09:45:49.706Z,68.00
2017-08-08T09:48:17.326Z,67.77
2017-08-08T09:50:44.923Z,67.38
2017-08-08T09:53:12.554Z,67.19
2017-08-08T09:55:40.147Z,66.78
2017-08-08T09:58:07.875Z,65.69
2017-08-08T10:00:35.478Z,64.64
2017-08-08T10:03:03.071Z,65.12
2017-08-08T10:05:30.718Z,65.08
2017-08-08T10:07:58.313Z,66.16
2017-08-08T10:10:25.942Z,65.64
2017-08-08T10:12:53.552Z,65.19
2017-08-08T10:15:21.189Z,65.29
2017-08-08T10:17:48.790Z,64.38
2017-08-08T10:20:16.469Z,64.04
2017-08-08T10:22:44.059Z,65.27
2017-08-08T10:25:12.404Z,63.88
2017-08-08T10:27:40.223Z,64.93
2017-08-08T10:30:08.050Z,65.64
2017-08-08T10:32:36.015Z,65.99
2017-08-08T10:35:03.779Z,67.57
2017-08-08T10:37:31.637Z,68.09
2017-08-08T10:39:59.585Z,68.59
2017-08-08T10:42:27.365Z,68.84
2017-08-08T10:44:55.133Z,70.03
2017-08-08T10:47:22.912Z,71.58
2017-08-08T10:49:50.763Z,71.53
2017-08-08T10:52:18.486Z,73.57
2017-08-08T10:54:46.124Z,75.66
2017-08-08T10:57:13.722Z,76.05
2017-08-08T10:59:41.515Z,76.76
2017-08-08T11:02:09.159Z,76.24
2017-08-08T11:04:36.764Z,77.52
2017-08-08T11:07:04.390Z,77.93
2017-08-08T11:09:32.010Z,78.57
2017-08-08T11:11:59.646Z,79.10
2017-08-08T11:14:27.242Z,79.03
2017-08-08T11:16:54.871Z,78.99
2017-08-08T11:19:22.479Z,79.46
2017-08-08T11:21:50.110Z,79.43
2017-08-08T11:24:17.715Z,80.57
2017-08-08T11:26:45.468Z,81.01
2017-08-08T11:29:13.081Z,79.91
2017-08-08T11:31:40.679Z,81.86
2017-08-08T11:34:08.313Z,80.12
2017-08-08T11:36:35.902Z,80.62
2017-08-08T11:39:03.554Z,81.24
2017-08-08T11:41:31.153Z,81.21
2017-08-08T11:43:58.906Z,80.31
2017-08-08T11:46:26.818Z,82.34
2017-08-08T11:48:54.585Z,82.30
2017-08-08T11:51:22.313Z,82.30
2017-08-08T11:53:50.251Z,82.31
2017-08-08T11:56:18.324Z,82.20
2017-08-08T11:58:46.077Z,81.81
2017-08-08T12:01:13.869Z,82.30
2017-08-08T12:03:43.086Z,83.14
2017-08-08T12:06:10.782Z,83.99
2017-08-08T12:08:39.184Z,84.12
2017-08-08T12:11:07.051Z,85.33
2017-08-08T12:13:34.915Z,84.53
2017-08-08T12:16:02.607Z,83.80
2017-08-08T12:18:30.280Z,84.73
2017-08-08T12:20:58.275Z,85.04
2017-08-08T12:23:25.975Z,86.01
2017-08-08T12:25:54.096Z,85.50
2017-08-08T12:28:21.854Z,84.54
2017-08-08T12:30:49.898Z,85.15
2017-08-08T12:33:17.746Z,85.19
2017-08-08T12:35:49.555Z,85.39
2017-08-08T12:38:18.866Z,85.34
2017-08-08T12:40:50.702Z,84.93
2017-08-08T12:43:19.821Z,85.47
2017-08-08T12:45:48.095Z,85.06
2017-08-08T12:48:16.162Z,84.81
2017-08-08T12:50:44.328Z,85.34
2017-08-08T12:53:12.201Z,85.77
2017-08-08T12:55:40.367Z,85.27
2017-08-08T12:58:08.343Z,85.51
2017-08-08T13:00:36.747Z,85.73
2017-08-08T13:03:06.541Z,86.25
2017-08-08T13:05:34.345Z,86.42
2017-08-08T13:08:02.316Z,86.30
2017-08-08T13:10:30.192Z,86.43
2017-08-08T13:12:58.004Z,87.21
2017-08-08T13:15:25.894Z,87.35
2017-08-08T13:17:53.758Z,86.48
2017-08-08T13:20:21.488Z,86.40
2017-08-08T13:22:49.206Z,86.74
2017-08-08T13:25:16.810Z,86.35
2017-08-08T13:27:44.467Z,87.10
2017-08-08T13:30:12.066Z,87.28
2017-08-08T13:32:39.719Z,86.86
2017-08-08T13:35:07.309Z,86.60
2017-08-08T13:37:34.935Z,87.08
2017-08-08T13:40:02.526Z,87.47
2017-08-08T13:42:30.628Z,87.40
2017-08-08T13:44:58.211Z,87.31
2017-08-08T13:47:25.807Z,86.83
2017-08-08T13:49:53.592Z,86.54
2017-08-08T13:52:21.195Z,86.74
2017-08-08T13:54:48.842Z,87.03
2017-08-08T13:57:16.518Z,87.18
2017-08-08T13:59:44.301Z,85.20
2017-08-08T14:02:11.908Z,84.61
2017-08-08T14:04:39.799Z,82.57
2017-08-08T14:07:07.407Z,82.20
2017-08-08T14:09:35.027Z,81.63
2017-08-08T14:12:02.662Z,82.27
2017-08-08T14:14:30.254Z,79.41
2017-08-08T14:16:57.905Z,77.81
2017-08-08T14:19:25.504Z,75.97
2017-08-08T14:21:53.151Z,75.97
2017-08-08T14:24:20.771Z,73.43
2017-08-08T14:26:48.397Z,72.25
2017-08-08T14:29:15.956Z,72.26
2017-08-08T14:31:43.583Z,72.45
2017-08-08T14:34:11.190Z,71.57
2017-08-08T14:36:38.805Z,70.53
2017-08-08T14:39:06.430Z,70.16
2017-08-08T14:41:34.029Z,71.11
2017-08-08T14:44:01.667Z,72.12
2017-08-08T14:46:29.267Z,73.21
2017-08-08T14:48:56.906Z,72.02
2017-08-08T14:51:24.507Z,73.07
2017-08-08T14:53:52.142Z,73.33
2017-08-08T14:56:19.929Z,73.43
2017-08-08T14:58:47.797Z,74.28
2017-08-08T15:01:15.398Z,73.12
2017-08-08T15:03:43.011Z,73.45
2017-08-08T15:06:10.665Z,73.78
2017-08-08T15:08:38.259Z,74.05
2017-08-08T15:11:05.907Z,74.11
2017-08-08T15:13:33.538Z,74.62
2017-08-08T15:16:01.190Z,74.04
2017-08-08T15:18:28.787Z,73.39
2017-08-08T15:20:56.421Z,73.53
2017-08-08T15:23:24.022Z,73.49
2017-08-08T15:25:51.864Z,73.27
2017-08-08T15:28:19.446Z,73.21
2017-08-08T15:30:47.063Z,71.95
2017-08-08T15:33:14.713Z,71.83
2017-08-08T15:35:42.306Z,72.45
2017-08-08T15:38:09.946Z,72.02
2017-08-08T15:40:37.538Z,72.00
2017-08-08T15:43:05.168Z,72.49
2017-08-08T15:45:32.760Z,72.98
2017-08-08T15:48:00.393Z,71.83
2017-08-08T15:50:27.975Z,67.12
2017-08-08T15:52:55.742Z,64.35
2017-08-08T15:55:23.350Z,63.64
2017-08-08T15:57:50.941Z,63.72
2017-08-08T16:00:18.576Z,64.15
2017-08-08T16:02:46.175Z,63.84
2017-08-08T16:05:13.850Z,63.74
2017-08-08T16:07:41.458Z,64.49
2017-08-08T16:10:09.351Z,64.87
2017-08-08T16:12:36.945Z,64.98
2017-08-08T16:15:04.584Z,66.96
2017-08-08T16:17:32.171Z,68.55
2017-08-08T16:20:00.578Z,69.71
2017-08-08T16:22:28.200Z,70.21
2017-08-08T16:24:55.828Z,71.08
2017-08-08T16:27:23.513Z,71.64
2017-08-08T16:29:51.097Z,72.25
2017-08-08T16:32:18.757Z,72.72
2017-08-08T16:34:46.370Z,73.18
2017-08-08T16:37:14.022Z,73.33
2017-08-08T16:39:41.638Z,73.22
2017-08-08T16:42:10.040Z,73.00
2017-08-08T16:44:37.637Z,73.00
2017-08-08T16:47:05.259Z,73.67
2017-08-08T16:49:32.860Z,73.91
2017-08-08T16:52:00.474Z,74.15
2017-08-08T16:54:28.175Z,74.13
2017-08-08T16:56:55.770Z,74.26
2017-08-08T16:59:23.403Z,74.04
2017-08-08T17:01:51.007Z,74.10
2017-08-08T17:04:18.663Z,74.10
2017-08-08T17:06:46.302Z,73.17
2017-08-08T17:09:13.943Z,70.98
2017-08-08T17:11:41.535Z,70.75
2017-08-08T17:14:09.550Z,68.49
2017-08-08T17:16:37.214Z,68.03
2017-08-08T17:19:05.293Z,67.65
2017-08-08T17:21:33.074Z,66.48
2017-08-08T17:24:00.808Z,66.06
2017-08-08T17:26:28.499Z,63.07
2017-08-08T17:28:56.138Z,62.04
2017-08-08T17:31:24.282Z,62.24
2017-08-08T17:33:51.931Z,62.50
2017-08-08T17:36:19.576Z,62.42
2017-08-08T17:38:47.285Z,64.22
2017-08-08T17:41:15.247Z,65.13
2017-08-08T17:43:43.909Z,65.67
2017-08-08T17:46:11.573Z,66.53
2017-08-08T17:48:39.386Z,67.75
2017-08-08T17:51:07.194Z,67.42
2017-08-08T17:53:37.547Z,67.84
2017-08-08T17:56:05.484Z,67.23
2017-08-08T17:58:34.054Z,66.28
2017-08-08T18:01:01.881Z,66.28
2017-08-08T18:03:29.632Z,65.95
2017-08-08T18:05:57.291Z,65.61
2017-08-08T18:08:24.971Z,65.39
2017-08-08T18:10:52.625Z,65.48
2017-08-08T18:13:20.278Z,66.17
2017-08-08T18:15:47.930Z,66.51
2017-08-08T18:18:15.756Z,66.84
2017-08-08T18:20:43.392Z,67.21
2017-08-08T18:23:11.058Z,67.47
2017-08-08T18:25:38.707Z,67.67
2017-08-08T18:28:06.402Z,68.35
2017-08-08T18:30:34.765Z,68.89
2017-08-08T18:33:02.721Z,69.41
2017-08-08T18:35:36.006Z,70.21
2017-08-08T18:38:03.679Z,70.54
2017-08-08T18:40:31.454Z,70.49
2017-08-08T18:42:59.275Z,70.19
2017-08-08T18:45:29.653Z,70.16
2017-08-08T18:47:58.249Z,70.23
2017-08-08T18:50:25.987Z,70.78
2017-08-08T18:52:54.432Z,71.22
2017-08-08T18:55:22.114Z,71.37
2017-08-08T18:57:49.805Z,71.45
2017-08-08T19:00:17.553Z,71.36
2017-08-08T19:02:45.174Z,71.41
2017-08-08T19:05:12.920Z,71.52
2017-08-08T19:07:40.603Z,71.96
2017-08-08T19:10:08.271Z,72.38
2017-08-08T19:12:35.899Z,72.59
2017-08-08T19:15:03.579Z,73.10
2017-08-08T19:17:31.275Z,73.10
2017-08-08T19:19:59.109Z,73.15
2017-08-08T19:22:26.862Z,73.25
2017-08-08T19:24:54.832Z,73.48
2017-08-08T19:27:22.483Z,73.56
2017-08-08T19:29:50.200Z,73.67
2017-08-08T19:32:17.932Z,73.86
2017-08-08T19:34:45.571Z,74.13
2017-08-08T19:37:13.375Z,74.51
2017-08-08T19:39:41.161Z,74.39
2017-08-08T19:42:09.291Z,74.24
2017-08-08T19:44:36.954Z,73.95
2017-08-08T19:47:04.657Z,73.96
2017-08-08T19:49:32.351Z,73.52
2017-08-08T19:52:00.050Z,72.98
2017-08-08T19:54:27.739Z,72.88
2017-08-08T19:56:55.560Z,72.81
2017-08-08T19:59:23.227Z,72.37
2017-08-08T20:01:50.890Z,72.41
2017-08-08T20:04:18.657Z,72.49
2017-08-08T20:06:46.342Z,72.35
2017-08-08T20:09:14.018Z,72.76
2017-08-08T20:11:41.784Z,72.89
2017-08-08T20:14:09.448Z,72.96
2017-08-08T20:16:37.104Z,73.06
2017-08-08T20:19:04.824Z,73.19
2017-08-08T20:21:32.591Z,73.02
2017-08-08T20:24:00.264Z,72.81
2017-08-08T20:26:27.916Z,72.43
2017-08-08T20:28:55.647Z,72.49
2017-08-08T20:31:23.362Z,72.62
2017-08-08T20:33:51.007Z,72.40
2017-08-08T20:36:19.860Z,72.21
2017-08-08T20:38:47.627Z,72.36
2017-08-08T20:41:15.352Z,74.12
2017-08-08T20:43:42.971Z,74.38
2017-08-08T20:46:10.614Z,72.87
2017-08-08T20:48:38.223Z,72.13
2017-08-08T20:51:05.868Z,71.18
2017-08-08T20:53:33.496Z,69.56
2017-08-08T20:56:01.239Z,70.32
2017-08-08T20:58:28.878Z,69.84
2017-08-08T21:00:56.502Z,69.35
2017-08-08T21:03:24.127Z,69.27
2017-08-08T21:05:51.718Z,69.39
2017-08-08T21:08:19.422Z,69.26
2017-08-08T21:10:47.025Z,69.22
2017-08-08T21:13:14.679Z,69.07
2017-08-08T21:15:42.284Z,68.64
2017-08-08T21:20:43.718Z,68.91
2017-08-08T21:23:11.334Z,68.66
2017-08-08T21:25:38.973Z,68.30
2017-08-08T21:28:06.672Z,68.91
2017-08-08T21:30:34.343Z,69.39
2017-08-08T21:33:02.024Z,70.24
2017-08-08T21:35:29.734Z,70.49
2017-08-08T21:37:57.527Z,71.09
2017-08-08T21:40:28.877Z,71.03
2017-08-08T21:42:56.962Z,71.52
2017-08-08T21:45:24.866Z,72.64
2017-08-08T21:47:52.651Z,72.33
2017-08-08T21:50:20.426Z,72.40
2017-08-08T21:52:48.122Z,72.40
2017-08-08T21:55:15.898Z,72.12
2017-08-08T21:57:43.545Z,72.41
2017-08-08T22:00:11.350Z,72.26
2017-08-08T22:02:39.366Z,72.50
2017-08-08T22:05:07.171Z,73.00
2017-08-08T22:07:34.806Z,73.60
2017-08-08T22:10:02.447Z,74.95
2017-08-08T22:12:30.061Z,74.97
2017-08-08T22:14:57.771Z,75.12
2017-08-08T22:17:25.389Z,74.82
2017-08-08T22:19:53.011Z,74.70
2017-08-08T22:22:20.662Z,74.06
2017-08-08T22:24:48.315Z,74.48
2017-08-08T22:27:15.934Z,74.62
2017-08-08T22:29:43.933Z,74.91
2017-08-08T22:32:11.741Z,75.67
2017-08-08T22:34:39.762Z,75.65
2017-08-08T22:37:07.425Z,75.27
2017-08-08T22:39:35.888Z,74.87
2017-08-08T22:42:03.641Z,74.67
2017-08-08T22:44:31.250Z,74.53
2017-08-08T22:46:58.883Z,74.77
2017-08-08T22:49:26.589Z,74.28
2017-08-08T22:51:54.327Z,74.96
2017-08-08T22:54:21.923Z,75.43
2017-08-08T22:56:49.529Z,76.37
2017-08-08T22:59:17.225Z,76.49
2017-08-08T23:01:44.838Z,76.68
2017-08-08T23:04:12.479Z,77.14
2017-08-08T23:06:40.102Z,77.78
2017-08-08T23:09:08.361Z,77.85
2017-08-08T23:11:37.543Z,77.31
2017-08-08T23:14:05.585Z,76.33
2017-08-08T23:16:33.617Z,76.51
2017-08-08T23:19:01.620Z,76.59
2017-08-08T23:21:29.682Z,77.08
2017-08-08T23:23:57.274Z,77.51
2017-08-08T23:26:24.919Z,77.59
2017-08-08T23:28:52.519Z,77.53
2017-08-08T23:31:20.147Z,77.49
2017-08-08T23:33:47.758Z,77.48
2017-08-08T23:36:15.383Z,77.65
2017-08-08T23:38:43.022Z,78.22
2017-08-08T23:41:10.644Z,78.50
2017-08-08T23:43:38.246Z,78.69
2017-08-08T23:46:05.866Z,78.44
2017-08-08T23:48:33.467Z,78.12
2017-08-08T23:51:01.095Z,77.91
2017-08-08T23:53:28.692Z,77.84
2017-08-08T23:55:56.330Z,77.68
2017-08-08T23:58:23.931Z,77.83
