createdAt,value
2019-03-12T00:02:08.484Z,2.40
2019-03-12T00:07:12.466Z,2.50
2019-03-12T00:12:16.058Z,2.10
2019-03-12T00:17:19.646Z,2.23
2019-03-12T00:22:23.270Z,2.47
2019-03-12T00:27:27.193Z,3.03
2019-03-12T00:32:30.801Z,2.60
2019-03-12T00:37:34.377Z,2.10
2019-03-12T00:42:37.962Z,2.23
2019-03-12T00:47:41.553Z,2.50
2019-03-12T00:52:45.626Z,2.30
2019-03-12T00:57:49.285Z,2.70
2019-03-12T01:02:52.945Z,2.00
2019-03-12T01:07:56.538Z,2.37
2019-03-12T01:13:00.109Z,2.30
2019-03-12T01:18:04.438Z,2.07
2019-03-12T01:23:10.079Z,2.30
2019-03-12T01:28:13.801Z,2.30
2019-03-12T01:33:17.855Z,2.20
2019-03-12T01:38:21.759Z,2.40
2019-03-12T01:43:25.717Z,2.60
2019-03-12T01:48:29.615Z,1.80
2019-03-12T01:53:33.444Z,2.40
2019-03-12T01:58:37.493Z,2.10
2019-03-12T02:03:41.086Z,1.90
2019-03-12T02:08:44.677Z,1.90
2019-03-12T02:13:48.274Z,2.33
2019-03-12T02:18:51.864Z,2.20
2019-03-12T02:23:55.455Z,2.10
2019-03-12T02:28:59.447Z,2.10
2019-03-12T02:34:03.088Z,2.10
2019-03-12T02:39:07.827Z,2.40
2019-03-12T02:44:11.499Z,2.20
2019-03-12T02:49:15.466Z,2.10
2019-03-12T02:54:19.135Z,2.10
2019-03-12T02:59:22.737Z,2.17
2019-03-12T03:04:26.349Z,2.30
2019-03-12T03:09:30.049Z,1.80
2019-03-12T03:14:36.279Z,1.93
2019-03-12T03:19:39.951Z,2.50
2019-03-12T03:24:43.546Z,1.87
2019-03-12T03:29:47.142Z,1.83
2019-03-12T03:34:50.798Z,2.00
2019-03-12T03:39:54.490Z,2.53
2019-03-12T03:44:58.120Z,2.00
2019-03-12T03:50:01.848Z,2.20
2019-03-12T03:55:08.736Z,2.27
2019-03-12T04:00:18.035Z,2.47
2019-03-12T04:05:21.747Z,2.30
2019-03-12T04:10:25.355Z,2.37
2019-03-12T04:15:29.243Z,2.03
2019-03-12T04:20:32.998Z,2.67
2019-03-12T04:25:36.588Z,2.20
2019-03-12T04:30:40.243Z,2.47
2019-03-12T04:35:43.821Z,1.83
2019-03-12T04:40:47.417Z,2.47
2019-03-12T04:45:50.997Z,2.23
2019-03-12T04:50:54.582Z,2.23
2019-03-12T04:55:58.499Z,2.40
2019-03-12T05:01:02.430Z,2.47
2019-03-12T05:06:06.077Z,2.40
2019-03-12T05:11:09.661Z,2.47
2019-03-12T05:16:13.299Z,2.67
2019-03-12T05:21:16.912Z,2.70
2019-03-12T05:26:20.486Z,2.80
2019-03-12T05:31:24.113Z,2.70
2019-03-12T05:36:27.688Z,2.40
2019-03-12T05:41:31.285Z,2.67
2019-03-12T05:46:34.937Z,2.63
2019-03-12T05:51:38.953Z,2.60
2019-03-12T05:56:42.618Z,4.50
2019-03-12T06:01:46.853Z,2.73
2019-03-12T06:06:50.573Z,4.73
2019-03-12T06:11:54.161Z,5.87
2019-03-12T06:16:57.754Z,25.67
2019-03-12T06:22:01.361Z,15.77
2019-03-12T06:27:05.002Z,9.57
2019-03-12T06:32:10.302Z,19.67
2019-03-12T06:37:24.973Z,16.13
2019-03-12T06:42:30.209Z,18.87
2019-03-12T06:47:35.442Z,13.23
2019-03-12T06:52:52.882Z,9.40
2019-03-12T06:58:19.858Z,5.47
2019-03-12T07:03:34.325Z,6.47
2019-03-12T07:08:45.670Z,7.63
2019-03-12T07:13:57.117Z,7.70
2019-03-12T07:19:08.513Z,6.20
2019-03-12T07:24:30.143Z,5.92
2019-03-12T07:29:51.694Z,5.37
2019-03-12T07:34:56.924Z,5.50
2019-03-12T07:40:07.934Z,4.00
2019-03-12T07:45:19.340Z,4.03
2019-03-12T07:50:33.837Z,3.17
2019-03-12T07:55:41.874Z,4.40
2019-03-12T08:00:47.066Z,3.50
2019-03-12T08:06:08.929Z,3.13
2019-03-12T08:11:16.977Z,2.20
2019-03-12T08:16:37.328Z,2.30
2019-03-12T08:21:42.557Z,2.53
2019-03-12T08:26:47.781Z,1.93
2019-03-12T08:32:02.310Z,1.90
2019-03-12T08:37:13.657Z,1.90
2019-03-12T08:42:37.076Z,1.67
2019-03-12T08:47:45.213Z,2.22
2019-03-12T08:52:50.516Z,1.77
2019-03-12T08:58:12.266Z,1.77
2019-03-12T09:03:20.243Z,2.00
2019-03-12T09:08:28.320Z,1.73
2019-03-12T09:13:37.018Z,1.40
2019-03-12T09:18:44.982Z,2.13
2019-03-12T09:23:50.228Z,1.50
2019-03-12T09:28:55.861Z,1.50
2019-03-12T09:34:12.988Z,1.93
2019-03-12T09:39:27.517Z,1.57
2019-03-12T09:44:39.087Z,2.00
2019-03-12T09:49:53.436Z,1.93
2019-03-12T09:55:14.147Z,1.60
2019-03-12T10:00:19.620Z,1.57
2019-03-12T10:05:24.925Z,1.17
2019-03-12T10:10:30.219Z,1.10
2019-03-12T10:15:38.887Z,1.30
2019-03-12T10:20:56.506Z,1.30
2019-03-12T10:31:21.012Z,1.17
2019-03-12T10:36:31.021Z,1.70
2019-03-12T10:41:52.141Z,1.10
2019-03-12T10:47:00.086Z,1.10
2019-03-12T10:52:03.741Z,1.20
2019-03-12T10:57:07.342Z,1.30
2019-03-12T11:02:11.177Z,1.20
2019-03-12T11:11:57.883Z,1.30
2019-03-12T11:12:20.213Z,1.00
2019-03-12T11:17:23.884Z,1.30
2019-03-12T11:22:33.998Z,0.97
2019-03-12T11:27:37.727Z,1.50
2019-03-12T11:32:41.418Z,1.33
2019-03-12T11:37:45.073Z,1.47
2019-03-12T11:42:48.773Z,2.40
2019-03-12T11:47:52.816Z,1.17
2019-03-12T11:53:16.068Z,1.33
2019-03-12T11:58:19.758Z,1.30
2019-03-12T12:03:23.858Z,1.13
2019-03-12T12:08:27.939Z,1.00
2019-03-12T12:13:31.781Z,2.60
2019-03-12T12:18:35.355Z,4.07
2019-03-12T12:23:38.945Z,1.10
2019-03-12T12:28:42.657Z,1.10
2019-03-12T12:33:46.290Z,2.50
2019-03-12T12:38:50.012Z,2.10
2019-03-12T12:43:53.620Z,1.27
2019-03-12T12:48:57.594Z,1.60
2019-03-12T12:54:01.188Z,1.17
2019-03-12T12:59:04.920Z,1.17
2019-03-12T13:04:08.524Z,1.33
2019-03-12T13:09:12.780Z,1.00
2019-03-12T13:14:16.840Z,1.30
2019-03-12T13:19:20.877Z,1.30
2019-03-12T13:24:24.533Z,1.57
2019-03-12T13:29:28.760Z,1.30
2019-03-12T13:34:32.375Z,1.30
2019-03-12T13:39:36.314Z,1.67
2019-03-12T13:44:40.033Z,1.40
2019-03-12T13:49:43.709Z,1.47
2019-03-12T13:54:47.894Z,1.43
2019-03-12T13:59:51.609Z,1.13
2019-03-12T14:04:55.114Z,1.50
2019-03-12T14:09:58.705Z,1.47
2019-03-12T14:15:02.295Z,1.40
2019-03-12T14:20:08.966Z,1.30
2019-03-12T14:25:12.625Z,1.40
2019-03-12T14:30:16.799Z,1.60
2019-03-12T14:35:20.856Z,1.50
2019-03-12T14:40:24.703Z,1.73
2019-03-12T14:45:29.426Z,1.60
2019-03-12T14:50:34.172Z,2.50
2019-03-12T14:55:37.827Z,1.60
2019-03-12T15:00:41.549Z,1.30
2019-03-12T15:05:45.207Z,1.50
2019-03-12T15:10:48.865Z,1.40
2019-03-12T15:15:54.898Z,1.13
2019-03-12T15:20:58.780Z,1.93
2019-03-12T15:26:06.196Z,1.63
2019-03-12T15:31:09.645Z,1.33
2019-03-12T15:36:13.553Z,1.30
2019-03-12T15:41:17.610Z,2.03
2019-03-12T15:46:21.268Z,4.93
2019-03-12T15:51:24.953Z,1.80
2019-03-12T15:56:28.605Z,1.50
2019-03-12T16:01:32.270Z,1.47
2019-03-12T16:06:35.917Z,1.30
2019-03-12T16:11:39.623Z,1.30
2019-03-12T16:16:43.297Z,1.63
2019-03-12T16:21:46.939Z,1.70
2019-03-12T16:26:50.622Z,1.70
2019-03-12T16:31:54.193Z,1.60
2019-03-12T16:36:58.310Z,1.63
2019-03-12T16:42:03.562Z,1.60
2019-03-12T16:47:07.245Z,3.10
2019-03-12T16:52:10.828Z,1.40
2019-03-12T16:57:14.805Z,1.60
2019-03-12T17:02:18.878Z,1.70
2019-03-12T17:07:22.473Z,2.30
2019-03-12T17:12:26.085Z,1.83
2019-03-12T17:17:31.554Z,2.20
2019-03-12T17:22:37.183Z,4.40
2019-03-12T17:27:41.066Z,2.70
2019-03-12T17:32:47.416Z,5.33
2019-03-12T17:37:51.438Z,1.90
2019-03-12T17:42:55.240Z,1.70
2019-03-12T17:47:59.388Z,1.70
2019-03-12T17:53:05.058Z,1.40
2019-03-12T17:58:08.782Z,1.50
2019-03-12T18:03:12.897Z,1.77
2019-03-12T18:08:16.552Z,1.77
2019-03-12T18:13:20.295Z,1.30
2019-03-12T18:18:23.993Z,2.10
2019-03-12T18:23:27.597Z,2.40
2019-03-12T18:28:31.187Z,1.60
2019-03-12T18:33:34.843Z,1.70
2019-03-12T18:38:38.840Z,7.33
2019-03-12T18:43:42.522Z,3.30
2019-03-12T18:48:46.205Z,2.63
2019-03-12T18:53:49.906Z,1.50
2019-03-12T18:58:53.547Z,1.57
2019-03-12T19:03:57.583Z,1.60
2019-03-12T19:09:01.304Z,1.30
2019-03-12T19:14:05.224Z,1.70
2019-03-12T19:19:09.438Z,1.60
2019-03-12T19:24:13.170Z,1.30
2019-03-12T19:29:16.906Z,1.30
2019-03-12T19:34:22.466Z,1.17
2019-03-12T19:39:26.512Z,1.43
2019-03-12T19:44:30.166Z,1.20
2019-03-12T19:49:33.900Z,1.20
2019-03-12T19:54:37.503Z,1.33
2019-03-12T19:59:41.078Z,1.17
2019-03-12T20:04:47.383Z,1.13
2019-03-12T20:09:53.926Z,1.20
2019-03-12T20:15:26.478Z,1.10
2019-03-12T20:21:21.344Z,1.20
2019-03-12T20:26:44.614Z,1.40
2019-03-12T20:31:54.104Z,1.20
2019-03-12T20:37:23.414Z,1.27
2019-03-12T20:43:03.426Z,1.27
2019-03-12T20:48:25.368Z,3.33
2019-03-12T20:53:57.925Z,2.63
2019-03-12T20:59:22.742Z,1.73
2019-03-12T21:04:48.548Z,1.80
2019-03-12T21:10:09.546Z,1.60
2019-03-12T21:15:34.447Z,1.53
2019-03-12T21:20:41.551Z,1.80
2019-03-12T21:26:20.385Z,1.70
2019-03-12T21:31:24.680Z,2.10
2019-03-12T21:36:30.916Z,2.00
2019-03-12T21:41:34.038Z,1.80
2019-03-12T21:46:38.182Z,1.70
2019-03-12T21:51:41.930Z,2.33
2019-03-12T21:56:45.997Z,1.90
2019-03-12T22:01:49.760Z,2.23
2019-03-12T22:06:53.480Z,1.80
2019-03-12T22:11:57.439Z,1.93
2019-03-12T22:17:02.060Z,1.57
2019-03-12T22:22:07.545Z,2.03
2019-03-12T22:27:11.149Z,1.90
2019-03-12T22:32:14.800Z,1.83
2019-03-12T22:37:18.440Z,1.77
2019-03-12T22:42:22.346Z,1.40
2019-03-12T22:47:26.010Z,1.70
2019-03-12T22:52:29.596Z,1.53
2019-03-12T22:57:33.177Z,1.77
2019-03-12T23:02:36.770Z,1.77
2019-03-12T23:07:40.445Z,1.93
2019-03-12T23:12:44.099Z,2.10
2019-03-12T23:17:47.914Z,1.87
2019-03-12T23:22:52.386Z,1.77
2019-03-12T23:27:56.235Z,1.90
2019-03-12T23:33:00.261Z,1.80
2019-03-12T23:38:03.923Z,1.50
2019-03-12T23:43:07.519Z,1.33
2019-03-12T23:48:11.098Z,1.57
2019-03-12T23:53:14.744Z,1.33
2019-03-12T23:58:18.392Z,1.80
