createdAt,value
2019-05-21T00:00:25.353Z,14.70
2019-05-21T00:02:54.854Z,14.90
2019-05-21T00:05:24.538Z,14.90
2019-05-21T00:07:54.180Z,14.90
2019-05-21T00:10:23.797Z,14.90
2019-05-21T00:12:53.306Z,15.00
2019-05-21T00:15:22.831Z,15.00
2019-05-21T00:17:52.294Z,14.90
2019-05-21T00:20:21.928Z,15.00
2019-05-21T00:22:51.475Z,15.00
2019-05-21T00:25:20.978Z,15.00
2019-05-21T00:27:50.532Z,15.00
2019-05-21T00:30:24.671Z,15.00
2019-05-21T00:32:57.278Z,15.00
2019-05-21T00:35:31.509Z,15.00
2019-05-21T00:38:04.131Z,15.00
2019-05-21T00:40:36.735Z,15.00
2019-05-21T00:43:07.127Z,15.10
2019-05-21T00:45:37.755Z,15.10
2019-05-21T00:48:07.235Z,15.20
2019-05-21T00:50:36.807Z,15.10
2019-05-21T00:53:06.352Z,15.20
2019-05-21T00:55:35.925Z,15.20
2019-05-21T00:58:05.399Z,15.00
2019-05-21T01:00:35.184Z,14.80
2019-05-21T01:03:04.741Z,14.80
2019-05-21T01:05:34.405Z,14.90
2019-05-21T01:08:03.958Z,15.00
2019-05-21T01:10:33.649Z,15.00
2019-05-21T01:13:03.131Z,15.00
2019-05-21T01:15:32.782Z,15.10
2019-05-21T01:18:02.225Z,15.00
2019-05-21T01:20:31.717Z,14.80
2019-05-21T01:23:01.287Z,14.80
2019-05-21T01:25:30.891Z,14.80
2019-05-21T01:28:00.572Z,14.60
2019-05-21T01:30:29.984Z,14.30
2019-05-21T01:32:59.692Z,14.00
2019-05-21T01:35:29.185Z,14.00
2019-05-21T01:38:00.416Z,13.90
2019-05-21T01:40:29.835Z,14.00
2019-05-21T01:42:59.523Z,14.00
2019-05-21T01:45:28.961Z,13.70
2019-05-21T01:47:58.472Z,13.60
2019-05-21T01:50:29.168Z,13.60
2019-05-21T01:52:59.035Z,13.80
2019-05-21T01:55:28.586Z,13.90
2019-05-21T01:57:58.110Z,13.60
2019-05-21T02:00:27.754Z,13.60
2019-05-21T02:02:57.358Z,13.60
2019-05-21T02:05:33.163Z,13.70
2019-05-21T02:07:58.095Z,13.80
2019-05-21T02:10:27.577Z,13.90
2019-05-21T02:12:57.111Z,14.00
2019-05-21T02:15:26.720Z,13.70
2019-05-21T02:17:56.215Z,13.70
2019-05-21T02:20:25.782Z,13.80
2019-05-21T02:22:55.668Z,13.90
2019-05-21T02:25:25.292Z,14.00
2019-05-21T02:27:54.907Z,14.00
2019-05-21T02:30:24.614Z,14.00
2019-05-21T02:32:54.232Z,14.00
2019-05-21T02:35:24.155Z,14.10
2019-05-21T02:37:53.581Z,14.10
2019-05-21T02:40:23.404Z,14.10
2019-05-21T02:42:53.088Z,13.90
2019-05-21T02:45:22.573Z,13.90
2019-05-21T02:47:52.157Z,13.90
2019-05-21T02:50:21.837Z,13.80
2019-05-21T02:52:51.369Z,13.80
2019-05-21T02:55:20.848Z,13.80
2019-05-21T02:57:50.447Z,13.70
2019-05-21T03:00:21.872Z,13.70
2019-05-21T03:02:51.892Z,13.70
2019-05-21T03:05:21.338Z,13.70
2019-05-21T03:07:50.807Z,13.60
2019-05-21T03:10:20.346Z,13.70
2019-05-21T03:12:50.102Z,13.80
2019-05-21T03:15:19.523Z,13.80
2019-05-21T03:17:49.164Z,13.80
2019-05-21T03:20:18.843Z,14.00
2019-05-21T03:22:48.367Z,14.10
2019-05-21T03:25:17.859Z,14.10
2019-05-21T03:27:47.319Z,14.10
2019-05-21T03:30:17.181Z,14.20
2019-05-21T03:32:46.672Z,14.20
2019-05-21T03:35:16.694Z,14.20
2019-05-21T03:37:46.277Z,14.20
2019-05-21T03:40:16.284Z,14.20
2019-05-21T03:42:46.019Z,14.20
2019-05-21T03:45:16.241Z,14.30
2019-05-21T03:47:46.854Z,14.30
2019-05-21T03:50:16.528Z,14.30
2019-05-21T03:52:46.222Z,14.40
2019-05-21T03:55:15.771Z,14.40
2019-05-21T03:57:45.234Z,14.40
2019-05-21T04:00:15.487Z,14.40
2019-05-21T04:02:46.962Z,14.50
2019-05-21T04:05:19.574Z,14.50
2019-05-21T04:07:49.051Z,14.50
2019-05-21T04:10:19.013Z,14.60
2019-05-21T04:12:50.051Z,14.60
2019-05-21T04:15:21.264Z,14.60
2019-05-21T04:17:53.658Z,14.70
2019-05-21T04:20:23.194Z,14.70
2019-05-21T04:22:52.932Z,14.80
2019-05-21T04:25:23.406Z,14.80
2019-05-21T04:27:53.045Z,14.90
2019-05-21T04:30:22.641Z,14.80
2019-05-21T04:32:52.039Z,14.90
2019-05-21T04:35:21.568Z,14.90
2019-05-21T04:37:51.076Z,14.90
2019-05-21T04:40:22.775Z,15.10
2019-05-21T04:42:52.265Z,15.20
2019-05-21T04:45:21.955Z,15.30
2019-05-21T04:47:51.492Z,15.40
2019-05-21T04:50:21.218Z,15.50
2019-05-21T04:52:50.840Z,15.70
2019-05-21T04:55:20.525Z,15.80
2019-05-21T04:57:50.073Z,15.90
2019-05-21T05:00:19.612Z,16.00
2019-05-21T05:02:50.615Z,16.00
2019-05-21T05:05:20.244Z,16.10
2019-05-21T05:07:49.775Z,16.10
2019-05-21T05:10:19.326Z,16.20
2019-05-21T05:12:48.837Z,16.30
2019-05-21T05:15:18.519Z,16.30
2019-05-21T05:17:48.218Z,16.40
2019-05-21T05:20:17.914Z,16.40
2019-05-21T05:22:47.492Z,16.40
2019-05-21T05:25:17.540Z,16.50
2019-05-21T05:27:47.107Z,16.50
2019-05-21T05:30:17.277Z,16.50
2019-05-21T05:32:47.811Z,16.60
2019-05-21T05:35:17.457Z,16.70
2019-05-21T05:37:49.048Z,16.70
2019-05-21T05:40:18.722Z,16.70
2019-05-21T05:42:48.327Z,16.80
2019-05-21T05:45:18.296Z,16.90
2019-05-21T05:47:48.965Z,16.90
2019-05-21T05:50:20.300Z,17.00
2019-05-21T05:52:49.923Z,17.00
2019-05-21T05:55:19.529Z,17.10
2019-05-21T05:57:49.031Z,17.20
2019-05-21T06:00:18.847Z,17.30
2019-05-21T06:02:48.420Z,17.40
2019-05-21T06:05:18.347Z,17.50
2019-05-21T06:07:59.228Z,17.50
2019-05-21T06:10:19.249Z,17.50
2019-05-21T06:12:49.096Z,17.60
2019-05-21T06:15:18.796Z,17.60
2019-05-21T06:17:48.580Z,17.70
2019-05-21T06:20:19.612Z,17.70
2019-05-21T06:22:49.271Z,17.70
2019-05-21T06:25:20.860Z,17.80
2019-05-21T06:27:50.528Z,17.80
2019-05-21T06:30:20.258Z,17.80
2019-05-21T06:32:49.825Z,17.90
2019-05-21T06:35:20.401Z,18.00
2019-05-21T06:37:50.153Z,18.20
2019-05-21T06:40:20.544Z,18.40
2019-05-21T06:42:50.204Z,18.40
2019-05-21T06:45:20.140Z,18.50
2019-05-21T06:47:50.118Z,18.50
2019-05-21T06:50:19.781Z,18.40
2019-05-21T06:52:49.396Z,18.40
2019-05-21T06:55:18.983Z,18.40
2019-05-21T06:57:48.526Z,18.50
2019-05-21T07:00:19.206Z,18.40
2019-05-21T07:02:48.684Z,18.40
2019-05-21T07:05:19.210Z,18.40
2019-05-21T07:07:48.788Z,18.30
2019-05-21T07:10:18.556Z,18.30
2019-05-21T07:12:47.955Z,18.40
2019-05-21T07:15:17.497Z,18.40
2019-05-21T07:17:47.104Z,18.50
2019-05-21T07:20:17.257Z,18.60
2019-05-21T07:22:47.026Z,18.60
2019-05-21T07:25:16.869Z,18.60
2019-05-21T07:27:46.453Z,18.80
2019-05-21T07:30:16.291Z,18.80
2019-05-21T07:32:45.815Z,18.90
2019-05-21T07:35:15.788Z,19.00
2019-05-21T07:37:46.439Z,19.10
2019-05-21T07:40:16.703Z,19.20
2019-05-21T07:42:46.446Z,19.30
2019-05-21T07:45:16.384Z,19.40
2019-05-21T07:47:45.904Z,19.50
2019-05-21T07:50:15.988Z,19.60
2019-05-21T07:52:45.479Z,19.70
2019-05-21T07:55:15.199Z,19.70
2019-05-21T07:57:44.846Z,19.70
2019-05-21T08:00:14.719Z,19.70
2019-05-21T08:02:44.269Z,19.60
2019-05-21T08:05:13.879Z,19.60
2019-05-21T08:07:43.433Z,19.60
2019-05-21T08:10:13.393Z,19.60
2019-05-21T08:12:43.078Z,19.50
2019-05-21T08:15:14.145Z,19.50
2019-05-21T08:17:43.627Z,19.70
2019-05-21T08:20:14.208Z,19.70
2019-05-21T08:22:43.744Z,19.80
2019-05-21T08:25:14.697Z,20.00
2019-05-21T08:27:44.868Z,20.20
2019-05-21T08:30:14.893Z,20.30
2019-05-21T08:32:44.457Z,20.30
2019-05-21T08:35:14.635Z,20.50
2019-05-21T08:37:50.384Z,20.60
2019-05-21T08:40:20.143Z,20.60
2019-05-21T08:42:49.681Z,20.80
2019-05-21T08:45:19.401Z,20.80
2019-05-21T08:47:48.899Z,20.90
2019-05-21T08:50:18.822Z,20.90
2019-05-21T08:52:48.383Z,21.00
2019-05-21T08:55:18.063Z,21.10
2019-05-21T08:58:05.658Z,21.00
2019-05-21T09:00:21.069Z,21.00
2019-05-21T09:02:50.829Z,20.90
2019-05-21T09:05:21.039Z,21.00
2019-05-21T09:07:53.883Z,21.10
2019-05-21T09:10:22.015Z,21.10
2019-05-21T09:12:51.527Z,21.00
2019-05-21T09:15:21.197Z,20.80
2019-05-21T09:17:50.758Z,20.60
2019-05-21T09:20:20.659Z,20.40
2019-05-21T09:22:50.148Z,20.40
2019-05-21T09:25:19.782Z,20.20
2019-05-21T09:27:49.212Z,20.00
2019-05-21T09:30:19.829Z,20.00
2019-05-21T09:32:49.580Z,20.00
2019-05-21T09:35:19.276Z,20.00
2019-05-21T09:37:48.979Z,20.20
2019-05-21T09:40:19.466Z,20.40
2019-05-21T09:42:49.077Z,20.50
2019-05-21T09:45:19.990Z,20.90
2019-05-21T09:47:49.812Z,21.10
2019-05-21T09:50:21.260Z,21.30
2019-05-21T09:52:51.192Z,21.20
2019-05-21T09:55:21.190Z,20.90
2019-05-21T09:57:52.465Z,21.00
2019-05-21T10:00:24.255Z,21.10
2019-05-21T10:02:53.832Z,20.90
2019-05-21T10:05:23.552Z,20.90
2019-05-21T10:07:52.963Z,21.00
2019-05-21T10:10:22.470Z,21.00
2019-05-21T10:12:51.862Z,20.90
2019-05-21T10:15:21.536Z,20.80
2019-05-21T10:17:51.161Z,20.80
2019-05-21T10:20:20.762Z,20.70
2019-05-21T10:22:50.322Z,20.60
2019-05-21T10:25:20.044Z,20.70
2019-05-21T10:27:49.660Z,20.90
2019-05-21T10:30:20.012Z,21.20
2019-05-21T10:32:49.785Z,21.20
2019-05-21T10:35:19.476Z,21.20
2019-05-21T10:37:54.921Z,21.20
2019-05-21T10:40:20.399Z,21.00
2019-05-21T10:42:49.901Z,20.90
2019-05-21T10:45:19.976Z,20.80
2019-05-21T10:47:49.628Z,20.70
2019-05-21T10:50:19.191Z,20.80
2019-05-21T10:52:48.802Z,21.10
2019-05-21T10:55:18.315Z,21.20
2019-05-21T10:57:48.019Z,21.30
2019-05-21T11:00:22.772Z,21.20
2019-05-21T11:02:52.509Z,21.10
2019-05-21T11:05:23.749Z,20.90
2019-05-21T11:07:53.410Z,20.90
2019-05-21T11:10:23.146Z,21.10
2019-05-21T11:12:52.905Z,21.30
2019-05-21T11:15:23.010Z,21.30
2019-05-21T11:18:09.197Z,21.50
2019-05-21T11:20:24.321Z,21.50
2019-05-21T11:22:53.985Z,21.50
2019-05-21T11:25:23.736Z,21.50
2019-05-21T11:27:54.655Z,21.60
2019-05-21T11:30:24.421Z,21.70
2019-05-21T11:32:54.055Z,21.80
2019-05-21T11:35:23.993Z,21.90
2019-05-21T11:37:53.652Z,21.90
2019-05-21T11:40:25.344Z,21.80
2019-05-21T11:42:55.095Z,21.80
2019-05-21T11:45:32.084Z,22.00
2019-05-21T11:47:56.575Z,21.80
2019-05-21T11:50:26.220Z,21.80
2019-05-21T11:52:56.182Z,21.60
2019-05-21T11:55:25.978Z,21.70
2019-05-21T11:57:55.644Z,21.80
2019-05-21T12:00:26.545Z,21.80
2019-05-21T12:02:56.201Z,21.70
2019-05-21T12:05:25.825Z,21.80
2019-05-21T12:07:55.407Z,22.00
2019-05-21T12:10:25.085Z,21.90
2019-05-21T12:12:54.648Z,21.80
2019-05-21T12:15:24.321Z,21.80
2019-05-21T12:17:54.040Z,22.00
2019-05-21T12:20:35.906Z,22.00
2019-05-21T12:22:55.119Z,21.80
2019-05-21T12:25:24.701Z,21.80
2019-05-21T12:27:54.473Z,21.70
2019-05-21T12:30:24.475Z,21.50
2019-05-21T12:32:54.166Z,21.60
2019-05-21T12:35:23.896Z,21.70
2019-05-21T12:37:53.432Z,21.60
2019-05-21T12:40:42.346Z,21.40
2019-05-21T12:43:11.937Z,21.30
2019-05-21T12:45:41.962Z,21.20
2019-05-21T12:48:11.797Z,21.10
2019-05-21T12:50:41.522Z,20.90
2019-05-21T12:53:11.208Z,20.90
2019-05-21T12:55:40.916Z,21.40
2019-05-21T12:58:10.720Z,21.80
2019-05-21T13:00:42.284Z,21.80
2019-05-21T13:03:12.151Z,21.80
2019-05-21T13:05:41.937Z,21.60
2019-05-21T13:08:11.726Z,21.40
2019-05-21T13:10:41.436Z,21.20
2019-05-21T13:13:11.218Z,21.30
2019-05-21T13:15:41.020Z,21.20
2019-05-21T13:18:10.841Z,21.30
2019-05-21T13:20:40.433Z,21.10
2019-05-21T13:23:10.235Z,21.00
2019-05-21T13:25:39.735Z,20.80
2019-05-21T13:28:09.498Z,20.60
2019-05-21T13:30:39.135Z,20.50
2019-05-21T13:33:08.887Z,20.50
2019-05-21T13:35:38.491Z,20.70
2019-05-21T13:38:13.141Z,20.50
2019-05-21T13:40:40.505Z,20.40
2019-05-21T13:43:10.140Z,20.30
2019-05-21T13:45:39.874Z,20.20
2019-05-21T13:48:09.995Z,20.00
2019-05-21T13:50:39.600Z,19.90
2019-05-21T13:53:09.337Z,19.70
2019-05-21T13:55:39.121Z,19.70
2019-05-21T13:58:09.361Z,19.70
2019-05-21T14:00:40.998Z,19.40
2019-05-21T14:03:10.700Z,19.30
2019-05-21T14:05:40.192Z,19.40
2019-05-21T14:08:09.999Z,19.50
2019-05-21T14:10:39.718Z,19.90
2019-05-21T14:13:09.592Z,19.90
2019-05-21T14:15:39.353Z,19.50
2019-05-21T14:18:08.938Z,19.50
2019-05-21T14:20:38.919Z,19.40
2019-05-21T14:23:08.439Z,19.30
2019-05-21T14:25:37.932Z,19.30
2019-05-21T14:28:07.516Z,19.70
2019-05-21T14:30:36.993Z,19.70
2019-05-21T14:33:06.479Z,19.70
2019-05-21T14:35:36.141Z,19.40
2019-05-21T14:38:05.700Z,19.20
2019-05-21T14:40:37.167Z,19.10
2019-05-21T14:43:06.801Z,19.30
2019-05-21T14:45:36.582Z,19.50
2019-05-21T14:48:06.312Z,19.80
2019-05-21T14:50:35.950Z,19.90
2019-05-21T14:53:05.674Z,19.50
2019-05-21T14:55:35.170Z,19.50
2019-05-21T14:58:06.559Z,19.30
2019-05-21T15:00:38.026Z,19.20
2019-05-21T15:03:22.678Z,19.00
2019-05-21T15:05:38.836Z,19.00
2019-05-21T15:08:08.401Z,18.80
2019-05-21T15:10:48.162Z,18.70
2019-05-21T15:13:09.456Z,18.70
2019-05-21T15:15:39.417Z,18.70
2019-05-21T15:18:09.108Z,18.60
2019-05-21T15:20:44.168Z,18.60
2019-05-21T15:23:14.548Z,18.60
2019-05-21T15:25:44.188Z,18.50
2019-05-21T15:28:14.119Z,18.50
2019-05-21T15:30:43.672Z,18.20
2019-05-21T15:33:13.389Z,18.00
2019-05-21T15:35:44.308Z,17.90
2019-05-21T15:38:13.917Z,17.70
2019-05-21T15:40:43.666Z,17.60
2019-05-21T15:43:13.320Z,17.60
2019-05-21T15:45:43.009Z,17.60
2019-05-21T15:48:12.779Z,17.50
2019-05-21T15:50:42.246Z,17.40
2019-05-21T15:53:11.941Z,17.20
2019-05-21T15:55:42.524Z,17.10
2019-05-21T15:58:13.318Z,17.00
2019-05-21T16:00:44.166Z,17.00
2019-05-21T16:03:13.972Z,17.10
2019-05-21T16:05:43.666Z,17.20
2019-05-21T16:08:13.272Z,17.10
2019-05-21T16:10:42.883Z,17.20
2019-05-21T16:13:12.908Z,17.20
2019-05-21T16:15:42.625Z,17.10
2019-05-21T16:18:12.412Z,17.00
2019-05-21T16:20:42.765Z,16.90
2019-05-21T16:23:12.636Z,16.90
2019-05-21T16:25:42.461Z,16.80
2019-05-21T16:28:12.279Z,16.70
2019-05-21T16:30:41.881Z,16.70
2019-05-21T16:33:11.458Z,16.60
2019-05-21T16:35:41.125Z,16.70
2019-05-21T16:38:10.725Z,16.70
2019-05-21T16:40:40.398Z,16.70
2019-05-21T16:43:10.097Z,16.70
2019-05-21T16:45:39.795Z,16.80
2019-05-21T16:48:09.356Z,16.90
2019-05-21T16:50:39.051Z,16.80
2019-05-21T16:53:08.701Z,16.90
2019-05-21T16:55:38.308Z,16.80
2019-05-21T16:58:08.094Z,16.80
2019-05-21T17:00:37.722Z,17.00
2019-05-21T17:03:07.482Z,17.30
2019-05-21T17:05:37.263Z,17.20
2019-05-21T17:08:06.816Z,17.30
2019-05-21T17:10:36.447Z,17.20
2019-05-21T17:13:07.825Z,17.10
2019-05-21T17:15:37.291Z,17.20
2019-05-21T17:18:06.947Z,17.20
2019-05-21T17:20:36.346Z,17.10
2019-05-21T17:23:06.166Z,16.90
2019-05-21T17:25:37.515Z,16.70
2019-05-21T17:28:09.067Z,16.60
2019-05-21T17:30:38.628Z,16.40
2019-05-21T17:33:08.550Z,16.30
2019-05-21T17:35:38.164Z,16.20
2019-05-21T17:38:07.831Z,16.20
2019-05-21T17:40:37.419Z,16.10
2019-05-21T17:43:07.025Z,16.00
2019-05-21T17:45:36.651Z,16.00
2019-05-21T17:48:06.159Z,16.10
2019-05-21T17:50:35.724Z,16.10
2019-05-21T17:53:05.671Z,16.00
2019-05-21T17:55:35.392Z,15.90
2019-05-21T17:58:05.137Z,15.80
2019-05-21T18:00:37.634Z,15.90
2019-05-21T18:03:08.351Z,15.80
2019-05-21T18:05:38.169Z,15.90
2019-05-21T18:08:08.127Z,15.90
2019-05-21T18:10:37.876Z,15.80
2019-05-21T18:13:07.983Z,15.60
2019-05-21T18:15:38.054Z,15.50
2019-05-21T18:18:09.262Z,15.40
2019-05-21T18:20:39.364Z,15.30
2019-05-21T18:23:09.668Z,15.20
2019-05-21T18:25:39.206Z,15.10
2019-05-21T18:28:08.895Z,15.00
2019-05-21T18:30:38.822Z,14.90
2019-05-21T18:33:08.538Z,14.80
2019-05-21T18:35:38.089Z,14.80
2019-05-21T18:38:07.644Z,14.80
2019-05-21T18:40:37.451Z,14.70
2019-05-21T18:43:07.240Z,14.70
2019-05-21T18:45:36.969Z,14.60
2019-05-21T18:48:06.735Z,14.70
2019-05-21T18:50:37.890Z,14.60
2019-05-21T18:53:09.888Z,14.50
2019-05-21T18:55:39.566Z,14.50
2019-05-21T18:58:09.223Z,14.50
2019-05-21T19:00:38.792Z,14.40
2019-05-21T19:03:08.182Z,14.30
2019-05-21T19:05:37.764Z,14.30
2019-05-21T19:08:07.795Z,14.20
2019-05-21T19:10:37.434Z,14.20
2019-05-21T19:13:08.322Z,14.10
2019-05-21T19:15:38.085Z,14.10
2019-05-21T19:18:07.653Z,14.00
2019-05-21T19:20:37.246Z,14.00
2019-05-21T19:23:06.897Z,13.90
2019-05-21T19:25:36.426Z,13.80
2019-05-21T19:28:05.917Z,13.90
2019-05-21T19:30:35.873Z,13.80
2019-05-21T19:33:05.894Z,13.80
2019-05-21T19:35:35.605Z,13.70
2019-05-21T19:38:05.228Z,13.60
2019-05-21T19:40:34.994Z,13.60
2019-05-21T19:43:04.461Z,13.60
2019-05-21T19:45:34.141Z,13.60
2019-05-21T19:48:03.777Z,13.60
2019-05-21T19:50:33.613Z,13.60
2019-05-21T19:53:03.094Z,13.60
2019-05-21T19:55:34.384Z,13.50
2019-05-21T19:58:04.145Z,13.60
2019-05-21T20:00:35.951Z,13.60
2019-05-21T20:03:06.664Z,13.50
2019-05-21T20:05:36.577Z,13.50
2019-05-21T20:08:06.139Z,13.60
2019-05-21T20:10:36.551Z,13.60
2019-05-21T20:13:06.686Z,13.60
2019-05-21T20:15:36.300Z,13.50
2019-05-21T20:18:07.676Z,13.50
2019-05-21T20:20:38.393Z,13.40
2019-05-21T20:23:09.939Z,13.40
2019-05-21T20:25:55.060Z,13.30
2019-05-21T20:28:11.654Z,13.30
2019-05-21T20:30:44.850Z,13.30
2019-05-21T20:33:14.753Z,13.30
2019-05-21T20:35:45.562Z,13.40
2019-05-21T20:38:17.668Z,13.40
2019-05-21T20:40:47.460Z,13.40
2019-05-21T20:43:17.357Z,13.40
2019-05-21T20:45:49.210Z,13.50
2019-05-21T20:48:19.376Z,13.50
2019-05-21T20:50:49.632Z,13.50
2019-05-21T20:53:19.584Z,13.50
2019-05-21T20:55:49.658Z,13.60
2019-05-21T20:58:19.749Z,13.60
2019-05-21T21:00:51.341Z,13.60
2019-05-21T21:03:21.873Z,13.70
2019-05-21T21:05:52.145Z,13.60
2019-05-21T21:08:27.561Z,13.70
2019-05-21T21:10:54.852Z,13.70
2019-05-21T21:13:25.067Z,13.70
2019-05-21T21:15:54.820Z,13.70
2019-05-21T21:18:25.073Z,13.80
2019-05-21T21:20:55.626Z,13.80
2019-05-21T21:23:28.068Z,13.80
2019-05-21T21:25:57.641Z,13.80
2019-05-21T21:28:27.633Z,13.80
2019-05-21T21:30:58.496Z,13.80
2019-05-21T21:33:30.951Z,13.80
2019-05-21T21:36:00.671Z,13.80
2019-05-21T21:38:32.027Z,13.70
2019-05-21T21:41:01.718Z,13.70
2019-05-21T21:43:31.496Z,13.80
2019-05-21T21:46:01.291Z,13.80
2019-05-21T21:48:31.034Z,13.80
2019-05-21T21:51:00.997Z,13.80
2019-05-21T21:53:30.739Z,13.80
2019-05-21T21:56:00.417Z,13.80
2019-05-21T21:58:29.980Z,13.80
2019-05-21T22:01:02.293Z,13.80
2019-05-21T22:03:34.797Z,13.80
2019-05-21T22:06:08.178Z,13.70
2019-05-21T22:08:38.657Z,13.70
2019-05-21T22:11:08.412Z,13.70
2019-05-21T22:13:38.074Z,13.70
2019-05-21T22:16:08.536Z,13.70
2019-05-21T22:18:38.343Z,13.70
2019-05-21T22:21:08.299Z,13.60
2019-05-21T22:23:54.591Z,13.60
2019-05-21T22:26:24.293Z,13.60
2019-05-21T22:28:54.156Z,13.60
2019-05-21T22:31:23.774Z,13.60
2019-05-21T22:33:53.396Z,13.60
2019-05-21T22:36:23.131Z,13.60
2019-05-21T22:38:52.816Z,13.60
2019-05-21T22:41:22.461Z,13.60
2019-05-21T22:43:53.532Z,13.60
2019-05-21T22:46:23.106Z,13.50
2019-05-21T22:48:52.771Z,13.60
2019-05-21T22:51:22.577Z,13.50
2019-05-21T22:53:52.218Z,13.50
2019-05-21T22:56:21.826Z,13.50
2019-05-21T22:58:51.358Z,13.40
2019-05-21T23:01:22.603Z,13.40
2019-05-21T23:03:52.276Z,13.40
2019-05-21T23:06:21.999Z,13.30
2019-05-21T23:08:51.568Z,13.20
2019-05-21T23:11:23.182Z,13.20
2019-05-21T23:13:52.535Z,13.20
2019-05-21T23:16:24.692Z,13.10
2019-05-21T23:18:56.802Z,13.20
2019-05-21T23:21:29.586Z,13.20
2019-05-21T23:24:01.263Z,13.10
2019-05-21T23:26:31.219Z,13.10
2019-05-21T23:29:01.499Z,13.00
2019-05-21T23:31:32.323Z,13.10
2019-05-21T23:34:03.855Z,13.10
2019-05-21T23:36:34.114Z,13.10
2019-05-21T23:39:05.082Z,13.10
2019-05-21T23:41:36.976Z,13.00
2019-05-21T23:44:06.762Z,13.00
2019-05-21T23:46:36.544Z,13.10
2019-05-21T23:49:07.289Z,13.10
2019-05-21T23:51:36.873Z,13.10
2019-05-21T23:54:06.787Z,13.20
2019-05-21T23:56:36.646Z,13.20
2019-05-21T23:59:07.332Z,13.20
