createdAt,value
2018-11-26T00:00:31.348Z,85.77
2018-11-26T00:05:25.809Z,85.88
2018-11-26T00:10:36.937Z,85.93
2018-11-26T00:15:31.433Z,85.58
2018-11-26T00:20:25.899Z,86.30
2018-11-26T00:25:20.357Z,86.67
2018-11-26T00:30:14.813Z,86.54
2018-11-26T00:35:09.282Z,86.55
2018-11-26T00:40:03.733Z,87.07
2018-11-26T00:44:58.160Z,87.00
2018-11-26T00:49:52.633Z,85.62
2018-11-26T00:54:47.069Z,86.43
2018-11-26T00:59:41.533Z,86.69
2018-11-26T01:04:35.966Z,86.88
2018-11-26T01:09:30.469Z,87.66
2018-11-26T01:14:24.900Z,87.71
2018-11-26T01:19:19.349Z,87.26
2018-11-26T01:24:13.741Z,86.68
2018-11-26T01:29:08.213Z,87.27
2018-11-26T01:34:02.642Z,86.50
2018-11-26T01:38:57.052Z,87.30
2018-11-26T01:43:51.489Z,88.20
2018-11-26T01:48:45.901Z,87.53
2018-11-26T01:53:40.357Z,88.13
2018-11-26T01:58:34.768Z,88.49
2018-11-26T02:03:29.265Z,88.46
2018-11-26T02:08:23.732Z,88.59
2018-11-26T02:13:18.170Z,89.99
2018-11-26T02:18:12.822Z,89.83
2018-11-26T02:23:07.536Z,90.28
2018-11-26T02:28:02.005Z,88.35
2018-11-26T02:32:56.478Z,87.90
2018-11-26T02:37:53.253Z,87.28
2018-11-26T02:42:48.301Z,86.82
2018-11-26T02:47:42.710Z,86.30
2018-11-26T02:52:37.180Z,86.93
2018-11-26T02:57:31.591Z,86.84
2018-11-26T03:02:26.041Z,86.21
2018-11-26T03:07:20.471Z,85.86
2018-11-26T03:12:14.905Z,86.03
2018-11-26T03:17:09.423Z,85.57
2018-11-26T03:22:03.962Z,84.63
2018-11-26T03:26:58.464Z,85.14
2018-11-26T03:31:52.927Z,85.34
2018-11-26T03:36:47.377Z,85.89
2018-11-26T03:41:41.839Z,85.99
2018-11-26T03:46:36.280Z,86.33
2018-11-26T03:51:30.721Z,86.29
2018-11-26T03:56:25.124Z,87.00
2018-11-26T04:01:19.602Z,87.07
2018-11-26T04:06:14.041Z,87.16
2018-11-26T04:11:08.452Z,85.50
2018-11-26T04:16:02.919Z,86.36
2018-11-26T04:20:57.334Z,86.60
2018-11-26T04:25:51.841Z,86.49
2018-11-26T04:30:46.253Z,88.14
2018-11-26T04:35:40.692Z,89.03
2018-11-26T04:40:35.129Z,88.54
2018-11-26T04:45:29.597Z,88.18
2018-11-26T04:50:24.066Z,87.71
2018-11-26T04:55:18.525Z,87.39
2018-11-26T05:00:14.709Z,88.19
2018-11-26T05:05:10.674Z,87.97
2018-11-26T05:10:06.946Z,88.19
2018-11-26T05:15:01.361Z,86.29
2018-11-26T05:19:55.833Z,88.08
2018-11-26T05:24:50.387Z,87.69
2018-11-26T05:29:44.823Z,87.72
2018-11-26T05:34:39.317Z,86.63
2018-11-26T05:39:33.830Z,87.35
2018-11-26T05:44:28.405Z,87.03
2018-11-26T05:49:22.988Z,86.10
2018-11-26T05:54:17.486Z,86.28
2018-11-26T05:59:12.006Z,86.29
2018-11-26T06:04:07.066Z,85.88
2018-11-26T06:09:01.669Z,86.15
2018-11-26T06:19:20.575Z,87.85
2018-11-26T06:24:16.358Z,87.18
2018-11-26T06:29:10.961Z,86.83
2018-11-26T06:34:06.012Z,86.94
2018-11-26T06:39:00.513Z,86.68
2018-11-26T06:43:55.222Z,86.55
2018-11-26T06:48:49.747Z,86.24
2018-11-26T06:53:44.290Z,86.15
2018-11-26T06:58:38.777Z,85.74
2018-11-26T07:03:36.511Z,84.92
2018-11-26T07:08:31.013Z,84.02
2018-11-26T07:13:25.598Z,83.52
2018-11-26T07:18:20.836Z,82.16
2018-11-26T07:23:15.420Z,82.27
2018-11-26T07:28:11.324Z,81.45
2018-11-26T07:33:06.126Z,80.51
2018-11-26T07:38:00.786Z,81.15
2018-11-26T07:43:01.376Z,80.50
2018-11-26T07:47:55.889Z,81.47
2018-11-26T07:52:52.269Z,81.96
2018-11-26T07:57:46.693Z,81.52
2018-11-26T08:02:42.337Z,82.88
2018-11-26T08:07:55.787Z,84.48
2018-11-26T08:13:10.344Z,85.50
2018-11-26T08:18:18.604Z,85.29
2018-11-26T08:23:13.490Z,82.96
2018-11-26T08:28:08.143Z,83.26
2018-11-26T08:33:03.376Z,82.48
2018-11-26T08:38:03.303Z,82.02
2018-11-26T08:43:02.890Z,80.96
2018-11-26T08:48:04.251Z,80.52
2018-11-26T08:52:58.801Z,80.13
2018-11-26T08:57:53.518Z,78.20
2018-11-26T09:03:00.322Z,78.35
2018-11-26T09:07:55.070Z,78.85
2018-11-26T09:12:50.280Z,77.24
2018-11-26T09:17:45.261Z,77.05
2018-11-26T09:22:44.746Z,76.57
2018-11-26T09:27:39.399Z,77.35
2018-11-26T09:32:38.873Z,78.43
2018-11-26T09:37:34.113Z,76.07
2018-11-26T09:42:31.056Z,76.54
2018-11-26T09:47:25.563Z,76.31
2018-11-26T09:52:20.139Z,75.05
2018-11-26T09:57:14.832Z,74.47
2018-11-26T10:02:09.458Z,75.92
2018-11-26T10:07:04.255Z,74.84
2018-11-26T10:11:59.200Z,74.05
2018-11-26T10:16:53.936Z,73.28
2018-11-26T10:21:48.824Z,73.61
2018-11-26T10:26:54.315Z,73.59
2018-11-26T10:31:49.629Z,73.46
2018-11-26T10:36:44.607Z,73.18
2018-11-26T10:41:43.746Z,72.73
2018-11-26T10:46:38.301Z,72.19
2018-11-26T10:51:34.615Z,72.70
2018-11-26T10:56:29.777Z,73.90
2018-11-26T11:01:29.903Z,73.60
2018-11-26T11:06:24.681Z,73.53
2018-11-26T11:11:23.478Z,74.19
2018-11-26T11:16:16.189Z,74.14
2018-11-26T11:21:11.060Z,75.31
2018-11-26T11:26:06.093Z,74.78
2018-11-26T11:31:04.610Z,74.44
2018-11-26T11:36:03.257Z,74.10
2018-11-26T11:41:03.352Z,74.56
2018-11-26T11:46:01.887Z,74.08
2018-11-26T11:51:05.460Z,74.83
2018-11-26T11:56:23.661Z,75.36
2018-11-26T12:01:23.165Z,74.41
2018-11-26T12:06:26.596Z,75.64
2018-11-26T12:11:24.970Z,75.34
2018-11-26T12:16:25.346Z,75.95
2018-11-26T12:21:23.508Z,75.48
2018-11-26T12:26:18.294Z,75.18
2018-11-26T12:31:13.296Z,75.06
2018-11-26T12:36:12.165Z,75.07
2018-11-26T12:41:10.896Z,74.65
2018-11-26T12:46:10.119Z,74.14
2018-11-26T12:51:11.721Z,74.44
2018-11-26T12:56:10.560Z,74.77
2018-11-26T13:01:11.221Z,74.89
2018-11-26T13:06:13.485Z,74.00
2018-11-26T13:11:08.502Z,73.69
2018-11-26T13:16:03.579Z,74.49
2018-11-26T13:21:06.773Z,75.23
2018-11-26T13:26:02.180Z,75.85
2018-11-26T13:30:57.494Z,76.12
2018-11-26T13:35:57.512Z,77.00
2018-11-26T13:40:52.471Z,76.39
2018-11-26T13:45:49.643Z,76.65
2018-11-26T13:50:51.577Z,76.79
2018-11-26T13:55:46.431Z,77.21
2018-11-26T14:00:45.619Z,77.49
2018-11-26T14:05:40.579Z,78.38
2018-11-26T14:10:35.491Z,77.98
2018-11-26T14:15:30.764Z,78.56
2018-11-26T14:20:25.671Z,79.63
2018-11-26T14:25:20.415Z,80.87
2018-11-26T14:30:33.423Z,82.03
2018-11-26T14:35:29.921Z,82.54
2018-11-26T14:40:30.633Z,82.93
2018-11-26T14:45:25.599Z,83.54
2018-11-26T14:50:20.729Z,84.44
2018-11-26T14:55:23.980Z,84.76
2018-11-26T15:00:19.706Z,83.92
2018-11-26T15:05:15.140Z,84.07
2018-11-26T15:10:13.101Z,83.87
2018-11-26T15:15:20.019Z,84.04
2018-11-26T15:20:19.546Z,83.76
2018-11-26T15:25:19.523Z,83.63
2018-11-26T15:30:17.489Z,83.18
2018-11-26T15:35:15.898Z,81.95
2018-11-26T15:40:11.874Z,82.30
2018-11-26T15:45:12.167Z,82.41
2018-11-26T15:50:07.360Z,82.19
2018-11-26T15:55:02.123Z,82.41
2018-11-26T15:59:57.038Z,82.52
2018-11-26T16:04:51.956Z,81.93
2018-11-26T16:09:46.606Z,81.54
2018-11-26T16:14:41.178Z,80.83
2018-11-26T16:19:35.937Z,81.38
2018-11-26T16:24:30.644Z,81.71
2018-11-26T16:29:25.384Z,81.50
2018-11-26T16:34:21.017Z,82.08
2018-11-26T16:39:15.830Z,81.61
2018-11-26T16:44:10.637Z,81.87
2018-11-26T16:49:07.344Z,81.85
2018-11-26T16:54:02.008Z,81.39
2018-11-26T16:59:00.913Z,80.08
2018-11-26T17:03:59.280Z,80.57
2018-11-26T17:08:54.319Z,80.53
2018-11-26T17:13:49.138Z,80.45
2018-11-26T17:18:44.146Z,80.86
2018-11-26T17:23:41.508Z,80.32
2018-11-26T17:28:36.089Z,81.09
2018-11-26T17:33:30.866Z,80.77
2018-11-26T17:38:25.373Z,80.19
2018-11-26T17:43:19.887Z,80.27
2018-11-26T17:48:14.634Z,79.81
2018-11-26T17:53:15.437Z,80.26
2018-11-26T17:58:10.059Z,80.15
2018-11-26T18:03:04.871Z,81.00
2018-11-26T18:08:08.483Z,80.83
2018-11-26T18:13:03.067Z,81.02
2018-11-26T18:17:57.686Z,81.16
2018-11-26T18:22:54.033Z,81.85
2018-11-26T18:27:55.071Z,82.04
2018-11-26T18:32:49.599Z,81.42
2018-11-26T18:37:44.180Z,80.31
2018-11-26T18:42:38.863Z,80.17
2018-11-26T18:47:33.547Z,80.29
2018-11-26T18:52:28.080Z,80.43
2018-11-26T18:57:22.582Z,80.62
2018-11-26T19:02:17.231Z,80.14
2018-11-26T19:07:12.388Z,79.91
2018-11-26T19:12:07.433Z,80.36
2018-11-26T19:17:01.903Z,80.00
2018-11-26T19:21:56.660Z,79.15
2018-11-26T19:26:51.167Z,79.53
2018-11-26T19:31:45.643Z,80.20
2018-11-26T19:36:40.315Z,81.31
2018-11-26T19:41:34.769Z,83.01
2018-11-26T19:46:29.330Z,83.73
2018-11-26T19:51:23.855Z,85.30
2018-11-26T19:56:18.398Z,85.90
2018-11-26T20:01:12.946Z,86.63
2018-11-26T20:06:15.585Z,86.47
2018-11-26T20:11:10.560Z,87.12
2018-11-26T20:16:07.379Z,85.06
2018-11-26T20:21:01.882Z,86.40
2018-11-26T20:25:56.351Z,87.33
2018-11-26T20:30:50.866Z,87.73
2018-11-26T20:35:45.332Z,88.30
2018-11-26T20:40:39.863Z,88.50
2018-11-26T20:45:34.355Z,89.76
2018-11-26T20:50:30.146Z,87.49
2018-11-26T20:55:26.229Z,87.92
2018-11-26T21:00:22.908Z,89.09
2018-11-26T21:05:17.619Z,87.78
2018-11-26T21:10:13.991Z,88.45
2018-11-26T21:15:12.815Z,88.43
2018-11-26T21:20:15.612Z,87.86
2018-11-26T21:25:14.363Z,89.30
2018-11-26T21:30:14.891Z,88.43
2018-11-26T21:35:12.099Z,89.11
2018-11-26T21:40:09.584Z,89.67
2018-11-26T21:45:04.263Z,89.70
2018-11-26T21:49:58.786Z,89.59
2018-11-26T21:54:53.343Z,89.97
2018-11-26T21:59:47.878Z,89.69
2018-11-26T22:04:43.943Z,89.84
2018-11-26T22:09:38.552Z,90.15
2018-11-26T22:14:33.167Z,89.71
2018-11-26T22:19:27.697Z,88.31
2018-11-26T22:24:22.231Z,88.94
2018-11-26T22:29:16.820Z,87.04
2018-11-26T22:34:11.347Z,86.49
2018-11-26T22:39:10.194Z,84.11
2018-11-26T22:44:04.802Z,86.12
2018-11-26T22:48:59.292Z,85.26
2018-11-26T22:53:53.769Z,85.57
2018-11-26T22:58:48.261Z,86.63
2018-11-26T23:03:42.746Z,87.38
2018-11-26T23:08:37.182Z,88.61
2018-11-26T23:13:31.642Z,86.41
2018-11-26T23:18:26.266Z,86.02
2018-11-26T23:23:20.835Z,86.66
2018-11-26T23:28:15.299Z,88.10
2018-11-26T23:33:09.829Z,87.51
2018-11-26T23:38:04.319Z,86.63
2018-11-26T23:42:58.809Z,86.47
2018-11-26T23:47:53.297Z,86.64
2018-11-26T23:52:48.036Z,86.90
2018-11-26T23:57:42.484Z,86.96
