createdAt,value
2018-02-19T00:00:55.934Z,0
2018-02-19T00:02:05.388Z,0
2018-02-19T00:03:14.607Z,0
2018-02-19T00:04:24.708Z,0
2018-02-19T00:05:34.429Z,0
2018-02-19T00:06:44.427Z,0
2018-02-19T00:07:54.174Z,0
2018-02-19T00:09:04.166Z,0
2018-02-19T00:10:13.890Z,0
2018-02-19T00:11:23.890Z,0
2018-02-19T00:12:33.663Z,0
2018-02-19T00:13:43.118Z,0
2018-02-19T00:14:52.845Z,0
2018-02-19T00:16:02.834Z,0
2018-02-19T00:17:12.293Z,0
2018-02-19T00:18:21.752Z,0
2018-02-19T00:19:31.475Z,0
2018-02-19T00:20:41.200Z,0
2018-02-19T00:21:51.189Z,0
2018-02-19T00:23:00.909Z,0
2018-02-19T00:24:10.634Z,0
2018-02-19T00:25:20.364Z,0
2018-02-19T00:26:30.082Z,0
2018-02-19T00:27:39.864Z,0
2018-02-19T00:28:49.853Z,0
2018-02-19T00:29:59.577Z,0
2018-02-19T00:31:08.770Z,0
2018-02-19T00:32:18.232Z,0
2018-02-19T00:33:27.954Z,0
2018-02-19T00:34:37.699Z,0
2018-02-19T00:35:47.762Z,0
2018-02-19T00:36:57.755Z,0
2018-02-19T00:38:07.748Z,0
2018-02-19T00:39:17.219Z,0
2018-02-19T00:40:26.408Z,0
2018-02-19T00:41:35.596Z,0
2018-02-19T00:42:45.324Z,0
2018-02-19T00:43:55.320Z,0
2018-02-19T00:45:04.515Z,0
2018-02-19T00:46:14.237Z,0
2018-02-19T00:47:23.694Z,0
2018-02-19T00:48:33.153Z,0
2018-02-19T00:49:43.140Z,0
2018-02-19T00:50:52.603Z,0
2018-02-19T00:52:02.328Z,0
2018-02-19T00:53:11.783Z,0
2018-02-19T00:54:21.783Z,0
2018-02-19T00:55:31.241Z,0
2018-02-19T00:56:40.698Z,0
2018-02-19T00:57:50.751Z,0
2018-02-19T00:59:00.483Z,0
2018-02-19T01:00:09.672Z,0
2018-02-19T01:01:19.660Z,0
2018-02-19T01:02:29.115Z,0
2018-02-19T01:03:39.106Z,0
2018-02-19T01:04:48.571Z,0
2018-02-19T01:05:58.563Z,0
2018-02-19T01:07:08.559Z,0
2018-02-19T01:08:18.561Z,0
2018-02-19T01:09:28.293Z,0
2018-02-19T01:10:38.010Z,0
2018-02-19T01:11:47.467Z,0
2018-02-19T01:12:57.018Z,0
2018-02-19T01:14:07.011Z,0
2018-02-19T01:15:16.737Z,0
2018-02-19T01:16:26.730Z,0
2018-02-19T01:17:36.724Z,0
2018-02-19T01:18:46.467Z,0
2018-02-19T01:19:56.464Z,0
2018-02-19T01:21:06.467Z,0
2018-02-19T01:22:16.460Z,0
2018-02-19T01:23:26.466Z,0
2018-02-19T01:24:36.456Z,0
2018-02-19T01:25:46.199Z,0
2018-02-19T01:26:56.191Z,0
2018-02-19T01:28:05.650Z,0
2018-02-19T01:29:15.147Z,0
2018-02-19T01:30:24.606Z,0
2018-02-19T01:31:34.590Z,0
2018-02-19T01:32:44.080Z,0
2018-02-19T01:33:53.538Z,0
2018-02-19T01:35:03.261Z,0
2018-02-19T01:36:13.039Z,0
2018-02-19T01:37:22.760Z,0
2018-02-19T01:38:31.687Z,0
2018-02-19T01:39:41.682Z,0
2018-02-19T01:40:51.402Z,0
2018-02-19T01:42:01.403Z,0
2018-02-19T01:43:11.284Z,0
2018-02-19T01:44:21.053Z,0
2018-02-19T01:45:30.244Z,0
2018-02-19T01:46:40.238Z,0
2018-02-19T01:47:50.229Z,0
2018-02-19T01:49:00.256Z,0
2018-02-19T01:50:10.268Z,0
2018-02-19T01:51:19.992Z,0
2018-02-19T01:52:29.711Z,0
2018-02-19T01:53:39.435Z,0
2018-02-19T01:54:49.167Z,0
2018-02-19T01:55:58.894Z,0
2018-02-19T01:57:08.918Z,0
2018-02-19T01:58:18.926Z,0
2018-02-19T01:59:28.381Z,0
2018-02-19T02:00:38.148Z,0
2018-02-19T02:01:47.875Z,0
2018-02-19T02:02:57.857Z,0
2018-02-19T02:04:07.077Z,0
2018-02-19T02:05:16.538Z,0
2018-02-19T02:06:25.749Z,0
2018-02-19T02:07:35.492Z,0
2018-02-19T02:08:44.956Z,0
2018-02-19T02:09:55.016Z,0
2018-02-19T02:11:05.014Z,0
2018-02-19T02:12:15.035Z,0
2018-02-19T02:13:24.497Z,0
2018-02-19T02:14:34.223Z,0
2018-02-19T02:15:44.259Z,0
2018-02-19T02:16:53.978Z,0
2018-02-19T02:18:03.435Z,0
2018-02-19T02:19:12.896Z,0
2018-02-19T02:20:22.633Z,0
2018-02-19T02:21:31.819Z,0
2018-02-19T02:22:41.823Z,0
2018-02-19T02:23:51.544Z,0
2018-02-19T02:25:01.272Z,0
2018-02-19T02:26:10.190Z,0
2018-02-19T02:27:19.921Z,0
2018-02-19T02:28:29.949Z,0
2018-02-19T02:29:39.408Z,0
2018-02-19T02:30:48.892Z,0
2018-02-19T02:31:58.404Z,0
2018-02-19T02:33:07.880Z,0
2018-02-19T02:34:17.341Z,0
2018-02-19T02:35:27.070Z,0
2018-02-19T02:36:37.085Z,0
2018-02-19T02:37:47.094Z,0
2018-02-19T02:38:57.117Z,0
2018-02-19T02:40:06.853Z,0
2018-02-19T02:41:16.600Z,0
2018-02-19T02:42:26.094Z,0
2018-02-19T02:43:35.834Z,0
2018-02-19T02:44:45.100Z,0
2018-02-19T02:45:54.615Z,0
2018-02-19T02:47:04.413Z,0
2018-02-19T02:48:13.902Z,0
2018-02-19T02:49:23.651Z,0
2018-02-19T02:50:33.179Z,0
2018-02-19T02:51:42.668Z,0
2018-02-19T02:52:51.884Z,0
2018-02-19T02:54:01.911Z,0
2018-02-19T02:55:11.134Z,0
2018-02-19T02:56:21.198Z,0
2018-02-19T02:57:30.953Z,0
2018-02-19T02:58:39.894Z,0
2018-02-19T02:59:49.928Z,0
2018-02-19T03:00:59.132Z,0
2018-02-19T03:02:08.903Z,0
2018-02-19T03:03:18.943Z,0
2018-02-19T03:04:28.434Z,0
2018-02-19T03:05:38.208Z,0
2018-02-19T03:06:47.148Z,0
2018-02-19T03:07:56.993Z,0
2018-02-19T03:09:06.190Z,0
2018-02-19T03:10:16.027Z,0
2018-02-19T03:11:25.861Z,0
2018-02-19T03:12:35.604Z,0
2018-02-19T03:13:45.344Z,0
2018-02-19T03:14:54.827Z,0
2018-02-19T03:16:04.560Z,0
2018-02-19T03:17:14.560Z,0
2018-02-19T03:18:24.576Z,0
2018-02-19T03:19:34.048Z,0
2018-02-19T03:20:43.520Z,0
2018-02-19T03:21:53.274Z,0
2018-02-19T03:23:03.283Z,0
2018-02-19T03:24:12.490Z,0
2018-02-19T03:25:22.521Z,0
2018-02-19T03:26:32.274Z,0
2018-02-19T03:27:42.017Z,0
2018-02-19T03:28:52.044Z,0
2018-02-19T03:30:02.064Z,0
2018-02-19T03:31:11.283Z,0
2018-02-19T03:32:21.018Z,0
2018-02-19T03:33:30.487Z,0
2018-02-19T03:34:40.236Z,0
2018-02-19T03:35:49.977Z,0
2018-02-19T03:36:59.727Z,0
2018-02-19T03:38:08.936Z,0
2018-02-19T03:39:18.410Z,0
2018-02-19T03:40:28.155Z,0
2018-02-19T03:41:38.174Z,0
2018-02-19T03:42:47.908Z,0
2018-02-19T03:43:57.657Z,0
2018-02-19T03:45:06.639Z,0
2018-02-19T03:46:15.827Z,0
2018-02-19T03:47:25.576Z,0
2018-02-19T03:48:34.784Z,0
2018-02-19T03:49:44.802Z,0
2018-02-19T03:50:54.808Z,0
2018-02-19T03:52:03.753Z,0
2018-02-19T03:53:13.216Z,0
2018-02-19T03:54:23.225Z,0
2018-02-19T03:55:33.233Z,0
2018-02-19T03:56:42.462Z,0
2018-02-19T03:57:52.204Z,0
2018-02-19T03:59:02.219Z,0
2018-02-19T04:00:11.706Z,0
2018-02-19T04:01:21.718Z,0
2018-02-19T04:02:31.458Z,0
2018-02-19T04:03:41.469Z,0
2018-02-19T04:04:51.481Z,0
2018-02-19T04:06:01.493Z,0
2018-02-19T04:07:10.973Z,0
2018-02-19T04:08:20.722Z,0
2018-02-19T04:09:30.470Z,0
2018-02-19T04:10:40.209Z,0
2018-02-19T04:11:49.677Z,0
2018-02-19T04:12:59.154Z,0
2018-02-19T04:14:08.903Z,0
2018-02-19T04:15:18.935Z,0
2018-02-19T04:16:28.721Z,0
2018-02-19T04:17:38.459Z,0
2018-02-19T04:18:48.485Z,0
2018-02-19T04:19:57.708Z,0
2018-02-19T04:21:07.222Z,0
2018-02-19T04:22:16.702Z,0
2018-02-19T04:23:26.184Z,0
2018-02-19T04:24:35.929Z,0
2018-02-19T04:25:45.695Z,0
2018-02-19T04:26:55.204Z,0
2018-02-19T04:28:05.237Z,0
2018-02-19T04:29:15.003Z,0
2018-02-19T04:30:25.027Z,0
2018-02-19T04:31:35.030Z,0
2018-02-19T04:32:44.490Z,0
2018-02-19T04:33:53.955Z,0
2018-02-19T04:35:03.969Z,0
2018-02-19T04:36:13.461Z,0
2018-02-19T04:37:23.469Z,0
2018-02-19T04:38:33.214Z,0
2018-02-19T04:39:42.956Z,0
2018-02-19T04:40:52.972Z,0
2018-02-19T04:42:02.987Z,0
2018-02-19T04:43:12.455Z,0
2018-02-19T04:44:21.663Z,0
2018-02-19T04:45:31.142Z,0
2018-02-19T04:46:40.900Z,0
2018-02-19T04:47:50.895Z,0
2018-02-19T04:49:00.372Z,0
2018-02-19T04:50:10.107Z,0
2018-02-19T04:51:19.584Z,0
2018-02-19T04:52:29.606Z,0
2018-02-19T04:53:39.366Z,0
2018-02-19T04:54:49.129Z,0
2018-02-19T04:55:58.884Z,0
2018-02-19T04:57:08.609Z,0
2018-02-19T04:58:18.356Z,0
2018-02-19T04:59:28.371Z,0
2018-02-19T05:00:38.103Z,0
2018-02-19T05:01:48.100Z,0
2018-02-19T05:02:58.108Z,0
2018-02-19T05:04:07.318Z,0
2018-02-19T05:05:17.057Z,0
2018-02-19T05:06:27.079Z,0
2018-02-19T05:07:36.550Z,0
2018-02-19T05:08:46.272Z,0
2018-02-19T05:09:56.005Z,0
2018-02-19T05:11:06.054Z,0
2018-02-19T05:12:15.250Z,0
2018-02-19T05:13:24.454Z,0
2018-02-19T05:14:34.461Z,0
2018-02-19T05:15:43.659Z,0
2018-02-19T05:16:53.406Z,0
2018-02-19T05:18:03.145Z,0
2018-02-19T05:19:12.894Z,0
2018-02-19T05:20:22.647Z,0
2018-02-19T05:21:31.851Z,0
2018-02-19T05:22:41.869Z,0
2018-02-19T05:23:51.615Z,0
2018-02-19T05:25:01.082Z,0
2018-02-19T05:26:10.554Z,0
2018-02-19T05:27:20.303Z,0
2018-02-19T05:28:29.785Z,0
2018-02-19T05:29:39.258Z,0
2018-02-19T05:30:48.480Z,0
2018-02-19T05:31:58.288Z,0
2018-02-19T05:33:08.087Z,0
2018-02-19T05:34:17.841Z,0
2018-02-19T05:35:27.587Z,0
2018-02-19T05:36:37.364Z,0
2018-02-19T05:37:46.841Z,0
2018-02-19T05:38:56.588Z,0
2018-02-19T05:40:06.064Z,0
2018-02-19T05:41:15.812Z,0
2018-02-19T05:42:25.013Z,0
2018-02-19T05:43:34.211Z,0
2018-02-19T05:44:43.780Z,0
2018-02-19T05:45:53.260Z,0
2018-02-19T05:47:03.003Z,0
2018-02-19T05:48:12.747Z,0
2018-02-19T05:49:22.492Z,0
2018-02-19T05:50:31.972Z,0
2018-02-19T05:51:41.721Z,0
2018-02-19T05:52:51.515Z,0
2018-02-19T05:54:01.265Z,0
2018-02-19T05:55:10.471Z,0
2018-02-19T05:56:20.477Z,0
2018-02-19T05:57:30.224Z,0
2018-02-19T05:58:39.968Z,0
2018-02-19T05:59:49.991Z,0
2018-02-19T06:00:59.741Z,0
2018-02-19T06:02:09.775Z,0
2018-02-19T06:03:19.256Z,0
2018-02-19T06:04:29.291Z,0
2018-02-19T06:05:39.309Z,4
2018-02-19T06:06:49.315Z,4
2018-02-19T06:07:59.059Z,4
2018-02-19T06:09:09.071Z,4
2018-02-19T06:10:19.081Z,4
2018-02-19T06:11:28.294Z,4
2018-02-19T06:12:38.079Z,4
2018-02-19T06:13:47.855Z,0
2018-02-19T06:14:57.870Z,4
2018-02-19T06:16:07.896Z,4
2018-02-19T06:17:17.373Z,4
2018-02-19T06:18:26.575Z,4
2018-02-19T06:19:36.044Z,4
2018-02-19T06:20:45.518Z,8
2018-02-19T06:21:54.987Z,8
2018-02-19T06:23:04.763Z,4
2018-02-19T06:24:14.779Z,8
2018-02-19T06:25:24.257Z,8
2018-02-19T06:26:34.275Z,8
2018-02-19T06:27:44.277Z,12
2018-02-19T06:28:54.296Z,16
2018-02-19T06:30:03.514Z,16
2018-02-19T06:31:12.980Z,20
2018-02-19T06:32:22.457Z,24
2018-02-19T06:33:31.656Z,24
2018-02-19T06:34:41.664Z,32
2018-02-19T06:35:51.734Z,32
2018-02-19T06:37:01.807Z,36
2018-02-19T06:38:11.827Z,44
2018-02-19T06:39:21.854Z,44
2018-02-19T06:40:31.151Z,48
2018-02-19T06:41:40.344Z,56
2018-02-19T06:42:50.336Z,60
2018-02-19T06:44:00.340Z,64
2018-02-19T06:45:10.081Z,72
2018-02-19T06:46:19.561Z,76
2018-02-19T06:47:29.590Z,84
2018-02-19T06:48:39.058Z,92
2018-02-19T06:49:48.257Z,100
2018-02-19T06:50:57.990Z,108
2018-02-19T06:52:07.471Z,116
2018-02-19T06:53:17.201Z,128
2018-02-19T06:54:27.379Z,140
2018-02-19T06:55:37.102Z,148
2018-02-19T06:56:46.573Z,156
2018-02-19T06:57:56.571Z,168
2018-02-19T06:59:06.049Z,180
2018-02-19T07:00:15.947Z,192
2018-02-19T07:01:25.366Z,208
2018-02-19T07:02:35.367Z,220
2018-02-19T07:03:44.577Z,236
2018-02-19T07:04:54.128Z,252
2018-02-19T07:06:03.867Z,264
2018-02-19T07:07:13.948Z,280
2018-02-19T07:08:23.946Z,296
2018-02-19T07:09:33.685Z,316
2018-02-19T07:10:43.703Z,340
2018-02-19T07:11:53.461Z,360
2018-02-19T07:13:02.937Z,384
2018-02-19T07:14:12.681Z,404
2018-02-19T07:15:22.271Z,424
2018-02-19T07:16:32.047Z,444
2018-02-19T07:17:41.511Z,456
2018-02-19T07:18:51.524Z,464
2018-02-19T07:20:01.322Z,472
2018-02-19T07:21:11.580Z,476
2018-02-19T07:22:21.336Z,476
2018-02-19T07:23:30.269Z,480
2018-02-19T07:24:40.283Z,488
2018-02-19T07:25:49.755Z,492
2018-02-19T07:26:59.223Z,504
2018-02-19T07:28:08.700Z,508
2018-02-19T07:29:18.575Z,520
2018-02-19T07:30:28.068Z,536
2018-02-19T07:31:37.816Z,552
2018-02-19T07:32:47.824Z,576
2018-02-19T07:33:57.928Z,596
2018-02-19T07:35:07.495Z,612
2018-02-19T07:36:17.226Z,640
2018-02-19T07:37:27.233Z,664
2018-02-19T07:38:36.981Z,696
2018-02-19T07:39:46.712Z,728
2018-02-19T07:40:56.456Z,756
2018-02-19T07:42:06.196Z,792
2018-02-19T07:43:15.137Z,828
2018-02-19T07:44:25.014Z,848
2018-02-19T07:45:34.213Z,880
2018-02-19T07:46:43.413Z,916
2018-02-19T07:47:52.884Z,944
2018-02-19T07:49:02.645Z,976
2018-02-19T07:50:12.659Z,1008
2018-02-19T07:51:22.211Z,1064
2018-02-19T07:52:31.736Z,1124
2018-02-19T07:53:41.230Z,1176
2018-02-19T07:54:51.269Z,1232
2018-02-19T07:56:00.755Z,1272
2018-02-19T07:57:10.497Z,1316
2018-02-19T07:58:20.224Z,1352
2018-02-19T07:59:29.963Z,1388
2018-02-19T08:00:39.434Z,1412
2018-02-19T08:01:49.481Z,1428
2018-02-19T08:02:58.959Z,1452
2018-02-19T08:04:08.435Z,1476
2018-02-19T08:05:18.437Z,1484
2018-02-19T08:06:28.180Z,1488
2018-02-19T08:07:37.932Z,1496
2018-02-19T08:08:47.410Z,1508
2018-02-19T08:09:57.206Z,1520
2018-02-19T08:11:06.998Z,1524
2018-02-19T08:12:16.825Z,1528
2018-02-19T08:13:26.619Z,1528
2018-02-19T08:14:36.078Z,1544
2018-02-19T08:15:45.831Z,1548
2018-02-19T08:16:55.594Z,1576
2018-02-19T08:18:05.890Z,1604
2018-02-19T08:19:15.960Z,1624
2018-02-19T08:20:25.429Z,1652
2018-02-19T08:21:34.641Z,1664
2018-02-19T08:22:44.383Z,1676
2018-02-19T08:23:54.193Z,1684
2018-02-19T08:25:04.086Z,1688
2018-02-19T08:26:14.097Z,1716
2018-02-19T08:27:23.903Z,1736
2018-02-19T08:28:33.907Z,1768
2018-02-19T08:29:43.454Z,1828
2018-02-19T08:30:53.003Z,1880
2018-02-19T08:32:02.777Z,1884
2018-02-19T08:33:12.518Z,1872
2018-02-19T08:34:22.526Z,1856
2018-02-19T08:35:32.002Z,1840
2018-02-19T08:36:41.752Z,1840
2018-02-19T08:37:50.965Z,1848
2018-02-19T08:39:00.517Z,1840
2018-02-19T08:40:09.734Z,1828
2018-02-19T08:41:19.527Z,1836
2018-02-19T08:42:29.317Z,1848
2018-02-19T08:43:39.161Z,1856
2018-02-19T08:44:48.947Z,1872
2018-02-19T08:45:58.958Z,1900
2018-02-19T08:47:08.167Z,1916
2018-02-19T08:48:17.919Z,1928
2018-02-19T08:49:27.679Z,1948
2018-02-19T08:50:37.707Z,1976
2018-02-19T08:51:47.717Z,2028
2018-02-19T08:52:57.725Z,2064
2018-02-19T08:54:06.954Z,2076
2018-02-19T08:55:16.681Z,2088
2018-02-19T08:56:26.436Z,2112
2018-02-19T08:57:36.182Z,2132
2018-02-19T08:58:45.933Z,2164
2018-02-19T08:59:55.769Z,2232
2018-02-19T09:01:05.515Z,2300
2018-02-19T09:02:15.250Z,2336
2018-02-19T09:03:24.719Z,2392
2018-02-19T09:04:33.933Z,2412
2018-02-19T09:05:43.713Z,2448
2018-02-19T09:06:53.217Z,2452
2018-02-19T09:08:02.706Z,2480
2018-02-19T09:09:12.721Z,2488
2018-02-19T09:10:22.751Z,2512
2018-02-19T09:11:32.497Z,2516
2018-02-19T09:12:42.139Z,2520
2018-02-19T09:13:51.934Z,2548
2018-02-19T09:15:01.416Z,2564
2018-02-19T09:16:11.157Z,2568
2018-02-19T09:17:20.385Z,2580
2018-02-19T09:18:30.404Z,2596
2018-02-19T09:19:40.146Z,2636
2018-02-19T09:20:49.896Z,2664
2018-02-19T09:21:59.652Z,2684
2018-02-19T09:23:09.404Z,2664
2018-02-19T09:24:19.156Z,2684
2018-02-19T09:25:28.369Z,2708
2018-02-19T09:26:37.895Z,2708
2018-02-19T09:27:47.664Z,2724
2018-02-19T09:28:57.440Z,2704
2018-02-19T09:30:07.188Z,2700
2018-02-19T09:31:16.669Z,2708
2018-02-19T09:32:26.422Z,2720
2018-02-19T09:33:36.169Z,2744
2018-02-19T09:34:46.173Z,2744
2018-02-19T09:35:56.176Z,2740
2018-02-19T09:37:05.931Z,2768
2018-02-19T09:38:15.787Z,2784
2018-02-19T09:39:25.541Z,2780
2018-02-19T09:40:35.280Z,2760
2018-02-19T09:41:45.554Z,2780
2018-02-19T09:42:55.009Z,2808
2018-02-19T09:44:04.762Z,2804
2018-02-19T09:45:14.522Z,2824
2018-02-19T09:46:24.284Z,2816
2018-02-19T09:47:34.056Z,2848
2018-02-19T09:48:43.892Z,2868
2018-02-19T09:49:53.402Z,2884
2018-02-19T09:51:03.014Z,2888
2018-02-19T09:52:12.651Z,2904
2018-02-19T09:53:22.465Z,2900
2018-02-19T09:54:31.841Z,2916
2018-02-19T09:55:41.374Z,2924
2018-02-19T09:56:51.141Z,2924
2018-02-19T09:58:00.921Z,2916
2018-02-19T09:59:10.401Z,2884
2018-02-19T10:00:20.440Z,2964
2018-02-19T10:01:30.482Z,2976
2018-02-19T10:02:40.242Z,2972
2018-02-19T10:03:49.737Z,2980
2018-02-19T10:04:58.978Z,3012
2018-02-19T10:06:08.738Z,3028
2018-02-19T10:07:18.566Z,3016
2018-02-19T10:08:28.308Z,3024
2018-02-19T10:09:38.348Z,3052
2018-02-19T10:10:47.822Z,3072
2018-02-19T10:11:57.039Z,3072
2018-02-19T10:13:06.523Z,3060
2018-02-19T10:14:16.539Z,3048
2018-02-19T10:15:26.119Z,3084
2018-02-19T10:16:36.195Z,3156
2018-02-19T10:17:46.241Z,3176
2018-02-19T10:18:56.266Z,3192
2018-02-19T10:20:05.481Z,3204
2018-02-19T10:21:15.425Z,3192
2018-02-19T10:22:24.932Z,3224
2018-02-19T10:23:34.727Z,3236
2018-02-19T10:24:44.219Z,3244
2018-02-19T10:25:53.974Z,3256
2018-02-19T10:27:03.745Z,3332
2018-02-19T10:28:13.274Z,3304
2018-02-19T10:29:23.036Z,3252
2018-02-19T10:30:32.524Z,3256
2018-02-19T10:31:42.550Z,3300
2018-02-19T10:32:52.744Z,3356
2018-02-19T10:34:02.821Z,3512
2018-02-19T10:35:13.016Z,3564
2018-02-19T10:36:22.957Z,3464
2018-02-19T10:37:33.060Z,3396
2018-02-19T10:38:42.693Z,3436
2018-02-19T10:39:52.448Z,3440
2018-02-19T10:41:02.515Z,3440
2018-02-19T10:42:11.737Z,3440
2018-02-19T10:43:21.473Z,3552
2018-02-19T10:44:31.318Z,3556
2018-02-19T10:45:41.070Z,3672
2018-02-19T10:46:50.546Z,3608
2018-02-19T10:48:00.047Z,3656
2018-02-19T10:49:09.272Z,3616
2018-02-19T10:50:19.320Z,3700
2018-02-19T10:51:29.091Z,3588
2018-02-19T10:52:38.076Z,3572
2018-02-19T10:53:47.843Z,3524
2018-02-19T10:54:57.331Z,3492
2018-02-19T10:56:07.087Z,3472
2018-02-19T10:57:16.605Z,3464
2018-02-19T10:58:26.498Z,3476
2018-02-19T10:59:36.646Z,3476
2018-02-19T11:00:46.052Z,3464
2018-02-19T11:01:55.733Z,3472
2018-02-19T11:03:05.976Z,3472
2018-02-19T11:04:15.691Z,3452
2018-02-19T11:05:25.743Z,3440
2018-02-19T11:06:35.986Z,3432
2018-02-19T11:07:45.943Z,3424
2018-02-19T11:08:56.156Z,3440
2018-02-19T11:10:06.204Z,3484
2018-02-19T11:11:16.265Z,3452
2018-02-19T11:12:26.251Z,3468
2018-02-19T11:13:36.269Z,3440
2018-02-19T11:14:46.512Z,3436
2018-02-19T11:15:56.216Z,3520
2018-02-19T11:17:06.178Z,3508
2018-02-19T11:18:16.149Z,3432
2018-02-19T11:19:25.711Z,3416
2018-02-19T11:20:35.685Z,3424
2018-02-19T11:21:45.889Z,3412
2018-02-19T11:22:56.109Z,3412
2018-02-19T11:24:06.092Z,3404
2018-02-19T11:25:15.850Z,3396
2018-02-19T11:26:25.533Z,3360
2018-02-19T11:27:35.791Z,3368
2018-02-19T11:28:46.037Z,3360
2018-02-19T11:29:56.053Z,3372
2018-02-19T11:31:05.959Z,3412
2018-02-19T11:32:15.688Z,3476
2018-02-19T11:33:25.379Z,3532
2018-02-19T11:34:34.504Z,3420
2018-02-19T11:35:44.465Z,3420
2018-02-19T11:36:54.630Z,3520
2018-02-19T11:38:04.866Z,3336
2018-02-19T11:39:14.685Z,3436
2018-02-19T11:40:24.925Z,3308
2018-02-19T11:41:35.395Z,3264
2018-02-19T11:42:45.308Z,3280
2018-02-19T11:43:55.118Z,3352
2018-02-19T11:45:05.156Z,3312
2018-02-19T11:46:15.171Z,3276
2018-02-19T11:47:25.267Z,3316
2018-02-19T11:48:35.051Z,3312
2018-02-19T11:49:44.533Z,3344
2018-02-19T11:50:54.440Z,3520
2018-02-19T11:52:04.195Z,3560
2018-02-19T11:53:14.558Z,3548
2018-02-19T11:54:24.299Z,3596
2018-02-19T11:55:33.570Z,3552
2018-02-19T11:56:43.454Z,3712
2018-02-19T11:57:53.072Z,3676
2018-02-19T11:59:02.319Z,3580
2018-02-19T12:00:12.349Z,3592
2018-02-19T12:01:22.090Z,3612
2018-02-19T12:02:31.835Z,3800
2018-02-19T12:03:41.363Z,3848
2018-02-19T12:04:51.389Z,3552
2018-02-19T12:06:01.202Z,3628
2018-02-19T12:07:10.271Z,3452
2018-02-19T12:08:20.307Z,3252
2018-02-19T12:09:30.428Z,3180
2018-02-19T12:10:39.927Z,3092
2018-02-19T12:11:49.402Z,3088
2018-02-19T12:12:59.467Z,3100
2018-02-19T12:14:09.307Z,3196
2018-02-19T12:15:20.363Z,3104
2018-02-19T12:16:30.386Z,3044
2018-02-19T12:17:40.132Z,2992
2018-02-19T12:18:49.987Z,2968
2018-02-19T12:20:00.050Z,2988
2018-02-19T12:21:09.533Z,3080
2018-02-19T12:22:19.272Z,3604
2018-02-19T12:23:29.267Z,4128
2018-02-19T12:24:39.194Z,4276
2018-02-19T12:25:50.357Z,4340
2018-02-19T12:27:00.546Z,4396
2018-02-19T12:28:09.694Z,4348
2018-02-19T12:29:19.848Z,4420
2018-02-19T12:30:30.083Z,4548
2018-02-19T12:31:39.763Z,4676
2018-02-19T12:32:49.265Z,4692
2018-02-19T12:33:59.414Z,4684
2018-02-19T12:35:11.071Z,4716
2018-02-19T12:36:21.462Z,4476
2018-02-19T12:37:32.507Z,3740
2018-02-19T12:38:42.220Z,4692
2018-02-19T12:39:52.435Z,4044
2018-02-19T12:41:03.374Z,4612
2018-02-19T12:42:13.378Z,4148
2018-02-19T12:43:23.255Z,4528
2018-02-19T12:44:33.419Z,4312
2018-02-19T12:45:43.464Z,4868
2018-02-19T12:46:53.211Z,4200
2018-02-19T12:48:02.420Z,3980
2018-02-19T12:49:12.271Z,4040
2018-02-19T12:50:22.303Z,4352
2018-02-19T12:51:32.167Z,4412
2018-02-19T12:52:42.033Z,4812
2018-02-19T12:53:51.806Z,5088
2018-02-19T12:55:01.838Z,4716
2018-02-19T12:56:11.595Z,4376
2018-02-19T12:57:21.620Z,4640
2018-02-19T12:58:31.153Z,4360
2018-02-19T12:59:41.594Z,4136
2018-02-19T13:00:51.604Z,5052
2018-02-19T13:02:01.292Z,4784
2018-02-19T13:03:11.291Z,4048
2018-02-19T13:04:20.302Z,4216
2018-02-19T13:05:30.578Z,4020
2018-02-19T13:06:40.374Z,3688
2018-02-19T13:07:50.662Z,3560
2018-02-19T13:09:00.923Z,3576
2018-02-19T13:10:10.262Z,3468
2018-02-19T13:11:20.385Z,3408
2018-02-19T13:12:30.144Z,3432
2018-02-19T13:13:39.687Z,3292
2018-02-19T13:14:49.182Z,3212
2018-02-19T13:15:59.103Z,3484
2018-02-19T13:17:08.611Z,3352
2018-02-19T13:18:18.481Z,4028
2018-02-19T13:19:28.405Z,4340
2018-02-19T13:20:37.949Z,4052
2018-02-19T13:21:47.332Z,3488
2018-02-19T13:22:57.100Z,3364
2018-02-19T13:24:07.226Z,3384
2018-02-19T13:25:17.386Z,3448
2018-02-19T13:26:27.023Z,3532
2018-02-19T13:27:36.940Z,3220
2018-02-19T13:28:46.725Z,3292
2018-02-19T13:29:56.210Z,3428
2018-02-19T13:31:05.989Z,3384
2018-02-19T13:32:15.777Z,3440
2018-02-19T13:33:25.871Z,3532
2018-02-19T13:34:35.716Z,3688
2018-02-19T13:35:45.750Z,4536
2018-02-19T13:36:54.991Z,3608
2018-02-19T13:38:04.791Z,3964
2018-02-19T13:39:14.597Z,3700
2018-02-19T13:40:24.417Z,4388
2018-02-19T13:41:34.458Z,4412
2018-02-19T13:42:43.695Z,4100
2018-02-19T13:43:53.457Z,3740
2018-02-19T13:45:04.155Z,3648
2018-02-19T13:46:13.686Z,3740
2018-02-19T13:47:23.458Z,3952
2018-02-19T13:48:33.367Z,3984
2018-02-19T13:49:43.127Z,3728
2018-02-19T13:50:52.958Z,3572
2018-02-19T13:52:02.674Z,3468
2018-02-19T13:53:12.423Z,3388
2018-02-19T13:54:21.935Z,3256
2018-02-19T13:55:31.512Z,3092
2018-02-19T13:56:41.534Z,2932
2018-02-19T13:57:51.586Z,2832
2018-02-19T13:59:01.347Z,2808
2018-02-19T14:00:11.415Z,2820
2018-02-19T14:01:20.913Z,2840
2018-02-19T14:02:30.723Z,2840
2018-02-19T14:03:40.762Z,2840
2018-02-19T14:04:50.814Z,2864
2018-02-19T14:06:00.826Z,2888
2018-02-19T14:07:10.615Z,2908
2018-02-19T14:08:20.419Z,2892
2018-02-19T14:09:30.208Z,2880
2018-02-19T14:10:40.242Z,2876
2018-02-19T14:11:49.720Z,2848
2018-02-19T14:12:58.973Z,2804
2018-02-19T14:14:08.537Z,2760
2018-02-19T14:15:18.031Z,2712
2018-02-19T14:16:27.786Z,2684
2018-02-19T14:17:36.993Z,2672
2018-02-19T14:18:46.790Z,2660
2018-02-19T14:19:56.533Z,2640
2018-02-19T14:21:06.289Z,2624
2018-02-19T14:22:16.054Z,2596
2018-02-19T14:23:25.839Z,2556
2018-02-19T14:24:35.740Z,2536
2018-02-19T14:25:45.581Z,2516
2018-02-19T14:26:55.380Z,2500
2018-02-19T14:28:05.484Z,2492
2018-02-19T14:29:15.247Z,2476
2018-02-19T14:30:25.011Z,2460
2018-02-19T14:31:35.075Z,2436
2018-02-19T14:32:45.140Z,2408
2018-02-19T14:33:54.990Z,2376
2018-02-19T14:35:04.488Z,2348
2018-02-19T14:36:14.235Z,2316
2018-02-19T14:37:23.984Z,2288
2018-02-19T14:38:33.792Z,2248
2018-02-19T14:39:43.284Z,2220
2018-02-19T14:40:53.076Z,2188
2018-02-19T14:42:02.684Z,2152
2018-02-19T14:43:12.496Z,2116
2018-02-19T14:44:22.550Z,2060
2018-02-19T14:45:32.298Z,2008
2018-02-19T14:46:42.045Z,1960
2018-02-19T14:47:51.794Z,1928
2018-02-19T14:49:01.996Z,1888
2018-02-19T14:50:11.473Z,1860
2018-02-19T14:51:21.582Z,1836
2018-02-19T14:52:31.548Z,1808
2018-02-19T14:53:41.571Z,1776
2018-02-19T14:54:51.360Z,1740
2018-02-19T14:56:01.184Z,1712
2018-02-19T14:57:10.612Z,1688
2018-02-19T14:58:20.795Z,1656
2018-02-19T14:59:30.705Z,1632
2018-02-19T15:00:40.369Z,1620
2018-02-19T15:01:50.135Z,1604
2018-02-19T15:03:00.499Z,1596
2018-02-19T15:04:10.797Z,1596
2018-02-19T15:05:20.866Z,1592
2018-02-19T15:06:30.495Z,1596
2018-02-19T15:07:40.553Z,1604
2018-02-19T15:08:50.314Z,1612
2018-02-19T15:09:59.937Z,1620
2018-02-19T15:11:09.883Z,1644
2018-02-19T15:12:19.401Z,1660
2018-02-19T15:13:28.882Z,1680
2018-02-19T15:14:37.827Z,1688
2018-02-19T15:15:47.847Z,1692
2018-02-19T15:16:57.340Z,1684
2018-02-19T15:18:07.398Z,1668
2018-02-19T15:19:17.480Z,1640
2018-02-19T15:20:26.998Z,1600
2018-02-19T15:21:36.493Z,1572
2018-02-19T15:22:46.616Z,1540
2018-02-19T15:23:55.844Z,1508
2018-02-19T15:25:05.337Z,1496
2018-02-19T15:26:14.857Z,1476
2018-02-19T15:27:24.075Z,1456
2018-02-19T15:28:33.861Z,1436
2018-02-19T15:29:43.937Z,1404
2018-02-19T15:30:53.789Z,1368
2018-02-19T15:32:03.270Z,1332
2018-02-19T15:33:12.499Z,1296
2018-02-19T15:34:22.525Z,1260
2018-02-19T15:35:32.029Z,1232
2018-02-19T15:36:42.082Z,1208
2018-02-19T15:37:51.624Z,1180
2018-02-19T15:39:01.105Z,1144
2018-02-19T15:40:10.866Z,1120
2018-02-19T15:41:20.619Z,1100
2018-02-19T15:42:30.642Z,1100
2018-02-19T15:43:40.163Z,1100
2018-02-19T15:44:49.664Z,1100
2018-02-19T15:45:58.879Z,1108
2018-02-19T15:47:08.678Z,1116
2018-02-19T15:48:18.180Z,1124
2018-02-19T15:49:28.109Z,1120
2018-02-19T15:50:37.932Z,1112
2018-02-19T15:51:47.416Z,1092
2018-02-19T15:52:57.561Z,1064
2018-02-19T15:54:07.162Z,1036
2018-02-19T15:55:17.237Z,1004
2018-02-19T15:56:26.992Z,972
2018-02-19T15:57:37.171Z,944
2018-02-19T15:58:47.229Z,912
2018-02-19T15:59:57.273Z,872
2018-02-19T16:01:06.218Z,832
2018-02-19T16:02:16.355Z,784
2018-02-19T16:03:26.430Z,744
2018-02-19T16:04:36.278Z,708
2018-02-19T16:05:46.102Z,688
2018-02-19T16:06:55.072Z,676
2018-02-19T16:08:04.624Z,664
2018-02-19T16:09:14.146Z,660
2018-02-19T16:10:23.748Z,652
2018-02-19T16:11:33.900Z,640