createdAt,value
2022-09-14T00:01:53.814Z,18.40
2022-09-14T00:11:57.539Z,18.40
2022-09-14T00:22:03.295Z,18.40
2022-09-14T00:32:05.873Z,18.30
2022-09-14T00:42:09.020Z,18.30
2022-09-14T00:52:23.574Z,18.30
2022-09-14T01:02:29.380Z,18.20
2022-09-14T01:12:53.477Z,18.20
2022-09-14T01:23:06.134Z,18.20
2022-09-14T01:33:22.316Z,18.20
2022-09-14T01:43:32.668Z,18.20
2022-09-14T01:53:51.896Z,18.20
2022-09-14T02:04:03.046Z,18.10
2022-09-14T02:14:05.821Z,18.10
2022-09-14T02:24:07.778Z,18.00
2022-09-14T02:34:22.373Z,18.00
2022-09-14T02:45:00.573Z,18.00
2022-09-14T02:55:15.033Z,18.00
2022-09-14T03:05:16.634Z,18.00
2022-09-14T03:15:19.202Z,18.00
2022-09-14T03:25:21.821Z,17.90
2022-09-14T03:35:24.166Z,17.90
2022-09-14T03:45:26.184Z,18.00
2022-09-14T03:55:28.415Z,17.90
2022-09-14T04:05:30.678Z,18.00
2022-09-14T04:15:32.389Z,18.00
2022-09-14T04:25:34.386Z,17.90
2022-09-14T04:35:36.321Z,17.90
2022-09-14T04:45:39.656Z,17.90
2022-09-14T04:55:47.061Z,18.00
2022-09-14T05:05:54.464Z,17.90
2022-09-14T05:15:58.285Z,18.00
2022-09-14T05:26:00.642Z,17.90
2022-09-14T05:36:13.823Z,17.90
2022-09-14T05:46:25.807Z,18.00
2022-09-14T05:56:38.187Z,17.90
2022-09-14T06:06:40.895Z,18.00
2022-09-14T06:16:44.147Z,18.00
2022-09-14T06:26:47.410Z,18.10
2022-09-14T06:36:50.155Z,18.10
2022-09-14T06:47:04.603Z,18.20
2022-09-14T06:57:09.862Z,18.20
2022-09-14T07:07:14.953Z,18.20
2022-09-14T07:17:18.848Z,18.20
2022-09-14T07:27:20.871Z,18.20
2022-09-14T07:37:22.899Z,18.40
2022-09-14T07:47:24.870Z,18.80
2022-09-14T07:57:45.427Z,18.90
2022-09-14T08:07:50.620Z,19.00
2022-09-14T08:17:55.278Z,19.30
2022-09-14T08:27:57.464Z,19.20
2022-09-14T08:37:59.065Z,19.10
2022-09-14T08:48:01.384Z,19.10
2022-09-14T08:58:28.524Z,19.00
2022-09-14T09:08:43.940Z,19.20
2022-09-14T09:19:07.387Z,18.90
2022-09-14T09:29:15.187Z,18.90
2022-09-14T09:39:38.469Z,19.10
2022-09-14T09:49:42.322Z,19.30
2022-09-14T09:59:49.007Z,19.30
2022-09-14T10:10:08.467Z,19.30
2022-09-14T10:20:24.878Z,19.60
2022-09-14T10:30:29.423Z,20.10
2022-09-14T10:40:43.842Z,20.30
2022-09-14T10:51:04.107Z,20.50
2022-09-14T11:01:06.059Z,21.10
2022-09-14T11:11:33.919Z,21.90
2022-09-14T11:21:48.008Z,22.00
2022-09-14T11:32:19.816Z,22.90
2022-09-14T11:42:33.985Z,22.90
2022-09-14T11:52:37.162Z,22.80
2022-09-14T12:02:40.317Z,22.90
2022-09-14T12:12:44.451Z,22.90
2022-09-14T12:22:49.983Z,22.90
2022-09-14T12:32:54.323Z,22.90
2022-09-14T12:42:56.967Z,22.90
2022-09-14T12:53:08.881Z,22.60
2022-09-14T13:03:30.804Z,22.40
2022-09-14T13:13:36.661Z,22.20
2022-09-14T13:23:44.724Z,21.90
2022-09-14T13:33:55.489Z,21.70
2022-09-14T13:43:59.985Z,21.80
2022-09-14T13:54:26.712Z,21.90
2022-09-14T14:04:41.184Z,21.90
2022-09-14T14:14:43.258Z,21.90
2022-09-14T14:25:11.928Z,22.10
2022-09-14T14:35:22.070Z,22.20
2022-09-14T14:45:32.206Z,22.20
2022-09-14T14:55:39.611Z,22.20
2022-09-14T15:05:50.968Z,22.10
2022-09-14T15:15:55.579Z,22.00
2022-09-14T15:25:59.740Z,21.90
2022-09-14T15:36:02.031Z,21.30
2022-09-14T15:46:08.344Z,21.20
2022-09-14T15:56:23.865Z,21.20
2022-09-14T16:06:27.545Z,21.00
2022-09-14T16:16:30.922Z,20.90
2022-09-14T16:26:37.171Z,20.80
2022-09-14T16:36:44.662Z,20.70
2022-09-14T16:46:48.725Z,20.60
2022-09-14T16:56:50.944Z,20.40
2022-09-14T17:06:58.328Z,20.30
2022-09-14T17:17:01.926Z,20.20
2022-09-14T17:27:03.906Z,20.00
2022-09-14T17:37:06.366Z,19.80
2022-09-14T17:47:09.763Z,19.60
2022-09-14T17:57:12.641Z,19.50
2022-09-14T18:07:14.987Z,19.60
2022-09-14T18:17:19.403Z,19.50
2022-09-14T18:27:22.139Z,19.50
2022-09-14T18:37:27.945Z,19.50
2022-09-14T18:47:29.983Z,19.40
2022-09-14T18:57:32.287Z,19.20
2022-09-14T19:07:43.818Z,19.00
2022-09-14T19:17:46.548Z,18.70
2022-09-14T19:27:49.344Z,18.70
