createdAt,value
2018-05-27T00:00:46.638Z,10.07
2018-05-27T00:03:19.231Z,8.80
2018-05-27T00:05:51.871Z,9.17
2018-05-27T00:08:24.475Z,9.87
2018-05-27T00:10:57.108Z,9.97
2018-05-27T00:13:29.707Z,9.60
2018-05-27T00:16:02.354Z,9.97
2018-05-27T00:18:35.744Z,9.60
2018-05-27T00:21:08.375Z,9.37
2018-05-27T00:23:40.976Z,9.97
2018-05-27T00:26:13.607Z,9.03
2018-05-27T00:28:46.204Z,10.40
2018-05-27T00:31:18.832Z,9.07
2018-05-27T00:33:52.186Z,9.00
2018-05-27T00:36:24.835Z,8.97
2018-05-27T00:38:58.202Z,10.23
2018-05-27T00:41:30.815Z,9.63
2018-05-27T00:44:03.406Z,9.67
2018-05-27T00:46:36.052Z,10.03
2018-05-27T00:49:08.647Z,10.40
2018-05-27T00:51:41.258Z,10.00
2018-05-27T00:54:13.891Z,10.50
2018-05-27T00:56:47.279Z,10.70
2018-05-27T00:59:19.879Z,10.07
2018-05-27T01:01:53.261Z,9.87
2018-05-27T01:04:25.863Z,10.03
2018-05-27T01:06:58.495Z,9.23
2018-05-27T01:09:31.097Z,10.67
2018-05-27T01:12:03.719Z,10.00
2018-05-27T01:14:36.328Z,10.60
2018-05-27T01:17:08.964Z,9.60
2018-05-27T01:19:41.568Z,9.70
2018-05-27T01:22:14.216Z,10.40
2018-05-27T01:24:47.597Z,10.17
2018-05-27T01:27:20.229Z,10.50
2018-05-27T01:29:53.595Z,10.30
2018-05-27T01:32:26.250Z,10.10
2018-05-27T01:34:58.858Z,9.33
2018-05-27T01:37:31.504Z,10.47
2018-05-27T01:40:04.867Z,8.80
2018-05-27T01:42:37.512Z,10.10
2018-05-27T01:45:10.887Z,9.77
2018-05-27T01:47:43.529Z,9.93
2018-05-27T01:50:16.147Z,9.47
2018-05-27T01:52:49.059Z,9.33
2018-05-27T01:55:21.662Z,9.70
2018-05-27T01:57:54.280Z,9.23
2018-05-27T02:00:26.884Z,9.67
2018-05-27T02:03:00.285Z,9.80
2018-05-27T02:05:32.900Z,9.67
2018-05-27T02:08:05.545Z,10.47
2018-05-27T02:10:38.151Z,9.97
2018-05-27T02:13:10.767Z,10.10
2018-05-27T02:15:43.380Z,10.73
2018-05-27T02:18:16.024Z,9.50
2018-05-27T02:20:50.626Z,10.40
2018-05-27T02:23:23.277Z,9.23
2018-05-27T02:25:55.884Z,9.73
2018-05-27T02:28:28.524Z,9.83
2018-05-27T02:31:01.128Z,10.13
2018-05-27T02:33:33.839Z,10.23
2018-05-27T02:36:06.440Z,10.40
2018-05-27T02:38:39.079Z,11.20
2018-05-27T02:41:11.680Z,12.63
2018-05-27T02:43:44.831Z,11.33
2018-05-27T02:46:17.447Z,11.93
2018-05-27T02:48:50.143Z,11.67
2018-05-27T02:51:22.752Z,11.03
2018-05-27T02:53:55.399Z,11.90
2018-05-27T02:56:28.026Z,10.90
2018-05-27T02:59:00.675Z,12.70
2018-05-27T03:01:33.284Z,12.00
2018-05-27T03:04:05.913Z,11.50
2018-05-27T03:06:38.655Z,11.13
2018-05-27T03:09:11.292Z,11.40
2018-05-27T03:11:43.913Z,12.40
2018-05-27T03:14:16.540Z,12.10
2018-05-27T03:16:49.155Z,12.47
2018-05-27T03:19:21.782Z,12.57
2018-05-27T03:21:54.400Z,13.37
2018-05-27T03:24:27.799Z,13.30
2018-05-27T03:27:01.170Z,14.17
2018-05-27T03:29:33.808Z,13.37
2018-05-27T03:32:07.180Z,13.83
2018-05-27T03:34:39.816Z,14.93
2018-05-27T03:37:13.188Z,13.60
2018-05-27T03:39:46.209Z,14.37
2018-05-27T03:42:18.849Z,13.47
2018-05-27T03:44:51.486Z,14.37
2018-05-27T03:47:24.132Z,14.87
2018-05-27T03:49:56.759Z,14.17
2018-05-27T03:52:29.364Z,15.70
2018-05-27T03:55:02.777Z,16.37
2018-05-27T03:57:35.381Z,14.70
2018-05-27T04:00:08.788Z,15.27
2018-05-27T04:02:42.164Z,14.80
2018-05-27T04:05:26.769Z,15.27
2018-05-27T04:08:11.288Z,15.20
2018-05-27T04:10:43.916Z,16.17
2018-05-27T04:13:16.904Z,16.00
2018-05-27T04:15:49.570Z,15.47
2018-05-27T04:18:22.176Z,14.73
2018-05-27T04:20:54.820Z,16.67
2018-05-27T04:23:28.192Z,18.03
2018-05-27T04:26:00.841Z,16.27
2018-05-27T04:28:33.514Z,15.83
2018-05-27T04:31:06.116Z,17.63
2018-05-27T04:33:38.721Z,15.63
2018-05-27T04:36:11.369Z,16.93
2018-05-27T04:38:44.735Z,17.37
2018-05-27T04:41:17.358Z,16.60
2018-05-27T04:43:49.955Z,16.87
2018-05-27T04:46:22.589Z,17.17
2018-05-27T04:48:55.191Z,14.43
2018-05-27T04:51:27.833Z,16.37
2018-05-27T04:54:00.445Z,16.27
2018-05-27T04:56:33.103Z,16.07
2018-05-27T04:59:05.724Z,15.87
2018-05-27T05:01:38.381Z,13.80
2018-05-27T05:04:10.992Z,15.97
2018-05-27T05:06:44.389Z,16.13
2018-05-27T05:09:16.991Z,17.90
2018-05-27T05:11:49.620Z,17.33
2018-05-27T05:14:22.232Z,15.50
2018-05-27T05:16:54.877Z,16.53
2018-05-27T05:19:27.480Z,17.60
2018-05-27T05:22:00.946Z,16.63
2018-05-27T05:24:33.524Z,15.57
2018-05-27T05:27:06.181Z,15.30
2018-05-27T05:29:38.789Z,17.77
2018-05-27T05:32:11.428Z,17.80
2018-05-27T05:34:44.032Z,16.93
2018-05-27T05:37:17.685Z,18.03
2018-05-27T05:39:50.315Z,15.93
2018-05-27T05:42:22.988Z,15.30
2018-05-27T05:44:55.601Z,16.57
2018-05-27T05:47:28.252Z,17.77
2018-05-27T05:50:00.857Z,17.53
2018-05-27T05:52:33.501Z,15.70
2018-05-27T05:55:06.103Z,17.50
2018-05-27T05:57:39.517Z,16.70
2018-05-27T06:00:12.124Z,18.03
2018-05-27T06:02:44.775Z,18.47
2018-05-27T06:05:17.385Z,21.37
2018-05-27T06:07:50.791Z,18.30
2018-05-27T06:10:23.404Z,18.33
2018-05-27T06:12:56.054Z,17.73
2018-05-27T06:15:28.655Z,18.13
2018-05-27T06:18:01.289Z,19.67
2018-05-27T06:20:33.912Z,18.47
2018-05-27T06:23:06.556Z,19.23
2018-05-27T06:25:39.953Z,18.03
2018-05-27T06:28:13.365Z,18.83
2018-05-27T06:30:46.793Z,18.60
2018-05-27T06:33:19.477Z,18.13
2018-05-27T06:35:52.848Z,19.03
2018-05-27T06:38:25.498Z,19.30
2018-05-27T06:40:58.123Z,18.33
2018-05-27T06:43:35.131Z,17.57
2018-05-27T06:46:07.753Z,18.13
2018-05-27T06:48:41.144Z,19.03
2018-05-27T06:51:13.773Z,18.83
2018-05-27T06:53:47.225Z,19.17
2018-05-27T06:56:19.976Z,18.13
2018-05-27T06:58:52.625Z,18.97
2018-05-27T07:01:25.230Z,20.20
2018-05-27T07:03:57.871Z,19.47
2018-05-27T07:06:30.477Z,18.17
2018-05-27T07:09:03.100Z,18.50
2018-05-27T07:11:35.777Z,17.60
2018-05-27T07:14:08.375Z,18.37
2018-05-27T07:16:40.983Z,17.73
2018-05-27T07:19:13.627Z,17.40
2018-05-27T07:21:46.279Z,15.60
2018-05-27T07:24:19.680Z,15.70
2018-05-27T07:26:53.058Z,16.00
2018-05-27T07:29:25.689Z,16.13
2018-05-27T07:31:59.057Z,14.63
2018-05-27T07:34:31.724Z,16.10
2018-05-27T07:37:04.393Z,15.93
2018-05-27T07:39:37.809Z,14.27
2018-05-27T07:42:10.421Z,13.30
2018-05-27T07:44:43.074Z,13.63
2018-05-27T07:47:16.453Z,11.87
2018-05-27T07:49:49.100Z,11.47
2018-05-27T07:52:21.709Z,11.10
2018-05-27T07:54:54.337Z,11.47
2018-05-27T07:57:26.944Z,11.60
2018-05-27T07:59:59.577Z,10.90
2018-05-27T08:02:32.176Z,12.10
2018-05-27T08:05:04.832Z,11.73
2018-05-27T08:07:38.218Z,11.97
2018-05-27T08:10:11.811Z,11.43
2018-05-27T08:12:44.438Z,10.90
2018-05-27T08:15:17.867Z,10.47
2018-05-27T08:17:50.476Z,10.67
2018-05-27T08:20:23.120Z,11.07
2018-05-27T08:22:55.729Z,11.03
2018-05-27T08:25:28.390Z,11.13
2018-05-27T08:28:01.003Z,11.00
2018-05-27T08:30:33.652Z,10.03
2018-05-27T08:33:06.251Z,10.13
2018-05-27T08:35:38.899Z,8.67
2018-05-27T08:38:11.497Z,9.83
2018-05-27T08:40:44.135Z,9.97
2018-05-27T08:43:16.749Z,9.03
2018-05-27T08:45:49.395Z,9.30
2018-05-27T08:48:22.005Z,8.47
2018-05-27T08:50:54.659Z,8.33
2018-05-27T08:53:27.311Z,7.93
2018-05-27T08:55:59.940Z,8.33
2018-05-27T08:58:32.581Z,8.23
2018-05-27T09:01:05.221Z,8.37
2018-05-27T09:03:37.889Z,7.60
2018-05-27T09:06:10.495Z,8.17
2018-05-27T09:08:43.104Z,7.70
2018-05-27T09:11:15.749Z,7.80
2018-05-27T09:13:48.358Z,8.13
2018-05-27T09:16:21.765Z,8.23
2018-05-27T09:18:54.369Z,8.00
2018-05-27T09:21:27.761Z,8.30
2018-05-27T09:24:00.368Z,8.50
2018-05-27T09:26:33.813Z,8.07
2018-05-27T09:29:06.416Z,8.17
2018-05-27T09:31:39.065Z,7.87
2018-05-27T09:34:12.435Z,7.67
2018-05-27T09:36:45.057Z,7.77
2018-05-27T09:39:18.509Z,7.87
2018-05-27T09:41:51.094Z,8.67
2018-05-27T09:44:23.704Z,7.63
2018-05-27T09:46:56.339Z,7.90
2018-05-27T09:49:29.708Z,7.63
2018-05-27T09:52:02.353Z,7.77
2018-05-27T09:54:34.952Z,7.50
2018-05-27T09:57:07.576Z,8.93
2018-05-27T09:59:40.184Z,7.83
2018-05-27T10:02:12.835Z,7.53
2018-05-27T10:04:45.442Z,8.20
2018-05-27T10:07:18.087Z,7.90
2018-05-27T10:09:51.592Z,7.87
2018-05-27T10:12:24.243Z,7.93
2018-05-27T10:14:56.843Z,7.03
2018-05-27T10:17:29.493Z,7.70
2018-05-27T10:20:02.097Z,7.50
2018-05-27T10:22:34.745Z,9.20
2018-05-27T10:25:07.356Z,8.10
2018-05-27T10:27:39.984Z,7.30
2018-05-27T10:30:12.633Z,8.03
2018-05-27T10:32:45.482Z,7.77
2018-05-27T10:35:18.340Z,7.57
2018-05-27T10:37:51.771Z,7.27
2018-05-27T10:40:24.647Z,8.30
2018-05-27T10:42:57.700Z,8.30
2018-05-27T10:45:30.299Z,8.37
2018-05-27T10:48:02.929Z,7.23
2018-05-27T10:50:36.631Z,8.13
2018-05-27T10:53:09.272Z,7.83
2018-05-27T10:55:41.879Z,8.43
2018-05-27T10:58:14.529Z,7.73
2018-05-27T11:00:47.137Z,7.83
2018-05-27T11:03:19.786Z,8.53
2018-05-27T11:05:52.456Z,8.40
2018-05-27T11:08:25.047Z,8.00
2018-05-27T11:10:57.651Z,8.37
2018-05-27T11:13:30.272Z,8.00
2018-05-27T11:16:02.878Z,8.52
2018-05-27T11:18:35.524Z,7.97
2018-05-27T11:21:08.132Z,8.07
2018-05-27T11:23:41.577Z,7.68
2018-05-27T11:26:14.412Z,8.05
2018-05-27T11:28:47.933Z,7.60
2018-05-27T11:31:20.561Z,8.35
2018-05-27T11:33:53.204Z,8.15
2018-05-27T11:36:25.808Z,8.23
2018-05-27T11:38:58.431Z,8.57
2018-05-27T11:41:31.810Z,8.43
2018-05-27T11:44:04.458Z,8.60
2018-05-27T11:46:37.065Z,7.82
2018-05-27T11:49:09.708Z,8.50
2018-05-27T11:51:43.085Z,8.30
2018-05-27T11:54:15.745Z,8.55
2018-05-27T11:56:48.332Z,8.15
2018-05-27T11:59:20.977Z,7.90
2018-05-27T12:01:53.588Z,7.55
2018-05-27T12:04:27.005Z,8.95
2018-05-27T12:06:59.603Z,7.40
2018-05-27T12:09:32.747Z,8.43
2018-05-27T12:12:05.236Z,8.48
2018-05-27T12:14:37.892Z,8.02
2018-05-27T12:17:10.491Z,8.25
2018-05-27T12:19:43.115Z,8.43
2018-05-27T12:22:15.716Z,8.48
2018-05-27T12:24:48.361Z,7.80
2018-05-27T12:27:20.966Z,8.93
2018-05-27T12:29:53.627Z,8.70
2018-05-27T12:32:26.232Z,8.32
2018-05-27T12:34:58.887Z,8.18
2018-05-27T12:37:31.487Z,7.85
2018-05-27T12:40:04.124Z,7.87
2018-05-27T12:42:36.723Z,7.28
2018-05-27T12:45:09.349Z,7.68
2018-05-27T12:47:41.957Z,7.20
2018-05-27T12:50:15.396Z,7.47
2018-05-27T12:52:47.996Z,7.00
2018-05-27T12:55:20.616Z,6.55
2018-05-27T12:57:53.212Z,7.00
2018-05-27T13:00:25.858Z,7.18
2018-05-27T13:02:58.459Z,6.90
2018-05-27T13:05:31.100Z,6.60
2018-05-27T13:08:03.696Z,6.40
2018-05-27T13:10:36.316Z,6.47
2018-05-27T13:13:12.290Z,6.70
2018-05-27T13:15:44.928Z,6.82
2018-05-27T13:18:17.794Z,6.10
2018-05-27T13:20:50.496Z,6.70
2018-05-27T13:23:23.101Z,5.90
2018-05-27T13:25:55.746Z,5.93
2018-05-27T13:28:28.344Z,6.10
2018-05-27T13:31:00.993Z,5.90
2018-05-27T13:33:33.595Z,6.22
2018-05-27T13:36:06.211Z,5.60
2018-05-27T13:38:38.811Z,6.07
2018-05-27T13:41:11.454Z,5.32
2018-05-27T13:43:44.053Z,6.03
2018-05-27T13:46:16.691Z,5.97
2018-05-27T13:48:49.296Z,5.47
2018-05-27T13:51:21.939Z,6.07
2018-05-27T13:53:55.311Z,4.95
2018-05-27T13:56:27.972Z,4.03
2018-05-27T13:59:00.611Z,4.20
2018-05-27T14:01:33.252Z,4.28
2018-05-27T14:04:05.862Z,3.92
2018-05-27T14:06:38.515Z,3.83
2018-05-27T14:09:11.883Z,3.90
2018-05-27T14:11:44.503Z,4.30
2018-05-27T14:14:17.104Z,4.30
2018-05-27T14:16:50.512Z,4.80
2018-05-27T14:19:23.880Z,4.70
2018-05-27T14:21:56.551Z,4.57
2018-05-27T14:24:29.153Z,4.30
2018-05-27T14:27:01.802Z,4.60
2018-05-27T14:29:35.197Z,4.30
2018-05-27T14:32:07.820Z,4.00
2018-05-27T14:34:40.434Z,4.10
2018-05-27T14:37:13.060Z,4.43
2018-05-27T14:39:45.664Z,4.33
2018-05-27T14:42:18.299Z,4.50
2018-05-27T14:44:51.666Z,5.37
2018-05-27T14:47:25.096Z,4.67
2018-05-27T14:49:58.464Z,4.60
2018-05-27T14:52:31.107Z,5.03
2018-05-27T14:55:03.714Z,4.83
2018-05-27T14:57:36.358Z,5.00
2018-05-27T15:00:08.965Z,4.90
2018-05-27T15:02:42.356Z,5.43
2018-05-27T15:05:14.956Z,5.27
2018-05-27T15:07:47.603Z,5.40
2018-05-27T15:10:20.218Z,5.27
2018-05-27T15:12:52.848Z,5.40
2018-05-27T15:15:26.215Z,5.37
2018-05-27T15:17:58.859Z,5.40
2018-05-27T15:20:31.465Z,5.10
2018-05-27T15:23:04.113Z,5.23
2018-05-27T15:25:37.491Z,4.90
2018-05-27T15:28:10.128Z,4.57
2018-05-27T15:30:43.508Z,4.50
2018-05-27T15:33:16.156Z,4.67
2018-05-27T15:35:48.762Z,3.93
2018-05-27T15:38:21.384Z,4.40
2018-05-27T15:40:53.993Z,3.90
2018-05-27T15:43:27.393Z,4.00
2018-05-27T15:46:00.001Z,4.30
2018-05-27T15:48:33.424Z,4.03
2018-05-27T15:51:06.029Z,4.37
2018-05-27T15:53:38.681Z,4.37
2018-05-27T15:56:11.289Z,4.00
2018-05-27T15:58:44.700Z,4.27
2018-05-27T16:01:17.309Z,4.70
2018-05-27T16:03:49.943Z,4.00
2018-05-27T16:06:22.540Z,4.83
2018-05-27T16:08:55.181Z,4.97
2018-05-27T16:11:27.833Z,5.10
2018-05-27T16:14:00.514Z,5.33
2018-05-27T16:16:33.116Z,5.17
2018-05-27T16:19:05.743Z,5.17
2018-05-27T16:21:38.343Z,5.50
2018-05-27T16:24:10.960Z,5.63
2018-05-27T16:26:43.555Z,5.20
2018-05-27T16:29:16.173Z,5.30
2018-05-27T16:31:48.768Z,5.63
2018-05-27T16:34:21.392Z,5.43
2018-05-27T16:36:53.991Z,5.83
2018-05-27T16:39:26.607Z,5.37
2018-05-27T16:41:59.199Z,6.17
2018-05-27T16:44:31.842Z,5.50
2018-05-27T16:47:05.207Z,5.50
2018-05-27T16:49:37.848Z,6.33
2018-05-27T16:52:10.458Z,5.53
2018-05-27T16:54:43.104Z,5.80
2018-05-27T16:57:15.712Z,6.00
2018-05-27T16:59:49.115Z,5.40
2018-05-27T17:02:21.712Z,5.60
2018-05-27T17:04:55.100Z,5.37
2018-05-27T17:07:27.696Z,5.57
2018-05-27T17:10:00.316Z,5.47
2018-05-27T17:12:33.679Z,5.20
2018-05-27T17:15:06.308Z,4.53
2018-05-27T17:17:39.673Z,5.40
2018-05-27T17:20:12.308Z,4.83
2018-05-27T17:22:45.677Z,4.33
2018-05-27T17:25:18.319Z,4.83
2018-05-27T17:27:51.679Z,5.00
2018-05-27T17:30:24.319Z,4.60
2018-05-27T17:32:57.684Z,4.80
2018-05-27T17:35:30.325Z,5.30
2018-05-27T17:38:02.928Z,4.80
2018-05-27T17:40:35.581Z,4.43
2018-05-27T17:43:08.180Z,3.90
2018-05-27T17:45:41.564Z,3.40
2018-05-27T17:48:14.160Z,4.33
2018-05-27T17:50:46.818Z,3.20
2018-05-27T17:53:19.414Z,3.27
2018-05-27T17:55:52.107Z,3.30
2018-05-27T17:58:24.720Z,3.33
2018-05-27T18:00:57.360Z,3.40
2018-05-27T18:03:29.960Z,3.50
2018-05-27T18:06:02.593Z,3.70
2018-05-27T18:08:35.201Z,4.13
2018-05-27T18:11:07.851Z,3.37
2018-05-27T18:13:40.456Z,3.13
2018-05-27T18:16:13.080Z,3.30
2018-05-27T18:18:45.680Z,2.80
2018-05-27T18:21:19.076Z,3.20
2018-05-27T18:23:52.280Z,2.93
2018-05-27T18:26:24.913Z,2.57
2018-05-27T18:28:57.513Z,2.63
2018-05-27T18:31:30.181Z,2.93
2018-05-27T18:34:03.597Z,3.00
2018-05-27T18:36:36.244Z,3.10
2018-05-27T18:39:08.851Z,3.00
2018-05-27T18:41:41.493Z,2.80
2018-05-27T18:44:14.106Z,2.60
2018-05-27T18:46:46.765Z,3.43
2018-05-27T18:49:19.372Z,2.60
2018-05-27T18:51:52.019Z,3.37
2018-05-27T18:54:25.398Z,3.30
2018-05-27T18:56:58.078Z,2.73
2018-05-27T18:59:30.696Z,3.20
2018-05-27T19:02:03.328Z,3.27
2018-05-27T19:04:35.935Z,3.60
2018-05-27T19:07:08.575Z,3.13
2018-05-27T19:09:41.175Z,3.30
2018-05-27T19:12:14.590Z,2.83
2018-05-27T19:14:47.192Z,3.10
2018-05-27T19:17:20.621Z,3.00
2018-05-27T19:19:53.258Z,2.97
2018-05-27T19:22:25.865Z,3.47
2018-05-27T19:24:58.477Z,3.40
2018-05-27T19:27:31.124Z,3.20
2018-05-27T19:30:03.721Z,3.10
2018-05-27T19:32:36.339Z,5.40
2018-05-27T19:35:09.715Z,3.97
2018-05-27T19:37:42.342Z,3.53
2018-05-27T19:40:15.761Z,3.00
2018-05-27T19:42:49.246Z,2.97
2018-05-27T19:45:21.872Z,3.10
2018-05-27T19:47:54.548Z,3.10
2018-05-27T19:50:27.356Z,3.03
2018-05-27T19:53:00.267Z,3.57
2018-05-27T19:55:32.907Z,3.23
2018-05-27T19:58:05.564Z,3.10
2018-05-27T20:00:38.185Z,3.30
2018-05-27T20:03:11.127Z,3.30
2018-05-27T20:05:43.908Z,2.97
2018-05-27T20:08:16.612Z,3.13
2018-05-27T20:10:49.996Z,3.40
2018-05-27T20:13:22.632Z,3.60
2018-05-27T20:15:55.237Z,2.80
2018-05-27T20:18:27.872Z,3.80
2018-05-27T20:21:00.488Z,3.47
2018-05-27T20:23:33.955Z,3.40
2018-05-27T20:26:06.591Z,3.87
2018-05-27T20:28:39.244Z,3.70
2018-05-27T20:31:11.840Z,4.30
2018-05-27T20:33:44.464Z,3.90
2018-05-27T20:36:17.828Z,4.33
2018-05-27T20:38:50.472Z,4.10
2018-05-27T20:41:23.831Z,4.70
2018-05-27T20:43:56.477Z,4.37
2018-05-27T20:46:29.068Z,4.27
2018-05-27T20:49:01.711Z,4.70
2018-05-27T20:51:34.336Z,5.30
2018-05-27T20:54:07.007Z,4.50
2018-05-27T20:56:39.625Z,4.80
2018-05-27T20:59:12.721Z,4.83
2018-05-27T21:01:46.088Z,5.03
2018-05-27T21:04:18.737Z,5.23
2018-05-27T21:06:51.327Z,5.30
2018-05-27T21:09:23.944Z,5.83
2018-05-27T21:11:56.547Z,5.10
2018-05-27T21:14:29.190Z,5.60
2018-05-27T21:17:02.556Z,5.37
2018-05-27T21:19:35.197Z,5.50
2018-05-27T21:22:08.555Z,5.60
2018-05-27T21:24:41.190Z,5.37
2018-05-27T21:27:14.559Z,5.43
2018-05-27T21:29:47.201Z,6.03
2018-05-27T21:32:19.803Z,5.40
2018-05-27T21:34:52.440Z,5.63
2018-05-27T21:37:25.042Z,5.67
2018-05-27T21:39:57.688Z,5.97
2018-05-27T21:42:30.460Z,6.33
2018-05-27T21:45:03.096Z,6.03
2018-05-27T21:47:35.699Z,6.30
2018-05-27T21:50:08.333Z,6.50
2018-05-27T21:52:40.934Z,6.30
2018-05-27T21:55:13.571Z,6.33
2018-05-27T21:57:46.169Z,6.47
2018-05-27T22:00:18.807Z,6.73
2018-05-27T22:02:51.407Z,6.37
2018-05-27T22:05:24.049Z,6.40
2018-05-27T22:07:57.484Z,6.93
2018-05-27T22:10:30.870Z,6.77
2018-05-27T22:13:03.471Z,6.50
2018-05-27T22:15:36.113Z,6.53
2018-05-27T22:18:08.729Z,7.40
2018-05-27T22:20:41.372Z,6.63
2018-05-27T22:23:13.963Z,6.53
2018-05-27T22:25:46.604Z,7.27
2018-05-27T22:28:19.204Z,7.20
2018-05-27T22:30:51.899Z,7.90
2018-05-27T22:33:24.508Z,8.00
2018-05-27T22:35:57.162Z,7.93
2018-05-27T22:38:29.760Z,8.47
2018-05-27T22:41:02.380Z,7.90
2018-05-27T22:43:34.979Z,7.77
2018-05-27T22:46:08.376Z,8.20
2018-05-27T22:48:40.978Z,8.60
2018-05-27T22:51:14.389Z,8.37
2018-05-27T22:53:46.983Z,8.73
2018-05-27T22:56:20.380Z,9.20
2018-05-27T22:58:52.984Z,9.80
2018-05-27T23:01:26.368Z,9.10
2018-05-27T23:03:58.964Z,9.07
2018-05-27T23:06:31.585Z,9.23
2018-05-27T23:09:05.827Z,9.00
2018-05-27T23:11:38.466Z,9.13
2018-05-27T23:14:11.072Z,9.03
2018-05-27T23:16:43.725Z,9.00
2018-05-27T23:19:16.355Z,9.57
2018-05-27T23:21:48.972Z,9.33
2018-05-27T23:24:22.333Z,8.20
2018-05-27T23:26:54.975Z,8.53
2018-05-27T23:29:28.331Z,8.60
2018-05-27T23:32:00.974Z,8.63
2018-05-27T23:34:34.348Z,8.73
2018-05-27T23:37:06.988Z,9.53
2018-05-27T23:39:39.593Z,9.67
2018-05-27T23:42:12.235Z,9.53
2018-05-27T23:44:44.835Z,9.33
2018-05-27T23:47:17.476Z,9.40
2018-05-27T23:49:50.079Z,9.90
2018-05-27T23:52:22.704Z,9.57
2018-05-27T23:54:55.309Z,10.07
2018-05-27T23:57:28.059Z,10.03
