createdAt,value
2019-01-17T00:01:30.660Z,5.17
2019-01-17T00:06:56.332Z,3.70
2019-01-17T00:12:37.816Z,5.53
2019-01-17T00:18:04.033Z,4.37
2019-01-17T00:23:29.579Z,6.33
2019-01-17T00:28:53.415Z,6.40
2019-01-17T00:34:26.021Z,3.80
2019-01-17T00:39:56.908Z,3.93
2019-01-17T00:45:17.932Z,2.47
2019-01-17T00:50:37.081Z,3.00
2019-01-17T00:56:03.821Z,3.17
2019-01-17T01:01:29.188Z,2.10
2019-01-17T01:07:09.189Z,2.23
2019-01-17T01:12:30.216Z,3.17
2019-01-17T01:17:55.470Z,1.40
2019-01-17T01:23:23.493Z,2.13
2019-01-17T01:29:01.585Z,2.03
2019-01-17T01:34:24.879Z,1.03
2019-01-17T01:40:04.582Z,2.50
2019-01-17T01:45:39.170Z,4.27
2019-01-17T01:51:13.347Z,2.10
2019-01-17T01:56:20.235Z,3.03
2019-01-17T02:01:29.503Z,3.93
2019-01-17T02:06:36.427Z,4.73
2019-01-17T02:11:49.135Z,4.20
2019-01-17T02:16:59.646Z,4.80
2019-01-17T02:22:10.775Z,4.33
2019-01-17T02:27:19.802Z,4.07
2019-01-17T02:32:29.911Z,4.50
2019-01-17T02:37:42.057Z,3.70
2019-01-17T02:42:49.612Z,6.43
2019-01-17T02:47:58.595Z,6.03
2019-01-17T02:53:06.970Z,7.30
2019-01-17T02:58:18.854Z,7.50
2019-01-17T03:03:26.678Z,6.43
2019-01-17T03:08:35.299Z,9.10
2019-01-17T03:13:47.100Z,7.73
2019-01-17T03:19:03.214Z,9.13
2019-01-17T03:24:10.666Z,8.03
2019-01-17T03:29:19.692Z,10.43
2019-01-17T03:34:35.178Z,9.17
2019-01-17T03:39:45.391Z,11.30
2019-01-17T03:44:55.303Z,9.83
2019-01-17T03:50:06.317Z,12.93
2019-01-17T03:55:17.058Z,12.60
2019-01-17T04:00:30.979Z,12.47
2019-01-17T04:05:44.072Z,12.30
2019-01-17T04:10:55.009Z,11.93
2019-01-17T04:16:04.005Z,13.40
2019-01-17T04:21:16.274Z,13.73
2019-01-17T04:26:26.268Z,13.53
2019-01-17T04:31:41.527Z,13.67
2019-01-17T04:36:49.154Z,15.60
2019-01-17T04:42:01.936Z,19.93
2019-01-17T04:47:13.639Z,16.13
2019-01-17T04:52:26.071Z,20.50
2019-01-17T04:57:32.937Z,19.90
2019-01-17T05:02:44.087Z,23.30
2019-01-17T05:07:57.831Z,23.03
2019-01-17T05:13:09.431Z,24.07
2019-01-17T05:19:22.840Z,22.93
2019-01-17T05:24:35.624Z,23.00
2019-01-17T05:29:46.793Z,23.57
2019-01-17T05:34:59.891Z,25.67
2019-01-17T05:40:15.336Z,22.53
2019-01-17T05:45:28.997Z,28.47
2019-01-17T05:50:36.324Z,29.60
2019-01-17T05:55:42.707Z,36.40
2019-01-17T06:00:55.149Z,38.17
2019-01-17T06:06:07.656Z,37.57
2019-01-17T06:11:17.546Z,34.33
2019-01-17T06:16:45.801Z,42.67
2019-01-17T06:21:59.619Z,38.23
2019-01-17T06:27:12.355Z,42.67
2019-01-17T06:32:24.621Z,42.60
2019-01-17T06:37:44.962Z,42.67
2019-01-17T06:42:57.094Z,39.70
2019-01-17T06:48:10.118Z,40.30
2019-01-17T06:53:17.996Z,38.17
2019-01-17T06:58:27.153Z,37.03
2019-01-17T07:03:39.695Z,38.37
2019-01-17T07:08:52.906Z,40.27
2019-01-17T07:14:05.643Z,40.00
2019-01-17T07:19:14.825Z,36.80
2019-01-17T07:24:27.300Z,38.20
2019-01-17T07:29:38.322Z,39.87
2019-01-17T07:34:50.469Z,39.80
2019-01-17T07:40:01.648Z,37.87
2019-01-17T07:45:12.827Z,43.27
2019-01-17T07:50:21.131Z,40.23
2019-01-17T07:55:29.615Z,40.80
2019-01-17T08:00:44.299Z,44.60
2019-01-17T08:05:54.275Z,40.40
2019-01-17T08:11:02.433Z,42.43
2019-01-17T08:16:11.468Z,43.90
2019-01-17T08:21:24.044Z,41.63
2019-01-17T08:26:33.993Z,41.57
2019-01-17T08:31:44.749Z,46.37
2019-01-17T08:36:56.337Z,44.40
2019-01-17T08:42:05.592Z,44.83
2019-01-17T08:47:15.946Z,43.23
2019-01-17T08:52:27.202Z,45.47
2019-01-17T08:57:56.921Z,51.73
2019-01-17T09:03:04.102Z,38.45
2019-01-17T09:08:14.568Z,33.77
2019-01-17T09:13:26.250Z,17.98
2019-01-17T09:18:36.493Z,15.17
2019-01-17T09:23:47.335Z,11.90
2019-01-17T09:28:56.307Z,12.37
2019-01-17T09:34:08.812Z,11.53
2019-01-17T09:39:22.470Z,10.17
2019-01-17T09:44:35.081Z,7.87
2019-01-17T09:49:49.421Z,7.17
2019-01-17T09:54:59.270Z,7.37
2019-01-17T10:00:09.210Z,7.70
2019-01-17T10:05:19.222Z,9.60
2019-01-17T10:10:27.554Z,9.33
2019-01-17T10:15:59.849Z,8.90
2019-01-17T10:21:57.540Z,9.03
2019-01-17T10:27:28.865Z,7.80
2019-01-17T10:33:15.201Z,4.43
2019-01-17T10:38:43.941Z,4.90
2019-01-17T10:44:19.809Z,4.77
2019-01-17T10:50:00.091Z,3.90
2019-01-17T10:55:56.548Z,2.27
2019-01-17T11:01:26.328Z,3.57
2019-01-17T11:07:15.203Z,2.30
2019-01-17T11:13:33.156Z,3.87
2019-01-17T11:19:18.058Z,3.47
2019-01-17T11:24:45.131Z,3.98
2019-01-17T11:30:23.622Z,5.13
2019-01-17T11:36:16.813Z,5.17
2019-01-17T11:42:20.936Z,5.03
2019-01-17T11:48:05.802Z,3.40
2019-01-17T11:53:49.319Z,2.07
2019-01-17T11:59:23.055Z,2.37
2019-01-17T12:04:35.688Z,2.87
2019-01-17T12:09:45.493Z,2.73
2019-01-17T12:14:54.638Z,3.47
2019-01-17T12:20:09.193Z,3.50
2019-01-17T12:25:22.562Z,1.97
2019-01-17T12:30:31.501Z,8.03
2019-01-17T12:35:42.917Z,5.37
2019-01-17T12:40:58.319Z,4.53
2019-01-17T12:46:13.860Z,3.17
2019-01-17T12:51:23.813Z,5.00
2019-01-17T12:56:31.170Z,4.35
2019-01-17T13:01:41.112Z,4.67
2019-01-17T13:06:52.428Z,10.63
2019-01-17T13:12:04.133Z,6.10
2019-01-17T13:17:11.974Z,4.57
2019-01-17T13:22:23.593Z,7.53
2019-01-17T13:27:33.223Z,3.97
2019-01-17T13:32:41.824Z,5.33
2019-01-17T13:37:56.855Z,6.87
2019-01-17T13:43:05.029Z,7.07
2019-01-17T13:48:15.044Z,5.40
2019-01-17T13:53:24.032Z,7.10
2019-01-17T13:58:30.928Z,5.03
2019-01-17T14:03:43.624Z,3.77
2019-01-17T14:08:52.083Z,6.70
2019-01-17T14:14:08.227Z,5.07
2019-01-17T14:19:18.498Z,5.67
2019-01-17T14:24:27.533Z,4.87
2019-01-17T14:29:37.394Z,7.03
2019-01-17T14:34:46.351Z,4.00
2019-01-17T14:39:54.463Z,8.30
2019-01-17T14:45:04.617Z,6.37
2019-01-17T14:50:24.203Z,8.03
2019-01-17T14:55:36.835Z,6.63
2019-01-17T15:00:49.254Z,5.17
2019-01-17T15:06:00.163Z,9.33
2019-01-17T15:11:12.471Z,7.23
2019-01-17T15:16:25.471Z,6.80
2019-01-17T15:21:35.313Z,5.83
2019-01-17T15:26:47.860Z,4.90
2019-01-17T15:32:03.236Z,6.22
2019-01-17T15:37:16.753Z,3.27
2019-01-17T15:42:30.216Z,5.50
2019-01-17T15:47:36.450Z,2.40
2019-01-17T15:52:44.532Z,2.57
2019-01-17T15:57:54.346Z,2.63
2019-01-17T16:03:06.875Z,4.27
2019-01-17T16:08:19.850Z,5.83
2019-01-17T16:13:33.509Z,4.30
2019-01-17T16:18:43.654Z,5.67
2019-01-17T16:23:53.531Z,6.63
2019-01-17T16:29:07.889Z,3.93
2019-01-17T16:34:17.732Z,5.23
2019-01-17T16:39:25.483Z,5.08
2019-01-17T16:44:32.361Z,4.17
2019-01-17T16:49:42.646Z,4.00
2019-01-17T16:54:51.758Z,5.17
2019-01-17T17:00:04.022Z,4.43
2019-01-17T17:05:16.291Z,3.67
2019-01-17T17:10:26.055Z,9.63
2019-01-17T17:15:38.849Z,5.17
2019-01-17T17:20:46.170Z,3.70
2019-01-17T17:26:01.673Z,3.07
2019-01-17T17:31:12.723Z,3.67
2019-01-17T17:36:26.440Z,5.77
2019-01-17T17:41:37.257Z,4.17
2019-01-17T17:52:35.032Z,5.80
2019-01-17T17:57:47.534Z,6.43
2019-01-17T18:02:54.947Z,5.47
2019-01-17T18:08:05.792Z,4.73
2019-01-17T18:13:18.360Z,9.53
2019-01-17T18:18:28.257Z,5.00
2019-01-17T18:23:38.219Z,3.20
2019-01-17T18:28:49.135Z,1.87
2019-01-17T18:33:59.090Z,6.30
2019-01-17T18:39:14.545Z,8.27
2019-01-17T18:44:29.804Z,4.92
2019-01-17T18:49:44.234Z,5.90
2019-01-17T18:54:58.629Z,9.57
2019-01-17T19:00:11.738Z,8.10
2019-01-17T19:05:24.870Z,12.73
2019-01-17T19:10:38.501Z,4.40
2019-01-17T19:15:52.110Z,3.27
2019-01-17T19:21:03.477Z,6.73
2019-01-17T19:26:18.852Z,4.93
2019-01-17T19:31:26.948Z,3.87
2019-01-17T19:36:36.868Z,4.20
2019-01-17T19:41:45.162Z,4.57
2019-01-17T19:46:51.331Z,5.27
2019-01-17T19:52:05.733Z,4.23
2019-01-17T19:57:19.064Z,6.55
2019-01-17T20:02:29.756Z,5.63
2019-01-17T20:07:41.508Z,3.73
2019-01-17T20:12:56.005Z,8.83
2019-01-17T20:18:06.129Z,6.80
2019-01-17T20:23:18.791Z,6.27
2019-01-17T20:28:26.981Z,4.30
2019-01-17T20:33:36.092Z,3.60
2019-01-17T20:38:43.125Z,5.97
2019-01-17T20:43:53.929Z,2.45
2019-01-17T20:49:07.949Z,2.97
2019-01-17T20:54:20.046Z,2.42
2019-01-17T20:59:29.066Z,4.35
2019-01-17T21:04:38.305Z,6.17
2019-01-17T21:09:45.985Z,3.53
2019-01-17T21:14:59.887Z,3.90
2019-01-17T21:20:09.916Z,3.67
2019-01-17T21:25:22.216Z,3.03
2019-01-17T21:30:35.757Z,2.43
2019-01-17T21:35:47.046Z,12.20
2019-01-17T21:40:57.824Z,5.40
2019-01-17T21:46:09.557Z,4.90
2019-01-17T21:51:22.270Z,5.60
2019-01-17T21:56:34.952Z,7.60
2019-01-17T22:01:45.666Z,4.40
2019-01-17T22:06:56.417Z,6.10
2019-01-17T22:12:04.514Z,4.77
2019-01-17T22:17:16.225Z,4.13
2019-01-17T22:22:26.099Z,2.42
2019-01-17T22:27:38.815Z,7.20
2019-01-17T22:32:53.124Z,4.90
2019-01-17T22:38:03.078Z,6.33
2019-01-17T22:43:16.642Z,10.43
2019-01-17T22:48:31.081Z,8.03
2019-01-17T22:53:44.770Z,6.50
2019-01-17T22:58:55.080Z,5.30
2019-01-17T23:04:10.590Z,4.37
2019-01-17T23:09:24.136Z,5.93
2019-01-17T23:14:34.363Z,4.33
2019-01-17T23:19:44.340Z,6.37
2019-01-17T23:24:54.605Z,7.17
2019-01-17T23:30:04.454Z,5.77
2019-01-17T23:35:13.376Z,8.10
2019-01-17T23:40:24.776Z,8.38
2019-01-17T23:45:36.452Z,10.20
2019-01-17T23:50:46.277Z,7.73
2019-01-17T23:56:00.181Z,11.50
