createdAt,value
2022-12-15T00:02:36.252Z,101462.66
2022-12-15T00:05:22.412Z,101451.28
2022-12-15T00:08:07.973Z,101439.16
2022-12-15T00:10:54.922Z,101438.22
2022-12-15T00:13:40.926Z,101437.41
2022-12-15T00:16:26.855Z,101441.28
2022-12-15T00:19:12.995Z,101441.03
2022-12-15T00:21:58.821Z,101451.50
2022-12-15T00:24:44.471Z,101456.94
2022-12-15T00:27:35.841Z,101450.97
2022-12-15T00:30:22.496Z,101441.59
2022-12-15T00:33:08.627Z,101441.53
2022-12-15T00:35:54.587Z,101429.50
2022-12-15T00:38:40.607Z,101433.38
2022-12-15T00:41:08.128Z,101440.69
2022-12-15T00:43:35.964Z,101429.88
2022-12-15T00:46:22.229Z,101432.50
2022-12-15T00:48:49.902Z,101442.56
2022-12-15T00:51:19.519Z,101440.16
2022-12-15T00:54:05.674Z,101436.03
2022-12-15T00:56:51.770Z,101440.78
2022-12-15T00:59:38.032Z,101442.13
2022-12-15T01:02:24.242Z,101439.69
2022-12-15T01:05:12.057Z,101438.97
2022-12-15T01:07:58.282Z,101434.97
2022-12-15T01:10:44.497Z,101429.50
2022-12-15T01:13:30.636Z,101414.25
2022-12-15T01:16:17.112Z,101413.94
2022-12-15T01:19:03.072Z,101414.31
2022-12-15T01:21:31.520Z,101412.63
2022-12-15T01:23:59.040Z,101394.19
2022-12-15T01:26:26.333Z,101395.88
2022-12-15T01:28:53.626Z,101387.03
2022-12-15T01:31:21.064Z,101389.16
2022-12-15T01:33:48.704Z,101393.34
2022-12-15T01:36:15.990Z,101392.31
2022-12-15T01:38:43.272Z,101389.91
2022-12-15T01:41:10.820Z,101393.25
2022-12-15T01:43:38.840Z,101389.69
2022-12-15T01:46:16.214Z,101378.03
2022-12-15T01:48:52.292Z,101384.22
2022-12-15T01:51:19.707Z,101392.94
2022-12-15T01:53:53.043Z,101389.91
2022-12-15T01:56:20.649Z,101385.41
2022-12-15T01:58:48.417Z,101382.81
2022-12-15T02:01:16.630Z,101376.53
2022-12-15T02:03:44.194Z,101378.63
2022-12-15T02:06:11.856Z,101382.59
2022-12-15T02:08:39.311Z,101388.41
2022-12-15T02:11:17.742Z,101379.94
2022-12-15T02:14:00.141Z,101379.72
2022-12-15T02:16:33.789Z,101364.28
2022-12-15T02:19:06.899Z,101363.06
2022-12-15T02:21:37.349Z,101357.53
2022-12-15T02:24:20.103Z,101357.22
2022-12-15T02:27:06.355Z,101361.75
2022-12-15T02:29:36.765Z,101363.00
2022-12-15T02:32:10.942Z,101365.53
2022-12-15T02:34:44.431Z,101360.19
2022-12-15T02:37:17.314Z,101356.88
2022-12-15T02:39:44.718Z,101362.13
2022-12-15T02:42:12.021Z,101357.13
2022-12-15T02:44:42.437Z,101349.09
2022-12-15T02:47:18.891Z,101343.25
2022-12-15T02:49:49.871Z,101341.19
2022-12-15T02:52:36.267Z,101332.13
2022-12-15T02:55:18.048Z,101330.06
2022-12-15T02:57:45.416Z,101332.13
2022-12-15T03:00:12.859Z,101329.44
2022-12-15T03:02:41.367Z,101310.56
2022-12-15T03:05:08.771Z,101300.22
2022-12-15T03:07:36.354Z,101299.47
2022-12-15T03:10:04.825Z,101303.09
2022-12-15T03:12:32.458Z,101305.16
2022-12-15T03:15:00.008Z,101293.66
2022-12-15T03:17:27.508Z,101296.38
2022-12-15T03:19:54.816Z,101291.56
2022-12-15T03:22:22.300Z,101290.50
2022-12-15T03:24:49.671Z,101294.72
2022-12-15T03:27:18.743Z,101294.78
2022-12-15T03:29:46.123Z,101288.56
2022-12-15T03:32:13.551Z,101290.50
2022-12-15T03:34:41.969Z,101293.97
2022-12-15T03:37:09.521Z,101295.31
2022-12-15T03:39:36.895Z,101277.59
2022-12-15T03:42:04.296Z,101281.94
2022-12-15T03:44:31.784Z,101282.69
2022-12-15T03:47:03.290Z,101273.88
2022-12-15T03:49:31.436Z,101279.94
2022-12-15T03:51:58.913Z,101270.94
2022-12-15T03:54:26.310Z,101262.09
2022-12-15T03:56:53.703Z,101266.56
2022-12-15T03:59:21.031Z,101270.09
2022-12-15T04:01:49.391Z,101264.66
2022-12-15T04:04:16.956Z,101246.28
2022-12-15T04:06:44.445Z,101256.97
2022-12-15T04:09:11.984Z,101257.03
2022-12-15T04:11:39.361Z,101262.06
2022-12-15T04:14:07.050Z,101260.19
2022-12-15T04:16:34.581Z,101271.69
2022-12-15T04:19:20.827Z,101270.31
2022-12-15T04:21:48.269Z,101264.44
2022-12-15T04:24:34.552Z,101267.38
2022-12-15T04:27:20.745Z,101272.53
2022-12-15T04:30:06.775Z,101274.97
2022-12-15T04:32:53.004Z,101274.78
2022-12-15T04:35:38.886Z,101281.50
2022-12-15T04:38:25.050Z,101263.78
2022-12-15T04:41:11.291Z,101259.75
2022-12-15T04:43:57.301Z,101259.63
2022-12-15T04:46:43.493Z,101266.94
2022-12-15T04:49:29.754Z,101267.06
2022-12-15T04:52:16.359Z,101268.91
2022-12-15T04:55:02.520Z,101269.78
2022-12-15T04:57:48.611Z,101263.72
2022-12-15T05:00:34.651Z,101250.69
2022-12-15T05:03:24.326Z,101245.50
2022-12-15T05:06:10.496Z,101260.63
2022-12-15T05:08:56.574Z,101269.34
2022-12-15T05:11:42.623Z,101258.00
2022-12-15T05:14:28.691Z,101268.66
2022-12-15T05:17:15.307Z,101277.09
2022-12-15T05:20:01.652Z,101278.28
2022-12-15T05:22:47.955Z,101269.19
2022-12-15T05:25:34.055Z,101273.09
2022-12-15T05:28:20.074Z,101275.28
2022-12-15T05:31:06.299Z,101286.25
2022-12-15T05:33:34.383Z,101281.75
2022-12-15T05:36:01.978Z,101281.31
2022-12-15T05:38:29.351Z,101282.38
2022-12-15T05:41:00.063Z,101275.81
2022-12-15T05:43:28.673Z,101283.66
2022-12-15T05:45:56.565Z,101283.44
2022-12-15T05:48:24.247Z,101283.09
2022-12-15T05:50:51.612Z,101291.19
2022-12-15T05:53:19.520Z,101291.63
2022-12-15T05:55:46.946Z,101292.50
2022-12-15T05:58:14.291Z,101302.38
2022-12-15T06:00:41.670Z,101298.91
2022-12-15T06:03:09.102Z,101287.16
2022-12-15T06:05:36.613Z,101289.69
2022-12-15T06:08:04.935Z,101290.31
2022-12-15T06:10:32.445Z,101295.94
2022-12-15T06:13:02.040Z,101291.44
2022-12-15T06:15:29.841Z,101292.66
2022-12-15T06:17:57.255Z,101284.81
2022-12-15T06:20:24.640Z,101298.03
2022-12-15T06:22:52.121Z,101288.34
2022-12-15T06:25:19.496Z,101283.31
2022-12-15T06:27:46.875Z,101268.44
2022-12-15T06:30:16.293Z,101281.00
2022-12-15T06:32:43.766Z,101285.69
2022-12-15T06:35:11.138Z,101276.75
2022-12-15T06:37:38.685Z,101284.09
2022-12-15T06:40:06.324Z,101262.81
2022-12-15T06:42:34.200Z,101274.19
2022-12-15T06:45:01.701Z,101264.44
2022-12-15T06:47:30.088Z,101267.72
2022-12-15T06:49:58.139Z,101274.50
2022-12-15T06:52:25.485Z,101257.16
2022-12-15T06:54:52.873Z,101262.63
2022-12-15T06:57:20.279Z,101260.91
2022-12-15T06:59:47.794Z,101262.22
2022-12-15T07:02:21.215Z,101266.28
2022-12-15T07:04:52.605Z,101257.06
2022-12-15T07:07:20.743Z,101243.69
2022-12-15T07:09:48.123Z,101234.28
2022-12-15T07:12:15.784Z,101221.34
2022-12-15T07:14:44.815Z,101214.59
2022-12-15T07:17:19.187Z,101214.94
2022-12-15T07:19:46.539Z,101217.28
2022-12-15T07:22:16.298Z,101211.09
2022-12-15T07:24:43.784Z,101207.34
2022-12-15T07:27:11.157Z,101202.16
2022-12-15T07:29:38.560Z,101194.78
2022-12-15T07:32:06.354Z,101195.16
2022-12-15T07:34:34.302Z,101196.56
2022-12-15T07:37:01.914Z,101171.88
2022-12-15T07:39:29.571Z,101173.94
2022-12-15T07:41:57.079Z,101166.41
2022-12-15T07:44:24.476Z,101161.63
2022-12-15T07:46:52.493Z,101147.84
2022-12-15T07:49:20.778Z,101136.09
2022-12-15T07:51:50.646Z,101131.66
2022-12-15T07:54:18.516Z,101137.97
2022-12-15T07:56:50.163Z,101145.63
2022-12-15T07:59:18.109Z,101127.53
2022-12-15T08:01:46.621Z,101136.75
2022-12-15T08:04:14.646Z,101127.91
2022-12-15T08:06:41.998Z,101117.00
2022-12-15T08:09:10.145Z,101111.88
2022-12-15T08:11:37.748Z,101112.56
2022-12-15T08:14:09.131Z,101109.16
2022-12-15T08:16:37.976Z,101099.78
2022-12-15T08:19:06.036Z,101097.41
2022-12-15T08:21:33.568Z,101098.56
2022-12-15T08:24:04.515Z,101091.06
2022-12-15T08:26:32.057Z,101088.34
2022-12-15T08:29:32.110Z,101093.28
2022-12-15T08:31:51.625Z,101105.22
2022-12-15T08:34:19.038Z,101111.19
2022-12-15T08:36:46.470Z,101107.94
2022-12-15T08:39:13.805Z,101105.06
2022-12-15T08:41:44.986Z,101101.50
2022-12-15T08:44:12.523Z,101104.56
2022-12-15T08:46:40.105Z,101100.28
2022-12-15T08:49:08.894Z,101097.34
2022-12-15T08:51:36.294Z,101104.00
2022-12-15T08:54:03.800Z,101086.78
2022-12-15T08:56:31.281Z,101079.47
2022-12-15T08:58:59.847Z,101073.81
2022-12-15T09:01:28.094Z,101072.25
2022-12-15T09:03:56.031Z,101047.19
2022-12-15T09:06:27.627Z,101022.44
2022-12-15T09:08:59.308Z,101009.97
2022-12-15T09:11:27.394Z,100989.97
2022-12-15T09:13:54.834Z,100996.13
2022-12-15T09:16:22.749Z,101022.28
2022-12-15T09:18:51.847Z,101032.50
2022-12-15T09:21:19.619Z,101029.78
2022-12-15T09:23:52.066Z,101012.91
2022-12-15T09:26:20.601Z,101004.56
2022-12-15T09:28:50.775Z,101001.13
2022-12-15T09:31:21.388Z,100984.75
2022-12-15T09:33:49.216Z,100970.44
2022-12-15T09:36:16.659Z,100965.03
2022-12-15T09:38:44.106Z,100969.63
2022-12-15T09:41:18.789Z,100956.03
2022-12-15T09:44:05.650Z,100962.72
2022-12-15T09:46:34.971Z,100958.13
2022-12-15T09:49:03.588Z,100952.66
2022-12-15T09:51:35.122Z,100935.41
2022-12-15T09:54:03.056Z,100933.97
2022-12-15T09:56:51.553Z,100920.06
2022-12-15T09:59:37.574Z,100912.28
2022-12-15T10:02:25.817Z,100889.41
2022-12-15T10:04:53.614Z,100894.22
2022-12-15T10:07:29.884Z,100889.41
2022-12-15T10:09:57.347Z,100894.53
2022-12-15T10:12:25.655Z,100890.09
2022-12-15T10:14:55.184Z,100888.88
2022-12-15T10:17:32.110Z,100893.84
2022-12-15T10:20:21.637Z,100901.56
2022-12-15T10:22:50.214Z,100902.19
2022-12-15T10:25:27.422Z,100894.66
2022-12-15T10:28:06.775Z,100903.72
2022-12-15T10:30:35.437Z,100894.56
2022-12-15T10:33:03.953Z,100896.41
2022-12-15T10:35:32.753Z,100889.72
2022-12-15T10:38:04.946Z,100886.78
2022-12-15T10:40:52.156Z,100878.94
2022-12-15T10:43:29.010Z,100875.72
2022-12-15T10:46:00.887Z,100859.59
2022-12-15T10:48:28.479Z,100869.22
2022-12-15T10:51:08.295Z,100877.19
2022-12-15T10:53:42.779Z,100874.03
2022-12-15T10:56:13.725Z,100894.78
2022-12-15T11:01:37.047Z,100892.88
2022-12-15T11:04:04.715Z,100889.47
2022-12-15T11:06:33.119Z,100886.31
2022-12-15T11:09:21.665Z,100890.53
2022-12-15T11:12:12.046Z,100892.84
2022-12-15T11:14:44.222Z,100894.00
2022-12-15T11:17:20.527Z,100900.75
2022-12-15T11:19:50.034Z,100902.81
2022-12-15T11:22:36.146Z,100901.31
2022-12-15T11:25:05.774Z,100900.97
2022-12-15T11:27:34.065Z,100889.31
2022-12-15T11:30:01.386Z,100877.72
2022-12-15T11:32:29.871Z,100889.81
2022-12-15T11:34:57.216Z,100892.00
2022-12-15T11:37:24.797Z,100917.28
2022-12-15T11:39:55.648Z,100914.56
2022-12-15T11:42:26.949Z,100915.25
2022-12-15T11:45:14.363Z,100930.03
2022-12-15T11:47:51.203Z,100909.41
2022-12-15T11:50:24.762Z,100911.47
2022-12-15T11:52:55.429Z,100914.13
2022-12-15T11:55:32.122Z,100905.44
2022-12-15T11:58:01.993Z,100894.84
2022-12-15T12:00:29.853Z,100898.81
2022-12-15T12:03:00.193Z,100898.09
2022-12-15T12:05:40.072Z,100906.16
2022-12-15T12:08:16.544Z,100917.97
2022-12-15T12:10:56.402Z,100929.13
2022-12-15T12:13:44.398Z,100915.25
2022-12-15T12:16:30.583Z,100923.72
2022-12-15T12:19:01.573Z,100921.84
2022-12-15T12:21:37.186Z,100945.03
2022-12-15T12:24:09.003Z,100920.59
2022-12-15T12:26:39.587Z,100920.94
2022-12-15T12:29:07.021Z,100918.75
2022-12-15T12:31:37.906Z,100909.13
2022-12-15T12:34:14.215Z,100924.78
2022-12-15T12:36:42.319Z,100940.97
2022-12-15T12:39:10.639Z,100954.19
2022-12-15T12:41:49.050Z,100923.00
2022-12-15T12:44:31.059Z,100928.53
2022-12-15T12:46:59.027Z,100918.31
2022-12-15T12:49:31.098Z,100919.09
2022-12-15T12:52:00.109Z,100932.66
2022-12-15T12:54:36.866Z,100930.53
2022-12-15T12:57:13.751Z,100920.34
2022-12-15T12:59:41.488Z,100924.13
2022-12-15T13:02:15.197Z,100925.44
2022-12-15T13:04:50.427Z,100912.97
2022-12-15T13:07:27.744Z,100913.97
2022-12-15T13:10:02.215Z,100907.09
2022-12-15T13:15:29.927Z,100898.63
2022-12-15T13:18:11.768Z,100902.53
2022-12-15T13:20:39.473Z,100894.00
2022-12-15T13:23:22.170Z,100891.09
2022-12-15T13:25:55.861Z,100887.09
2022-12-15T13:28:36.126Z,100887.50
2022-12-15T13:31:13.813Z,100881.84
2022-12-15T13:34:01.575Z,100884.28
2022-12-15T13:36:41.991Z,100883.28
2022-12-15T13:39:12.875Z,100879.78
2022-12-15T13:44:48.682Z,100871.88
2022-12-15T13:47:20.009Z,100858.75
2022-12-15T13:50:21.166Z,100865.44
2022-12-15T13:55:39.094Z,100868.94
2022-12-15T13:58:09.616Z,100861.00
2022-12-15T14:00:38.772Z,100856.31
2022-12-15T14:03:07.021Z,100858.00
2022-12-15T14:05:34.823Z,100855.19
2022-12-15T14:08:07.980Z,100843.00
2022-12-15T14:10:49.138Z,100848.47
2022-12-15T14:13:25.688Z,100839.22
2022-12-15T14:15:57.294Z,100840.00
2022-12-15T14:18:30.299Z,100830.94
2022-12-15T14:20:58.249Z,100824.13
2022-12-15T14:23:27.330Z,100830.47
2022-12-15T14:26:02.448Z,100841.84
2022-12-15T14:28:30.873Z,100846.16
2022-12-15T14:31:05.450Z,100855.53
2022-12-15T14:33:34.547Z,100865.22
2022-12-15T14:36:02.302Z,100860.94
2022-12-15T14:38:36.828Z,100860.75
2022-12-15T14:41:04.375Z,100861.56
2022-12-15T14:43:36.647Z,100865.81
2022-12-15T14:46:20.348Z,100865.25
2022-12-15T14:48:51.574Z,100865.50
2022-12-15T14:51:19.182Z,100860.75
2022-12-15T14:53:48.370Z,100869.19
2022-12-15T14:56:22.585Z,100871.13
2022-12-15T14:59:00.268Z,100861.75
2022-12-15T15:01:33.911Z,100870.34
2022-12-15T15:03:04.592Z,100888.75
2022-12-15T15:03:09.040Z,100866.75
2022-12-15T15:03:10.905Z,100907.94
2022-12-15T15:04:05.384Z,100874.47
2022-12-15T15:06:41.973Z,100868.78
2022-12-15T15:09:13.188Z,100867.22
2022-12-15T15:11:41.884Z,100865.53
2022-12-15T15:14:11.805Z,100860.78
2022-12-15T15:16:44.147Z,100864.88
2022-12-15T15:19:16.619Z,100866.09
2022-12-15T15:21:45.511Z,100861.81
2022-12-15T15:24:13.598Z,100862.38
2022-12-15T15:26:41.101Z,100865.59
2022-12-15T15:29:27.139Z,100858.75
2022-12-15T15:32:16.109Z,100864.16
2022-12-15T15:34:45.171Z,100867.66
2022-12-15T15:37:18.119Z,100860.94
2022-12-15T15:39:47.679Z,100872.69
2022-12-15T15:42:15.143Z,100867.66
2022-12-15T15:44:42.825Z,100870.41
2022-12-15T15:47:19.262Z,100875.75
2022-12-15T15:49:46.611Z,100872.13
2022-12-15T15:52:14.216Z,100875.94
2022-12-15T15:54:42.893Z,100885.28
2022-12-15T15:57:14.115Z,100883.13
2022-12-15T15:59:44.323Z,100881.22
2022-12-15T16:02:13.550Z,100888.31
2022-12-15T16:04:44.482Z,100876.00
2022-12-15T20:24:07.868Z,100878.84
2022-12-15T20:26:35.789Z,100888.19
2022-12-15T20:29:03.884Z,100888.66
2022-12-15T20:31:32.979Z,100884.63
2022-12-15T20:34:00.589Z,100885.63
2022-12-15T20:36:28.598Z,100876.97
2022-12-15T20:38:57.084Z,100880.25
2022-12-15T20:41:26.024Z,100878.56
2022-12-15T20:43:56.508Z,100884.06
2022-12-15T20:46:25.473Z,100883.56
2022-12-15T20:48:53.798Z,100884.41
2022-12-15T20:51:25.363Z,100879.88
2022-12-15T20:53:53.316Z,100875.25
2022-12-15T20:56:23.477Z,100847.06
2022-12-15T20:58:51.292Z,100825.38
2022-12-15T21:01:26.396Z,100824.16
2022-12-15T21:03:55.485Z,100833.97
2022-12-15T21:06:23.279Z,100850.00
2022-12-15T21:08:50.942Z,100870.84
2022-12-15T21:11:22.358Z,100882.34
2022-12-15T21:13:49.975Z,100873.47
2022-12-15T21:16:19.843Z,100876.56
2022-12-15T21:21:36.077Z,100847.34
2022-12-15T21:24:25.545Z,100848.75
2022-12-15T21:26:53.649Z,100850.47
2022-12-15T21:29:22.049Z,100853.09
2022-12-15T21:31:49.556Z,100871.41
2022-12-15T21:34:17.353Z,100885.63
2022-12-15T21:36:46.413Z,100883.44
2022-12-15T21:39:22.531Z,100877.75
2022-12-15T21:41:50.392Z,100863.38
2022-12-15T21:44:18.513Z,100861.13
2022-12-15T21:46:47.114Z,100864.81
2022-12-15T21:49:14.902Z,100874.59
2022-12-15T21:51:43.521Z,100885.81
2022-12-15T21:54:18.175Z,100891.66
2022-12-15T21:56:46.807Z,100888.84
2022-12-15T21:59:14.751Z,100894.97
2022-12-15T22:01:42.630Z,100907.91
2022-12-15T22:04:16.348Z,100913.19
2022-12-15T22:06:49.959Z,100911.66
2022-12-15T22:09:19.903Z,100910.06
2022-12-15T22:11:48.808Z,100909.41
2022-12-15T22:14:17.038Z,100905.16
2022-12-15T22:16:44.897Z,100906.97
2022-12-15T22:19:15.249Z,100906.84
2022-12-15T22:21:42.815Z,100910.16
2022-12-15T22:24:10.467Z,100907.59
2022-12-15T22:26:38.191Z,100907.06
2022-12-15T22:29:25.890Z,100905.44
2022-12-15T22:31:55.137Z,100890.59
2022-12-15T22:34:23.453Z,100903.28
2022-12-15T22:36:50.980Z,100911.56
2022-12-15T22:39:19.649Z,100920.44
2022-12-15T22:41:48.413Z,100924.03
2022-12-15T22:44:25.533Z,100925.44
2022-12-15T22:46:54.087Z,100940.63
2022-12-15T22:49:22.789Z,100938.56
2022-12-15T22:51:50.471Z,100940.63
2022-12-15T22:54:21.935Z,100949.41
2022-12-15T22:56:50.984Z,100953.53
2022-12-15T22:59:20.448Z,100965.22
2022-12-15T23:01:47.942Z,100971.97
2022-12-15T23:04:15.447Z,100980.28
2022-12-15T23:06:42.980Z,100975.66
2022-12-15T23:09:10.450Z,100975.75
2022-12-15T23:11:38.211Z,100991.09
2022-12-15T23:14:06.110Z,100990.25
2022-12-15T23:16:36.703Z,101003.84
2022-12-15T23:19:04.333Z,101010.63
2022-12-15T23:21:32.614Z,101021.47
2022-12-15T23:24:00.156Z,101020.03
2022-12-15T23:26:27.617Z,101013.06
2022-12-15T23:28:55.339Z,101010.44
2022-12-15T23:31:23.032Z,101022.66
2022-12-15T23:33:52.205Z,101034.53
2022-12-15T23:36:23.106Z,101047.19
2022-12-15T23:38:50.727Z,101048.13
2022-12-15T23:41:19.067Z,101056.00
2022-12-15T23:43:46.478Z,101059.00
2022-12-15T23:46:14.110Z,101051.47
2022-12-15T23:48:42.937Z,101049.63
2022-12-15T23:51:11.278Z,101049.59
2022-12-15T23:53:38.933Z,101057.16
2022-12-15T23:56:08.091Z,101063.75
2022-12-15T23:58:35.916Z,101069.94
