createdAt,value
2022-11-08T00:00:57.186Z,10.00
2022-11-08T00:03:25.810Z,11.60
2022-11-08T00:06:14.670Z,10.40
2022-11-08T00:09:01.927Z,11.00
2022-11-08T00:11:49.589Z,12.90
2022-11-08T00:14:26.377Z,10.10
2022-11-08T00:16:54.325Z,11.60
2022-11-08T00:19:25.068Z,12.80
2022-11-08T00:21:53.042Z,21.90
2022-11-08T00:24:20.993Z,12.80
2022-11-08T00:26:49.388Z,12.20
2022-11-08T00:29:17.534Z,10.80
2022-11-08T00:31:45.544Z,10.30
2022-11-08T00:34:13.594Z,11.20
2022-11-08T00:36:41.780Z,12.60
2022-11-08T00:39:11.231Z,10.50
2022-11-08T00:41:42.249Z,11.60
2022-11-08T00:44:11.826Z,13.30
2022-11-08T00:46:41.523Z,12.40
2022-11-08T00:49:10.920Z,12.50
2022-11-08T00:51:40.210Z,12.60
2022-11-08T00:54:13.684Z,10.00
2022-11-08T00:56:42.205Z,16.50
2022-11-08T00:59:13.075Z,14.40
2022-11-08T01:01:44.076Z,12.60
2022-11-08T01:04:17.360Z,11.90
2022-11-08T01:06:53.157Z,12.80
2022-11-08T01:09:27.414Z,11.00
2022-11-08T01:12:11.983Z,12.70
2022-11-08T01:14:44.000Z,12.80
2022-11-08T01:17:14.167Z,13.30
2022-11-08T01:19:42.597Z,13.10
2022-11-08T01:22:11.087Z,14.20
2022-11-08T01:24:40.004Z,15.80
2022-11-08T01:27:08.090Z,13.30
2022-11-08T01:29:36.561Z,11.60
2022-11-08T01:32:05.045Z,14.20
2022-11-08T01:34:33.578Z,14.30
2022-11-08T01:37:01.593Z,15.40
2022-11-08T01:39:33.137Z,12.80
2022-11-08T01:42:02.500Z,12.00
2022-11-08T01:44:30.457Z,15.10
2022-11-08T01:46:58.649Z,10.80
2022-11-08T01:49:35.710Z,12.60
2022-11-08T01:52:10.266Z,14.60
2022-11-08T01:54:38.640Z,11.40
2022-11-08T01:57:14.289Z,12.80
2022-11-08T01:59:45.297Z,14.20
2022-11-08T02:02:14.719Z,14.20
2022-11-08T02:04:43.869Z,12.20
2022-11-08T02:07:13.792Z,12.40
2022-11-08T02:09:45.440Z,16.50
2022-11-08T02:12:15.189Z,16.20
2022-11-08T02:14:43.435Z,15.80
2022-11-08T02:17:11.659Z,13.70
2022-11-08T02:19:48.009Z,15.00
2022-11-08T02:23:17.065Z,14.80
2022-11-08T02:25:45.209Z,14.50
2022-11-08T02:28:13.489Z,14.20
2022-11-08T02:30:42.024Z,15.20
2022-11-08T02:33:22.318Z,14.60
2022-11-08T02:35:54.442Z,14.90
2022-11-08T02:38:25.329Z,11.50
2022-11-08T02:40:56.296Z,13.50
2022-11-08T02:43:25.622Z,15.40
2022-11-08T02:45:54.016Z,14.30
2022-11-08T02:48:21.998Z,13.10
2022-11-08T02:50:49.998Z,14.10
2022-11-08T02:53:21.058Z,16.80
2022-11-08T02:55:48.974Z,14.60
2022-11-08T02:58:17.566Z,14.40
2022-11-08T03:00:46.268Z,15.90
2022-11-08T03:03:14.857Z,15.20
2022-11-08T03:05:43.579Z,16.60
2022-11-08T03:08:11.469Z,15.90
2022-11-08T03:10:39.434Z,17.00
2022-11-08T03:13:07.516Z,15.30
2022-11-08T03:15:35.513Z,15.80
2022-11-08T03:18:03.731Z,16.00
2022-11-08T03:20:33.361Z,17.30
2022-11-08T03:23:04.501Z,19.50
2022-11-08T03:25:35.053Z,14.90
2022-11-08T03:28:08.568Z,18.20
2022-11-08T03:30:37.737Z,18.40
2022-11-08T03:33:05.718Z,18.50
2022-11-08T03:35:33.971Z,19.60
2022-11-08T03:38:01.933Z,21.90
2022-11-08T03:40:30.401Z,19.60
2022-11-08T03:42:58.764Z,22.50
2022-11-08T03:45:26.874Z,24.60
2022-11-08T03:47:54.861Z,22.10
2022-11-08T03:50:22.830Z,17.00
2022-11-08T03:52:53.104Z,18.70
2022-11-08T03:55:24.862Z,14.70
2022-11-08T03:57:53.765Z,17.00
2022-11-08T04:00:25.600Z,14.90
2022-11-08T04:03:05.961Z,14.30
2022-11-08T04:05:35.021Z,13.00
2022-11-08T04:08:06.280Z,16.10
2022-11-08T04:10:34.708Z,15.70
2022-11-08T04:13:21.323Z,16.30
2022-11-08T04:15:55.095Z,15.70
2022-11-08T04:18:41.914Z,15.70
2022-11-08T04:21:19.788Z,17.80
2022-11-08T04:23:52.578Z,16.50
2022-11-08T04:26:22.340Z,17.30
2022-11-08T04:28:51.164Z,14.90
2022-11-08T04:31:20.721Z,16.00
2022-11-08T04:33:48.741Z,14.40
2022-11-08T04:36:18.704Z,16.00
2022-11-08T04:38:51.646Z,20.50
2022-11-08T04:41:22.984Z,19.00
2022-11-08T04:43:55.424Z,17.80
2022-11-08T04:46:26.593Z,15.40
2022-11-08T04:48:56.877Z,15.60
2022-11-08T04:51:29.157Z,14.30
2022-11-08T04:54:01.275Z,16.00
2022-11-08T04:56:31.379Z,15.70
2022-11-08T04:59:00.940Z,16.40
2022-11-08T05:01:31.189Z,21.10
2022-11-08T05:04:00.009Z,19.70
2022-11-08T05:06:31.518Z,16.00
2022-11-08T05:09:00.453Z,17.60
2022-11-08T05:11:30.674Z,19.50
2022-11-08T05:13:59.176Z,18.90
2022-11-08T05:16:30.949Z,18.60
2022-11-08T05:18:59.300Z,19.30
2022-11-08T05:21:47.437Z,17.90
2022-11-08T05:24:17.661Z,20.30
2022-11-08T05:26:47.674Z,18.20
2022-11-08T05:29:18.109Z,16.60
2022-11-08T05:31:46.112Z,19.20
2022-11-08T05:34:14.143Z,20.20
2022-11-08T05:36:42.769Z,21.90
2022-11-08T05:39:10.708Z,20.40
2022-11-08T05:41:39.472Z,18.10
2022-11-08T05:44:09.893Z,19.60
2022-11-08T05:46:40.550Z,18.70
2022-11-08T05:49:08.620Z,15.20
2022-11-08T05:51:36.594Z,19.00
2022-11-08T05:54:07.076Z,18.50
2022-11-08T05:56:36.643Z,17.40
2022-11-08T05:59:07.462Z,20.80
2022-11-08T06:01:36.650Z,18.10
2022-11-08T06:04:07.376Z,17.00
2022-11-08T06:06:36.814Z,19.50
2022-11-08T06:09:06.171Z,16.20
2022-11-08T06:11:34.182Z,21.60
2022-11-08T06:14:02.145Z,21.00
2022-11-08T06:16:30.091Z,17.70
2022-11-08T06:19:00.435Z,18.90
2022-11-08T06:21:31.241Z,15.20
2022-11-08T06:24:02.314Z,20.00
2022-11-08T06:26:32.204Z,25.90
2022-11-08T06:29:02.221Z,21.20
2022-11-08T06:31:30.325Z,17.10
2022-11-08T06:33:58.391Z,15.50
2022-11-08T06:36:27.897Z,15.50
2022-11-08T06:38:56.769Z,20.90
2022-11-08T06:41:30.009Z,16.40
2022-11-08T06:43:58.570Z,19.20
2022-11-08T06:46:29.212Z,13.50
2022-11-08T06:48:58.618Z,19.10
2022-11-08T06:51:29.448Z,22.00
2022-11-08T06:53:57.457Z,16.20
2022-11-08T06:56:25.453Z,15.70
2022-11-08T06:58:54.438Z,17.40
2022-11-08T07:01:22.475Z,21.50
2022-11-08T07:03:51.209Z,18.80
2022-11-08T07:06:19.867Z,23.30
2022-11-08T07:08:50.489Z,26.00
2022-11-08T07:11:20.053Z,26.70
2022-11-08T07:13:48.629Z,26.20
2022-11-08T07:16:17.120Z,21.90
2022-11-08T07:18:48.114Z,26.00
2022-11-08T07:21:16.997Z,26.80
2022-11-08T07:23:45.642Z,22.70
2022-11-08T07:26:15.066Z,16.10
2022-11-08T07:28:44.695Z,15.50
2022-11-08T07:31:14.010Z,14.50
2022-11-08T07:33:42.084Z,18.90
2022-11-08T07:36:10.569Z,12.40
2022-11-08T07:38:39.126Z,12.40
2022-11-08T07:41:09.142Z,12.80
2022-11-08T07:43:37.264Z,12.20
2022-11-08T07:46:16.508Z,11.60
2022-11-08T07:48:44.588Z,14.90
2022-11-08T07:51:12.669Z,12.30
2022-11-08T07:53:43.274Z,10.60
2022-11-08T07:56:12.163Z,15.50
2022-11-08T07:58:40.413Z,14.00
2022-11-08T08:01:08.768Z,14.60
2022-11-08T08:03:39.144Z,16.00
2022-11-08T08:06:08.026Z,9.70
2022-11-08T08:08:38.676Z,16.10
2022-11-08T08:11:06.867Z,11.40
2022-11-08T08:13:35.502Z,15.10
2022-11-08T08:16:05.827Z,19.30
2022-11-08T08:18:37.658Z,9.60
2022-11-08T08:21:05.815Z,13.90
2022-11-08T08:23:34.046Z,11.30
2022-11-08T08:26:03.821Z,13.20
2022-11-08T08:28:33.389Z,10.40
2022-11-08T08:31:02.659Z,11.40
2022-11-08T08:33:50.411Z,14.20
2022-11-08T08:36:19.913Z,19.10
2022-11-08T08:38:48.314Z,10.70
2022-11-08T08:41:17.238Z,9.60
2022-11-08T08:43:50.520Z,9.30
2022-11-08T08:46:33.454Z,9.60
2022-11-08T08:49:01.610Z,9.40
2022-11-08T08:51:30.965Z,15.30
2022-11-08T08:53:59.075Z,13.40
2022-11-08T08:56:28.399Z,10.20
2022-11-08T09:01:45.517Z,5.80
2022-11-08T09:04:14.446Z,6.70
2022-11-08T09:06:42.621Z,8.60
2022-11-08T09:09:11.565Z,6.60
2022-11-08T09:11:41.169Z,7.30
2022-11-08T09:14:11.230Z,10.50
2022-11-08T09:16:43.077Z,9.30
2022-11-08T09:19:11.346Z,11.00
2022-11-08T09:21:39.423Z,14.80
2022-11-08T09:24:17.267Z,15.90
2022-11-08T09:26:54.369Z,11.00
2022-11-08T09:29:37.187Z,14.10
2022-11-08T09:32:06.045Z,14.70
2022-11-08T09:34:52.668Z,5.20
2022-11-08T09:37:25.750Z,9.30
2022-11-08T09:39:55.888Z,8.70
2022-11-08T09:46:44.826Z,8.00
2022-11-08T09:49:36.498Z,6.30
2022-11-08T09:52:07.179Z,5.30
2022-11-08T09:54:42.370Z,6.80
2022-11-08T09:57:42.866Z,8.20
2022-11-08T10:00:18.687Z,8.50
2022-11-08T10:02:50.280Z,7.50
2022-11-08T10:05:21.001Z,4.30
2022-11-08T10:08:08.101Z,12.90
2022-11-08T10:10:49.754Z,6.20
2022-11-08T10:13:44.177Z,4.80
2022-11-08T10:16:38.111Z,6.10
2022-11-08T10:19:43.832Z,7.60
2022-11-08T10:22:42.096Z,6.00
2022-11-08T10:25:48.106Z,3.30
2022-11-08T10:28:21.658Z,7.20
2022-11-08T10:30:52.641Z,6.10
2022-11-08T10:33:30.013Z,4.80
2022-11-08T10:36:25.381Z,3.60
2022-11-08T10:39:14.067Z,11.80
2022-11-08T10:41:49.175Z,5.00
2022-11-08T10:44:24.599Z,11.50
2022-11-08T10:46:56.341Z,5.20
2022-11-08T10:49:38.601Z,2.90
2022-11-08T10:52:12.730Z,4.60
2022-11-08T10:54:54.765Z,5.30
2022-11-08T10:57:34.552Z,3.80
2022-11-08T11:00:21.009Z,6.20
2022-11-08T11:02:56.115Z,4.40
2022-11-08T11:05:41.094Z,5.20
2022-11-08T11:08:12.390Z,4.30
2022-11-08T11:10:43.782Z,3.30
2022-11-08T11:13:18.067Z,3.60
2022-11-08T11:15:47.007Z,9.90
2022-11-08T11:18:49.712Z,11.50
2022-11-08T11:21:21.299Z,3.80
2022-11-08T11:23:56.742Z,5.50
2022-11-08T11:26:30.969Z,5.00
2022-11-08T11:33:29.691Z,6.80
2022-11-08T11:36:15.725Z,7.10
2022-11-08T11:38:55.876Z,3.70
2022-11-08T11:41:43.721Z,4.20
2022-11-08T11:44:29.227Z,3.10
2022-11-08T11:47:02.294Z,6.50
2022-11-08T11:52:00.515Z,30.20
2022-11-08T11:54:33.010Z,8.00
2022-11-08T11:57:07.726Z,4.00
2022-11-08T12:00:15.167Z,3.00
2022-11-08T12:02:47.149Z,4.60
2022-11-08T12:05:55.461Z,7.30
2022-11-08T12:09:00.463Z,4.20
2022-11-08T12:11:59.475Z,7.60
2022-11-08T12:15:01.285Z,17.90
2022-11-08T12:17:50.588Z,9.50
2022-11-08T12:20:43.112Z,5.80
2022-11-08T12:23:41.487Z,6.10
2022-11-08T12:26:37.131Z,10.90
2022-11-08T12:29:19.019Z,8.50
2022-11-08T12:31:47.929Z,5.70
2022-11-08T12:34:34.737Z,6.00
2022-11-08T12:37:26.470Z,2.80
2022-11-08T12:40:14.431Z,7.20
2022-11-08T12:43:11.126Z,7.00
2022-11-08T12:46:13.190Z,3.00
2022-11-08T12:49:19.678Z,13.70
2022-11-08T12:52:10.507Z,4.40
2022-11-08T12:54:53.929Z,8.30
2022-11-08T12:57:28.406Z,7.30
2022-11-08T13:00:07.296Z,13.20
2022-11-08T13:02:40.810Z,12.20
2022-11-08T13:08:13.305Z,8.50
2022-11-08T13:10:49.906Z,13.10
2022-11-08T13:13:36.911Z,10.30
2022-11-08T13:16:18.807Z,13.90
2022-11-08T13:18:52.771Z,19.00
2022-11-08T13:21:41.228Z,18.20
2022-11-08T13:24:43.375Z,15.30
2022-11-08T13:27:30.472Z,20.50
2022-11-08T13:30:04.286Z,22.10
2022-11-08T13:33:07.029Z,23.00
2022-11-08T13:35:43.128Z,43.30
2022-11-08T13:38:46.572Z,23.70
2022-11-08T13:45:31.037Z,10.20
2022-11-08T13:48:07.609Z,12.50
2022-11-08T13:50:50.751Z,13.60
2022-11-08T13:53:19.056Z,20.90
2022-11-08T13:55:47.014Z,27.10
2022-11-08T13:58:36.393Z,24.30
2022-11-08T14:01:34.713Z,38.60
2022-11-08T14:04:27.788Z,21.30
2022-11-08T14:07:25.957Z,21.60
2022-11-08T14:09:59.997Z,9.60
2022-11-08T14:12:49.937Z,10.60
2022-11-08T14:15:36.783Z,12.80
2022-11-08T14:18:26.734Z,7.40
2022-11-08T14:20:55.084Z,9.50
2022-11-08T14:23:39.477Z,8.20
2022-11-08T14:26:21.877Z,10.60
2022-11-08T14:28:51.757Z,27.70
2022-11-08T14:31:33.232Z,27.00
2022-11-08T14:34:02.333Z,22.50
2022-11-08T14:36:32.977Z,20.70
2022-11-08T14:39:18.233Z,21.30
2022-11-08T14:41:52.844Z,27.30
2022-11-08T14:44:23.286Z,14.80
2022-11-08T14:46:54.855Z,14.80
2022-11-08T14:49:22.932Z,12.10
2022-11-08T14:52:33.244Z,11.80
2022-11-08T14:55:10.293Z,16.40
2022-11-08T14:57:46.800Z,17.40
2022-11-08T15:00:19.372Z,14.20
2022-11-08T15:03:04.818Z,14.70
2022-11-08T15:06:13.548Z,13.50
2022-11-08T15:08:56.218Z,13.40
2022-11-08T15:11:37.471Z,31.50
2022-11-08T15:14:09.823Z,25.10
2022-11-08T15:16:44.913Z,26.00
2022-11-08T15:19:32.329Z,22.30
2022-11-08T15:22:04.657Z,33.40
2022-11-08T15:24:40.390Z,37.70
2022-11-08T15:27:16.980Z,48.80
2022-11-08T15:30:03.269Z,33.50
2022-11-08T15:32:43.619Z,40.90
2022-11-08T15:35:21.694Z,50.50
2022-11-08T15:37:59.382Z,44.30
2022-11-08T15:40:32.134Z,43.70
2022-11-08T15:43:01.502Z,42.70
2022-11-08T15:45:33.300Z,45.20
2022-11-08T15:48:09.124Z,32.90
2022-11-08T15:50:39.615Z,32.70
2022-11-08T15:53:09.783Z,25.30
2022-11-08T15:55:41.911Z,20.30
2022-11-08T15:58:34.344Z,20.60
2022-11-08T16:01:06.258Z,18.20
2022-11-08T16:03:36.494Z,19.20
2022-11-08T16:06:05.635Z,21.70
2022-11-08T16:08:36.353Z,21.70
2022-11-08T16:11:06.333Z,16.70
2022-11-08T16:13:38.098Z,22.40
2022-11-08T16:16:14.728Z,23.20
2022-11-08T16:18:46.126Z,31.60
2022-11-08T16:21:20.105Z,29.40
2022-11-08T16:23:48.197Z,31.20
2022-11-08T16:26:18.225Z,38.30
2022-11-08T16:28:46.907Z,34.20
2022-11-08T16:31:18.486Z,38.30
2022-11-08T16:33:48.798Z,68.80
2022-11-08T16:36:28.226Z,100.80
2022-11-08T16:38:59.565Z,95.60
2022-11-08T16:41:28.216Z,82.40
2022-11-08T16:43:56.677Z,78.40
2022-11-08T16:46:24.831Z,56.70
2022-11-08T16:48:58.295Z,39.60
2022-11-08T16:51:28.349Z,46.50
2022-11-08T16:53:57.989Z,51.90
2022-11-08T16:56:26.288Z,58.00
2022-11-08T16:58:54.296Z,36.60
2022-11-08T17:01:31.715Z,36.00
2022-11-08T17:04:00.375Z,45.20
2022-11-08T17:06:29.821Z,63.80
2022-11-08T17:08:58.175Z,37.40
2022-11-08T17:11:26.227Z,39.40
2022-11-08T17:13:55.706Z,37.40
2022-11-08T17:16:23.850Z,32.20
2022-11-08T17:18:53.640Z,41.00
2022-11-08T17:21:43.728Z,38.60
2022-11-08T17:24:13.670Z,61.30
2022-11-08T17:29:17.980Z,48.10
2022-11-08T17:31:47.777Z,46.30
2022-11-08T17:34:16.576Z,36.80
2022-11-08T17:36:47.146Z,29.40
2022-11-08T17:39:18.244Z,32.00
2022-11-08T17:41:48.400Z,30.30
2022-11-08T17:44:17.145Z,34.20
2022-11-08T17:46:46.594Z,28.10
2022-11-08T17:49:15.984Z,30.30
2022-11-08T17:51:45.587Z,29.90
2022-11-08T17:54:13.618Z,27.80
2022-11-08T17:56:42.111Z,20.70
2022-11-08T17:59:11.983Z,24.60
2022-11-08T18:01:40.613Z,21.80
2022-11-08T18:04:10.506Z,22.50
2022-11-08T18:06:39.287Z,22.20
2022-11-08T18:09:10.257Z,25.10
2022-11-08T18:11:38.622Z,20.70
2022-11-08T18:14:07.626Z,22.50
2022-11-08T18:16:38.301Z,18.50
2022-11-08T18:19:07.645Z,19.30
2022-11-08T18:21:37.419Z,17.60
2022-11-08T18:24:05.969Z,18.40
2022-11-08T18:26:33.992Z,20.20
2022-11-08T18:29:03.165Z,20.80
2022-11-08T18:31:33.518Z,20.10
2022-11-08T18:34:02.367Z,19.90
2022-11-08T18:36:33.836Z,22.80
2022-11-08T18:39:05.241Z,21.70
2022-11-08T18:41:41.096Z,24.20
2022-11-08T18:44:13.697Z,24.90
2022-11-08T18:46:43.828Z,22.60
2022-11-08T18:49:12.229Z,22.60
2022-11-08T18:51:41.093Z,21.60
2022-11-08T18:54:10.552Z,19.80
2022-11-08T18:56:38.906Z,22.10
2022-11-08T18:59:10.341Z,22.10
2022-11-08T19:01:39.781Z,20.80
2022-11-08T19:04:09.962Z,27.10
2022-11-08T19:06:38.588Z,26.40
2022-11-08T19:09:06.671Z,22.60
2022-11-08T19:11:35.114Z,23.30
2022-11-08T19:14:04.149Z,20.80
2022-11-08T19:16:32.213Z,23.00
2022-11-08T19:19:00.909Z,23.80
2022-11-08T19:21:29.487Z,26.30
2022-11-08T19:24:01.418Z,23.00
2022-11-08T19:26:29.840Z,23.00
2022-11-08T19:28:58.702Z,26.60
2022-11-08T19:31:28.580Z,26.20
2022-11-08T19:33:58.934Z,24.20
2022-11-08T19:36:29.467Z,26.90
2022-11-08T19:39:02.001Z,26.30
2022-11-08T19:41:31.573Z,26.90
2022-11-08T19:44:01.537Z,27.50
2022-11-08T19:47:21.346Z,26.10
2022-11-08T19:51:58.409Z,24.30
2022-11-08T19:54:28.500Z,39.20
2022-11-08T19:57:04.919Z,40.70
2022-11-08T19:59:38.674Z,35.40
2022-11-08T20:02:09.732Z,34.60
2022-11-08T20:04:42.887Z,33.50
2022-11-08T20:07:15.629Z,32.80
2022-11-08T20:09:47.164Z,27.50
2022-11-08T20:12:16.099Z,29.30
2022-11-08T20:14:44.061Z,28.40
2022-11-08T20:17:12.306Z,29.60
2022-11-08T20:19:42.605Z,30.20
2022-11-08T20:22:12.270Z,30.30
2022-11-08T20:24:40.289Z,30.00
2022-11-08T20:27:08.407Z,30.40
2022-11-08T20:29:38.315Z,29.50
2022-11-08T20:32:08.157Z,28.50
2022-11-08T20:34:38.573Z,29.90
2022-11-08T20:37:07.648Z,26.80
2022-11-08T20:39:36.486Z,26.30
2022-11-08T20:42:06.490Z,25.60
2022-11-08T20:44:34.635Z,28.50
2022-11-08T20:47:06.605Z,24.90
2022-11-08T20:49:37.887Z,25.60
2022-11-08T20:52:08.711Z,24.60
2022-11-08T20:54:44.065Z,26.00
2022-11-08T20:57:12.512Z,26.50
2022-11-08T20:59:41.084Z,27.00
2022-11-08T21:02:11.896Z,27.00
2022-11-08T21:04:40.793Z,24.40
2022-11-08T21:10:20.069Z,40.10
2022-11-08T21:12:48.568Z,31.80
2022-11-08T21:15:17.363Z,30.10
2022-11-08T21:17:45.520Z,25.10
2022-11-08T21:20:14.795Z,24.50
2022-11-08T21:22:43.564Z,29.30
2022-11-08T21:25:12.760Z,23.00
2022-11-08T21:27:41.454Z,28.50
2022-11-08T21:30:10.370Z,26.10
2022-11-08T21:32:38.987Z,27.60
2022-11-08T21:35:17.058Z,25.40
2022-11-08T21:37:45.494Z,28.60
2022-11-08T21:40:14.331Z,27.00
2022-11-08T21:42:48.401Z,26.10
2022-11-08T21:45:16.792Z,26.40
2022-11-08T21:47:50.409Z,28.70
2022-11-08T21:52:48.633Z,25.60
2022-11-08T21:55:17.696Z,25.00
2022-11-08T21:57:46.797Z,27.00
2022-11-08T22:00:18.063Z,25.70
2022-11-08T22:02:46.103Z,25.40
2022-11-08T22:05:14.744Z,28.10
2022-11-08T22:07:43.262Z,26.00
2022-11-08T22:10:12.478Z,23.40
2022-11-08T22:12:41.465Z,24.60
2022-11-08T22:15:10.499Z,24.80
2022-11-08T22:17:45.987Z,27.10
2022-11-08T22:20:26.842Z,22.90
2022-11-08T22:22:54.955Z,23.20
2022-11-08T22:25:22.930Z,23.70
2022-11-08T22:27:51.936Z,25.10
2022-11-08T22:30:20.068Z,22.90
2022-11-08T22:32:53.185Z,21.80
2022-11-08T22:35:22.002Z,23.00
2022-11-08T22:37:52.389Z,24.20
2022-11-08T22:40:20.492Z,23.40
2022-11-08T22:42:49.425Z,26.90
2022-11-08T22:45:19.065Z,23.10
2022-11-08T22:47:48.308Z,21.80
2022-11-08T22:50:19.291Z,22.80
2022-11-08T22:52:49.873Z,23.30
2022-11-08T22:55:18.210Z,22.80
2022-11-08T22:57:47.556Z,25.00
2022-11-08T23:00:17.125Z,24.50
2022-11-08T23:02:46.474Z,22.20
2022-11-08T23:05:15.405Z,22.90
2022-11-08T23:07:43.722Z,26.00
2022-11-08T23:10:12.363Z,26.50
2022-11-08T23:12:59.820Z,27.90
2022-11-08T23:15:47.206Z,24.60
2022-11-08T23:18:16.654Z,24.60
2022-11-08T23:21:03.572Z,24.60
2022-11-08T23:23:50.645Z,24.80
2022-11-08T23:26:38.671Z,27.40
2022-11-08T23:29:29.223Z,25.10
2022-11-08T23:31:58.545Z,27.60
2022-11-08T23:34:26.673Z,24.40
2022-11-08T23:36:56.708Z,27.40
2022-11-08T23:39:27.421Z,25.60
2022-11-08T23:42:14.172Z,27.40
2022-11-08T23:44:43.170Z,25.40
2022-11-08T23:47:11.597Z,27.10
2022-11-08T23:49:39.608Z,28.40
2022-11-08T23:52:08.692Z,28.60
2022-11-08T23:54:37.693Z,27.70
2022-11-08T23:57:07.419Z,26.90
2022-11-08T23:59:36.684Z,27.10
