createdAt,value
2022-10-19T00:01:02.017Z,63.60
2022-10-19T00:03:29.254Z,64.00
2022-10-19T00:05:56.142Z,64.00
2022-10-19T00:40:29.538Z,64.20
2022-10-19T00:42:57.107Z,65.60
2022-10-19T00:45:24.331Z,64.40
2022-10-19T00:47:51.647Z,64.00
2022-10-19T00:50:18.835Z,64.00
2022-10-19T00:52:46.062Z,63.60
2022-10-19T00:55:13.545Z,63.60
2022-10-19T00:57:40.901Z,63.70
2022-10-19T01:00:08.633Z,63.90
2022-10-19T01:02:36.679Z,64.10
2022-10-19T01:05:04.730Z,64.40
2022-10-19T01:07:33.195Z,64.50
2022-10-19T01:10:01.288Z,64.70
2022-10-19T01:13:04.446Z,64.70
2022-10-19T01:18:43.566Z,65.00
2022-10-19T01:21:13.215Z,65.10
2022-10-19T01:24:06.173Z,65.30
2022-10-19T01:27:10.502Z,65.30
2022-10-19T01:29:58.964Z,65.30
2022-10-19T01:32:52.396Z,65.40
2022-10-19T01:35:32.892Z,65.30
2022-10-19T01:38:11.989Z,65.20
2022-10-19T01:40:51.769Z,65.30
2022-10-19T01:43:33.509Z,65.10
2022-10-19T01:46:19.901Z,65.20
2022-10-19T01:49:02.957Z,65.20
2022-10-19T01:51:34.213Z,65.40
2022-10-19T01:54:05.992Z,66.20
2022-10-19T01:56:35.550Z,65.20
2022-10-19T01:59:05.215Z,64.40
2022-10-19T02:01:36.769Z,64.00
2022-10-19T02:04:04.813Z,63.80
2022-10-19T02:06:32.208Z,64.00
2022-10-19T02:08:59.144Z,63.90
2022-10-19T02:11:26.272Z,63.50
2022-10-19T02:14:05.411Z,63.40
2022-10-19T02:16:43.415Z,63.30
2022-10-19T02:19:13.345Z,63.10
2022-10-19T02:21:40.930Z,63.60
2022-10-19T02:24:07.740Z,63.90
2022-10-19T02:26:34.880Z,64.10
2022-10-19T02:29:01.827Z,64.00
2022-10-19T02:31:29.174Z,63.80
2022-10-19T02:33:56.163Z,63.80
2022-10-19T02:36:23.253Z,63.40
2022-10-19T02:38:50.130Z,63.40
2022-10-19T02:41:26.317Z,63.40
2022-10-19T02:44:00.275Z,63.50
2022-10-19T02:49:12.371Z,63.70
2022-10-19T02:51:55.678Z,64.00
2022-10-19T02:54:23.571Z,64.30
2022-10-19T02:56:50.598Z,64.50
2022-10-19T02:59:18.407Z,64.70
2022-10-19T03:01:45.324Z,64.80
2022-10-19T03:04:12.345Z,64.80
2022-10-19T03:06:39.205Z,65.00
2022-10-19T03:09:06.073Z,65.10
2022-10-19T03:11:33.137Z,65.10
2022-10-19T03:14:00.035Z,65.10
2022-10-19T03:16:26.896Z,65.00
2022-10-19T03:18:54.296Z,65.20
2022-10-19T03:21:21.572Z,65.30
2022-10-19T03:23:48.512Z,65.30
2022-10-19T03:26:17.271Z,65.30
2022-10-19T03:28:44.250Z,65.30
2022-10-19T03:31:11.502Z,65.20
2022-10-19T03:33:38.620Z,65.10
2022-10-19T03:36:25.077Z,65.20
2022-10-19T03:38:57.785Z,65.10
2022-10-19T03:41:27.161Z,65.20
2022-10-19T03:43:54.272Z,64.90
2022-10-19T03:46:21.717Z,64.90
2022-10-19T03:48:48.681Z,64.90
2022-10-19T03:51:24.769Z,65.10
2022-10-19T03:53:57.607Z,65.40
2022-10-19T03:56:26.520Z,65.50
2022-10-19T03:58:55.238Z,65.50
2022-10-19T04:01:25.051Z,65.50
2022-10-19T04:03:56.732Z,66.00
2022-10-19T04:06:29.316Z,66.40
2022-10-19T04:08:56.476Z,66.30
2022-10-19T04:11:25.364Z,66.30
2022-10-19T04:13:53.669Z,66.20
2022-10-19T04:16:21.903Z,66.30
2022-10-19T04:18:49.335Z,66.40
2022-10-19T04:21:22.932Z,66.40
2022-10-19T04:23:54.296Z,67.10
2022-10-19T04:26:21.270Z,65.90
2022-10-19T04:28:48.527Z,66.20
2022-10-19T04:31:15.658Z,67.10
2022-10-19T04:33:42.549Z,66.10
2022-10-19T04:36:11.850Z,67.10
2022-10-19T04:38:39.096Z,66.30
2022-10-19T04:41:09.270Z,66.20
2022-10-19T04:43:36.506Z,65.90
2022-10-19T04:46:23.621Z,65.90
2022-10-19T04:48:51.253Z,65.80
2022-10-19T04:51:21.241Z,65.70
2022-10-19T04:53:48.378Z,65.70
2022-10-19T04:56:17.866Z,65.60
2022-10-19T04:58:45.066Z,65.50
2022-10-19T05:01:14.204Z,65.30
2022-10-19T05:03:41.249Z,65.50
2022-10-19T05:06:09.160Z,65.40
2022-10-19T05:08:36.954Z,65.30
2022-10-19T05:11:09.188Z,65.20
2022-10-19T05:13:36.141Z,65.30
2022-10-19T05:16:05.118Z,65.40
2022-10-19T05:18:32.310Z,65.80
2022-10-19T05:21:03.003Z,66.40
2022-10-19T05:23:30.218Z,66.70
2022-10-19T05:26:11.776Z,67.00
2022-10-19T05:28:38.830Z,67.20
2022-10-19T05:31:16.043Z,67.20
2022-10-19T05:33:43.812Z,67.60
2022-10-19T05:36:19.711Z,68.50
2022-10-19T05:38:50.382Z,67.90
2022-10-19T05:41:17.412Z,67.80
2022-10-19T05:43:45.032Z,68.10
2022-10-19T05:46:14.766Z,68.30
2022-10-19T05:48:42.137Z,68.20
2022-10-19T05:51:12.109Z,68.20
2022-10-19T05:53:39.779Z,68.10
2022-10-19T05:56:08.818Z,68.10
2022-10-19T05:58:36.093Z,68.00
2022-10-19T06:01:03.051Z,68.00
2022-10-19T06:03:30.815Z,67.20
2022-10-19T06:05:58.350Z,66.90
2022-10-19T06:08:25.478Z,66.80
2022-10-19T06:10:52.692Z,66.70
2022-10-19T06:13:20.430Z,66.60
2022-10-19T06:15:51.377Z,66.30
2022-10-19T06:18:18.299Z,66.20
2022-10-19T06:20:45.653Z,66.20
2022-10-19T06:23:12.485Z,66.20
2022-10-19T06:25:41.073Z,66.20
2022-10-19T06:28:08.040Z,66.20
2022-10-19T06:30:38.300Z,66.20
2022-10-19T06:33:05.154Z,66.30
2022-10-19T06:35:32.067Z,66.50
2022-10-19T06:37:58.910Z,66.80
2022-10-19T06:40:25.866Z,66.70
2022-10-19T06:42:54.654Z,66.70
2022-10-19T06:45:21.489Z,66.60
2022-10-19T06:50:20.784Z,66.80
2022-10-19T06:52:47.939Z,66.50
2022-10-19T06:55:15.059Z,66.40
2022-10-19T06:57:41.899Z,66.40
2022-10-19T07:00:09.268Z,66.70
2022-10-19T07:02:36.123Z,67.00
2022-10-19T07:05:06.053Z,67.20
2022-10-19T07:07:34.625Z,67.30
2022-10-19T07:10:01.990Z,67.60
2022-10-19T07:12:29.377Z,67.90
2022-10-19T07:14:56.339Z,67.90
2022-10-19T07:17:23.189Z,68.10
2022-10-19T07:19:49.960Z,68.30
2022-10-19T07:22:21.250Z,68.70
2022-10-19T07:24:52.220Z,68.60
2022-10-19T07:27:19.186Z,68.80
2022-10-19T07:29:46.035Z,68.90
2022-10-19T07:32:12.874Z,68.90
2022-10-19T07:34:39.713Z,69.20
2022-10-19T07:37:06.693Z,69.40
2022-10-19T07:39:33.569Z,69.10
2022-10-19T07:42:00.346Z,69.00
2022-10-19T07:44:27.219Z,68.90
2022-10-19T07:46:54.143Z,69.00
2022-10-19T07:49:21.753Z,69.10
2022-10-19T07:51:48.678Z,69.00
2022-10-19T07:54:15.512Z,69.00
2022-10-19T07:56:42.379Z,69.20
2022-10-19T07:59:10.265Z,69.30
2022-10-19T08:01:41.372Z,69.40
2022-10-19T08:06:55.485Z,69.80
2022-10-19T08:09:51.116Z,70.00
2022-10-19T08:12:14.581Z,70.70
2022-10-19T08:14:42.255Z,71.30
2022-10-19T08:17:11.900Z,71.10
2022-10-19T08:19:43.386Z,70.50
2022-10-19T08:22:11.156Z,69.20
2022-10-19T08:24:38.217Z,68.50
2022-10-19T08:27:05.232Z,67.20
2022-10-19T08:29:32.224Z,66.40
2022-10-19T08:31:59.771Z,66.60
2022-10-19T08:34:26.827Z,66.30
2022-10-19T08:36:53.654Z,66.40
2022-10-19T08:39:20.584Z,66.70
2022-10-19T08:41:53.548Z,66.90
2022-10-19T08:44:54.884Z,66.60
2022-10-19T08:47:58.271Z,66.00
2022-10-19T08:50:33.322Z,65.30
2022-10-19T08:53:11.587Z,65.70
2022-10-19T08:55:49.055Z,66.40
2022-10-19T08:58:34.367Z,66.10
2022-10-19T09:01:21.265Z,66.80
2022-10-19T09:04:00.331Z,66.10
2022-10-19T09:06:40.198Z,65.70
2022-10-19T09:09:12.113Z,65.50
2022-10-19T09:11:44.357Z,64.40
2022-10-19T09:14:16.336Z,63.90
2022-10-19T09:16:43.156Z,63.90
2022-10-19T09:19:22.014Z,63.70
2022-10-19T09:21:56.574Z,62.30
2022-10-19T09:24:44.567Z,62.20
2022-10-19T09:27:21.687Z,62.20
2022-10-19T09:29:55.117Z,61.40
2022-10-19T09:32:26.520Z,60.90
2022-10-19T09:34:56.738Z,60.50
2022-10-19T09:37:26.548Z,60.20
2022-10-19T09:39:55.793Z,59.90
2022-10-19T09:42:33.403Z,60.70
2022-10-19T09:45:22.013Z,60.40
2022-10-19T09:47:49.280Z,59.80
2022-10-19T09:50:20.785Z,60.20
2022-10-19T09:52:56.854Z,60.20
2022-10-19T09:55:44.728Z,59.30
2022-10-19T09:58:14.507Z,58.60
2022-10-19T10:00:44.159Z,58.80
2022-10-19T10:03:32.202Z,57.50
2022-10-19T10:06:03.991Z,56.80
2022-10-19T10:08:34.287Z,57.30
2022-10-19T10:11:24.163Z,57.30
2022-10-19T10:13:53.329Z,57.90
2022-10-19T10:16:29.262Z,58.80
2022-10-19T10:18:56.132Z,58.70
2022-10-19T10:21:25.824Z,58.70
2022-10-19T10:24:29.791Z,58.90
2022-10-19T10:27:01.141Z,59.40
2022-10-19T10:29:34.153Z,59.50
2022-10-19T10:32:18.757Z,58.80
2022-10-19T10:34:53.841Z,58.20
2022-10-19T10:37:36.284Z,57.20
2022-10-19T10:40:05.845Z,57.40
2022-10-19T10:42:53.571Z,57.30
2022-10-19T10:45:23.849Z,57.00
2022-10-19T10:47:51.493Z,57.10
2022-10-19T10:50:34.503Z,56.50
2022-10-19T10:53:04.325Z,57.20
2022-10-19T10:55:32.212Z,57.30
2022-10-19T10:58:25.423Z,56.70
2022-10-19T11:00:55.888Z,56.80
2022-10-19T11:03:27.166Z,57.10
2022-10-19T11:06:00.874Z,56.90
2022-10-19T11:08:38.222Z,57.70
2022-10-19T11:11:19.205Z,58.20
2022-10-19T11:13:50.448Z,57.60
2022-10-19T11:16:20.343Z,58.30
2022-10-19T11:19:22.385Z,58.50
2022-10-19T11:22:01.264Z,57.80
2022-10-19T11:24:50.074Z,57.80
2022-10-19T11:27:35.234Z,58.20
2022-10-19T11:30:18.482Z,58.40
2022-10-19T11:32:57.410Z,58.10
2022-10-19T11:35:35.773Z,58.20
2022-10-19T11:38:19.753Z,58.60
2022-10-19T11:41:18.356Z,58.40
2022-10-19T11:44:17.267Z,58.20
2022-10-19T11:47:02.658Z,58.60
2022-10-19T11:49:54.353Z,58.60
2022-10-19T11:52:26.206Z,58.60
2022-10-19T11:55:05.711Z,59.00
2022-10-19T11:57:47.466Z,58.50
2022-10-19T12:00:38.050Z,59.40
2022-10-19T12:03:23.600Z,58.70
2022-10-19T12:06:08.120Z,58.30
2022-10-19T12:08:45.657Z,58.40
2022-10-19T12:11:56.842Z,58.60
2022-10-19T12:14:34.342Z,58.20
2022-10-19T12:17:07.838Z,58.30
2022-10-19T12:19:40.694Z,58.40
2022-10-19T12:22:17.100Z,58.60
2022-10-19T12:24:43.982Z,59.20
2022-10-19T12:27:16.540Z,59.50
2022-10-19T12:29:48.471Z,59.70
2022-10-19T12:32:19.772Z,58.70
2022-10-19T12:35:12.057Z,58.60
2022-10-19T12:37:45.194Z,57.80
2022-10-19T12:40:48.605Z,57.90
2022-10-19T12:43:20.192Z,58.10
2022-10-19T12:46:08.285Z,58.70
2022-10-19T12:48:37.164Z,58.10
2022-10-19T12:51:07.414Z,58.20
2022-10-19T12:53:43.135Z,59.50
2022-10-19T12:56:09.984Z,59.20
2022-10-19T12:58:47.677Z,59.40
2022-10-19T13:01:28.495Z,59.10
2022-10-19T13:04:17.320Z,57.30
2022-10-19T13:06:50.572Z,57.30
2022-10-19T13:09:35.229Z,58.10
2022-10-19T13:12:21.402Z,57.30
2022-10-19T13:14:53.464Z,58.00
2022-10-19T13:17:40.695Z,58.70
2022-10-19T13:20:14.179Z,57.20
2022-10-19T13:22:50.171Z,57.20
2022-10-19T13:25:21.190Z,57.60
2022-10-19T13:27:49.808Z,57.20
2022-10-19T13:30:49.172Z,56.70
2022-10-19T13:33:34.817Z,57.00
2022-10-19T13:36:02.633Z,57.30
2022-10-19T13:39:02.673Z,57.60
2022-10-19T13:41:38.717Z,57.60
2022-10-19T13:44:17.052Z,57.00
2022-10-19T13:46:55.645Z,57.90
2022-10-19T13:50:03.399Z,56.20
2022-10-19T13:52:36.250Z,57.00
2022-10-19T13:55:18.686Z,56.00
2022-10-19T13:58:07.285Z,55.90
2022-10-19T14:00:55.273Z,56.40
2022-10-19T14:03:44.127Z,56.80
2022-10-19T14:06:47.748Z,56.40
2022-10-19T14:09:45.791Z,56.10
2022-10-19T14:12:23.916Z,56.30
2022-10-19T14:14:54.460Z,56.10
2022-10-19T14:17:25.331Z,56.20
2022-10-19T14:19:56.993Z,56.10
2022-10-19T14:22:36.096Z,56.00
2022-10-19T14:25:13.104Z,55.80
2022-10-19T14:27:39.986Z,56.10
2022-10-19T14:30:07.524Z,56.20
2022-10-19T14:32:35.544Z,55.70
2022-10-19T14:35:20.658Z,55.60
2022-10-19T14:37:47.980Z,56.10
2022-10-19T14:40:38.847Z,56.20
2022-10-19T14:43:34.897Z,57.30
2022-10-19T14:46:07.581Z,57.40
2022-10-19T14:48:40.575Z,56.10
2022-10-19T14:51:29.348Z,56.50
2022-10-19T14:54:05.996Z,56.60
2022-10-19T14:56:53.166Z,56.80
2022-10-19T14:59:35.240Z,56.70
2022-10-19T15:02:10.033Z,56.40
2022-10-19T15:04:38.948Z,56.20
2022-10-19T15:07:19.238Z,56.60
2022-10-19T15:09:54.491Z,56.60
2022-10-19T15:12:27.817Z,56.60
2022-10-19T15:14:55.027Z,57.00
2022-10-19T15:17:26.747Z,56.60
2022-10-19T15:19:56.043Z,56.50
2022-10-19T15:22:33.687Z,56.90
2022-10-19T15:25:08.250Z,57.20
2022-10-19T15:27:45.499Z,57.20
2022-10-19T15:30:18.122Z,57.30
2022-10-19T15:32:47.438Z,57.20
2022-10-19T15:35:35.000Z,57.60
2022-10-19T15:38:03.319Z,57.40
2022-10-19T15:40:34.620Z,57.60
2022-10-19T15:43:21.573Z,57.60
2022-10-19T15:45:58.809Z,57.60
2022-10-19T15:48:50.081Z,57.70
2022-10-19T15:51:28.583Z,59.00
2022-10-19T15:54:00.916Z,58.00
2022-10-19T15:56:30.675Z,58.00
2022-10-19T15:58:59.440Z,58.00
2022-10-19T16:01:28.959Z,58.20
2022-10-19T16:03:56.703Z,58.20
2022-10-19T16:06:26.408Z,58.20
2022-10-19T16:08:54.202Z,58.50
2022-10-19T16:11:25.803Z,58.60
2022-10-19T16:13:52.970Z,58.50
2022-10-19T16:16:27.841Z,58.60
2022-10-19T16:18:55.822Z,58.40
2022-10-19T16:21:27.046Z,58.60
2022-10-19T16:23:54.222Z,58.80
2022-10-19T16:26:22.303Z,58.70
2022-10-19T16:28:49.540Z,58.80
2022-10-19T16:31:16.996Z,58.90
2022-10-19T16:33:44.371Z,58.90
2022-10-19T16:36:11.666Z,59.00
2022-10-19T16:38:38.586Z,59.20
2022-10-19T16:41:08.591Z,60.10
2022-10-19T16:43:36.257Z,59.10
2022-10-19T16:46:04.138Z,59.20
2022-10-19T16:48:31.783Z,59.30
2022-10-19T16:51:07.716Z,59.40
2022-10-19T16:53:35.209Z,59.50
2022-10-19T16:56:10.403Z,59.50
2022-10-19T16:58:37.579Z,59.70
2022-10-19T17:01:18.206Z,59.90
2022-10-19T17:03:46.812Z,60.10
2022-10-19T17:06:15.082Z,60.20
2022-10-19T17:09:14.745Z,60.40
2022-10-19T17:11:34.162Z,60.60
2022-10-19T17:14:05.040Z,60.90
2022-10-19T17:16:34.119Z,61.00
2022-10-19T17:19:02.406Z,61.20
2022-10-19T17:21:31.816Z,61.30
2022-10-19T17:24:01.183Z,61.50
2022-10-19T17:26:39.817Z,62.50
2022-10-19T17:29:07.415Z,61.60
2022-10-19T17:31:35.069Z,61.60
2022-10-19T17:34:02.753Z,61.60
2022-10-19T17:36:32.128Z,61.60
2022-10-19T17:39:01.829Z,61.70
2022-10-19T17:41:29.296Z,61.80
2022-10-19T17:43:56.957Z,61.70
2022-10-19T17:46:26.384Z,61.80
2022-10-19T17:48:53.651Z,61.70
2022-10-19T17:51:23.896Z,61.60
2022-10-19T17:53:51.074Z,61.80
2022-10-19T17:56:19.779Z,61.70
2022-10-19T17:58:47.687Z,61.80
2022-10-19T18:01:18.466Z,61.80
2022-10-19T18:03:45.708Z,61.90
2022-10-19T18:06:13.759Z,62.00
2022-10-19T18:08:43.636Z,62.10
2022-10-19T18:11:13.763Z,62.10
2022-10-19T18:13:41.073Z,62.00
2022-10-19T18:16:10.754Z,62.20
2022-10-19T18:18:41.330Z,62.20
2022-10-19T18:21:13.879Z,62.20
2022-10-19T18:23:41.586Z,62.30
2022-10-19T18:26:13.395Z,62.30
2022-10-19T18:28:40.982Z,62.40
2022-10-19T18:31:07.790Z,62.50
2022-10-19T18:33:34.890Z,62.60
2022-10-19T18:36:02.168Z,62.60
2022-10-19T18:38:29.083Z,62.60
2022-10-19T18:40:56.589Z,62.70
2022-10-19T18:43:23.427Z,62.70
2022-10-19T18:45:58.232Z,62.70
2022-10-19T18:48:27.156Z,62.70
2022-10-19T18:50:54.429Z,62.70
2022-10-19T18:53:21.552Z,62.90
2022-10-19T18:55:58.142Z,62.90
2022-10-19T18:58:25.473Z,63.10
2022-10-19T19:01:03.572Z,63.00
2022-10-19T19:03:30.456Z,62.90
2022-10-19T19:06:02.163Z,63.00
2022-10-19T19:08:29.797Z,63.10
2022-10-19T19:10:57.251Z,63.20
2022-10-19T19:13:24.293Z,63.20
2022-10-19T19:15:58.894Z,63.20
2022-10-19T19:18:26.170Z,63.30
2022-10-19T19:20:53.358Z,63.30
2022-10-19T19:23:20.528Z,63.50
2022-10-19T19:25:48.026Z,63.60
2022-10-19T19:28:14.907Z,63.70
2022-10-19T19:30:43.369Z,63.80
2022-10-19T19:33:10.719Z,63.90
2022-10-19T19:35:45.364Z,63.90
2022-10-19T19:38:13.028Z,64.10
2022-10-19T19:40:45.045Z,64.10
2022-10-19T19:43:13.977Z,64.20
2022-10-19T19:45:42.748Z,64.20
2022-10-19T19:48:10.541Z,64.20
2022-10-19T19:50:38.379Z,64.30
2022-10-19T19:53:05.599Z,64.20
2022-10-19T19:55:38.115Z,64.30
2022-10-19T19:58:06.049Z,64.20
2022-10-19T20:00:32.942Z,64.20
2022-10-19T20:02:59.856Z,64.30
2022-10-19T20:05:28.507Z,64.40
2022-10-19T20:07:55.555Z,64.50
2022-10-19T20:10:22.454Z,64.50
2022-10-19T20:12:49.406Z,64.50
2022-10-19T20:15:17.872Z,64.50
2022-10-19T20:17:45.586Z,64.50
2022-10-19T20:20:14.779Z,64.60
2022-10-19T20:22:46.750Z,64.70
2022-10-19T20:25:14.313Z,64.60
2022-10-19T20:27:42.199Z,64.60
2022-10-19T20:30:09.963Z,64.60
2022-10-19T20:32:37.558Z,64.60
2022-10-19T20:35:05.260Z,64.70
2022-10-19T20:37:32.373Z,64.70
2022-10-19T20:39:59.414Z,64.70
2022-10-19T20:42:26.494Z,64.80
2022-10-19T20:44:54.741Z,64.80
2022-10-19T20:47:22.104Z,64.90
2022-10-19T20:49:49.062Z,65.00
2022-10-19T20:52:16.031Z,65.00
2022-10-19T20:54:43.045Z,64.90
2022-10-19T20:57:10.035Z,64.90
2022-10-19T20:59:38.759Z,64.90
2022-10-19T21:02:05.780Z,64.80
2022-10-19T21:04:32.764Z,64.70
2022-10-19T21:07:00.016Z,64.80
2022-10-19T21:09:27.203Z,64.80
2022-10-19T21:11:54.054Z,64.90
2022-10-19T21:14:27.043Z,64.80
2022-10-19T21:16:59.542Z,64.80
2022-10-19T21:19:28.680Z,64.90
2022-10-19T21:22:03.784Z,64.80
2022-10-19T21:24:36.045Z,64.80
2022-10-19T21:27:06.557Z,64.80
2022-10-19T21:29:34.209Z,64.80
2022-10-19T21:32:01.145Z,64.90
2022-10-19T21:34:30.104Z,64.90
2022-10-19T21:36:57.598Z,64.90
2022-10-19T21:39:24.446Z,65.00
2022-10-19T21:41:51.256Z,65.00
2022-10-19T21:44:18.939Z,65.10
2022-10-19T21:46:47.814Z,65.10
2022-10-19T21:49:15.470Z,66.00
2022-10-19T21:51:52.025Z,65.20
2022-10-19T21:54:21.275Z,65.20
2022-10-19T21:56:48.903Z,65.20
2022-10-19T21:59:16.477Z,65.20
2022-10-19T22:01:43.859Z,65.10
2022-10-19T22:04:16.781Z,65.20
2022-10-19T22:06:44.263Z,65.40
2022-10-19T22:09:17.960Z,65.60
2022-10-19T22:11:45.683Z,65.50
2022-10-19T22:14:15.151Z,65.50
2022-10-19T22:16:42.463Z,65.60
2022-10-19T22:19:10.068Z,65.70
2022-10-19T22:24:07.699Z,65.80
2022-10-19T22:26:39.360Z,65.90
2022-10-19T22:29:07.319Z,65.90
2022-10-19T22:31:35.436Z,66.00
2022-10-19T22:34:04.968Z,66.00
2022-10-19T22:36:31.921Z,66.20
2022-10-19T22:38:58.793Z,66.40
2022-10-19T22:42:22.186Z,66.50
2022-10-19T22:45:08.191Z,66.50
2022-10-19T22:47:35.079Z,66.60
2022-10-19T22:50:02.011Z,66.80
2022-10-19T22:52:28.914Z,66.90
2022-10-19T22:54:55.991Z,66.90
2022-10-19T22:57:22.920Z,67.00
2022-10-19T22:59:49.741Z,67.00
2022-10-19T23:02:16.561Z,67.10
2022-10-19T23:04:43.388Z,67.00
2022-10-19T23:09:38.061Z,67.10
2022-10-19T23:12:05.228Z,67.20
2022-10-19T23:14:32.130Z,68.00
2022-10-19T23:16:59.072Z,67.20
2022-10-19T23:19:26.058Z,67.30
2022-10-19T23:21:52.885Z,67.40
2022-10-19T23:24:19.792Z,67.50
2022-10-19T23:26:46.934Z,67.50
2022-10-19T23:29:14.642Z,67.50
2022-10-19T23:31:41.461Z,67.50
2022-10-19T23:34:08.460Z,67.50
2022-10-19T23:36:35.434Z,67.50
2022-10-19T23:39:02.303Z,67.60
2022-10-19T23:41:29.317Z,67.50
2022-10-19T23:43:56.186Z,67.60
2022-10-19T23:46:23.132Z,67.70
2022-10-19T23:48:50.029Z,67.70
2022-10-19T23:51:19.712Z,67.70
2022-10-19T23:53:48.113Z,67.70
2022-10-19T23:56:16.670Z,67.70
2022-10-19T23:58:43.906Z,67.70
