createdAt,value
2018-05-25T00:01:56.608Z,21.10
2018-05-25T00:06:47.513Z,21.03
2018-05-25T00:11:39.131Z,20.95
2018-05-25T00:16:30.806Z,20.91
2018-05-25T00:21:21.734Z,20.89
2018-05-25T00:26:12.641Z,20.88
2018-05-25T00:31:04.283Z,20.88
2018-05-25T00:35:55.193Z,20.88
2018-05-25T00:40:46.889Z,20.83
2018-05-25T00:45:37.754Z,20.80
2018-05-25T00:50:28.686Z,20.74
2018-05-25T00:55:38.498Z,20.68
2018-05-25T01:00:30.133Z,20.64
2018-05-25T01:05:21.807Z,20.59
2018-05-25T01:10:12.730Z,20.54
2018-05-25T01:15:03.622Z,20.48
2018-05-25T01:19:55.247Z,20.46
2018-05-25T01:24:46.910Z,20.39
2018-05-25T01:29:37.807Z,20.36
2018-05-25T01:34:29.443Z,20.30
2018-05-25T01:39:21.130Z,20.26
2018-05-25T01:44:12.010Z,20.22
2018-05-25T01:49:03.648Z,20.16
2018-05-25T01:53:55.292Z,20.11
2018-05-25T01:58:46.954Z,20.07
2018-05-25T02:03:37.872Z,20.00
2018-05-25T02:08:28.811Z,19.95
2018-05-25T02:13:19.847Z,19.91
2018-05-25T02:18:10.745Z,19.82
2018-05-25T02:23:02.417Z,19.76
2018-05-25T02:27:53.321Z,19.72
2018-05-25T02:32:44.234Z,19.64
2018-05-25T02:37:35.152Z,19.59
2018-05-25T02:42:26.049Z,19.57
2018-05-25T02:47:16.976Z,19.50
2018-05-25T02:52:07.900Z,19.41
2018-05-25T02:56:58.851Z,19.37
2018-05-25T03:01:49.771Z,19.33
2018-05-25T03:06:40.693Z,19.24
2018-05-25T03:11:31.591Z,19.14
2018-05-25T03:16:23.243Z,19.12
2018-05-25T03:21:14.155Z,19.07
2018-05-25T03:26:05.093Z,19.02
2018-05-25T03:30:56.002Z,18.96
2018-05-25T03:35:46.927Z,18.93
2018-05-25T03:40:37.842Z,18.91
2018-05-25T03:45:28.881Z,18.89
2018-05-25T03:50:21.362Z,18.88
2018-05-25T03:55:13.088Z,18.87
2018-05-25T04:01:00.743Z,18.85
2018-05-25T04:05:53.154Z,18.85
2018-05-25T04:10:44.099Z,18.84
2018-05-25T04:15:35.031Z,18.82
2018-05-25T04:20:25.960Z,18.81
2018-05-25T04:25:16.881Z,18.84
2018-05-25T04:30:07.912Z,18.88
2018-05-25T04:34:58.792Z,18.88
2018-05-25T04:39:49.691Z,18.87
2018-05-25T04:44:40.611Z,18.83
2018-05-25T04:49:32.237Z,18.80
2018-05-25T04:54:23.933Z,18.82
2018-05-25T04:59:14.936Z,18.90
2018-05-25T05:04:05.814Z,18.94
2018-05-25T05:08:57.478Z,18.93
2018-05-25T05:13:48.353Z,18.97
2018-05-25T05:18:40.789Z,19.04
2018-05-25T05:23:31.676Z,19.14
2018-05-25T05:28:23.423Z,19.40
2018-05-25T05:33:14.374Z,19.72
2018-05-25T05:38:05.210Z,19.94
2018-05-25T05:42:56.873Z,20.21
2018-05-25T05:47:47.794Z,20.34
2018-05-25T05:52:39.448Z,20.34
2018-05-25T05:57:31.111Z,20.52
2018-05-25T06:02:22.031Z,20.65
2018-05-25T06:07:13.105Z,20.67
2018-05-25T06:12:04.767Z,20.76
2018-05-25T06:16:56.456Z,20.88
2018-05-25T06:21:47.353Z,21.07
2018-05-25T06:26:38.244Z,21.19
2018-05-25T06:31:29.139Z,21.27
2018-05-25T06:36:21.540Z,21.32
2018-05-25T06:41:12.435Z,21.29
2018-05-25T06:46:04.104Z,21.34
2018-05-25T06:50:54.983Z,21.46
2018-05-25T06:55:46.647Z,21.54
2018-05-25T07:00:38.414Z,21.46
2018-05-25T07:05:30.075Z,21.41
2018-05-25T07:10:20.944Z,21.43
2018-05-25T07:15:11.861Z,21.75
2018-05-25T07:20:02.768Z,22.50
2018-05-25T07:24:54.455Z,22.67
2018-05-25T07:29:46.161Z,22.68
2018-05-25T07:34:37.817Z,22.68
2018-05-25T07:39:29.437Z,22.63
2018-05-25T07:44:21.119Z,22.66
2018-05-25T07:49:13.506Z,22.68
2018-05-25T07:54:05.167Z,22.76
2018-05-25T07:58:56.826Z,22.83
2018-05-25T08:03:48.561Z,22.88
2018-05-25T08:08:39.452Z,22.97
2018-05-25T08:13:30.362Z,23.05
2018-05-25T08:18:22.075Z,23.10
2018-05-25T08:23:14.466Z,23.24
2018-05-25T08:28:06.851Z,23.36
2018-05-25T08:32:58.815Z,23.47
2018-05-25T08:37:49.735Z,23.53
2018-05-25T08:42:41.403Z,23.60
2018-05-25T08:47:33.778Z,23.73
2018-05-25T08:52:25.434Z,23.87
2018-05-25T08:57:17.048Z,24.03
2018-05-25T09:02:09.461Z,24.22
2018-05-25T09:07:00.357Z,24.38
2018-05-25T09:11:52.057Z,24.49
2018-05-25T09:16:43.694Z,24.59
2018-05-25T09:21:34.597Z,24.71
2018-05-25T09:26:25.640Z,24.84
2018-05-25T09:31:16.526Z,25.01
2018-05-25T09:36:07.473Z,25.14
2018-05-25T09:40:59.212Z,25.33
2018-05-25T09:45:50.854Z,25.48
2018-05-25T09:50:41.983Z,25.56
2018-05-25T09:55:33.758Z,25.69
2018-05-25T10:00:24.674Z,25.64
2018-05-25T10:05:15.685Z,25.62
2018-05-25T10:10:06.635Z,25.67
2018-05-25T10:14:59.012Z,25.91
2018-05-25T10:19:50.784Z,25.99
2018-05-25T10:24:42.443Z,26.21
2018-05-25T10:29:34.163Z,26.34
2018-05-25T10:34:25.068Z,26.38
2018-05-25T10:39:16.043Z,26.50
2018-05-25T10:44:07.032Z,26.42
2018-05-25T10:48:58.006Z,26.56
2018-05-25T10:53:49.675Z,27.03
2018-05-25T10:58:40.591Z,27.20
2018-05-25T11:03:31.496Z,27.22
2018-05-25T11:08:23.131Z,27.19
2018-05-25T11:13:14.789Z,27.28
2018-05-25T11:18:06.486Z,27.45
2018-05-25T11:22:58.861Z,27.66
2018-05-25T11:27:51.241Z,27.89
2018-05-25T11:32:42.885Z,28.17
2018-05-25T11:37:34.702Z,28.27
2018-05-25T11:42:26.401Z,28.25
2018-05-25T11:47:18.798Z,28.41
2018-05-25T11:52:09.842Z,28.58
2018-05-25T11:57:00.762Z,28.35
2018-05-25T12:01:52.033Z,28.20
2018-05-25T12:06:42.867Z,28.23
2018-05-25T12:11:34.533Z,28.39
2018-05-25T12:16:25.454Z,28.59
2018-05-25T12:21:17.854Z,28.61
2018-05-25T12:26:08.757Z,28.64
2018-05-25T12:30:59.686Z,28.64
2018-05-25T12:35:50.584Z,28.75
2018-05-25T12:40:41.493Z,28.95
2018-05-25T12:45:32.394Z,28.91
2018-05-25T12:50:24.083Z,29.01
2018-05-25T12:55:14.979Z,29.18
2018-05-25T13:00:05.891Z,29.42
2018-05-25T13:04:56.809Z,29.56
2018-05-25T13:09:47.797Z,29.27
2018-05-25T13:14:38.682Z,28.98
2018-05-25T13:19:29.645Z,28.98
2018-05-25T13:24:22.089Z,29.09
2018-05-25T13:29:13.722Z,29.12
2018-05-25T13:34:05.395Z,29.06
2018-05-25T13:38:57.766Z,28.93
2018-05-25T13:43:49.393Z,28.87
2018-05-25T13:48:40.293Z,28.93
2018-05-25T13:53:31.192Z,28.95
2018-05-25T13:58:22.925Z,29.02
2018-05-25T14:03:13.837Z,29.08
2018-05-25T14:08:05.497Z,29.14
2018-05-25T14:12:56.385Z,29.16
2018-05-25T14:17:48.048Z,29.19
2018-05-25T14:22:40.436Z,29.22
2018-05-25T14:27:31.426Z,29.19
2018-05-25T14:32:22.302Z,29.21
2018-05-25T14:37:13.298Z,29.33
2018-05-25T14:42:04.162Z,29.43
2018-05-25T14:46:55.819Z,29.46
2018-05-25T14:51:46.744Z,29.45
2018-05-25T14:56:37.643Z,29.38
2018-05-25T15:01:29.299Z,29.35
2018-05-25T15:06:20.949Z,29.34
2018-05-25T15:11:12.600Z,29.36
2018-05-25T15:16:04.242Z,29.36
2018-05-25T15:20:55.129Z,29.40
2018-05-25T15:25:46.762Z,29.39
2018-05-25T15:30:38.490Z,29.37
2018-05-25T15:35:30.173Z,29.32
2018-05-25T15:40:21.093Z,29.31
2018-05-25T15:45:12.009Z,29.27
2018-05-25T15:50:02.882Z,29.23
2018-05-25T15:54:56.588Z,29.26
2018-05-25T15:59:47.564Z,29.23
2018-05-25T16:04:38.483Z,29.17
2018-05-25T16:09:30.116Z,29.11
2018-05-25T16:14:21.019Z,29.08
2018-05-25T16:19:12.644Z,29.05
2018-05-25T16:24:03.582Z,29.01
2018-05-25T16:28:54.537Z,28.98
2018-05-25T16:33:45.402Z,28.91
2018-05-25T16:38:36.329Z,28.88
2018-05-25T16:43:27.224Z,28.84
2018-05-25T16:48:18.887Z,28.80
2018-05-25T16:53:09.787Z,28.76
2018-05-25T16:58:00.745Z,28.67
2018-05-25T17:02:51.664Z,28.65
2018-05-25T17:07:42.584Z,28.60
2018-05-25T17:12:34.316Z,28.44
2018-05-25T17:17:26.606Z,28.24
2018-05-25T17:22:18.973Z,28.06
2018-05-25T17:27:11.373Z,27.92
2018-05-25T17:32:02.989Z,27.77
2018-05-25T17:36:54.647Z,27.63
2018-05-25T17:41:45.577Z,27.48
2018-05-25T17:46:37.254Z,27.22
2018-05-25T17:51:28.175Z,27.07
2018-05-25T17:56:20.572Z,26.94
2018-05-25T18:01:11.498Z,26.87
2018-05-25T18:06:02.484Z,26.83
2018-05-25T18:10:53.425Z,26.74
2018-05-25T18:15:44.379Z,26.61
2018-05-25T18:20:35.299Z,26.50
2018-05-25T18:25:26.187Z,26.44
2018-05-25T18:30:17.829Z,26.42
2018-05-25T18:35:10.198Z,26.31
2018-05-25T18:40:01.888Z,26.23
2018-05-25T18:44:54.268Z,26.10
2018-05-25T18:49:45.900Z,26.00
2018-05-25T18:54:37.549Z,25.95
2018-05-25T18:59:29.186Z,25.83
2018-05-25T19:04:20.840Z,25.70
2018-05-25T19:09:12.479Z,25.58
2018-05-25T19:14:03.397Z,25.44
2018-05-25T19:18:54.326Z,25.38
2018-05-25T19:23:45.946Z,25.27
2018-05-25T19:28:37.648Z,25.19
2018-05-25T19:33:30.031Z,25.14
2018-05-25T19:38:21.724Z,25.08
2018-05-25T19:43:13.350Z,25.02
2018-05-25T19:48:04.274Z,24.94
2018-05-25T19:52:55.216Z,24.78
2018-05-25T19:57:46.085Z,24.63
2018-05-25T20:02:37.758Z,24.51
2018-05-25T20:07:29.396Z,24.42
2018-05-25T20:12:21.058Z,24.30
2018-05-25T20:17:12.021Z,24.17
2018-05-25T20:22:03.654Z,24.05
2018-05-25T20:26:56.051Z,23.92
2018-05-25T20:31:47.688Z,23.78
2018-05-25T20:36:38.575Z,23.70
2018-05-25T20:41:30.240Z,23.58
2018-05-25T20:46:21.907Z,23.42
2018-05-25T20:51:14.273Z,23.27
2018-05-25T20:56:05.179Z,23.19
2018-05-25T21:00:56.079Z,23.09
2018-05-25T21:05:46.983Z,22.95
2018-05-25T21:10:37.900Z,22.91
2018-05-25T21:15:28.801Z,22.88
2018-05-25T21:20:20.423Z,22.82
2018-05-25T21:25:12.441Z,22.75
2018-05-25T21:30:03.393Z,22.66
2018-05-25T21:34:54.255Z,22.59
2018-05-25T21:39:45.187Z,22.47
2018-05-25T21:44:36.851Z,22.39
2018-05-25T21:49:27.757Z,22.34
2018-05-25T21:54:20.141Z,22.36
2018-05-25T21:59:11.793Z,22.28
2018-05-25T22:04:03.412Z,22.21
2018-05-25T22:08:55.035Z,22.24
2018-05-25T22:13:45.943Z,22.15
2018-05-25T22:18:36.830Z,22.00
2018-05-25T22:23:27.724Z,21.88
2018-05-25T22:28:19.403Z,21.82
2018-05-25T22:33:10.312Z,21.72
2018-05-25T22:38:02.089Z,21.64
2018-05-25T22:43:51.374Z,21.58
2018-05-25T22:49:39.116Z,21.48
2018-05-25T22:54:42.217Z,21.34
2018-05-25T22:59:33.131Z,21.27
2018-05-25T23:04:24.029Z,21.26
2018-05-25T23:09:14.921Z,21.22
2018-05-25T23:14:06.605Z,21.15
2018-05-25T23:18:58.226Z,21.11
2018-05-25T23:23:49.132Z,21.06
2018-05-25T23:28:40.784Z,21.00
2018-05-25T23:33:31.668Z,20.89
2018-05-25T23:38:24.047Z,20.81
2018-05-25T23:43:15.675Z,20.76
2018-05-25T23:48:07.347Z,20.68
2018-05-25T23:52:58.266Z,20.58
2018-05-25T23:57:49.140Z,20.49
