createdAt,value
2023-11-17T00:00:24.235Z,99624.91
2023-11-17T00:00:56.391Z,99613.22
2023-11-17T00:01:29.225Z,99623.63
2023-11-17T00:02:01.194Z,99620.72
2023-11-17T00:02:33.226Z,99614.09
2023-11-17T00:03:05.294Z,99615.34
2023-11-17T00:03:37.315Z,99616.81
2023-11-17T00:04:09.503Z,99616.84
2023-11-17T00:04:41.532Z,99614.09
2023-11-17T00:05:13.592Z,99616.16
2023-11-17T00:05:46.081Z,99607.25
2023-11-17T00:06:18.073Z,99609.53
2023-11-17T00:06:50.084Z,99604.13
2023-11-17T00:07:22.010Z,99610.56
2023-11-17T00:07:55.506Z,99601.41
2023-11-17T00:08:30.061Z,99594.94
2023-11-17T00:09:02.517Z,99597.03
2023-11-17T00:09:34.444Z,99585.59
2023-11-17T00:10:06.898Z,99588.91
2023-11-17T00:10:39.476Z,99594.50
2023-11-17T00:11:12.654Z,99595.81
2023-11-17T00:11:44.537Z,99594.31
2023-11-17T00:12:16.419Z,99601.59
2023-11-17T00:12:48.370Z,99598.06
2023-11-17T00:13:20.587Z,99597.47
2023-11-17T00:13:52.589Z,99595.75
2023-11-17T00:14:24.487Z,99597.47
2023-11-17T00:14:56.470Z,99597.47
2023-11-17T00:15:29.637Z,99596.19
2023-11-17T00:16:01.650Z,99596.19
2023-11-17T00:16:33.788Z,99597.03
2023-11-17T00:17:06.140Z,99593.53
2023-11-17T00:17:38.176Z,99599.94
2023-11-17T00:18:10.152Z,99591.66
2023-11-17T00:18:42.127Z,99601.00
2023-11-17T00:19:14.198Z,99595.19
2023-11-17T00:19:47.396Z,99597.47
2023-11-17T00:20:21.094Z,99598.28
2023-11-17T00:20:54.132Z,99597.06
2023-11-17T00:21:26.067Z,99599.97
2023-11-17T00:21:58.467Z,99596.84
2023-11-17T00:22:30.483Z,99599.34
2023-11-17T00:23:02.409Z,99601.44
2023-11-17T00:23:34.329Z,99595.38
2023-11-17T00:24:07.477Z,99600.78
2023-11-17T00:24:39.606Z,99595.81
2023-11-17T00:25:11.568Z,99597.47
2023-11-17T00:25:43.504Z,99589.56
2023-11-17T00:26:15.404Z,99599.56
2023-11-17T00:26:47.317Z,99604.75
2023-11-17T00:27:19.205Z,99592.25
2023-11-17T00:27:51.154Z,99596.41
2023-11-17T00:28:26.268Z,99600.78
2023-11-17T00:28:58.170Z,99586.84
2023-11-17T00:29:30.073Z,99601.00
2023-11-17T00:30:03.133Z,99593.09
2023-11-17T00:30:35.050Z,99600.38
2023-11-17T00:31:14.416Z,99601.00
2023-11-17T00:31:46.323Z,99597.69
2023-11-17T00:32:18.231Z,99596.19
2023-11-17T00:32:50.534Z,99594.13
2023-11-17T00:33:23.407Z,99599.13
2023-11-17T00:33:55.906Z,99592.88
2023-11-17T00:34:27.948Z,99597.47
2023-11-17T00:35:00.750Z,99594.53
2023-11-17T00:35:32.760Z,99596.19
2023-11-17T00:36:05.992Z,99594.97
2023-11-17T00:36:37.898Z,99601.22
2023-11-17T00:37:11.282Z,99592.88
2023-11-17T00:37:44.842Z,99592.66
2023-11-17T00:38:16.737Z,99587.06
2023-11-17T00:38:48.647Z,99587.25
2023-11-17T00:39:22.457Z,99590.16
2023-11-17T00:39:55.691Z,99589.56
2023-11-17T00:40:27.652Z,99592.06
2023-11-17T00:41:01.157Z,99590.16
2023-11-17T00:41:35.650Z,99582.25
2023-11-17T00:42:09.783Z,99577.06
2023-11-17T00:42:41.886Z,99580.38
2023-11-17T00:43:13.894Z,99585.81
2023-11-17T00:43:46.130Z,99585.38
2023-11-17T00:44:18.083Z,99578.09
2023-11-17T00:44:50.008Z,99578.78
2023-11-17T00:45:21.899Z,99582.50
2023-11-17T00:46:01.059Z,99572.50
2023-11-17T00:46:33.869Z,99574.59
2023-11-17T00:47:06.505Z,99572.09
2023-11-17T00:47:38.739Z,99566.66
2023-11-17T00:48:11.403Z,99578.34
2023-11-17T00:48:43.389Z,99566.50
2023-11-17T00:49:15.354Z,99568.16
2023-11-17T00:49:47.261Z,99560.91
2023-11-17T00:50:19.246Z,99566.31
2023-11-17T00:50:51.163Z,99562.75
2023-11-17T00:51:23.143Z,99564.00
2023-11-17T00:51:55.498Z,99567.53
2023-11-17T00:52:27.466Z,99556.28
2023-11-17T00:53:05.949Z,99559.59
2023-11-17T00:53:37.836Z,99566.06
2023-11-17T00:54:09.731Z,99554.00
2023-11-17T00:54:48.530Z,99551.50
2023-11-17T00:55:20.851Z,99563.38
2023-11-17T00:55:56.542Z,99558.59
2023-11-17T00:56:28.531Z,99555.06
2023-11-17T00:57:00.499Z,99560.47
2023-11-17T00:57:33.456Z,99553.38
2023-11-17T00:58:05.403Z,99549.03
2023-11-17T00:58:38.172Z,99545.66
2023-11-17T00:59:13.303Z,99549.84
2023-11-17T00:59:45.401Z,99550.06
2023-11-17T01:00:17.294Z,99540.28
2023-11-17T01:00:49.224Z,99539.47
2023-11-17T01:01:22.040Z,99540.94
2023-11-17T01:01:54.153Z,99537.63
2023-11-17T01:02:26.423Z,99547.38
2023-11-17T01:02:59.301Z,99543.03
2023-11-17T01:03:31.319Z,99531.78
2023-11-17T01:04:03.282Z,99530.91
2023-11-17T01:04:35.319Z,99530.09
2023-11-17T01:05:08.687Z,99532.56
2023-11-17T01:05:40.600Z,99533.41
2023-11-17T01:06:12.553Z,99532.56
2023-11-17T01:06:44.522Z,99529.88
2023-11-17T01:07:19.274Z,99535.72
2023-11-17T01:07:51.241Z,99540.75
2023-11-17T01:08:23.235Z,99533.69
2023-11-17T01:08:55.168Z,99525.75
2023-11-17T01:09:27.547Z,99534.47
2023-11-17T01:10:00.385Z,99534.25
2023-11-17T01:10:32.359Z,99525.53
2023-11-17T01:11:04.515Z,99533.41
2023-11-17T01:11:36.465Z,99525.28
2023-11-17T01:12:08.477Z,99525.94
2023-11-17T01:12:40.544Z,99527.19
2023-11-17T01:13:12.555Z,99528.81
2023-11-17T01:13:44.532Z,99524.50
2023-11-17T01:14:16.816Z,99532.16
2023-11-17T01:14:48.713Z,99521.34
2023-11-17T01:15:20.975Z,99527.38
2023-11-17T01:15:52.928Z,99523.41
2023-11-17T01:16:24.895Z,99523.66
2023-11-17T01:16:56.838Z,99528.41
2023-11-17T01:17:28.826Z,99519.25
2023-11-17T01:18:01.713Z,99522.19
2023-11-17T01:18:33.637Z,99527.59
2023-11-17T01:19:06.081Z,99525.94
2023-11-17T01:19:41.054Z,99521.78
2023-11-17T01:20:13.709Z,99522.19
2023-11-17T01:20:45.916Z,99522.56
2023-11-17T01:21:17.825Z,99522.41
2023-11-17T01:21:50.024Z,99524.06
2023-11-17T01:22:22.264Z,99515.13
2023-11-17T01:22:54.179Z,99523.84
2023-11-17T01:23:28.328Z,99515.28
2023-11-17T01:24:04.083Z,99514.91
2023-11-17T01:24:35.981Z,99516.13
2023-11-17T01:25:08.288Z,99517.78
2023-11-17T01:25:40.412Z,99514.47
2023-11-17T01:26:12.296Z,99517.16
2023-11-17T01:26:44.679Z,99515.06
2023-11-17T01:27:17.380Z,99519.44
2023-11-17T01:27:49.365Z,99513.84
2023-11-17T01:28:21.325Z,99516.94
2023-11-17T01:28:53.284Z,99518.00
2023-11-17T01:29:26.093Z,99515.28
2023-11-17T01:29:58.051Z,99509.03
2023-11-17T01:30:31.311Z,99513.03
2023-11-17T01:31:05.600Z,99511.75
2023-11-17T01:31:37.706Z,99507.59
2023-11-17T01:32:09.614Z,99509.25
2023-11-17T01:32:41.611Z,99508.66
2023-11-17T01:33:13.508Z,99505.50
2023-11-17T01:33:45.784Z,99511.97
2023-11-17T01:34:17.897Z,99500.94
2023-11-17T01:34:50.249Z,99502.59
2023-11-17T01:35:22.224Z,99502.19
2023-11-17T01:35:54.183Z,99498.22
2023-11-17T01:36:26.154Z,99501.53
2023-11-17T01:36:58.098Z,99497.56
2023-11-17T01:37:30.039Z,99496.34
2023-11-17T01:38:02.755Z,99497.19
2023-11-17T01:38:43.271Z,99502.19
2023-11-17T01:39:23.104Z,99494.25
2023-11-17T01:39:55.022Z,99498.00
2023-11-17T01:40:28.693Z,99504.06
2023-11-17T01:41:00.649Z,99488.84
2023-11-17T01:41:32.556Z,99488.44
2023-11-17T01:42:04.752Z,99486.34
2023-11-17T01:42:39.784Z,99488.44
2023-11-17T01:43:13.245Z,99482.03
2023-11-17T01:43:45.240Z,99486.78
2023-11-17T01:44:17.205Z,99477.63
2023-11-17T01:44:49.168Z,99473.47
2023-11-17T01:45:22.515Z,99480.34
2023-11-17T01:45:54.678Z,99481.78
2023-11-17T01:46:26.787Z,99476.56
2023-11-17T01:46:59.550Z,99482.59
2023-11-17T01:47:31.787Z,99480.09
2023-11-17T01:48:04.055Z,99481.31
2023-11-17T01:48:36.145Z,99474.66
2023-11-17T01:49:09.846Z,99473.25
2023-11-17T01:49:42.869Z,99472.81
2023-11-17T01:50:15.827Z,99471.78
2023-11-17T01:50:47.832Z,99472.59
2023-11-17T01:51:19.850Z,99470.09
2023-11-17T01:51:52.508Z,99474.69
2023-11-17T01:52:24.466Z,99469.06
2023-11-17T01:52:57.103Z,99472.16
2023-11-17T01:53:29.615Z,99473.81
2023-11-17T01:54:01.748Z,99466.69
2023-11-17T01:54:33.936Z,99465.09
2023-11-17T01:55:07.190Z,99457.81
2023-11-17T01:55:39.149Z,99460.94
2023-11-17T01:56:11.138Z,99463.22
2023-11-17T01:56:43.312Z,99462.34
2023-11-17T01:57:15.279Z,99464.44
2023-11-17T01:57:47.372Z,99473.59
2023-11-17T01:58:19.318Z,99474.31
2023-11-17T01:58:51.620Z,99464.31
2023-11-17T01:59:23.547Z,99464.50
2023-11-17T01:59:55.616Z,99467.78
2023-11-17T02:00:27.505Z,99462.16
2023-11-17T02:01:00.118Z,99463.03
2023-11-17T02:01:32.416Z,99464.88
2023-11-17T02:02:05.839Z,99465.03
2023-11-17T02:02:40.062Z,99462.94
2023-11-17T02:03:14.898Z,99456.75
2023-11-17T02:03:47.319Z,99466.53
2023-11-17T02:04:19.398Z,99457.19
2023-11-17T02:04:51.400Z,99462.81
2023-11-17T02:05:25.563Z,99457.63
2023-11-17T02:06:06.483Z,99463.22
2023-11-17T02:06:57.752Z,99455.47
2023-11-17T02:07:52.174Z,99457.81
2023-11-17T02:08:44.073Z,99450.72
2023-11-17T02:09:45.679Z,99453.59
2023-11-17T02:10:29.821Z,99447.59
2023-11-17T02:11:12.023Z,99449.03
2023-11-17T02:12:11.519Z,99449.06
2023-11-17T02:13:13.432Z,99448.06
2023-11-17T02:14:02.156Z,99439.91
2023-11-17T02:14:38.292Z,99445.75
2023-11-17T02:15:16.002Z,99444.28
2023-11-17T02:15:51.707Z,99442.38
2023-11-17T02:16:26.280Z,99435.31
2023-11-17T02:17:02.163Z,99442.66
2023-11-17T02:17:35.686Z,99440.13
2023-11-17T02:18:13.390Z,99443.88
2023-11-17T02:18:51.203Z,99442.66
2023-11-17T02:19:34.745Z,99439.75
2023-11-17T02:20:13.476Z,99436.88
2023-11-17T02:20:46.323Z,99429.13
2023-11-17T02:21:22.311Z,99442.66
2023-11-17T02:21:57.911Z,99437.88
2023-11-17T02:22:31.654Z,99440.56
2023-11-17T02:23:12.281Z,99433.72
2023-11-17T02:23:45.259Z,99447.03
2023-11-17T02:24:18.179Z,99444.31
2023-11-17T02:25:03.597Z,99444.09
2023-11-17T02:26:17.163Z,99442.22
2023-11-17T02:27:10.871Z,99442.44
2023-11-17T02:27:59.292Z,99437.25
2023-11-17T02:28:36.565Z,99427.63
2023-11-17T02:29:28.716Z,99430.97
2023-11-17T02:30:05.231Z,99425.53
2023-11-17T02:30:40.653Z,99420.13
2023-11-17T02:31:26.842Z,99416.22
2023-11-17T02:31:59.975Z,99416.59
2023-11-17T02:32:39.612Z,99416.16
2023-11-17T02:33:12.278Z,99418.03
2023-11-17T02:33:47.236Z,99407.00
2023-11-17T02:34:26.007Z,99413.22
2023-11-17T02:34:59.492Z,99416.75
2023-11-17T02:35:32.648Z,99414.66
2023-11-17T02:36:14.243Z,99413.63
2023-11-17T02:36:46.722Z,99408.03
2023-11-17T02:37:20.105Z,99413.44
2023-11-17T02:37:52.816Z,99409.91
2023-11-17T02:38:24.749Z,99412.19
2023-11-17T02:39:15.690Z,99408.25
2023-11-17T02:39:47.874Z,99408.50
2023-11-17T02:40:20.167Z,99403.06
2023-11-17T02:40:57.374Z,99404.94
2023-11-17T02:41:33.834Z,99401.19
2023-11-17T02:42:12.137Z,99401.56
2023-11-17T02:42:44.095Z,99406.38
2023-11-17T02:43:16.624Z,99402.41
2023-11-17T02:43:49.809Z,99403.69
2023-11-17T02:44:24.038Z,99408.03
2023-11-17T02:45:01.738Z,99410.31
2023-11-17T02:45:37.730Z,99409.25
2023-11-17T02:46:11.206Z,99414.28
2023-11-17T02:46:46.035Z,99406.38
2023-11-17T02:47:28.761Z,99408.03
2023-11-17T02:48:00.907Z,99407.59
2023-11-17T02:48:32.809Z,99408.22
2023-11-17T02:49:05.594Z,99398.00
2023-11-17T02:49:43.981Z,99406.31
2023-11-17T02:50:32.666Z,99405.09
2023-11-17T02:51:19.465Z,99404.28
2023-11-17T02:51:54.389Z,99398.88
2023-11-17T02:52:46.302Z,99393.28
2023-11-17T02:53:19.994Z,99394.72
2023-11-17T02:53:52.264Z,99395.78
2023-11-17T02:54:26.613Z,99396.38
2023-11-17T02:55:00.423Z,99393.69
2023-11-17T02:55:36.732Z,99392.41
2023-11-17T02:56:09.012Z,99397.59
2023-11-17T02:56:41.608Z,99393.44
2023-11-17T02:57:16.191Z,99392.19
2023-11-17T02:57:48.673Z,99390.09
2023-11-17T02:58:21.799Z,99391.75
2023-11-17T02:58:55.908Z,99390.31
2023-11-17T02:59:29.298Z,99389.09
2023-11-17T03:00:01.736Z,99389.69
2023-11-17T03:00:33.831Z,99392.41
2023-11-17T03:01:05.938Z,99394.66
2023-11-17T03:01:41.916Z,99391.34
2023-11-17T03:02:20.770Z,99383.47
2023-11-17T03:02:54.412Z,99393.44
2023-11-17T03:03:26.394Z,99387.66
2023-11-17T03:03:58.393Z,99386.38
2023-11-17T03:04:30.891Z,99384.28
2023-11-17T03:05:02.831Z,99385.94
2023-11-17T03:05:36.288Z,99374.06
2023-11-17T03:06:08.458Z,99382.78
2023-11-17T03:06:47.731Z,99385.94
2023-11-17T03:07:19.890Z,99378.44
2023-11-17T03:07:51.789Z,99371.19
2023-11-17T03:08:23.681Z,99376.38
2023-11-17T03:08:55.627Z,99376.00
2023-11-17T03:09:27.534Z,99370.38
2023-11-17T03:09:59.529Z,99369.31
2023-11-17T03:10:32.120Z,99365.94
2023-11-17T03:11:04.450Z,99368.03
2023-11-17T03:11:36.464Z,99369.69
2023-11-17T03:12:08.366Z,99373.47
2023-11-17T03:12:40.275Z,99369.69
2023-11-17T03:13:17.443Z,99369.31
2023-11-17T03:13:52.476Z,99363.06
2023-11-17T03:14:25.688Z,99372.63
2023-11-17T03:14:57.936Z,99365.56
2023-11-17T03:15:29.853Z,99365.56
2023-11-17T03:16:01.861Z,99367.81
2023-11-17T03:16:33.950Z,99368.44
2023-11-17T03:17:10.734Z,99366.56
2023-11-17T03:17:43.046Z,99371.97
2023-11-17T03:18:15.013Z,99360.75
2023-11-17T03:18:46.947Z,99367.00
2023-11-17T03:19:19.033Z,99369.31
2023-11-17T03:19:50.990Z,99358.88
2023-11-17T03:20:23.023Z,99361.41
2023-11-17T03:21:03.347Z,99365.63
2023-11-17T03:21:35.454Z,99359.78
2023-11-17T03:22:08.239Z,99358.13
2023-11-17T03:22:40.352Z,99352.53
2023-11-17T03:23:12.269Z,99370.41
2023-11-17T03:23:44.173Z,99355.63
2023-11-17T03:24:21.926Z,99359.59
2023-11-17T03:24:53.932Z,99353.53
2023-11-17T03:25:26.943Z,99354.13
2023-11-17T03:25:59.400Z,99366.84
2023-11-17T03:26:32.241Z,99355.56
2023-11-17T03:27:04.340Z,99357.22
2023-11-17T03:27:37.357Z,99354.75
2023-11-17T03:28:14.522Z,99361.81
2023-11-17T03:28:46.517Z,99357.22
2023-11-17T03:29:29.331Z,99355.13
2023-11-17T03:30:01.408Z,99346.19
2023-11-17T03:30:34.239Z,99349.31
2023-11-17T03:31:06.345Z,99348.28
2023-11-17T03:31:38.419Z,99350.16
2023-11-17T03:32:13.483Z,99351.19
2023-11-17T03:32:49.157Z,99349.53
2023-11-17T03:33:21.262Z,99347.28
2023-11-17T03:33:53.195Z,99348.50
2023-11-17T03:34:32.909Z,99346.00
2023-11-17T03:35:05.708Z,99344.34
2023-11-17T03:35:41.761Z,99342.25
2023-11-17T03:36:14.613Z,99350.81
2023-11-17T03:36:46.733Z,99344.13
2023-11-17T03:37:19.678Z,99347.72
2023-11-17T03:37:52.114Z,99337.28
2023-11-17T03:38:24.088Z,99333.75
2023-11-17T03:38:56.846Z,99347.50
2023-11-17T03:39:32.803Z,99339.00
2023-11-17T03:40:08.673Z,99329.84
2023-11-17T03:40:49.362Z,99334.41
2023-11-17T03:41:24.168Z,99329.38
2023-11-17T03:41:56.773Z,99329.38
2023-11-17T03:42:29.791Z,99326.69
2023-11-17T03:43:01.909Z,99329.84
2023-11-17T03:43:33.825Z,99328.19
2023-11-17T03:44:07.624Z,99329.84
2023-11-17T03:44:39.963Z,99329.59
2023-11-17T03:45:16.684Z,99326.69
2023-11-17T03:45:50.588Z,99327.28
2023-11-17T03:46:22.976Z,99338.13
2023-11-17T03:46:58.812Z,99331.22
2023-11-17T03:47:30.826Z,99327.69
2023-11-17T03:48:02.872Z,99329.16
2023-11-17T03:48:34.803Z,99333.97
2023-11-17T03:49:08.216Z,99326.91
2023-11-17T03:49:40.241Z,99328.78
2023-11-17T03:50:15.633Z,99329.38
2023-11-17T03:50:50.282Z,99319.00
2023-11-17T03:51:22.427Z,99319.63
2023-11-17T03:51:55.081Z,99319.16
2023-11-17T03:52:28.005Z,99309.56
2023-11-17T03:53:00.875Z,99310.59
2023-11-17T03:53:32.758Z,99301.88
2023-11-17T03:54:07.007Z,99310.44
2023-11-17T03:54:38.907Z,99307.53
2023-11-17T03:55:12.656Z,99302.94
2023-11-17T03:55:45.031Z,99309.41
2023-11-17T03:56:16.935Z,99302.94
2023-11-17T03:56:54.033Z,99307.28
2023-11-17T03:57:25.997Z,99311.44
2023-11-17T03:57:58.071Z,99310.59
2023-11-17T03:58:30.024Z,99312.25
2023-11-17T03:59:04.728Z,99311.66
2023-11-17T03:59:38.076Z,99310.59
2023-11-17T04:00:10.968Z,99319.16
2023-11-17T04:00:42.866Z,99310.22
2023-11-17T04:01:14.853Z,99314.81
2023-11-17T04:01:47.665Z,99312.13
2023-11-17T04:02:19.818Z,99316.09
2023-11-17T04:02:54.470Z,99314.84
2023-11-17T04:03:26.530Z,99311.94
2023-11-17T04:03:58.554Z,99314.22
2023-11-17T04:04:30.638Z,99314.22
2023-11-17T04:05:05.181Z,99305.06
2023-11-17T04:05:37.211Z,99304.84
2023-11-17T04:06:10.267Z,99305.66
2023-11-17T04:06:42.216Z,99305.47
2023-11-17T04:07:14.122Z,99305.84
2023-11-17T04:07:46.220Z,99300.66
2023-11-17T04:08:18.509Z,99299.84
2023-11-17T04:08:50.477Z,99306.09
2023-11-17T04:09:24.508Z,99305.66
2023-11-17T04:09:56.579Z,99312.31
2023-11-17T04:10:28.498Z,99299.25
2023-11-17T04:11:00.434Z,99306.56
2023-11-17T04:11:35.971Z,99304.69
2023-11-17T04:12:11.149Z,99304.69
2023-11-17T04:12:43.183Z,99307.59
2023-11-17T04:13:15.558Z,99301.38
2023-11-17T04:13:47.501Z,99312.47
2023-11-17T04:14:22.580Z,99307.00
2023-11-17T04:14:54.471Z,99309.09
2023-11-17T04:15:26.353Z,99308.47
2023-11-17T04:16:00.689Z,99303.53
2023-11-17T04:16:32.794Z,99306.44
2023-11-17T04:17:05.113Z,99311.03
2023-11-17T04:17:38.448Z,99308.50
2023-11-17T04:18:10.440Z,99302.28
2023-11-17T04:18:42.547Z,99303.09
2023-11-17T04:19:19.163Z,99303.75
2023-11-17T04:19:51.169Z,99308.94
2023-11-17T04:20:23.066Z,99303.75
2023-11-17T04:20:55.052Z,99304.97
2023-11-17T04:21:27.229Z,99305.63
2023-11-17T04:22:00.032Z,99307.50
2023-11-17T04:22:32.061Z,99305.63
2023-11-17T04:23:04.232Z,99313.75
2023-11-17T04:23:36.625Z,99301.72
2023-11-17T04:24:08.883Z,99316.28
2023-11-17T04:24:40.772Z,99311.72
2023-11-17T04:25:12.755Z,99310.88
2023-11-17T04:25:44.693Z,99316.28
2023-11-17T04:26:16.592Z,99306.50
2023-11-17T04:26:49.781Z,99308.78
2023-11-17T04:27:21.717Z,99307.56
2023-11-17T04:27:53.767Z,99309.22
2023-11-17T04:28:25.774Z,99306.72
2023-11-17T04:28:57.685Z,99307.56
2023-11-17T04:29:29.598Z,99303.38
2023-11-17T04:30:01.485Z,99309.81
2023-11-17T04:30:33.374Z,99306.50
2023-11-17T04:31:06.682Z,99303.41
2023-11-17T04:31:39.415Z,99308.41
2023-11-17T04:32:11.336Z,99294.25
2023-11-17T04:32:43.414Z,99300.53
2023-11-17T04:33:15.688Z,99299.03
2023-11-17T04:33:49.909Z,99305.28
2023-11-17T04:34:23.035Z,99305.06
2023-11-17T04:34:54.952Z,99305.91
2023-11-17T04:35:27.272Z,99307.78
2023-11-17T04:35:59.984Z,99302.13
2023-11-17T04:36:33.938Z,99311.75
2023-11-17T04:37:07.167Z,99309.66
2023-11-17T04:37:39.692Z,99308.41
2023-11-17T04:38:11.596Z,99313.81
2023-11-17T04:38:43.493Z,99309.25
2023-11-17T04:39:18.958Z,99310.50
2023-11-17T04:39:52.401Z,99310.13
2023-11-17T04:40:24.418Z,99310.34
2023-11-17T04:40:56.424Z,99306.19
2023-11-17T04:41:28.409Z,99312.66
2023-11-17T04:42:00.331Z,99312.44
2023-11-17T04:42:33.095Z,99312.88
2023-11-17T04:43:07.955Z,99309.34
2023-11-17T04:43:39.870Z,99309.94
2023-11-17T04:44:11.790Z,99306.00
2023-11-17T04:44:44.173Z,99312.72
2023-11-17T04:45:16.205Z,99311.22
2023-11-17T04:45:49.457Z,99313.50
2023-11-17T04:46:21.561Z,99313.28
2023-11-17T04:46:55.490Z,99312.44
2023-11-17T04:47:27.508Z,99306.44
2023-11-17T04:47:59.530Z,99313.09
2023-11-17T04:48:31.761Z,99311.00
2023-11-17T04:49:03.736Z,99315.16
2023-11-17T04:49:37.686Z,99313.28
2023-11-17T04:50:11.480Z,99311.44
2023-11-17T04:50:43.742Z,99318.34
2023-11-17T04:51:15.655Z,99307.72
2023-11-17T04:51:50.411Z,99309.00
2023-11-17T04:52:22.625Z,99312.53
2023-11-17T04:52:54.638Z,99314.81
2023-11-17T04:53:26.665Z,99305.00
2023-11-17T04:53:58.598Z,99314.16
2023-11-17T04:54:30.881Z,99313.31
2023-11-17T04:55:06.753Z,99318.91
2023-11-17T04:55:38.720Z,99314.75
2023-11-17T04:56:12.793Z,99321.00
2023-11-17T04:56:44.843Z,99315.59
2023-11-17T04:57:16.772Z,99319.13
2023-11-17T04:57:48.662Z,99313.09
2023-11-17T04:58:20.864Z,99307.69
2023-11-17T04:58:54.047Z,99304.78
2023-11-17T04:59:26.013Z,99312.44
2023-11-17T04:59:57.953Z,99313.06
2023-11-17T05:00:32.531Z,99314.31
2023-11-17T05:01:04.606Z,99314.09
2023-11-17T05:01:36.669Z,99308.47
2023-11-17T05:02:08.765Z,99309.50
2023-11-17T05:02:42.599Z,99301.84
2023-11-17T05:03:18.495Z,99303.94
2023-11-17T05:03:52.185Z,99303.06
2023-11-17T05:04:24.293Z,99301.84
2023-11-17T05:04:56.310Z,99299.75
2023-11-17T05:05:28.589Z,99307.69
2023-11-17T05:06:00.613Z,99305.16
2023-11-17T05:06:32.509Z,99304.78
2023-11-17T05:07:04.590Z,99306.81
2023-11-17T05:07:36.548Z,99305.16
2023-11-17T05:08:08.493Z,99305.59
2023-11-17T05:08:40.377Z,99305.59
2023-11-17T05:09:13.453Z,99305.16
2023-11-17T05:09:45.892Z,99293.94
2023-11-17T05:10:21.751Z,99297.66
2023-11-17T05:10:53.800Z,99301.00
2023-11-17T05:11:25.732Z,99305.78
2023-11-17T05:11:57.692Z,99300.13
2023-11-17T05:12:29.604Z,99297.66
2023-11-17T05:13:01.593Z,99293.91
2023-11-17T05:13:35.836Z,99299.09
2023-11-17T05:14:07.814Z,99304.72
2023-11-17T05:14:39.834Z,99300.97
2023-11-17T05:15:14.062Z,99296.78
2023-11-17T05:15:47.690Z,99295.78
2023-11-17T05:16:19.776Z,99296.16
2023-11-17T05:16:53.729Z,99293.25
2023-11-17T05:17:29.314Z,99294.72
2023-11-17T05:18:01.525Z,99298.66
2023-11-17T05:18:33.878Z,99298.44
2023-11-17T05:19:05.854Z,99301.13
2023-11-17T05:19:38.670Z,99306.31
2023-11-17T05:20:14.783Z,99303.25
2023-11-17T05:20:46.711Z,99302.19
2023-11-17T05:21:18.681Z,99304.28
2023-11-17T05:21:50.589Z,99297.38
2023-11-17T05:22:22.580Z,99298.88
2023-11-17T05:22:55.945Z,99305.31
2023-11-17T05:23:27.935Z,99301.38
2023-11-17T05:24:05.596Z,99297.59
2023-11-17T05:24:37.486Z,99300.09
2023-11-17T05:25:09.637Z,99301.38
2023-11-17T05:25:41.837Z,99298.03
2023-11-17T05:26:13.910Z,99309.25
2023-11-17T05:26:45.798Z,99304.22
2023-11-17T05:27:18.041Z,99310.91
2023-11-17T05:27:50.749Z,99309.25
2023-11-17T05:28:22.704Z,99301.97
2023-11-17T05:28:54.603Z,99308.81
2023-11-17T05:29:28.585Z,99308.81
2023-11-17T05:30:00.612Z,99306.56
2023-11-17T05:30:33.835Z,99315.06
2023-11-17T05:31:06.284Z,99309.25
2023-11-17T05:31:40.092Z,99311.13
2023-11-17T05:32:12.091Z,99309.25
2023-11-17T05:32:47.780Z,99313.63
2023-11-17T05:33:22.770Z,99313.84
2023-11-17T05:33:55.264Z,99316.75
2023-11-17T05:34:27.272Z,99314.09
2023-11-17T05:34:59.977Z,99316.78
2023-11-17T05:35:33.033Z,99314.94
2023-11-17T05:36:05.395Z,99319.72
2023-11-17T05:36:42.005Z,99309.94
2023-11-17T05:37:14.000Z,99315.34
2023-11-17T05:37:45.901Z,99317.63
2023-11-17T05:38:17.822Z,99303.72
2023-11-17T05:38:49.779Z,99313.25
2023-11-17T05:39:21.935Z,99310.56
2023-11-17T05:39:54.520Z,99308.47
2023-11-17T05:40:26.542Z,99312.66
2023-11-17T05:40:59.449Z,99312.88
2023-11-17T05:41:31.357Z,99311.38
2023-11-17T05:42:04.435Z,99312.22
2023-11-17T05:42:37.937Z,99317.00
2023-11-17T05:43:09.911Z,99308.91
2023-11-17T05:43:47.269Z,99313.06
2023-11-17T05:44:19.194Z,99309.13
2023-11-17T05:44:51.146Z,99312.22
2023-11-17T05:45:23.056Z,99316.19
2023-11-17T05:45:56.774Z,99311.00
2023-11-17T05:46:29.526Z,99314.75
2023-11-17T05:47:01.553Z,99312.66
2023-11-17T05:47:33.606Z,99319.50
2023-11-17T05:48:07.665Z,99312.66
2023-11-17T05:48:39.755Z,99313.50
2023-11-17T05:49:11.741Z,99314.75
2023-11-17T05:49:46.512Z,99319.72
2023-11-17T05:50:20.191Z,99318.03
2023-11-17T05:50:52.119Z,99316.41
2023-11-17T05:51:24.048Z,99321.81
2023-11-17T05:51:56.379Z,99322.41
2023-11-17T05:52:28.333Z,99318.06
2023-11-17T05:53:01.411Z,99318.88
2023-11-17T05:53:33.349Z,99319.72
2023-11-17T05:54:05.239Z,99320.53
2023-11-17T05:54:46.117Z,99313.88
2023-11-17T05:55:18.840Z,99313.88
2023-11-17T05:55:51.028Z,99318.88
2023-11-17T05:56:23.271Z,99315.97
2023-11-17T05:56:56.231Z,99318.06
2023-11-17T05:57:28.131Z,99308.28
2023-11-17T05:58:00.369Z,99318.88
2023-11-17T05:58:32.395Z,99310.16
2023-11-17T05:59:04.622Z,99316.78
2023-11-17T05:59:36.540Z,99319.72
2023-11-17T06:00:10.253Z,99315.13
2023-11-17T06:00:42.317Z,99314.75
2023-11-17T06:01:15.204Z,99314.31
2023-11-17T06:02:19.436Z,99316.41
2023-11-17T06:02:53.309Z,99309.72
2023-11-17T06:03:25.297Z,99311.81
2023-11-17T06:03:57.719Z,99316.59
2023-11-17T06:04:29.768Z,99323.22
2023-11-17T06:05:01.749Z,99316.16
2023-11-17T06:05:33.868Z,99320.94
2023-11-17T06:06:05.816Z,99322.16
2023-11-17T06:06:37.757Z,99310.31
2023-11-17T06:07:10.212Z,99321.13
2023-11-17T06:07:42.881Z,99323.44
2023-11-17T06:08:14.816Z,99323.44
2023-11-17T06:08:46.934Z,99320.50
2023-11-17T06:09:21.065Z,99328.41
2023-11-17T06:09:54.983Z,99325.91
2023-11-17T06:10:26.925Z,99324.25
2023-11-17T06:11:02.055Z,99323.44
2023-11-17T06:11:37.253Z,99320.94
2023-11-17T06:12:10.861Z,99326.34
2023-11-17T06:12:42.946Z,99331.16
2023-11-17T06:13:17.036Z,99321.59
2023-11-17T06:13:49.039Z,99327.22
2023-11-17T06:14:22.164Z,99318.06
2023-11-17T06:14:54.251Z,99326.19
2023-11-17T06:15:29.148Z,99325.97
2023-11-17T06:16:01.162Z,99320.53
2023-11-17T06:16:34.988Z,99321.78
2023-11-17T06:17:10.356Z,99323.03
2023-11-17T06:17:42.530Z,99323.66
2023-11-17T06:18:14.461Z,99315.53
2023-11-17T06:18:47.302Z,99332.38
2023-11-17T06:19:19.225Z,99324.25
2023-11-17T06:19:51.159Z,99321.78
2023-11-17T06:20:24.447Z,99318.84
2023-11-17T06:20:57.378Z,99321.59
2023-11-17T06:21:29.975Z,99318.25
2023-11-17T06:22:01.924Z,99315.53
2023-11-17T06:22:33.928Z,99324.69
2023-11-17T06:23:06.155Z,99323.88
2023-11-17T06:23:39.447Z,99325.97
2023-11-17T06:24:11.396Z,99324.69
2023-11-17T06:24:43.300Z,99326.34
2023-11-17T06:25:15.257Z,99329.28
2023-11-17T06:25:47.260Z,99324.69
2023-11-17T06:26:19.208Z,99329.66
2023-11-17T06:26:51.225Z,99324.25
2023-11-17T06:27:24.601Z,99321.13
2023-11-17T06:27:56.542Z,99317.97
2023-11-17T06:28:28.494Z,99325.47
2023-11-17T06:29:02.696Z,99328.19
2023-11-17T06:29:34.999Z,99326.69
2023-11-17T06:30:07.839Z,99324.00
2023-11-17T06:30:39.768Z,99329.19
2023-11-17T06:31:13.050Z,99319.63
2023-11-17T06:31:45.457Z,99329.63
2023-11-17T06:32:18.044Z,99325.28
2023-11-17T06:32:50.161Z,99323.59
2023-11-17T06:33:23.592Z,99327.53
2023-11-17T06:33:55.663Z,99321.94
2023-11-17T06:34:27.601Z,99326.94