createdAt,value
2018-09-21T00:02:19.083Z,3.13
2018-09-21T00:04:47.288Z,2.90
2018-09-21T00:07:15.519Z,3.07
2018-09-21T00:09:43.725Z,3.20
2018-09-21T00:12:11.927Z,3.23
2018-09-21T00:14:40.193Z,4.43
2018-09-21T00:17:08.487Z,3.80
2018-09-21T00:19:36.795Z,2.93
2018-09-21T00:22:05.076Z,2.73
2018-09-21T00:24:33.329Z,3.40
2018-09-21T00:27:01.548Z,3.30
2018-09-21T00:29:29.827Z,3.60
2018-09-21T00:31:58.039Z,3.27
2018-09-21T00:34:26.249Z,2.63
2018-09-21T00:36:54.518Z,3.30
2018-09-21T00:39:22.785Z,2.80
2018-09-21T00:41:51.049Z,2.87
2018-09-21T00:44:19.272Z,3.40
2018-09-21T00:46:47.516Z,2.90
2018-09-21T00:49:16.326Z,2.93
2018-09-21T00:51:44.516Z,3.40
2018-09-21T00:54:12.718Z,3.47
2018-09-21T00:56:40.956Z,3.50
2018-09-21T00:59:09.217Z,2.83
2018-09-21T01:01:37.457Z,3.00
2018-09-21T01:04:05.672Z,2.87
2018-09-21T01:06:33.908Z,3.43
2018-09-21T01:09:02.123Z,3.30
2018-09-21T01:11:30.319Z,3.80
2018-09-21T01:13:58.518Z,3.27
2018-09-21T01:16:26.736Z,3.47
2018-09-21T01:18:54.956Z,3.53
2018-09-21T01:21:23.196Z,3.60
2018-09-21T01:23:51.390Z,3.67
2018-09-21T01:26:19.598Z,3.30
2018-09-21T01:28:47.837Z,3.70
2018-09-21T01:31:16.036Z,3.47
2018-09-21T01:33:44.249Z,3.50
2018-09-21T01:36:12.459Z,4.83
2018-09-21T01:38:40.655Z,3.67
2018-09-21T01:41:08.859Z,3.30
2018-09-21T01:43:37.055Z,3.50
2018-09-21T01:46:05.253Z,3.50
2018-09-21T01:48:33.450Z,3.37
2018-09-21T01:51:01.747Z,3.60
2018-09-21T01:53:30.081Z,3.60
2018-09-21T01:55:58.360Z,4.63
2018-09-21T01:58:26.559Z,3.40
2018-09-21T02:00:54.784Z,3.57
2018-09-21T02:03:23.018Z,3.57
2018-09-21T02:05:51.243Z,3.37
2018-09-21T02:08:19.451Z,3.50
2018-09-21T02:10:47.716Z,3.47
2018-09-21T02:13:15.929Z,3.77
2018-09-21T02:15:44.178Z,3.80
2018-09-21T02:18:12.454Z,3.87
2018-09-21T02:20:40.734Z,3.47
2018-09-21T02:23:08.977Z,3.63
2018-09-21T02:25:37.199Z,3.70
2018-09-21T02:28:05.403Z,3.43
2018-09-21T02:30:33.614Z,3.70
2018-09-21T02:33:01.874Z,3.57
2018-09-21T02:35:30.095Z,3.57
2018-09-21T02:37:58.280Z,4.13
2018-09-21T02:40:26.551Z,3.83
2018-09-21T02:42:54.778Z,4.63
2018-09-21T02:45:23.007Z,3.67
2018-09-21T02:47:51.250Z,3.50
2018-09-21T02:50:19.505Z,3.60
2018-09-21T02:52:47.725Z,3.63
2018-09-21T02:55:15.935Z,3.80
2018-09-21T02:57:44.148Z,3.70
2018-09-21T03:00:12.431Z,3.20
2018-09-21T03:02:40.676Z,3.50
2018-09-21T03:05:08.903Z,3.60
2018-09-21T03:07:37.110Z,3.57
2018-09-21T03:10:05.342Z,3.90
2018-09-21T03:12:33.619Z,3.40
2018-09-21T03:15:01.899Z,3.73
2018-09-21T03:17:30.137Z,3.57
2018-09-21T03:19:58.335Z,3.57
2018-09-21T03:22:26.567Z,3.63
2018-09-21T03:24:54.785Z,3.50
2018-09-21T03:27:22.998Z,3.50
2018-09-21T03:29:51.218Z,3.57
2018-09-21T03:32:19.418Z,3.57
2018-09-21T03:34:47.709Z,3.63
2018-09-21T03:37:15.930Z,4.10
2018-09-21T03:39:44.217Z,3.90
2018-09-21T03:42:12.522Z,3.43
2018-09-21T03:44:40.787Z,3.93
2018-09-21T03:47:09.007Z,3.70
2018-09-21T03:49:37.222Z,4.23
2018-09-21T03:52:05.455Z,3.80
2018-09-21T03:54:33.668Z,3.80
2018-09-21T03:57:01.894Z,3.63
2018-09-21T03:59:30.114Z,3.37
2018-09-21T04:01:58.322Z,4.10
2018-09-21T04:04:26.546Z,3.50
2018-09-21T04:06:54.784Z,3.67
2018-09-21T04:09:23.014Z,3.77
2018-09-21T04:11:51.245Z,3.60
2018-09-21T04:14:19.431Z,4.10
2018-09-21T04:16:47.666Z,6.50
2018-09-21T04:19:15.878Z,5.87
2018-09-21T04:21:44.130Z,3.70
2018-09-21T04:24:12.363Z,3.37
2018-09-21T04:26:40.602Z,3.50
2018-09-21T04:29:08.815Z,3.90
2018-09-21T04:31:37.055Z,3.33
2018-09-21T04:34:05.230Z,3.80
2018-09-21T04:36:33.491Z,4.17
2018-09-21T04:39:01.707Z,4.00
2018-09-21T04:41:29.990Z,3.30
2018-09-21T04:43:58.692Z,3.73
2018-09-21T04:46:26.934Z,3.50
2018-09-21T04:48:55.172Z,3.70
2018-09-21T04:51:23.404Z,3.83
2018-09-21T04:53:51.698Z,4.13
2018-09-21T04:56:19.931Z,3.67
2018-09-21T04:58:48.367Z,4.00
2018-09-21T05:01:16.623Z,3.53
2018-09-21T05:03:44.851Z,3.70
2018-09-21T05:06:13.078Z,3.93
2018-09-21T05:08:41.832Z,3.63
2018-09-21T05:11:10.053Z,4.07
2018-09-21T05:13:38.342Z,3.80
2018-09-21T05:16:07.015Z,4.30
2018-09-21T05:18:35.262Z,4.03
2018-09-21T05:21:03.442Z,4.67
2018-09-21T05:23:31.690Z,4.10
2018-09-21T05:25:59.975Z,4.40
2018-09-21T05:28:28.197Z,4.00
2018-09-21T05:30:56.451Z,3.80
2018-09-21T05:33:24.731Z,3.87
2018-09-21T05:35:52.978Z,4.40
2018-09-21T05:38:21.202Z,4.33
2018-09-21T05:40:49.426Z,3.90
2018-09-21T05:43:17.674Z,4.03
2018-09-21T05:45:45.905Z,4.43
2018-09-21T05:48:14.143Z,4.80
2018-09-21T05:50:42.400Z,4.27
2018-09-21T05:53:10.672Z,3.97
2018-09-21T05:55:39.158Z,4.60
2018-09-21T05:58:07.875Z,4.00
2018-09-21T06:00:36.512Z,4.73
2018-09-21T06:03:05.291Z,4.57
2018-09-21T06:05:33.742Z,5.00
2018-09-21T06:08:02.387Z,5.70
2018-09-21T06:10:31.198Z,5.37
2018-09-21T06:12:59.887Z,4.67
2018-09-21T06:15:29.030Z,4.47
2018-09-21T06:17:57.381Z,4.50
2018-09-21T06:20:26.130Z,4.63
2018-09-21T06:22:55.099Z,4.07
2018-09-21T06:25:24.027Z,4.20
2018-09-21T06:27:53.443Z,4.13
2018-09-21T06:30:22.745Z,4.33
2018-09-21T06:32:51.543Z,4.20
2018-09-21T06:35:20.738Z,4.47
2018-09-21T06:37:49.631Z,3.83
2018-09-21T06:40:18.389Z,4.67
2018-09-21T06:42:46.944Z,4.80
2018-09-21T06:45:15.199Z,4.67
2018-09-21T06:47:43.422Z,4.63
2018-09-21T06:50:11.677Z,5.13
2018-09-21T06:52:40.325Z,7.70
2018-09-21T06:55:08.575Z,4.97
2018-09-21T06:57:36.825Z,3.90
2018-09-21T07:00:05.139Z,4.53
2018-09-21T07:02:33.453Z,5.00
2018-09-21T07:05:07.056Z,3.87
2018-09-21T07:07:35.487Z,3.70
2018-09-21T07:10:03.799Z,4.03
2018-09-21T07:12:32.054Z,3.30
2018-09-21T07:15:00.278Z,4.20
2018-09-21T07:17:28.583Z,3.60
2018-09-21T07:19:56.826Z,3.67
2018-09-21T07:22:25.149Z,3.23
2018-09-21T07:24:53.357Z,3.33
2018-09-21T07:27:21.718Z,2.97
2018-09-21T07:29:49.935Z,2.90
2018-09-21T07:32:18.171Z,2.73
2018-09-21T07:34:46.388Z,2.43
2018-09-21T07:37:14.643Z,2.30
2018-09-21T07:39:42.906Z,2.80
2018-09-21T07:42:11.121Z,2.60
2018-09-21T07:44:39.332Z,3.17
2018-09-21T07:47:07.771Z,2.63
2018-09-21T07:52:16.181Z,2.37
2018-09-21T07:54:44.399Z,2.20
2018-09-21T07:57:12.641Z,2.50
2018-09-21T07:59:40.886Z,2.53
2018-09-21T08:02:09.113Z,2.80
2018-09-21T08:04:37.327Z,2.20
2018-09-21T08:07:05.681Z,2.30
2018-09-21T08:09:33.986Z,2.40
2018-09-21T08:12:02.244Z,2.23
2018-09-21T08:14:30.459Z,2.23
2018-09-21T08:16:58.753Z,2.10
2018-09-21T08:19:26.937Z,2.20
2018-09-21T08:21:55.173Z,2.10
2018-09-21T08:24:23.423Z,1.87
2018-09-21T08:26:51.686Z,2.20
2018-09-21T08:29:19.932Z,1.93
2018-09-21T08:31:48.218Z,1.93
2018-09-21T08:34:16.411Z,2.30
2018-09-21T08:36:44.614Z,2.07
2018-09-21T08:39:12.986Z,1.90
2018-09-21T08:41:41.534Z,2.10
2018-09-21T08:44:10.237Z,1.93
2018-09-21T08:46:38.466Z,2.10
2018-09-21T08:49:06.754Z,2.07
2018-09-21T08:51:34.993Z,1.93
2018-09-21T08:54:03.238Z,1.90
2018-09-21T08:56:31.531Z,2.20
2018-09-21T08:58:59.729Z,2.00
2018-09-21T09:01:27.979Z,2.00
2018-09-21T09:03:56.230Z,2.37
2018-09-21T09:06:24.446Z,1.70
2018-09-21T09:08:52.739Z,1.30
2018-09-21T09:11:20.906Z,1.40
2018-09-21T09:13:49.137Z,1.93
2018-09-21T09:16:17.361Z,1.60
2018-09-21T09:18:45.585Z,1.83
2018-09-21T09:21:13.820Z,1.43
2018-09-21T09:23:42.026Z,2.00
2018-09-21T09:26:10.259Z,2.10
2018-09-21T09:28:38.473Z,1.80
2018-09-21T09:31:13.469Z,1.73
2018-09-21T09:33:41.669Z,1.47
2018-09-21T09:36:09.862Z,1.87
2018-09-21T09:38:44.895Z,1.93
2018-09-21T09:41:13.108Z,1.90
2018-09-21T09:43:41.311Z,1.80
2018-09-21T09:46:09.520Z,2.10
2018-09-21T09:48:37.866Z,2.47
2018-09-21T09:51:06.158Z,1.57
2018-09-21T09:53:34.354Z,2.10
2018-09-21T09:56:02.581Z,2.20
2018-09-21T09:58:30.807Z,2.10
2018-09-21T10:00:59.006Z,1.40
2018-09-21T10:03:27.308Z,1.83
2018-09-21T10:05:55.469Z,1.80
2018-09-21T10:08:23.732Z,1.40
2018-09-21T10:10:51.920Z,1.60
2018-09-21T10:13:20.149Z,1.40
2018-09-21T10:15:48.419Z,1.70
2018-09-21T10:18:16.727Z,1.50
2018-09-21T10:20:45.010Z,1.43
2018-09-21T10:23:13.151Z,1.50
2018-09-21T10:25:41.375Z,1.80
2018-09-21T10:28:09.707Z,2.10
2018-09-21T10:30:37.829Z,1.90
2018-09-21T10:33:06.056Z,2.03
2018-09-21T10:35:34.377Z,2.00
2018-09-21T10:38:02.495Z,1.90
2018-09-21T10:40:30.800Z,2.10
2018-09-21T10:42:58.997Z,2.40
2018-09-21T10:45:32.712Z,1.70
2018-09-21T10:48:00.927Z,1.90
2018-09-21T10:50:29.154Z,1.57
2018-09-21T10:52:57.427Z,2.00
2018-09-21T10:55:25.622Z,2.03
2018-09-21T10:57:53.920Z,1.70
2018-09-21T11:00:22.239Z,1.60
2018-09-21T11:02:50.427Z,1.93
2018-09-21T11:05:18.644Z,1.63
2018-09-21T11:07:46.891Z,1.80
2018-09-21T11:10:15.144Z,1.37
2018-09-21T11:12:43.361Z,1.53
2018-09-21T11:15:11.681Z,1.50
2018-09-21T11:17:39.907Z,1.93
2018-09-21T11:20:08.124Z,1.63
2018-09-21T11:22:36.443Z,1.93
2018-09-21T11:25:04.714Z,1.73
2018-09-21T11:27:33.603Z,2.07
2018-09-21T11:30:01.839Z,2.17
2018-09-21T11:32:30.134Z,1.70
2018-09-21T11:34:58.359Z,1.67
2018-09-21T11:37:26.607Z,2.00
2018-09-21T11:39:54.827Z,2.50
2018-09-21T11:42:23.051Z,2.70
2018-09-21T11:44:51.298Z,4.17
2018-09-21T11:47:19.681Z,2.43
2018-09-21T11:49:47.860Z,3.07
2018-09-21T11:52:16.074Z,2.87
2018-09-21T11:54:44.294Z,2.40
2018-09-21T11:57:12.499Z,2.40
2018-09-21T11:59:40.704Z,2.03
2018-09-21T12:02:08.914Z,2.10
2018-09-21T12:04:37.158Z,2.73
2018-09-21T12:07:05.362Z,1.83
2018-09-21T12:09:33.567Z,2.33
2018-09-21T12:12:01.762Z,2.67
2018-09-21T12:14:29.978Z,2.53
2018-09-21T12:16:58.546Z,2.63
2018-09-21T12:19:26.724Z,2.50
2018-09-21T12:21:54.969Z,1.90
2018-09-21T12:24:23.175Z,2.80
2018-09-21T12:26:51.402Z,3.57
2018-09-21T12:29:19.630Z,2.03
2018-09-21T12:31:47.954Z,1.53
2018-09-21T12:34:16.180Z,1.50
2018-09-21T12:36:44.418Z,1.20
2018-09-21T12:39:13.820Z,1.23
2018-09-21T12:41:42.430Z,1.43
2018-09-21T12:44:11.997Z,1.20
2018-09-21T12:46:40.250Z,1.13
2018-09-21T12:49:08.609Z,1.43
2018-09-21T12:51:36.849Z,1.47
2018-09-21T12:54:05.048Z,1.17
2018-09-21T12:56:33.276Z,1.67
2018-09-21T12:59:01.493Z,1.20
2018-09-21T13:01:29.699Z,1.40
2018-09-21T13:03:57.912Z,1.30
2018-09-21T13:06:26.285Z,1.10
2018-09-21T13:08:54.353Z,1.30
2018-09-21T13:11:22.585Z,1.20
2018-09-21T13:13:50.798Z,1.30
2018-09-21T13:16:19.094Z,1.20
2018-09-21T13:18:47.328Z,1.20
2018-09-21T13:21:15.608Z,1.50
2018-09-21T13:23:43.840Z,1.87
2018-09-21T13:26:12.068Z,1.33
2018-09-21T13:28:40.324Z,1.00
2018-09-21T13:31:08.507Z,1.47
2018-09-21T13:33:36.721Z,1.13
2018-09-21T13:36:04.944Z,1.00
2018-09-21T13:38:33.177Z,0.90
2018-09-21T13:41:01.396Z,1.03
2018-09-21T13:43:29.614Z,1.10
2018-09-21T13:45:57.838Z,1.10
2018-09-21T13:48:26.078Z,1.20
2018-09-21T13:50:54.302Z,1.00
2018-09-21T13:53:22.799Z,0.83
2018-09-21T13:55:51.048Z,0.97
2018-09-21T13:58:19.318Z,0.60
2018-09-21T14:00:47.547Z,0.80
2018-09-21T14:03:15.817Z,1.07
2018-09-21T14:05:44.010Z,0.40
2018-09-21T14:08:12.246Z,0.90
2018-09-21T14:10:40.493Z,0.53
2018-09-21T14:13:08.722Z,0.60
2018-09-21T14:15:36.907Z,0.70
2018-09-21T14:18:05.290Z,0.70
2018-09-21T14:20:33.531Z,0.60
2018-09-21T14:23:01.756Z,0.60
2018-09-21T14:25:29.970Z,0.70
2018-09-21T14:27:58.192Z,0.70
2018-09-21T14:30:26.398Z,1.17
2018-09-21T14:32:54.616Z,0.70
2018-09-21T14:35:22.798Z,0.60
2018-09-21T14:37:51.050Z,1.20
2018-09-21T14:40:19.307Z,0.90
2018-09-21T14:42:47.660Z,0.90
2018-09-21T14:45:15.870Z,0.63
2018-09-21T14:47:44.155Z,0.50
2018-09-21T14:50:12.874Z,1.03
2018-09-21T14:52:47.695Z,0.70
2018-09-21T14:55:15.898Z,0.73
2018-09-21T14:57:44.137Z,0.73
2018-09-21T15:00:12.326Z,1.20
2018-09-21T15:02:40.643Z,0.80
2018-09-21T15:05:08.901Z,0.80
2018-09-21T15:07:37.115Z,0.80
2018-09-21T15:10:05.383Z,0.73
2018-09-21T15:12:33.614Z,0.73
2018-09-21T15:15:01.821Z,1.03
2018-09-21T15:17:30.067Z,0.80
2018-09-21T15:19:58.344Z,0.90
2018-09-21T15:22:26.593Z,0.73
2018-09-21T15:24:54.836Z,0.97
2018-09-21T15:27:23.052Z,1.10
2018-09-21T15:29:51.269Z,0.80
2018-09-21T15:32:19.477Z,0.70
2018-09-21T15:34:48.020Z,0.83
2018-09-21T15:37:17.009Z,9.23
2018-09-21T15:39:52.059Z,1.20
2018-09-21T15:42:20.283Z,0.60
2018-09-21T15:44:48.814Z,0.73
2018-09-21T15:47:17.037Z,0.80
2018-09-21T15:49:45.279Z,1.00
2018-09-21T15:52:13.631Z,1.00
2018-09-21T15:54:41.906Z,1.20
2018-09-21T15:57:10.136Z,1.10
2018-09-21T15:59:38.373Z,0.83
2018-09-21T16:02:06.636Z,0.93
2018-09-21T16:04:34.870Z,0.90
2018-09-21T16:07:03.162Z,0.93
2018-09-21T16:09:31.415Z,1.10
2018-09-21T16:11:59.719Z,0.87
2018-09-21T16:14:27.967Z,1.00
2018-09-21T16:16:56.544Z,0.80
2018-09-21T16:19:24.738Z,0.77
2018-09-21T16:21:53.075Z,1.03
2018-09-21T16:24:21.414Z,0.73
2018-09-21T16:26:49.600Z,1.03
2018-09-21T16:29:17.818Z,1.30
2018-09-21T16:31:46.078Z,0.80
2018-09-21T16:34:14.288Z,1.37
2018-09-21T16:36:42.547Z,1.20
2018-09-21T16:39:11.984Z,0.80
2018-09-21T16:41:40.174Z,1.10
2018-09-21T16:44:08.621Z,1.03
2018-09-21T16:46:37.219Z,1.30
2018-09-21T16:49:05.442Z,1.00
2018-09-21T16:51:33.772Z,1.20
2018-09-21T16:54:01.958Z,0.90
2018-09-21T16:56:30.240Z,1.27
2018-09-21T16:58:58.623Z,0.90
2018-09-21T17:01:26.787Z,1.33
2018-09-21T17:03:54.982Z,0.70
2018-09-21T17:06:23.206Z,0.87
2018-09-21T17:08:51.385Z,1.10
2018-09-21T17:11:19.976Z,1.00
2018-09-21T17:13:48.222Z,1.17
2018-09-21T17:16:16.518Z,0.70
2018-09-21T17:18:44.774Z,1.50
2018-09-21T17:21:13.092Z,2.03
2018-09-21T17:23:41.339Z,1.20
2018-09-21T17:26:09.631Z,1.60
2018-09-21T17:28:37.866Z,1.10
2018-09-21T17:31:06.155Z,1.70
2018-09-21T17:33:34.408Z,1.17
2018-09-21T17:36:02.613Z,0.90
2018-09-21T17:38:30.827Z,1.53
2018-09-21T17:40:59.067Z,0.90
2018-09-21T17:43:27.278Z,1.10
2018-09-21T17:45:55.504Z,1.07
2018-09-21T17:48:23.708Z,1.40
2018-09-21T17:50:51.918Z,0.90
2018-09-21T17:53:20.255Z,1.07
2018-09-21T17:55:48.599Z,1.00
2018-09-21T17:58:17.054Z,1.20
2018-09-21T18:00:45.290Z,1.00
2018-09-21T18:03:13.506Z,1.20
2018-09-21T18:05:41.721Z,1.10
2018-09-21T18:08:09.918Z,1.10
2018-09-21T18:10:38.144Z,1.40
2018-09-21T18:13:06.431Z,1.00
2018-09-21T18:15:34.624Z,1.10
2018-09-21T18:18:02.830Z,1.50
2018-09-21T18:20:31.026Z,1.30
2018-09-21T18:22:59.818Z,1.60
2018-09-21T18:25:28.431Z,1.13
2018-09-21T18:27:56.637Z,1.10
2018-09-21T18:30:24.908Z,1.50
2018-09-21T18:32:53.128Z,1.30
2018-09-21T18:35:21.363Z,3.63
2018-09-21T18:37:49.573Z,3.50
2018-09-21T18:40:18.672Z,1.77
2018-09-21T18:42:46.918Z,1.60
2018-09-21T18:45:15.183Z,2.20
2018-09-21T18:47:43.397Z,1.23
2018-09-21T18:50:11.642Z,2.00
2018-09-21T18:52:39.852Z,2.10
2018-09-21T18:55:08.105Z,1.30
2018-09-21T18:57:36.457Z,1.30
2018-09-21T19:00:04.928Z,0.93
2018-09-21T19:02:33.216Z,1.13
2018-09-21T19:05:01.437Z,1.30
2018-09-21T19:07:31.513Z,1.00
2018-09-21T19:10:00.380Z,1.07
2018-09-21T19:12:28.624Z,1.57
2018-09-21T19:14:56.905Z,1.50
2018-09-21T19:17:25.277Z,1.53
2018-09-21T19:19:53.699Z,1.47
2018-09-21T19:22:22.306Z,1.50
2018-09-21T19:24:50.590Z,1.57
2018-09-21T19:27:18.821Z,2.00
2018-09-21T19:29:47.035Z,2.10
2018-09-21T19:32:15.254Z,3.03
2018-09-21T19:34:43.510Z,1.10
2018-09-21T19:37:11.726Z,3.40
2018-09-21T19:39:39.993Z,1.63
2018-09-21T19:42:08.670Z,1.30
2018-09-21T19:44:36.890Z,1.10
2018-09-21T19:47:05.141Z,1.60
2018-09-21T19:49:33.408Z,1.47
2018-09-21T19:52:01.624Z,1.70
2018-09-21T19:54:29.927Z,1.13
2018-09-21T19:56:58.130Z,1.90
2018-09-21T19:59:26.385Z,1.30
2018-09-21T20:01:54.654Z,2.40
2018-09-21T20:04:22.915Z,2.70
2018-09-21T20:06:51.211Z,1.23
2018-09-21T20:09:19.414Z,1.07
2018-09-21T20:11:47.642Z,1.50
2018-09-21T20:14:15.897Z,2.00
2018-09-21T20:16:44.439Z,1.83
2018-09-21T20:19:12.716Z,1.50
2018-09-21T20:21:40.926Z,1.50
2018-09-21T20:24:09.136Z,2.53
2018-09-21T20:26:44.178Z,2.37
2018-09-21T20:29:12.425Z,3.60
2018-09-21T20:31:46.109Z,2.50
2018-09-21T20:34:14.333Z,3.50
2018-09-21T20:36:42.779Z,2.43
2018-09-21T20:39:11.108Z,1.30
2018-09-21T20:41:39.338Z,1.90
2018-09-21T20:44:07.570Z,1.67
2018-09-21T20:46:35.811Z,1.57
2018-09-21T20:49:04.052Z,5.03
2018-09-21T20:51:32.290Z,3.27
2018-09-21T20:54:01.206Z,4.80
2018-09-21T20:56:29.419Z,1.50
2018-09-21T20:58:57.734Z,1.37
2018-09-21T21:01:26.025Z,3.00
2018-09-21T21:03:54.331Z,1.27
2018-09-21T21:06:23.156Z,1.30
2018-09-21T21:08:51.538Z,3.50
2018-09-21T21:11:20.420Z,2.43
2018-09-21T21:13:48.785Z,1.50
2018-09-21T21:16:18.262Z,2.73
2018-09-21T21:18:47.253Z,2.97
2018-09-21T21:21:16.476Z,2.17
2018-09-21T21:23:44.860Z,3.13
2018-09-21T21:26:13.093Z,3.10
2018-09-21T21:28:41.298Z,2.37
2018-09-21T21:31:10.439Z,2.63
2018-09-21T21:33:38.646Z,1.87
2018-09-21T21:36:07.291Z,2.50
2018-09-21T21:38:35.986Z,1.70
2018-09-21T21:41:04.365Z,2.23
2018-09-21T21:43:32.692Z,1.30
2018-09-21T21:46:00.951Z,1.43
2018-09-21T21:48:30.259Z,2.30
2018-09-21T21:50:58.860Z,1.37
2018-09-21T21:53:28.036Z,8.93
2018-09-21T21:55:56.466Z,1.87
2018-09-21T21:58:24.711Z,1.43
2018-09-21T22:00:58.956Z,1.77
2018-09-21T22:03:27.191Z,1.67
2018-09-21T22:05:56.427Z,1.47
2018-09-21T22:08:25.496Z,2.03
2018-09-21T22:10:54.399Z,1.73
2018-09-21T22:13:29.118Z,2.87
2018-09-21T22:18:45.210Z,1.53
2018-09-21T22:21:13.470Z,1.97
2018-09-21T22:23:42.845Z,1.90
2018-09-21T22:26:11.088Z,2.33
2018-09-21T22:28:40.582Z,2.23
2018-09-21T22:31:09.437Z,1.60
2018-09-21T22:33:38.246Z,2.20
2018-09-21T22:36:07.005Z,1.47
2018-09-21T22:38:36.451Z,1.73
2018-09-21T22:41:04.770Z,2.07
2018-09-21T22:43:33.015Z,7.30
2018-09-21T22:46:01.243Z,1.77
2018-09-21T22:48:29.527Z,1.70
2018-09-21T22:50:57.982Z,1.70
2018-09-21T22:53:26.282Z,5.20
2018-09-21T22:55:54.515Z,1.67
2018-09-21T22:58:22.764Z,2.37
2018-09-21T23:00:50.992Z,1.50
2018-09-21T23:03:19.525Z,2.80
2018-09-21T23:05:47.755Z,1.70
2018-09-21T23:08:15.983Z,1.50
2018-09-21T23:10:44.569Z,2.10
2018-09-21T23:13:12.799Z,1.73
2018-09-21T23:15:41.010Z,1.57
2018-09-21T23:18:09.278Z,3.17
2018-09-21T23:20:37.507Z,2.97
2018-09-21T23:23:05.759Z,2.07
2018-09-21T23:25:34.253Z,2.03
2018-09-21T23:28:02.494Z,1.70
2018-09-21T23:30:30.700Z,1.73
2018-09-21T23:32:59.545Z,2.10
2018-09-21T23:35:27.806Z,1.67
2018-09-21T23:37:56.044Z,1.60
2018-09-21T23:40:24.287Z,1.37
2018-09-21T23:42:52.534Z,1.57
2018-09-21T23:45:20.781Z,1.47
2018-09-21T23:47:49.043Z,1.70
2018-09-21T23:50:17.242Z,1.53
2018-09-21T23:52:45.491Z,2.57
2018-09-21T23:55:13.699Z,5.40
2018-09-21T23:57:41.974Z,2.23
