createdAt,value
2022-08-18T00:00:45.647Z,48.82
2022-08-18T00:01:44.454Z,47.86
2022-08-18T00:02:46.518Z,48.02
2022-08-18T00:03:56.487Z,73.96
2022-08-18T00:04:48.940Z,72.99
2022-08-18T00:05:44.983Z,70.90
2022-08-18T00:06:45.162Z,49.15
2022-08-18T00:07:47.166Z,52.85
2022-08-18T00:08:46.189Z,75.89
2022-08-18T00:09:45.691Z,60.75
2022-08-18T00:10:45.838Z,48.66
2022-08-18T00:11:46.024Z,54.95
2022-08-18T00:12:46.211Z,52.21
2022-08-18T00:13:46.357Z,49.63
2022-08-18T00:14:46.518Z,51.24
2022-08-18T00:15:49.069Z,50.76
2022-08-18T00:16:48.576Z,47.53
2022-08-18T00:17:47.062Z,59.94
2022-08-18T00:18:47.226Z,59.46
2022-08-18T00:19:48.347Z,73.48
2022-08-18T00:20:48.518Z,60.10
2022-08-18T00:21:47.757Z,47.86
2022-08-18T00:22:47.918Z,50.27
2022-08-18T00:23:48.105Z,50.11
2022-08-18T00:24:49.220Z,48.34
2022-08-18T00:25:48.398Z,51.88
2022-08-18T00:26:48.747Z,52.85
2022-08-18T00:27:49.193Z,54.95
2022-08-18T00:28:48.825Z,71.38
2022-08-18T00:29:49.016Z,49.47
2022-08-18T00:30:49.176Z,52.21
2022-08-18T00:31:49.396Z,52.85
2022-08-18T00:32:49.658Z,73.96
2022-08-18T00:33:49.764Z,72.35
2022-08-18T00:34:50.690Z,59.46
2022-08-18T00:35:51.064Z,53.50
2022-08-18T00:36:50.192Z,53.01
2022-08-18T00:37:50.594Z,48.34
2022-08-18T00:38:50.697Z,47.70
2022-08-18T00:39:50.785Z,49.95
2022-08-18T00:40:50.862Z,78.47
2022-08-18T00:41:51.691Z,71.87
2022-08-18T00:42:51.308Z,55.43
2022-08-18T00:43:51.444Z,51.24
2022-08-18T00:44:51.633Z,52.85
2022-08-18T00:45:51.869Z,48.18
2022-08-18T00:46:51.982Z,49.79
2022-08-18T00:47:52.140Z,47.70
2022-08-18T00:48:52.371Z,71.87
2022-08-18T00:49:52.553Z,70.58
2022-08-18T00:50:53.208Z,71.06
2022-08-18T00:51:53.688Z,57.52
2022-08-18T00:52:53.099Z,48.66
2022-08-18T00:53:53.278Z,48.50
2022-08-18T00:54:53.710Z,48.66
2022-08-18T00:55:54.629Z,48.02
2022-08-18T00:56:54.202Z,48.18
2022-08-18T00:57:54.693Z,48.82
2022-08-18T00:58:55.189Z,49.15
2022-08-18T00:59:55.194Z,61.39
2022-08-18T01:00:54.732Z,74.44
2022-08-18T01:01:54.693Z,58.97
2022-08-18T01:02:54.902Z,71.38
2022-08-18T01:03:55.691Z,52.85
2022-08-18T01:04:55.269Z,58.49
2022-08-18T01:05:55.479Z,55.59
2022-08-18T01:06:56.194Z,56.24
2022-08-18T01:07:55.864Z,47.70
2022-08-18T01:08:56.045Z,52.21
2022-08-18T01:09:57.194Z,74.60
2022-08-18T01:10:56.367Z,73.96
2022-08-18T01:11:56.568Z,58.17
2022-08-18T01:12:56.747Z,72.99
2022-08-18T01:13:56.956Z,48.18
2022-08-18T01:14:57.698Z,76.22
2022-08-18T01:15:57.362Z,60.91
2022-08-18T01:16:58.036Z,53.01
2022-08-18T01:17:57.733Z,49.15
2022-08-18T01:18:57.886Z,52.37
2022-08-18T01:19:58.029Z,52.53
2022-08-18T01:20:58.178Z,53.98
2022-08-18T01:21:58.357Z,47.53
2022-08-18T01:22:59.520Z,48.02
2022-08-18T01:23:58.702Z,48.50
2022-08-18T01:24:59.697Z,68.32
2022-08-18T01:25:59.071Z,51.72
2022-08-18T01:26:59.243Z,49.15
2022-08-18T01:27:59.787Z,53.17
2022-08-18T01:28:59.578Z,48.66
2022-08-18T01:29:59.718Z,48.50
2022-08-18T01:30:59.845Z,73.80
2022-08-18T01:31:59.993Z,74.28
2022-08-18T01:33:00.260Z,51.88
2022-08-18T01:34:00.296Z,53.01
2022-08-18T01:35:00.451Z,48.98
2022-08-18T01:36:00.584Z,50.27
2022-08-18T01:37:00.706Z,57.52
2022-08-18T01:38:00.842Z,53.82
2022-08-18T01:39:01.215Z,48.50
2022-08-18T01:41:27.238Z,48.50
2022-08-18T01:41:29.003Z,49.79
2022-08-18T01:42:03.240Z,50.43
2022-08-18T01:43:01.903Z,54.79
2022-08-18T01:44:02.062Z,54.79
2022-08-18T01:45:02.169Z,74.93
2022-08-18T01:46:03.332Z,74.77
2022-08-18T01:47:02.447Z,58.65
2022-08-18T01:48:02.968Z,54.95
2022-08-18T01:49:02.825Z,72.99
2022-08-18T01:50:02.985Z,55.59
2022-08-18T01:51:03.128Z,60.42
2022-08-18T01:52:03.301Z,56.56
2022-08-18T01:53:03.441Z,53.50
2022-08-18T01:54:03.574Z,74.44
2022-08-18T01:55:03.725Z,70.42
2022-08-18T01:56:03.872Z,52.85
2022-08-18T01:57:04.713Z,56.88
2022-08-18T01:58:04.215Z,49.15
2022-08-18T01:59:05.210Z,49.63
2022-08-18T02:00:04.593Z,49.79
2022-08-18T02:01:04.821Z,54.14
2022-08-18T02:02:05.065Z,68.48
2022-08-18T02:03:05.196Z,48.82
2022-08-18T02:04:30.899Z,48.82
2022-08-18T02:05:07.573Z,73.48
2022-08-18T02:06:06.714Z,62.84
2022-08-18T02:07:05.976Z,48.82
2022-08-18T02:08:06.721Z,74.60
2022-08-18T02:09:06.334Z,78.31
2022-08-18T02:10:06.516Z,52.53
2022-08-18T02:11:08.719Z,77.99
2022-08-18T02:12:06.957Z,75.09
2022-08-18T02:13:07.716Z,51.72
2022-08-18T02:14:07.334Z,74.93
2022-08-18T02:15:07.490Z,78.15
2022-08-18T02:16:08.239Z,49.31
2022-08-18T02:17:07.890Z,75.09
2022-08-18T02:18:08.053Z,52.05
2022-08-18T02:19:08.225Z,50.76
2022-08-18T02:20:09.219Z,77.18
2022-08-18T02:21:10.455Z,73.32
2022-08-18T02:22:09.730Z,71.38
2022-08-18T02:23:09.719Z,72.83
2022-08-18T02:24:09.215Z,67.51
2022-08-18T02:25:09.347Z,73.48
2022-08-18T02:26:10.219Z,73.96
2022-08-18T02:27:09.703Z,78.15
2022-08-18T02:28:10.722Z,77.50
2022-08-18T02:29:10.082Z,58.01
2022-08-18T02:30:10.187Z,77.50
2022-08-18T02:31:12.228Z,73.15
2022-08-18T02:32:11.221Z,75.89
2022-08-18T02:33:11.220Z,54.95
2022-08-18T02:34:10.867Z,74.12
2022-08-18T02:35:12.127Z,80.24
2022-08-18T02:36:11.149Z,56.40
2022-08-18T02:37:15.082Z,76.70
2022-08-18T02:38:13.227Z,75.57
2022-08-18T02:39:11.706Z,72.67
2022-08-18T02:40:11.856Z,66.87
2022-08-18T02:41:11.963Z,69.45
2022-08-18T02:42:12.725Z,73.15
2022-08-18T02:43:12.728Z,72.99
2022-08-18T02:44:12.346Z,74.77
2022-08-18T02:45:12.477Z,75.41
2022-08-18T02:46:12.617Z,76.05
2022-08-18T02:47:12.748Z,73.32
2022-08-18T02:48:12.889Z,78.15
2022-08-18T02:49:13.022Z,73.64
2022-08-18T02:50:13.167Z,73.64
2022-08-18T02:51:13.748Z,77.02
2022-08-18T02:52:13.482Z,76.86
2022-08-18T02:53:13.723Z,74.12
2022-08-18T02:54:14.728Z,74.28
2022-08-18T02:55:14.727Z,74.93
2022-08-18T02:56:14.355Z,67.35
2022-08-18T02:57:14.479Z,71.06
2022-08-18T02:58:14.604Z,76.38
2022-08-18T02:59:14.752Z,78.63
2022-08-18T03:00:15.741Z,78.47
2022-08-18T03:01:15.296Z,77.34
2022-08-18T03:02:15.180Z,71.22
2022-08-18T03:03:15.336Z,76.70
2022-08-18T03:04:15.531Z,50.60
2022-08-18T03:05:15.740Z,81.21
2022-08-18T03:06:15.740Z,76.86
2022-08-18T03:07:15.879Z,75.89
2022-08-18T03:08:16.026Z,77.18
2022-08-18T03:09:16.169Z,75.89
2022-08-18T03:10:32.760Z,76.05
2022-08-18T03:11:17.483Z,78.96
2022-08-18T03:12:16.648Z,77.02
2022-08-18T03:13:17.745Z,79.44
2022-08-18T03:14:17.006Z,81.05
2022-08-18T03:15:17.743Z,77.50
2022-08-18T03:16:18.359Z,78.31
2022-08-18T03:17:17.607Z,75.89
2022-08-18T03:18:17.770Z,76.38
2022-08-18T03:19:17.894Z,75.89
2022-08-18T03:20:18.735Z,75.09
2022-08-18T03:21:19.740Z,78.96
2022-08-18T03:22:27.208Z,76.86
2022-08-18T03:23:19.465Z,77.18
2022-08-18T03:24:22.992Z,76.70
2022-08-18T03:25:19.795Z,77.18
2022-08-18T03:26:18.928Z,77.67
2022-08-18T03:27:19.744Z,77.99
2022-08-18T03:28:19.752Z,76.05
2022-08-18T03:29:19.382Z,76.38
2022-08-18T03:30:19.535Z,75.89
2022-08-18T03:31:19.752Z,79.92
2022-08-18T03:32:20.254Z,77.34
2022-08-18T03:33:20.028Z,79.44
2022-08-18T03:34:20.185Z,77.99
2022-08-18T03:35:20.346Z,79.12
2022-08-18T03:36:20.487Z,77.67
2022-08-18T03:37:20.647Z,76.38
2022-08-18T03:38:20.785Z,76.38
2022-08-18T03:39:20.927Z,82.34
2022-08-18T03:40:21.742Z,80.73
2022-08-18T03:41:49.529Z,82.34
2022-08-18T03:42:22.499Z,77.02
2022-08-18T03:43:49.986Z,75.89
2022-08-18T03:44:22.894Z,75.41
2022-08-18T03:45:22.743Z,77.99
2022-08-18T03:46:22.223Z,77.34
2022-08-18T03:47:23.244Z,79.12
2022-08-18T03:48:23.246Z,76.22
2022-08-18T03:49:22.754Z,77.67
2022-08-18T03:50:23.259Z,78.96
2022-08-18T03:51:23.125Z,75.89
2022-08-18T03:52:23.267Z,73.64
2022-08-18T03:53:23.457Z,78.96
2022-08-18T03:54:23.629Z,77.50
2022-08-18T03:55:23.784Z,74.93
2022-08-18T03:56:23.932Z,75.41
2022-08-18T03:57:24.078Z,78.79
2022-08-18T03:58:24.212Z,79.44
2022-08-18T03:59:24.371Z,84.27
2022-08-18T04:00:24.524Z,75.09
2022-08-18T04:01:26.545Z,74.44
2022-08-18T04:02:25.753Z,73.80
2022-08-18T04:03:24.999Z,74.28
2022-08-18T04:04:25.163Z,79.12
2022-08-18T04:05:25.335Z,77.67
2022-08-18T04:06:29.944Z,79.28
2022-08-18T04:07:25.633Z,79.92
2022-08-18T04:08:25.788Z,76.54
2022-08-18T04:09:26.033Z,76.70
2022-08-18T04:10:26.752Z,77.18
2022-08-18T04:11:26.369Z,79.44
2022-08-18T04:12:26.543Z,78.79
2022-08-18T04:13:26.693Z,78.47
2022-08-18T04:14:26.837Z,75.89
2022-08-18T04:15:26.982Z,76.05
2022-08-18T04:16:27.773Z,79.92
2022-08-18T04:17:27.338Z,77.83
2022-08-18T04:18:27.500Z,86.69
2022-08-18T04:19:28.488Z,78.47
2022-08-18T04:20:27.897Z,77.18
2022-08-18T04:21:28.039Z,78.47
2022-08-18T04:22:28.210Z,76.38
2022-08-18T04:23:28.773Z,75.41
2022-08-18T04:24:31.075Z,75.73
2022-08-18T04:25:32.693Z,80.57
2022-08-18T04:26:29.772Z,77.67
2022-08-18T04:27:28.904Z,78.63
2022-08-18T04:28:29.070Z,76.54
2022-08-18T04:29:29.254Z,77.34
2022-08-18T04:30:29.458Z,76.22
2022-08-18T04:31:29.620Z,77.67
2022-08-18T04:32:30.334Z,79.76
2022-08-18T04:33:30.760Z,76.70
2022-08-18T04:34:30.760Z,80.89
2022-08-18T04:35:30.775Z,81.05
2022-08-18T04:36:30.399Z,78.31
2022-08-18T04:37:30.550Z,77.50
2022-08-18T04:38:31.257Z,77.67
2022-08-18T04:39:30.939Z,81.69
2022-08-18T04:40:31.273Z,77.67
2022-08-18T04:41:31.156Z,77.83
2022-08-18T04:42:31.293Z,73.96
2022-08-18T04:43:31.434Z,79.60
2022-08-18T04:44:31.579Z,76.86
2022-08-18T04:45:31.728Z,78.15
2022-08-18T04:46:31.859Z,76.22
2022-08-18T04:47:32.002Z,76.54
2022-08-18T04:48:32.763Z,77.18
2022-08-18T04:49:33.266Z,80.57
2022-08-18T04:50:32.537Z,79.28
2022-08-18T04:52:34.112Z,75.09
2022-08-18T04:52:40.524Z,77.18
2022-08-18T04:53:34.131Z,77.50
2022-08-18T04:54:33.240Z,76.54
2022-08-18T04:55:33.395Z,77.67
2022-08-18T04:56:34.266Z,76.22
2022-08-18T04:57:34.746Z,79.28
2022-08-18T04:58:33.804Z,79.28
2022-08-18T04:59:34.771Z,76.38
2022-08-18T05:00:34.145Z,76.70
2022-08-18T05:01:34.432Z,76.86
2022-08-18T05:02:34.532Z,80.24
2022-08-18T05:03:34.678Z,79.44
2022-08-18T05:04:34.876Z,79.60
2022-08-18T05:05:34.999Z,80.24
2022-08-18T05:06:35.772Z,82.02
2022-08-18T05:07:35.317Z,87.98
2022-08-18T05:08:35.481Z,93.30
2022-08-18T05:09:41.220Z,82.82
2022-08-18T05:10:36.746Z,86.85
2022-08-18T05:11:36.772Z,89.11
2022-08-18T05:12:36.771Z,86.21
2022-08-18T05:13:36.281Z,79.76
2022-08-18T05:14:36.483Z,77.83
2022-08-18T05:15:52.922Z,79.92
2022-08-18T05:16:47.933Z,79.76
2022-08-18T05:17:38.774Z,76.70
2022-08-18T05:18:37.198Z,78.47
2022-08-18T05:19:42.330Z,77.50
2022-08-18T05:20:38.552Z,76.38
2022-08-18T05:21:37.767Z,78.96
2022-08-18T05:22:37.947Z,77.83
2022-08-18T05:23:38.093Z,76.86
2022-08-18T05:24:38.262Z,81.86
2022-08-18T05:25:38.794Z,88.62
2022-08-18T05:26:39.277Z,77.34
2022-08-18T05:27:39.796Z,75.89
2022-08-18T05:28:38.940Z,77.18
2022-08-18T05:29:41.974Z,77.83
2022-08-18T05:30:40.294Z,74.44
2022-08-18T05:31:39.790Z,79.44
2022-08-18T05:32:48.687Z,76.05
2022-08-18T05:33:41.276Z,85.24
2022-08-18T05:34:39.881Z,76.54
2022-08-18T05:35:40.056Z,77.18
2022-08-18T05:36:40.198Z,77.67
2022-08-18T05:37:40.344Z,78.79
2022-08-18T05:38:40.598Z,81.21
2022-08-18T05:39:40.651Z,70.42
2022-08-18T05:40:41.293Z,79.28
2022-08-18T05:41:41.296Z,78.79
2022-08-18T05:42:41.191Z,73.64
2022-08-18T05:43:51.580Z,77.02
2022-08-18T05:44:42.534Z,76.86
2022-08-18T05:45:42.311Z,79.60
2022-08-18T05:46:42.295Z,80.08
2022-08-18T05:47:41.945Z,78.47
2022-08-18T05:48:43.834Z,77.34
2022-08-18T05:49:43.808Z,79.12
2022-08-18T05:50:42.801Z,75.25
2022-08-18T05:51:42.574Z,75.89
2022-08-18T05:52:43.282Z,76.22
2022-08-18T05:53:42.923Z,78.96
2022-08-18T05:54:43.786Z,79.60
2022-08-18T05:55:47.621Z,75.89
2022-08-18T05:56:44.801Z,92.33
2022-08-18T05:57:43.655Z,78.15
2022-08-18T05:58:43.808Z,76.38
2022-08-18T05:59:44.792Z,77.18
2022-08-18T06:00:44.185Z,77.67
2022-08-18T06:01:44.801Z,77.67
2022-08-18T06:02:45.300Z,76.22
2022-08-18T06:03:45.300Z,75.09
2022-08-18T06:04:45.793Z,75.73
2022-08-18T06:05:45.028Z,77.18
2022-08-18T06:06:47.646Z,77.67
2022-08-18T06:07:46.401Z,76.70
2022-08-18T06:08:46.293Z,77.18
2022-08-18T06:09:45.687Z,77.50
2022-08-18T06:10:45.838Z,75.25
2022-08-18T06:11:45.966Z,80.24
2022-08-18T06:12:47.209Z,75.41
2022-08-18T06:13:47.262Z,77.50
2022-08-18T06:14:46.455Z,77.99
2022-08-18T06:15:47.292Z,78.96
2022-08-18T06:16:46.797Z,77.50
2022-08-18T06:17:47.527Z,79.60
2022-08-18T06:18:47.071Z,78.15
2022-08-18T06:19:47.306Z,77.18
2022-08-18T06:20:47.446Z,75.57
2022-08-18T06:21:47.575Z,79.76
2022-08-18T06:22:52.379Z,75.57
2022-08-18T06:23:48.908Z,77.34
2022-08-18T06:24:48.159Z,77.02
2022-08-18T06:25:48.312Z,76.38
2022-08-18T06:26:48.458Z,75.57
2022-08-18T06:27:49.302Z,74.60
2022-08-18T06:28:48.788Z,78.63
2022-08-18T06:29:48.938Z,77.18
2022-08-18T06:30:49.114Z,78.15
2022-08-18T06:31:49.263Z,76.70
2022-08-18T06:32:49.395Z,81.21
2022-08-18T06:33:50.302Z,74.77
2022-08-18T06:34:50.295Z,78.47
2022-08-18T06:35:49.824Z,77.18
2022-08-18T06:36:49.976Z,76.22
2022-08-18T06:37:50.207Z,77.18
2022-08-18T06:38:50.238Z,77.18
2022-08-18T06:39:50.416Z,74.44
2022-08-18T06:40:50.867Z,76.22
2022-08-18T06:41:50.633Z,76.70
2022-08-18T06:42:51.889Z,77.67
2022-08-18T06:43:51.313Z,74.77
2022-08-18T06:44:51.186Z,75.73
2022-08-18T06:45:51.347Z,76.05
2022-08-18T06:46:53.792Z,79.60
2022-08-18T06:47:51.928Z,73.96
2022-08-18T06:48:51.800Z,76.22
2022-08-18T06:49:51.961Z,78.47
2022-08-18T06:50:52.110Z,79.12
2022-08-18T06:51:52.283Z,77.83
2022-08-18T06:52:52.423Z,82.02
2022-08-18T06:53:52.549Z,78.47
2022-08-18T06:54:52.815Z,78.15
2022-08-18T06:55:52.837Z,82.50
2022-08-18T06:56:52.994Z,76.22
2022-08-18T06:57:53.911Z,74.44
2022-08-18T06:58:53.440Z,77.99
2022-08-18T06:59:54.838Z,75.25
2022-08-18T07:00:55.964Z,76.38
2022-08-18T07:01:53.910Z,75.57
2022-08-18T07:02:54.806Z,76.38
2022-08-18T07:03:54.296Z,73.64
2022-08-18T07:04:55.329Z,79.12
2022-08-18T07:05:54.819Z,79.44
2022-08-18T07:06:54.712Z,78.15
2022-08-18T07:07:55.362Z,78.96
2022-08-18T07:08:55.037Z,79.12
2022-08-18T07:09:55.174Z,79.28
2022-08-18T07:10:55.842Z,75.73
2022-08-18T07:11:55.492Z,75.25
2022-08-18T07:12:55.628Z,77.18
2022-08-18T07:14:15.074Z,77.83
2022-08-18T07:14:58.825Z,75.41
2022-08-18T07:15:56.142Z,78.79
2022-08-18T07:16:59.174Z,82.82
2022-08-18T07:17:57.808Z,76.05
2022-08-18T07:18:56.595Z,78.63
2022-08-18T07:19:56.764Z,76.54
2022-08-18T07:20:56.909Z,75.89
2022-08-18T07:21:57.060Z,77.02
2022-08-18T07:22:57.197Z,73.96
2022-08-18T07:24:21.120Z,74.28
2022-08-18T07:25:04.971Z,77.18
2022-08-18T07:26:00.813Z,77.18
2022-08-18T07:26:58.817Z,78.63
2022-08-18T07:27:58.356Z,73.80
2022-08-18T07:28:58.402Z,77.50
2022-08-18T07:29:58.554Z,77.18
2022-08-18T07:31:15.908Z,74.12
2022-08-18T07:32:00.923Z,78.96
2022-08-18T07:32:59.147Z,76.05
2022-08-18T07:33:59.833Z,75.41
2022-08-18T07:34:59.521Z,75.89
2022-08-18T07:35:59.684Z,76.05
2022-08-18T07:36:59.880Z,75.73
2022-08-18T07:38:00.540Z,76.70
2022-08-18T07:39:00.268Z,79.44
2022-08-18T07:40:00.537Z,74.93
2022-08-18T07:41:00.584Z,76.86
2022-08-18T07:42:00.738Z,75.89
2022-08-18T07:43:02.487Z,78.15
2022-08-18T07:44:02.108Z,76.05
2022-08-18T07:45:01.270Z,79.92
2022-08-18T07:46:01.437Z,78.15
2022-08-18T07:47:01.599Z,82.34
2022-08-18T07:48:15.904Z,72.67
2022-08-18T07:49:05.358Z,75.73
2022-08-18T07:50:31.343Z,77.50
2022-08-18T07:51:08.714Z,77.67
2022-08-18T07:52:04.013Z,77.83
2022-08-18T07:53:03.325Z,77.18
2022-08-18T07:54:02.723Z,76.54
2022-08-18T07:55:03.826Z,77.18
2022-08-18T07:56:03.101Z,74.93
2022-08-18T07:57:03.303Z,75.25
2022-08-18T07:58:04.326Z,77.18
2022-08-18T07:59:04.328Z,76.70
2022-08-18T08:00:03.867Z,76.70
2022-08-18T08:01:04.829Z,75.25
2022-08-18T08:02:04.305Z,78.15
2022-08-18T08:03:05.330Z,74.77
2022-08-18T08:04:04.846Z,79.60
2022-08-18T08:05:04.767Z,74.60
2022-08-18T08:06:05.834Z,78.96
2022-08-18T08:07:23.899Z,78.15
2022-08-18T08:08:07.363Z,75.73
2022-08-18T08:09:05.515Z,78.47
2022-08-18T08:10:05.690Z,77.02
2022-08-18T08:11:06.828Z,74.12
2022-08-18T08:12:06.098Z,76.70
2022-08-18T08:13:09.551Z,78.31
2022-08-18T08:14:07.532Z,75.41
2022-08-18T08:15:07.330Z,76.38
2022-08-18T08:16:06.838Z,75.73
2022-08-18T08:17:06.967Z,75.41
2022-08-18T08:18:07.104Z,77.67
2022-08-18T08:19:11.242Z,76.22
2022-08-18T08:20:08.851Z,77.18
2022-08-18T08:21:08.334Z,76.38
2022-08-18T08:22:07.705Z,73.15
2022-08-18T08:23:07.855Z,75.57
2022-08-18T08:24:08.832Z,75.57
2022-08-18T08:25:22.368Z,75.41
2022-08-18T08:26:10.397Z,76.22
2022-08-18T08:27:08.601Z,75.25
2022-08-18T08:28:09.336Z,76.86
2022-08-18T08:29:08.950Z,76.70
2022-08-18T08:30:09.128Z,77.67
2022-08-18T08:31:33.159Z,81.69
2022-08-18T08:32:11.522Z,74.28
2022-08-18T08:33:09.713Z,72.99
2022-08-18T08:34:09.835Z,76.86
2022-08-18T08:35:15.595Z,75.89
2022-08-18T08:36:12.205Z,77.02
2022-08-18T08:37:10.420Z,78.63
2022-08-18T08:38:39.466Z,77.67
2022-08-18T08:39:12.718Z,77.83
2022-08-18T08:40:10.965Z,77.34
2022-08-18T08:41:11.115Z,74.93
2022-08-18T08:42:30.919Z,90.40
2022-08-18T08:43:12.482Z,78.63
2022-08-18T08:44:12.341Z,75.73
2022-08-18T08:45:11.846Z,72.67
2022-08-18T08:46:12.839Z,76.38
2022-08-18T08:47:12.192Z,81.53
2022-08-18T08:48:14.499Z,74.12
2022-08-18T08:49:13.341Z,75.73
2022-08-18T08:50:12.707Z,74.28
2022-08-18T08:51:12.822Z,76.70
2022-08-18T08:52:13.862Z,79.44
2022-08-18T08:53:13.213Z,73.64
2022-08-18T08:54:13.369Z,76.05
2022-08-18T08:55:15.348Z,76.22
2022-08-18T08:56:14.354Z,75.25
2022-08-18T08:57:13.839Z,77.02
2022-08-18T08:58:13.984Z,79.92
2022-08-18T08:59:14.136Z,78.79
2022-08-18T09:00:14.299Z,77.67
2022-08-18T09:01:15.380Z,74.60
2022-08-18T09:02:37.666Z,78.15
2022-08-18T09:03:17.370Z,76.05
2022-08-18T09:04:15.046Z,78.47
2022-08-18T09:05:15.249Z,76.54
2022-08-18T09:06:16.392Z,75.89
2022-08-18T09:07:15.626Z,74.60
2022-08-18T09:08:15.772Z,74.93
2022-08-18T09:09:15.925Z,78.79
2022-08-18T09:10:16.089Z,74.77
2022-08-18T09:11:16.238Z,77.34
2022-08-18T09:12:16.363Z,76.54
2022-08-18T09:13:16.500Z,76.22
2022-08-18T09:14:16.856Z,75.57
2022-08-18T09:15:17.855Z,75.57
2022-08-18T09:16:17.359Z,76.22
2022-08-18T09:17:17.853Z,77.50
2022-08-18T09:18:17.347Z,73.64
2022-08-18T09:19:17.506Z,76.54
2022-08-18T09:20:17.642Z,77.34
2022-08-18T09:21:17.791Z,74.28
2022-08-18T09:22:18.860Z,76.70
2022-08-18T09:23:18.096Z,74.44
2022-08-18T09:24:18.258Z,76.86
2022-08-18T09:25:18.419Z,76.05
2022-08-18T09:26:19.361Z,107.31
2022-08-18T09:27:19.357Z,77.02
2022-08-18T09:28:20.752Z,75.73
2022-08-18T09:29:19.200Z,76.54
2022-08-18T09:30:19.340Z,74.44
2022-08-18T09:31:19.987Z,75.25
2022-08-18T09:32:20.383Z,77.50
2022-08-18T09:33:19.932Z,78.47
2022-08-18T09:34:20.385Z,78.15
2022-08-18T09:35:23.111Z,76.38
2022-08-18T09:36:21.354Z,74.77
2022-08-18T09:37:21.446Z,75.41
2022-08-18T09:38:21.364Z,76.70
2022-08-18T09:40:38.753Z,80.57
2022-08-18T09:41:23.493Z,74.12
2022-08-18T09:42:21.550Z,80.08
2022-08-18T09:43:22.773Z,79.76
2022-08-18T09:44:26.810Z,76.86
2022-08-18T09:45:22.105Z,77.34
2022-08-18T09:46:22.240Z,74.28
2022-08-18T09:47:22.383Z,80.08
2022-08-18T09:48:25.352Z,76.38
2022-08-18T09:49:23.791Z,76.70
2022-08-18T09:50:27.241Z,77.18
2022-08-18T09:51:24.165Z,76.22
2022-08-18T09:52:24.297Z,77.99
2022-08-18T09:53:23.507Z,75.25
2022-08-18T09:54:25.180Z,76.05
2022-08-18T09:55:23.787Z,73.64
2022-08-18T09:56:28.565Z,76.70
2022-08-18T09:57:24.118Z,77.83
2022-08-18T09:58:25.747Z,77.99
2022-08-18T09:59:24.457Z,74.93
2022-08-18T10:00:28.090Z,75.89
2022-08-18T10:01:24.870Z,75.73
2022-08-18T10:02:28.342Z,85.40
2022-08-18T10:03:30.981Z,78.15
2022-08-18T10:04:29.369Z,76.54
2022-08-18T10:05:25.592Z,77.02
2022-08-18T10:06:27.513Z,76.38
2022-08-18T10:07:25.877Z,75.57
2022-08-18T10:08:26.006Z,90.40
2022-08-18T10:09:36.046Z,75.25
2022-08-18T10:11:00.373Z,77.67
2022-08-18T10:11:27.495Z,76.22
2022-08-18T10:12:27.515Z,76.05
2022-08-18T10:13:27.375Z,76.86
2022-08-18T10:14:27.054Z,72.83
2022-08-18T10:15:33.399Z,78.96
2022-08-18T10:16:28.870Z,75.57
2022-08-18T10:17:28.377Z,79.60
2022-08-18T10:18:28.380Z,75.73
2022-08-18T10:19:34.025Z,75.09
2022-08-18T10:20:29.265Z,77.02
2022-08-18T10:23:29.723Z,77.34
2022-08-18T10:24:36.361Z,77.18
2022-08-18T10:25:31.000Z,77.18
2022-08-18T10:26:29.881Z,75.73
2022-08-18T10:27:29.264Z,77.50
2022-08-18T10:28:29.429Z,82.82
2022-08-18T10:29:29.571Z,76.86
2022-08-18T10:30:34.246Z,77.67
2022-08-18T10:31:30.900Z,77.50
2022-08-18T10:32:30.388Z,77.34
2022-08-18T10:33:30.159Z,76.54
2022-08-18T10:34:31.378Z,75.57
2022-08-18T10:35:32.731Z,76.05
2022-08-18T10:36:30.820Z,78.96
2022-08-18T10:37:31.980Z,75.89
2022-08-18T10:38:31.109Z,77.99
2022-08-18T10:39:31.324Z,74.93
2022-08-18T10:40:32.499Z,77.67
2022-08-18T10:41:31.723Z,79.44
2022-08-18T10:42:32.382Z,77.83
2022-08-18T10:43:55.111Z,75.73
2022-08-18T10:44:34.246Z,76.38
2022-08-18T10:45:32.367Z,77.99
2022-08-18T10:46:33.414Z,76.54
2022-08-18T10:47:34.382Z,75.89
2022-08-18T10:48:32.963Z,79.12
2022-08-18T10:49:33.113Z,77.83
2022-08-18T10:50:33.885Z,78.96
2022-08-18T10:51:58.064Z,77.02
2022-08-18T10:52:35.715Z,74.93
2022-08-18T10:53:40.346Z,77.67
2022-08-18T10:54:50.796Z,76.54
2022-08-18T10:56:35.171Z,76.86
2022-08-18T10:57:34.430Z,76.22
2022-08-18T10:58:34.447Z,78.31
2022-08-18T10:59:41.460Z,77.02
2022-08-18T11:00:36.391Z,76.70
2022-08-18T11:02:37.160Z,75.73
2022-08-18T11:03:56.173Z,79.28
2022-08-18T11:04:38.759Z,84.59
2022-08-18T11:05:36.408Z,77.99
2022-08-18T11:06:35.777Z,74.44
2022-08-18T11:07:35.985Z,75.57
2022-08-18T11:08:36.997Z,76.05
2022-08-18T11:09:41.550Z,79.12
2022-08-18T11:10:57.893Z,74.28
2022-08-18T11:11:41.104Z,74.77
2022-08-18T11:12:37.923Z,76.38
2022-08-18T11:13:37.076Z,77.34
2022-08-18T11:14:37.174Z,76.38
2022-08-18T11:15:38.728Z,78.63
2022-08-18T11:16:37.570Z,77.50
2022-08-18T11:17:40.643Z,76.38
2022-08-18T11:18:39.003Z,74.93
2022-08-18T11:19:38.244Z,75.09
2022-08-18T11:20:38.893Z,77.34
2022-08-18T11:21:42.363Z,77.99
2022-08-18T11:22:38.666Z,77.67
2022-08-18T11:23:38.808Z,74.12
2022-08-18T11:24:39.893Z,75.57
2022-08-18T11:25:39.896Z,78.15
2022-08-18T11:26:39.542Z,83.95
2022-08-18T11:27:40.382Z,74.44
2022-08-18T11:28:45.035Z,81.37
2022-08-18T11:29:42.395Z,74.77
2022-08-18T11:30:40.257Z,73.64
2022-08-18T11:31:40.245Z,75.09
2022-08-18T11:32:51.776Z,74.44
2022-08-18T11:33:41.658Z,75.41
2022-08-18T11:34:41.187Z,75.09
2022-08-18T11:35:41.442Z,74.44
2022-08-18T11:36:41.217Z,77.18
2022-08-18T11:37:51.508Z,76.38
2022-08-18T11:38:43.414Z,74.60
2022-08-18T11:39:42.470Z,76.86
2022-08-18T11:41:48.482Z,82.34
2022-08-18T11:42:44.375Z,76.38
2022-08-18T11:43:43.056Z,77.02
2022-08-18T11:44:43.750Z,77.50
2022-08-18T11:45:42.908Z,74.12
2022-08-18T11:46:43.076Z,74.60
2022-08-18T11:47:44.191Z,75.89
2022-08-18T11:48:51.700Z,77.99
2022-08-18T11:49:46.421Z,75.41
2022-08-18T11:50:44.406Z,75.57
2022-08-18T11:51:44.939Z,75.57
2022-08-18T11:52:44.183Z,81.05
2022-08-18T11:53:44.909Z,76.22
2022-08-18T11:54:50.341Z,73.96
2022-08-18T11:55:53.109Z,74.28
2022-08-18T11:56:45.829Z,76.22
2022-08-18T11:57:46.304Z,79.12
2022-08-18T11:58:45.217Z,75.73
2022-08-18T11:59:55.114Z,77.50
2022-08-18T12:00:46.604Z,73.96
2022-08-18T12:01:45.719Z,75.57
2022-08-18T12:02:46.461Z,73.64
2022-08-18T12:03:46.069Z,76.54
2022-08-18T12:04:46.426Z,75.73
2022-08-18T12:06:48.416Z,74.12
2022-08-18T12:07:57.111Z,84.43
2022-08-18T12:08:58.176Z,76.86
2022-08-18T12:10:49.391Z,76.70
2022-08-18T12:11:47.593Z,77.50
2022-08-18T12:12:48.018Z,75.09
2022-08-18T12:13:47.901Z,77.99
2022-08-18T12:14:48.034Z,77.18
2022-08-18T12:15:48.240Z,85.24
2022-08-18T12:16:50.219Z,78.15
2022-08-18T12:17:52.154Z,74.60
2022-08-18T12:18:48.664Z,73.32
2022-08-18T12:19:49.415Z,76.22
2022-08-18T12:20:49.065Z,78.79
2022-08-18T12:21:49.914Z,75.89
2022-08-18T12:22:49.658Z,79.28
2022-08-18T12:23:52.411Z,73.64
2022-08-18T12:24:49.778Z,75.73
2022-08-18T12:25:51.582Z,75.73
2022-08-18T12:26:50.115Z,76.70
2022-08-18T12:27:50.931Z,77.67
2022-08-18T12:28:50.450Z,77.67
2022-08-18T12:29:50.772Z,73.96
2022-08-18T12:30:56.623Z,73.80
2022-08-18T12:31:52.964Z,76.38
2022-08-18T12:33:01.002Z,75.73
2022-08-18T12:34:01.204Z,73.64
2022-08-18T12:34:52.588Z,73.48
2022-08-18T12:35:51.700Z,74.93
2022-08-18T12:36:51.863Z,76.05
2022-08-18T12:37:59.692Z,76.70
2022-08-18T12:39:53.991Z,72.83
2022-08-18T12:40:53.427Z,75.57
2022-08-18T12:41:52.663Z,74.60
2022-08-18T12:42:53.032Z,73.64
2022-08-18T12:43:59.019Z,77.83
2022-08-18T12:44:54.942Z,75.09
2022-08-18T12:45:54.443Z,74.12
2022-08-18T12:46:53.691Z,76.54
2022-08-18T12:47:53.877Z,77.67
2022-08-18T12:48:54.975Z,73.64
2022-08-18T12:49:54.184Z,74.60
2022-08-18T12:50:58.652Z,77.83
2022-08-18T12:51:55.807Z,73.48
2022-08-18T12:52:54.881Z,72.35
2022-08-18T12:54:56.940Z,76.22
2022-08-18T12:55:55.290Z,71.70
2022-08-18T12:56:56.117Z,78.31
2022-08-18T12:57:56.655Z,78.15
2022-08-18T12:58:56.439Z,73.48
2022-08-18T12:59:56.044Z,78.31
2022-08-18T13:00:56.628Z,72.67
2022-08-18T13:01:58.510Z,74.93
2022-08-18T13:02:57.580Z,72.67
2022-08-18T13:04:57.899Z,74.60
2022-08-18T13:05:57.942Z,78.63