createdAt,value
2018-06-14T00:00:54.109Z,22.21
2018-06-14T00:01:54.067Z,22.35
2018-06-14T00:02:54.023Z,22.36
2018-06-14T00:03:53.980Z,22.28
2018-06-14T00:04:53.937Z,22.31
2018-06-14T00:05:53.894Z,22.33
2018-06-14T00:06:53.851Z,22.22
2018-06-14T00:07:53.808Z,22.25
2018-06-14T00:08:53.764Z,22.33
2018-06-14T00:09:53.721Z,22.21
2018-06-14T00:10:53.678Z,22.21
2018-06-14T00:11:53.635Z,22.21
2018-06-14T00:12:53.591Z,22.17
2018-06-14T00:13:53.548Z,22.17
2018-06-14T00:14:53.511Z,22.21
2018-06-14T00:15:53.462Z,22.15
2018-06-14T00:16:53.419Z,22.18
2018-06-14T00:17:53.379Z,22.18
2018-06-14T00:18:53.332Z,22.28
2018-06-14T00:19:53.292Z,22.35
2018-06-14T00:20:53.246Z,22.31
2018-06-14T00:21:53.202Z,22.28
2018-06-14T00:22:53.159Z,22.15
2018-06-14T00:23:53.116Z,22.15
2018-06-14T00:24:53.072Z,22.12
2018-06-14T00:25:53.030Z,22.18
2018-06-14T00:26:52.986Z,22.12
2018-06-14T00:27:52.945Z,22.24
2018-06-14T00:28:52.899Z,22.17
2018-06-14T00:29:52.860Z,22.18
2018-06-14T00:30:52.816Z,22.21
2018-06-14T00:31:52.773Z,22.20
2018-06-14T00:32:52.727Z,22.18
2018-06-14T00:33:52.683Z,22.17
2018-06-14T00:34:52.640Z,22.18
2018-06-14T00:35:52.597Z,22.18
2018-06-14T00:36:52.553Z,22.15
2018-06-14T00:37:52.510Z,22.25
2018-06-14T00:38:52.467Z,22.30
2018-06-14T00:39:52.424Z,22.31
2018-06-14T00:40:52.380Z,22.28
2018-06-14T00:41:52.339Z,22.20
2018-06-14T00:42:52.294Z,22.20
2018-06-14T00:43:52.251Z,22.18
2018-06-14T00:44:52.206Z,22.14
2018-06-14T00:45:52.169Z,22.17
2018-06-14T00:46:52.123Z,22.20
2018-06-14T00:47:52.078Z,22.18
2018-06-14T00:48:52.034Z,22.18
2018-06-14T00:49:51.991Z,22.14
2018-06-14T00:50:51.947Z,22.18
2018-06-14T00:51:51.904Z,22.20
2018-06-14T00:52:51.860Z,22.18
2018-06-14T00:53:51.817Z,22.15
2018-06-14T00:54:51.775Z,22.07
2018-06-14T00:55:51.732Z,22.06
2018-06-14T00:56:51.688Z,22.06
2018-06-14T00:57:51.645Z,22.12
2018-06-14T00:58:51.602Z,22.15
2018-06-14T00:59:51.559Z,22.09
2018-06-14T01:00:51.515Z,22.09
2018-06-14T01:01:51.471Z,22.14
2018-06-14T01:02:51.428Z,22.10
2018-06-14T01:03:51.385Z,22.10
2018-06-14T01:04:51.342Z,22.06
2018-06-14T01:05:51.298Z,22.15
2018-06-14T01:06:51.255Z,22.15
2018-06-14T01:07:51.219Z,22.15
2018-06-14T01:08:51.170Z,22.15
2018-06-14T01:09:51.126Z,22.17
2018-06-14T01:10:51.082Z,22.20
2018-06-14T01:11:51.042Z,22.21
2018-06-14T01:12:50.995Z,22.20
2018-06-14T01:13:50.957Z,22.15
2018-06-14T01:14:50.909Z,22.21
2018-06-14T01:15:50.866Z,22.17
2018-06-14T01:16:50.822Z,22.15
2018-06-14T01:17:50.783Z,22.15
2018-06-14T01:18:50.736Z,22.25
2018-06-14T01:19:50.693Z,22.18
2018-06-14T01:20:50.648Z,22.21
2018-06-14T01:21:50.605Z,22.20
2018-06-14T01:22:50.562Z,22.21
2018-06-14T01:23:50.520Z,22.20
2018-06-14T01:24:50.475Z,22.15
2018-06-14T01:25:50.433Z,22.17
2018-06-14T01:26:50.392Z,22.18
2018-06-14T01:27:50.347Z,22.17
2018-06-14T01:28:50.304Z,22.17
2018-06-14T01:29:50.259Z,22.18
2018-06-14T01:30:50.221Z,22.17
2018-06-14T01:31:50.174Z,22.18
2018-06-14T01:32:50.129Z,22.20
2018-06-14T01:33:50.088Z,22.18
2018-06-14T01:34:50.043Z,22.22
2018-06-14T01:35:50.000Z,22.25
2018-06-14T01:36:49.957Z,22.33
2018-06-14T01:37:49.912Z,22.28
2018-06-14T01:38:49.870Z,22.33
2018-06-14T01:39:49.827Z,22.35
2018-06-14T01:40:49.788Z,22.39
2018-06-14T01:41:49.798Z,22.33
2018-06-14T01:42:49.697Z,22.21
2018-06-14T01:43:49.654Z,22.27
2018-06-14T01:44:49.610Z,22.31
2018-06-14T01:45:49.567Z,22.25
2018-06-14T01:46:49.523Z,22.36
2018-06-14T01:47:49.485Z,22.28
2018-06-14T01:48:49.437Z,22.30
2018-06-14T01:49:49.394Z,22.30
2018-06-14T01:50:49.350Z,22.15
2018-06-14T01:51:49.308Z,22.22
2018-06-14T01:52:49.263Z,22.17
2018-06-14T01:53:49.220Z,22.14
2018-06-14T01:54:49.184Z,22.18
2018-06-14T01:55:49.134Z,22.12
2018-06-14T01:56:49.090Z,22.05
2018-06-14T01:57:49.056Z,22.07
2018-06-14T01:58:49.054Z,22.07
2018-06-14T01:59:48.961Z,22.03
2018-06-14T02:00:48.920Z,22.10
2018-06-14T02:01:48.875Z,22.14
2018-06-14T02:02:48.831Z,22.07
2018-06-14T02:03:48.787Z,22.03
2018-06-14T02:04:48.743Z,22.03
2018-06-14T02:05:48.701Z,22.00
2018-06-14T02:06:48.658Z,22.00
2018-06-14T02:07:48.616Z,22.07
2018-06-14T02:08:48.570Z,22.07
2018-06-14T02:09:48.528Z,22.02
2018-06-14T02:10:48.484Z,22.00
2018-06-14T02:11:48.441Z,21.99
2018-06-14T02:12:48.397Z,22.02
2018-06-14T02:13:48.354Z,21.91
2018-06-14T02:14:48.311Z,22.06
2018-06-14T02:15:48.268Z,21.92
2018-06-14T02:16:48.224Z,21.96
2018-06-14T02:17:48.181Z,21.98
2018-06-14T02:18:48.138Z,21.98
2018-06-14T02:19:48.098Z,21.84
2018-06-14T02:20:48.051Z,21.90
2018-06-14T02:21:48.008Z,21.90
2018-06-14T02:22:47.966Z,21.88
2018-06-14T02:23:47.922Z,21.90
2018-06-14T02:24:47.877Z,21.88
2018-06-14T02:25:47.834Z,21.83
2018-06-14T02:26:47.791Z,21.94
2018-06-14T02:27:47.751Z,21.90
2018-06-14T02:28:47.704Z,21.92
2018-06-14T02:29:47.661Z,21.91
2018-06-14T02:30:47.618Z,21.92
2018-06-14T02:31:47.575Z,21.90
2018-06-14T02:32:47.532Z,21.94
2018-06-14T02:33:47.490Z,21.86
2018-06-14T02:34:47.475Z,21.86
2018-06-14T02:35:47.407Z,21.90
2018-06-14T02:36:47.363Z,21.84
2018-06-14T02:37:47.314Z,21.92
2018-06-14T02:38:47.272Z,21.92
2018-06-14T02:39:47.228Z,21.94
2018-06-14T02:40:47.185Z,21.88
2018-06-14T02:41:47.141Z,21.84
2018-06-14T02:42:47.097Z,21.79
2018-06-14T02:43:47.057Z,21.82
2018-06-14T02:44:47.011Z,21.75
2018-06-14T02:45:46.967Z,21.79
2018-06-14T02:46:46.932Z,21.80
2018-06-14T02:47:46.881Z,21.79
2018-06-14T02:48:46.839Z,21.75
2018-06-14T02:49:46.794Z,21.65
2018-06-14T02:50:46.800Z,21.69
2018-06-14T02:51:46.707Z,21.67
2018-06-14T02:52:46.663Z,21.69
2018-06-14T02:53:46.620Z,21.64
2018-06-14T02:54:46.576Z,21.67
2018-06-14T02:55:46.534Z,21.67
2018-06-14T02:56:46.497Z,21.65
2018-06-14T02:57:46.449Z,21.67
2018-06-14T02:58:46.403Z,21.61
2018-06-14T02:59:46.360Z,21.62
2018-06-14T03:00:46.365Z,21.56
2018-06-14T03:01:46.273Z,21.62
2018-06-14T03:02:46.231Z,21.52
2018-06-14T03:03:46.187Z,21.61
2018-06-14T03:04:46.142Z,21.64
2018-06-14T03:05:46.100Z,21.58
2018-06-14T03:06:46.064Z,21.54
2018-06-14T03:07:46.016Z,21.58
2018-06-14T03:08:45.975Z,21.61
2018-06-14T03:09:45.925Z,21.59
2018-06-14T03:10:45.890Z,21.64
2018-06-14T03:11:45.839Z,21.64
2018-06-14T03:12:45.795Z,21.61
2018-06-14T03:13:45.752Z,21.65
2018-06-14T03:14:45.710Z,21.62
2018-06-14T03:15:45.665Z,21.62
2018-06-14T03:16:45.623Z,21.61
2018-06-14T03:17:45.578Z,21.64
2018-06-14T03:18:45.539Z,21.61
2018-06-14T03:19:45.491Z,21.61
2018-06-14T03:20:45.447Z,21.58
2018-06-14T03:21:45.404Z,21.59
2018-06-14T03:22:45.360Z,21.58
2018-06-14T03:23:45.317Z,21.61
2018-06-14T03:24:45.273Z,21.50
2018-06-14T03:25:45.230Z,21.53
2018-06-14T03:26:45.187Z,21.58
2018-06-14T03:27:45.143Z,21.49
2018-06-14T03:28:45.099Z,21.56
2018-06-14T03:29:45.056Z,21.59
2018-06-14T03:30:45.014Z,21.54
2018-06-14T03:31:44.970Z,21.53
2018-06-14T03:32:44.925Z,21.62
2018-06-14T03:33:44.882Z,21.50
2018-06-14T03:34:44.839Z,21.52
2018-06-14T03:35:44.797Z,21.61
2018-06-14T03:36:44.751Z,21.59
2018-06-14T03:37:44.715Z,21.54
2018-06-14T03:38:44.665Z,21.58
2018-06-14T03:39:44.627Z,21.58
2018-06-14T03:40:44.619Z,21.56
2018-06-14T03:41:44.535Z,21.61
2018-06-14T03:42:44.492Z,21.64
2018-06-14T03:43:44.448Z,21.68
2018-06-14T03:44:44.404Z,21.56
2018-06-14T03:45:44.361Z,21.69
2018-06-14T03:46:44.318Z,21.67
2018-06-14T03:47:44.277Z,21.77
2018-06-14T03:48:44.230Z,21.74
2018-06-14T03:49:44.187Z,21.75
2018-06-14T03:50:44.144Z,21.80
2018-06-14T03:51:44.101Z,21.71
2018-06-14T03:52:44.057Z,21.65
2018-06-14T03:53:44.014Z,21.68
2018-06-14T03:54:43.971Z,21.72
2018-06-14T03:55:43.928Z,21.68
2018-06-14T03:56:43.884Z,21.65
2018-06-14T03:57:43.842Z,21.69
2018-06-14T03:58:43.797Z,21.80
2018-06-14T03:59:43.753Z,21.82
2018-06-14T04:00:43.710Z,21.80
2018-06-14T04:01:43.667Z,21.75
2018-06-14T04:02:43.624Z,21.82
2018-06-14T04:03:43.581Z,21.79
2018-06-14T04:04:43.536Z,21.75
2018-06-14T04:05:43.493Z,21.82
2018-06-14T04:06:43.450Z,21.79
2018-06-14T04:07:43.407Z,21.80
2018-06-14T04:08:43.363Z,21.82
2018-06-14T04:09:43.321Z,21.84
2018-06-14T04:10:43.277Z,21.83
2018-06-14T04:11:43.234Z,21.84
2018-06-14T04:12:43.189Z,21.80
2018-06-14T04:13:43.146Z,21.80
2018-06-14T04:14:43.103Z,21.79
2018-06-14T04:15:43.060Z,21.79
2018-06-14T04:16:43.016Z,21.80
2018-06-14T04:17:42.973Z,21.71
2018-06-14T04:18:42.930Z,21.77
2018-06-14T04:19:42.888Z,21.79
2018-06-14T04:20:42.842Z,21.80
2018-06-14T04:21:42.799Z,21.80
2018-06-14T04:22:42.757Z,21.80
2018-06-14T04:23:42.713Z,21.86
2018-06-14T04:24:42.718Z,21.88
2018-06-14T04:25:42.626Z,21.83
2018-06-14T04:26:42.583Z,21.83
2018-06-14T04:27:42.540Z,21.80
2018-06-14T04:28:42.496Z,21.79
2018-06-14T04:29:42.452Z,21.84
2018-06-14T04:30:42.409Z,21.83
2018-06-14T04:31:42.368Z,21.90
2018-06-14T04:32:42.324Z,21.88
2018-06-14T04:33:42.279Z,21.86
2018-06-14T04:34:42.236Z,21.84
2018-06-14T04:35:42.193Z,21.79
2018-06-14T04:36:42.149Z,21.82
2018-06-14T04:37:42.105Z,21.91
2018-06-14T04:38:42.062Z,21.86
2018-06-14T04:39:42.023Z,21.90
2018-06-14T04:40:41.980Z,21.92
2018-06-14T04:41:41.933Z,21.91
2018-06-14T04:42:41.889Z,21.91
2018-06-14T04:43:41.846Z,21.94
2018-06-14T04:44:41.802Z,21.98
2018-06-14T04:45:41.760Z,21.91
2018-06-14T04:46:41.716Z,21.90
2018-06-14T04:47:41.673Z,21.86
2018-06-14T04:48:41.629Z,21.94
2018-06-14T04:49:41.585Z,21.86
2018-06-14T04:50:41.545Z,21.75
2018-06-14T04:51:41.500Z,21.91
2018-06-14T04:52:41.455Z,22.00
2018-06-14T04:53:41.412Z,22.02
2018-06-14T04:54:41.369Z,21.94
2018-06-14T04:55:41.326Z,22.03
2018-06-14T04:56:41.332Z,21.98
2018-06-14T04:57:41.239Z,21.86
2018-06-14T04:58:41.196Z,21.96
2018-06-14T04:59:41.154Z,21.88
2018-06-14T05:00:41.109Z,21.92
2018-06-14T05:01:41.066Z,21.88
2018-06-14T05:02:41.023Z,21.79
2018-06-14T05:03:40.982Z,21.91
2018-06-14T05:04:40.935Z,21.94
2018-06-14T05:05:40.893Z,21.83
2018-06-14T05:06:40.850Z,21.83
2018-06-14T05:07:40.807Z,21.92
2018-06-14T05:08:40.762Z,21.91
2018-06-14T05:09:40.721Z,21.96
2018-06-14T05:10:40.676Z,21.91
2018-06-14T05:11:40.634Z,21.94
2018-06-14T05:12:40.590Z,21.91
2018-06-14T05:13:40.600Z,21.92
2018-06-14T05:14:40.503Z,21.99
2018-06-14T05:15:40.461Z,21.83
2018-06-14T05:16:40.417Z,21.91
2018-06-14T05:17:40.376Z,22.00
2018-06-14T05:18:40.331Z,21.96
2018-06-14T05:19:40.287Z,22.05
2018-06-14T05:20:40.246Z,22.00
2018-06-14T05:21:40.200Z,21.98
2018-06-14T05:22:40.161Z,21.99
2018-06-14T05:23:40.117Z,21.90
2018-06-14T05:24:40.071Z,22.05
2018-06-14T05:25:40.027Z,22.12
2018-06-14T05:26:39.984Z,22.15
2018-06-14T05:27:39.941Z,22.14
2018-06-14T05:28:39.898Z,22.09
2018-06-14T05:29:39.878Z,22.07
2018-06-14T05:30:39.812Z,22.18
2018-06-14T05:31:39.769Z,22.14
2018-06-14T05:32:39.725Z,22.15
2018-06-14T05:33:39.687Z,22.17
2018-06-14T05:34:39.639Z,22.17
2018-06-14T05:35:39.596Z,22.14
2018-06-14T05:36:39.552Z,22.07
2018-06-14T05:37:39.509Z,22.18
2018-06-14T05:38:39.473Z,22.17
2018-06-14T05:39:39.426Z,22.30
2018-06-14T05:40:39.379Z,22.33
2018-06-14T05:41:39.336Z,22.35
2018-06-14T05:42:39.297Z,22.28
2018-06-14T05:43:39.251Z,22.33
2018-06-14T05:44:39.214Z,22.36
2018-06-14T05:45:39.165Z,22.35
2018-06-14T05:46:39.122Z,22.31
2018-06-14T05:47:39.081Z,22.39
2018-06-14T05:48:39.035Z,22.31
2018-06-14T05:49:38.993Z,22.43
2018-06-14T05:50:38.950Z,22.42
2018-06-14T05:51:38.907Z,22.36
2018-06-14T05:52:38.863Z,22.39
2018-06-14T05:53:38.821Z,22.33
2018-06-14T05:54:38.778Z,22.43
2018-06-14T05:55:38.735Z,22.51
2018-06-14T05:56:38.692Z,22.46
2018-06-14T05:57:38.649Z,22.45
2018-06-14T05:58:38.608Z,22.47
2018-06-14T05:59:38.564Z,22.46
2018-06-14T06:00:38.520Z,22.47
2018-06-14T06:01:38.478Z,22.45
2018-06-14T06:02:38.435Z,22.47
2018-06-14T06:03:38.393Z,22.58
2018-06-14T06:04:38.349Z,22.64
2018-06-14T06:05:38.310Z,22.82
2018-06-14T06:06:38.265Z,22.88
2018-06-14T06:07:38.221Z,23.01
2018-06-14T06:08:38.179Z,23.10
2018-06-14T06:09:38.136Z,23.09
2018-06-14T06:10:38.094Z,23.16
2018-06-14T06:11:38.051Z,23.13
2018-06-14T06:12:38.009Z,23.31
2018-06-14T06:13:37.970Z,23.35
2018-06-14T06:14:37.923Z,23.17
2018-06-14T06:15:37.882Z,23.19
2018-06-14T06:16:37.841Z,23.32
2018-06-14T06:17:37.797Z,23.32
2018-06-14T06:18:37.756Z,23.27
2018-06-14T06:19:37.714Z,23.39
2018-06-14T06:20:37.671Z,23.54
2018-06-14T06:21:37.629Z,23.73
2018-06-14T06:22:37.588Z,23.90
2018-06-14T06:23:37.545Z,24.05
2018-06-14T06:24:37.503Z,24.13
2018-06-14T06:25:37.461Z,24.25
2018-06-14T06:26:37.419Z,24.22
2018-06-14T06:27:37.377Z,24.27
2018-06-14T06:28:37.334Z,24.08
2018-06-14T06:29:37.292Z,24.08
2018-06-14T06:30:37.250Z,23.98
2018-06-14T06:31:37.208Z,23.95
2018-06-14T06:32:37.164Z,23.72
2018-06-14T06:33:37.122Z,23.60
2018-06-14T06:34:37.083Z,23.69
2018-06-14T06:35:37.038Z,23.70
2018-06-14T06:36:36.995Z,23.58
2018-06-14T06:37:36.953Z,23.63
2018-06-14T06:38:36.946Z,23.72
2018-06-14T06:39:36.868Z,23.91
2018-06-14T06:40:36.825Z,23.97
2018-06-14T06:41:36.786Z,24.28
2018-06-14T06:42:36.740Z,24.81
2018-06-14T06:43:36.701Z,25.09
2018-06-14T06:44:36.654Z,25.13
2018-06-14T06:45:36.620Z,25.20
2018-06-14T06:46:36.571Z,25.30
2018-06-14T06:47:36.532Z,25.28
2018-06-14T06:48:36.486Z,25.40
2018-06-14T06:49:36.444Z,25.50
2018-06-14T06:50:36.402Z,25.57
2018-06-14T06:51:36.360Z,25.80
2018-06-14T06:52:36.318Z,25.83
2018-06-14T06:53:36.279Z,25.98
2018-06-14T06:54:36.234Z,26.18
2018-06-14T06:55:36.191Z,26.32
2018-06-14T06:56:36.149Z,26.33
2018-06-14T06:57:36.108Z,26.20
2018-06-14T06:58:36.072Z,25.98
2018-06-14T06:59:36.025Z,26.33
2018-06-14T07:00:35.984Z,26.55
2018-06-14T07:01:35.941Z,26.84
2018-06-14T07:02:35.900Z,27.09
2018-06-14T07:03:35.859Z,27.49
2018-06-14T07:04:35.817Z,27.99
2018-06-14T07:05:35.777Z,28.43
2018-06-14T07:06:35.738Z,28.92
2018-06-14T07:07:35.697Z,29.37
2018-06-14T07:08:35.659Z,29.80
2018-06-14T07:09:35.617Z,30.10
2018-06-14T07:10:35.578Z,30.37
2018-06-14T07:11:35.540Z,30.57
2018-06-14T07:12:35.499Z,30.62
2018-06-14T07:13:35.462Z,30.98
2018-06-14T07:14:35.422Z,31.20
2018-06-14T07:15:35.384Z,31.35
2018-06-14T07:16:35.346Z,31.29
2018-06-14T07:17:35.308Z,30.73
2018-06-14T07:18:35.271Z,29.94
2018-06-14T07:19:35.237Z,29.24
2018-06-14T07:20:35.194Z,28.54
2018-06-14T07:21:35.201Z,27.90
2018-06-14T07:22:35.121Z,27.28
2018-06-14T07:23:35.081Z,26.85
2018-06-14T07:24:35.042Z,26.44
2018-06-14T07:25:35.004Z,26.18
2018-06-14T07:26:34.964Z,25.82
2018-06-14T07:27:34.928Z,25.47
2018-06-14T07:28:34.885Z,25.36
2018-06-14T07:29:34.845Z,25.02
2018-06-14T07:30:34.807Z,24.68
2018-06-14T07:31:34.773Z,24.49
2018-06-14T07:32:34.727Z,24.42
2018-06-14T07:33:34.687Z,24.32
2018-06-14T07:34:34.646Z,24.31
2018-06-14T07:35:34.607Z,24.22
2018-06-14T07:36:34.568Z,24.10
2018-06-14T07:37:34.526Z,24.15
2018-06-14T07:38:34.484Z,24.15
2018-06-14T07:39:34.543Z,24.08
2018-06-14T07:40:34.405Z,24.00
2018-06-14T07:41:34.360Z,23.97
2018-06-14T07:42:34.319Z,23.91
2018-06-14T07:43:34.282Z,23.97
2018-06-14T07:44:34.236Z,23.88
2018-06-14T07:45:34.195Z,23.84
2018-06-14T07:46:34.153Z,23.91
2018-06-14T07:47:34.111Z,23.88
2018-06-14T07:48:34.068Z,23.94
2018-06-14T07:49:34.030Z,24.10
2018-06-14T07:50:33.986Z,24.08
2018-06-14T07:51:33.945Z,24.21
2018-06-14T07:52:33.904Z,24.27
2018-06-14T07:53:33.859Z,24.27
2018-06-14T07:54:33.820Z,24.40
2018-06-14T07:55:33.776Z,24.28
2018-06-14T07:56:33.733Z,24.24
2018-06-14T07:57:33.691Z,24.27
2018-06-14T07:58:33.649Z,24.00
2018-06-14T07:59:33.607Z,23.83
2018-06-14T08:00:33.565Z,23.76
2018-06-14T08:01:33.523Z,23.73
2018-06-14T08:02:33.490Z,23.69
2018-06-14T08:03:33.439Z,23.72
2018-06-14T08:04:33.396Z,23.70
2018-06-14T08:05:33.353Z,23.75
2018-06-14T08:06:33.334Z,23.66
2018-06-14T08:07:33.272Z,23.72
2018-06-14T08:08:33.234Z,23.79
2018-06-14T08:09:33.186Z,23.72
2018-06-14T08:10:33.150Z,23.76
2018-06-14T08:11:33.103Z,23.72
2018-06-14T08:12:33.058Z,23.66
2018-06-14T08:13:33.019Z,23.68
2018-06-14T08:14:32.974Z,23.73
2018-06-14T08:15:32.931Z,23.75
2018-06-14T08:16:32.939Z,23.70
2018-06-14T08:17:32.848Z,23.70
2018-06-14T08:18:32.804Z,23.60
2018-06-14T08:19:32.762Z,23.50
2018-06-14T08:20:32.719Z,23.51
2018-06-14T08:21:32.677Z,23.47
2018-06-14T08:22:32.637Z,23.50
2018-06-14T08:23:32.591Z,23.58
2018-06-14T08:24:32.548Z,23.87
2018-06-14T08:25:32.507Z,24.37
2018-06-14T08:26:32.467Z,25.13
2018-06-14T08:27:32.426Z,25.83
2018-06-14T08:28:32.380Z,26.48
2018-06-14T08:29:32.338Z,27.10
2018-06-14T08:30:32.305Z,27.67
2018-06-14T08:31:32.258Z,27.99
2018-06-14T08:32:32.220Z,28.46
2018-06-14T08:33:32.177Z,28.90
2018-06-14T08:34:32.139Z,29.19
2018-06-14T08:35:32.099Z,29.57
2018-06-14T08:36:32.060Z,29.71
2018-06-14T08:37:32.021Z,29.85
2018-06-14T08:38:31.983Z,30.15
2018-06-14T08:39:31.947Z,30.24
2018-06-14T08:40:31.909Z,30.46
2018-06-14T08:41:31.872Z,30.57
2018-06-14T08:42:31.836Z,30.61
2018-06-14T08:43:31.801Z,30.62
2018-06-14T08:44:31.765Z,30.42
2018-06-14T08:45:31.726Z,30.42
2018-06-14T08:46:31.691Z,30.39
2018-06-14T08:47:31.656Z,30.38
2018-06-14T08:48:31.619Z,30.70
2018-06-14T08:49:31.584Z,30.54
2018-06-14T08:50:31.549Z,30.07
2018-06-14T08:51:31.514Z,29.57
2018-06-14T08:52:31.477Z,29.23
2018-06-14T08:53:31.443Z,29.34
2018-06-14T08:54:31.407Z,29.45
2018-06-14T08:55:31.371Z,29.42
2018-06-14T08:56:31.335Z,29.24
2018-06-14T08:57:31.299Z,29.04
2018-06-14T08:58:31.272Z,28.81
2018-06-14T08:59:31.229Z,28.71
2018-06-14T09:00:31.193Z,28.86
2018-06-14T09:01:31.158Z,29.16
2018-06-14T09:02:31.127Z,29.58
2018-06-14T09:03:31.087Z,29.97
2018-06-14T09:04:31.050Z,30.34
2018-06-14T09:05:31.016Z,30.67
2018-06-14T09:06:30.983Z,31.12
2018-06-14T09:07:30.944Z,31.36
2018-06-14T09:08:30.910Z,31.75
2018-06-14T09:09:30.875Z,32.00
2018-06-14T09:10:30.841Z,32.15
2018-06-14T09:11:30.806Z,32.38
2018-06-14T09:12:30.772Z,32.55
2018-06-14T09:13:30.739Z,32.60
2018-06-14T09:14:30.705Z,32.82
2018-06-14T09:15:30.673Z,32.88
2018-06-14T09:16:30.638Z,32.94
2018-06-14T09:17:30.605Z,32.57
2018-06-14T09:18:30.572Z,32.63
2018-06-14T09:19:30.539Z,32.59
2018-06-14T09:20:30.505Z,32.70
2018-06-14T09:21:30.472Z,32.85
2018-06-14T09:22:30.440Z,33.01
2018-06-14T09:23:30.408Z,33.18
2018-06-14T09:24:30.374Z,33.22
2018-06-14T09:25:30.341Z,33.22
2018-06-14T09:26:30.309Z,33.28
2018-06-14T09:27:30.278Z,33.14
2018-06-14T09:28:30.245Z,33.03
2018-06-14T09:29:30.214Z,32.60
2018-06-14T09:30:30.183Z,32.38
2018-06-14T09:31:30.151Z,32.00
2018-06-14T09:32:30.119Z,31.46
2018-06-14T09:33:30.090Z,30.82
2018-06-14T09:34:30.057Z,30.16
2018-06-14T09:35:30.029Z,29.43
2018-06-14T09:36:29.994Z,28.73
2018-06-14T09:37:29.963Z,28.19
2018-06-14T09:38:29.933Z,27.66
2018-06-14T09:39:29.902Z,27.28
2018-06-14T09:40:29.871Z,26.89
2018-06-14T09:41:29.840Z,26.65
2018-06-14T09:42:29.808Z,26.33
2018-06-14T09:43:29.780Z,26.10
2018-06-14T09:44:29.751Z,25.88
2018-06-14T09:45:29.719Z,25.80
2018-06-14T09:46:29.688Z,25.67
2018-06-14T09:47:29.659Z,25.51
2018-06-14T09:48:29.629Z,25.50
2018-06-14T09:49:29.597Z,25.43
2018-06-14T09:50:29.567Z,25.35
2018-06-14T09:51:29.536Z,25.35
2018-06-14T09:52:29.503Z,25.14
2018-06-14T09:53:29.472Z,25.05
2018-06-14T09:54:29.440Z,24.95
2018-06-14T09:55:29.408Z,24.88
2018-06-14T09:56:29.374Z,24.85
2018-06-14T09:57:29.340Z,24.84
2018-06-14T09:58:29.309Z,24.81
2018-06-14T09:59:29.273Z,24.83
2018-06-14T10:00:29.292Z,24.81
2018-06-14T10:01:29.202Z,24.77
2018-06-14T10:02:29.167Z,24.78
2018-06-14T10:03:29.132Z,24.76
2018-06-14T10:04:29.095Z,24.77
2018-06-14T10:05:29.059Z,24.68
2018-06-14T10:06:29.023Z,24.77
2018-06-14T10:07:28.986Z,24.68
2018-06-14T10:08:28.949Z,24.78
2018-06-14T10:09:28.916Z,24.80
2018-06-14T10:10:28.875Z,24.76
2018-06-14T10:11:28.838Z,24.73
2018-06-14T10:12:28.802Z,24.84
2018-06-14T10:13:28.762Z,24.71
2018-06-14T10:14:28.730Z,24.77
2018-06-14T10:15:28.687Z,24.67
2018-06-14T10:16:28.648Z,24.83
2018-06-14T10:17:28.609Z,24.67
2018-06-14T10:18:28.571Z,24.67
2018-06-14T10:19:28.532Z,24.68
2018-06-14T10:20:28.493Z,24.68
2018-06-14T10:21:28.454Z,24.57
2018-06-14T10:22:28.415Z,24.50
2018-06-14T10:23:28.375Z,24.43
2018-06-14T10:24:28.335Z,24.43
2018-06-14T10:25:28.297Z,24.45
2018-06-14T10:26:28.258Z,24.39
2018-06-14T10:27:28.217Z,24.46
2018-06-14T10:28:28.178Z,24.47
2018-06-14T10:29:28.195Z,24.47
2018-06-14T10:30:28.099Z,24.40
2018-06-14T10:31:28.060Z,24.53
2018-06-14T10:32:28.019Z,24.50
2018-06-14T10:33:27.981Z,24.53
2018-06-14T10:34:27.937Z,24.57
2018-06-14T10:35:27.899Z,24.57
2018-06-14T10:36:27.857Z,24.57
2018-06-14T10:37:27.820Z,24.53
2018-06-14T10:38:27.777Z,24.55
2018-06-14T10:39:27.740Z,24.53
2018-06-14T10:40:27.696Z,24.53
2018-06-14T10:41:27.655Z,24.53
2018-06-14T10:42:27.615Z,24.52
2018-06-14T10:43:27.626Z,24.50
2018-06-14T10:44:27.533Z,24.46
2018-06-14T10:45:27.593Z,24.45
2018-06-14T10:46:27.452Z,24.45
2018-06-14T10:47:27.412Z,24.42
2018-06-14T10:48:27.371Z,24.37
2018-06-14T10:49:27.328Z,24.43
2018-06-14T10:50:27.289Z,24.34
2018-06-14T10:51:27.248Z,24.39
2018-06-14T10:52:27.259Z,24.39
2018-06-14T10:53:27.166Z,24.30
2018-06-14T10:54:27.124Z,24.22
2018-06-14T10:55:27.084Z,24.27
2018-06-14T10:56:27.042Z,24.27
2018-06-14T10:57:27.002Z,24.31
2018-06-14T10:58:26.960Z,24.35
2018-06-14T10:59:26.922Z,24.35
2018-06-14T11:00:26.877Z,24.24
2018-06-14T11:01:26.837Z,24.12
2018-06-14T11:02:26.796Z,24.09
2018-06-14T11:03:26.754Z,24.13
2018-06-14T11:04:26.711Z,24.13
2018-06-14T11:05:26.671Z,24.22
2018-06-14T11:06:26.632Z,24.24
2018-06-14T11:07:26.589Z,24.30
2018-06-14T11:08:26.547Z,24.40
2018-06-14T11:09:26.506Z,24.46
2018-06-14T11:10:26.464Z,24.45
2018-06-14T11:11:26.428Z,24.39
2018-06-14T11:12:26.380Z,24.43
2018-06-14T11:13:26.345Z,24.37
2018-06-14T11:14:26.298Z,24.43
2018-06-14T11:15:26.257Z,24.47
2018-06-14T11:16:26.214Z,24.43
2018-06-14T11:17:26.172Z,24.47
2018-06-14T11:18:26.131Z,24.42
2018-06-14T11:19:26.089Z,24.45
2018-06-14T11:20:26.197Z,24.45
2018-06-14T11:21:26.006Z,24.46
2018-06-14T11:22:25.963Z,24.42
2018-06-14T11:23:25.922Z,24.34
2018-06-14T11:24:25.882Z,24.34
2018-06-14T11:25:25.838Z,24.21
2018-06-14T11:26:25.797Z,24.27
2018-06-14T11:27:25.755Z,24.34
2018-06-14T11:28:25.711Z,24.35
2018-06-14T11:29:25.670Z,24.30
2018-06-14T11:30:25.628Z,24.40
2018-06-14T11:31:25.587Z,24.42
2018-06-14T11:32:25.545Z,24.34
2018-06-14T11:33:25.503Z,24.32
2018-06-14T11:34:25.463Z,24.39
2018-06-14T11:35:25.419Z,24.27
2018-06-14T11:36:25.378Z,24.15
2018-06-14T11:37:25.333Z,24.18
2018-06-14T11:38:25.343Z,24.03
2018-06-14T11:39:25.251Z,24.06
2018-06-14T11:40:25.210Z,23.97
2018-06-14T11:41:25.166Z,23.98
2018-06-14T11:42:25.123Z,24.03
2018-06-14T11:43:25.081Z,24.15
2018-06-14T11:44:25.042Z,24.09
2018-06-14T11:45:24.998Z,24.13
2018-06-14T11:46:24.956Z,24.18
2018-06-14T11:47:24.914Z,24.25
2018-06-14T11:48:24.929Z,24.28
2018-06-14T11:49:24.831Z,24.42
2018-06-14T11:50:24.787Z,24.43
2018-06-14T11:51:24.744Z,24.40
2018-06-14T11:52:24.702Z,24.45
2018-06-14T11:53:24.660Z,24.42
2018-06-14T11:54:24.618Z,24.45
2018-06-14T11:55:24.578Z,24.52
2018-06-14T11:56:24.533Z,24.49
2018-06-14T11:57:24.492Z,24.50
2018-06-14T11:58:24.448Z,24.55
2018-06-14T11:59:24.407Z,24.50
2018-06-14T12:00:24.364Z,24.45
2018-06-14T12:01:24.328Z,24.46
2018-06-14T12:02:24.280Z,24.45
2018-06-14T12:03:24.238Z,24.40
2018-06-14T12:04:24.195Z,24.45
2018-06-14T12:05:24.153Z,24.43
2018-06-14T12:06:24.111Z,24.45
2018-06-14T12:07:24.069Z,24.45
2018-06-14T12:08:24.093Z,24.45
2018-06-14T12:09:23.984Z,24.43
2018-06-14T12:10:23.942Z,24.42
2018-06-14T12:11:23.899Z,24.32
2018-06-14T12:12:23.857Z,24.34
2018-06-14T12:13:23.815Z,24.30
2018-06-14T12:14:23.772Z,24.32
2018-06-14T12:15:23.730Z,24.31
2018-06-14T12:16:23.688Z,24.27
2018-06-14T12:17:23.645Z,24.15
2018-06-14T12:18:23.603Z,24.30
2018-06-14T12:19:23.561Z,24.12
2018-06-14T12:20:23.517Z,24.18
2018-06-14T12:21:23.537Z,24.27
2018-06-14T12:22:23.434Z,24.16
2018-06-14T12:23:23.391Z,24.22
2018-06-14T12:24:23.348Z,24.31
2018-06-14T12:25:23.306Z,24.24
2018-06-14T12:26:23.267Z,24.09
2018-06-14T12:27:23.221Z,24.18
2018-06-14T12:28:23.191Z,24.09
2018-06-14T12:29:23.137Z,24.10
2018-06-14T12:30:23.095Z,24.16
2018-06-14T12:31:23.052Z,24.12
2018-06-14T12:32:23.009Z,24.13
2018-06-14T12:33:22.966Z,24.10
2018-06-14T12:34:22.924Z,24.15
2018-06-14T12:35:22.882Z,24.18
2018-06-14T12:36:22.840Z,24.27
2018-06-14T12:37:22.798Z,24.24
2018-06-14T12:38:22.754Z,24.22
2018-06-14T12:39:22.712Z,24.31
2018-06-14T12:40:22.669Z,24.35
2018-06-14T12:41:22.626Z,24.43
2018-06-14T12:42:22.584Z,24.47
2018-06-14T12:43:22.541Z,24.45
2018-06-14T12:44:22.499Z,24.53
2018-06-14T12:45:22.455Z,24.46
2018-06-14T12:46:22.414Z,24.53
2018-06-14T12:47:22.374Z,24.53
2018-06-14T12:48:22.329Z,24.61
2018-06-14T12:49:22.285Z,24.61
2018-06-14T12:50:22.243Z,24.53
2018-06-14T12:51:22.203Z,24.52
2018-06-14T12:52:22.213Z,24.52