createdAt,value
2022-09-28T00:01:07.542Z,2.50
2022-09-28T00:03:35.637Z,2.73
2022-09-28T00:06:04.883Z,2.60
2022-09-28T00:08:33.200Z,2.60
2022-09-28T00:11:03.520Z,2.33
2022-09-28T00:13:33.029Z,2.70
2022-09-28T00:16:02.997Z,2.60
2022-09-28T00:18:31.097Z,2.60
2022-09-28T00:21:07.288Z,2.60
2022-09-28T00:23:56.879Z,2.50
2022-09-28T00:26:26.143Z,2.07
2022-09-28T00:28:53.946Z,2.50
2022-09-28T00:31:22.197Z,2.67
2022-09-28T00:33:51.624Z,2.63
2022-09-28T00:36:19.436Z,2.67
2022-09-28T00:38:47.467Z,2.90
2022-09-28T00:41:15.954Z,2.83
2022-09-28T00:43:45.084Z,3.40
2022-09-28T00:46:19.414Z,3.10
2022-09-28T00:48:53.577Z,3.23
2022-09-28T00:51:22.137Z,4.17
2022-09-28T00:53:51.829Z,3.97
2022-09-28T00:56:22.711Z,4.20
2022-09-28T00:58:54.684Z,4.07
2022-09-28T01:01:22.908Z,4.30
2022-09-28T01:03:51.518Z,3.83
2022-09-28T01:06:22.095Z,4.20
2022-09-28T01:08:54.120Z,3.70
2022-09-28T01:11:22.729Z,3.63
2022-09-28T01:13:54.538Z,4.10
2022-09-28T01:16:33.923Z,3.53
2022-09-28T01:19:15.410Z,4.13
2022-09-28T01:21:51.666Z,3.50
2022-09-28T01:24:41.569Z,3.57
2022-09-28T01:27:25.178Z,4.10
2022-09-28T01:30:00.566Z,4.10
2022-09-28T01:32:37.648Z,4.73
2022-09-28T01:35:11.438Z,3.73
2022-09-28T01:37:46.906Z,4.10
2022-09-28T01:40:17.292Z,4.20
2022-09-28T01:42:50.299Z,4.77
2022-09-28T01:45:24.099Z,4.30
2022-09-28T01:47:56.894Z,5.00
2022-09-28T01:50:29.951Z,5.20
2022-09-28T01:53:02.337Z,4.63
2022-09-28T01:55:34.932Z,5.17
2022-09-28T01:58:11.475Z,4.83
2022-09-28T02:00:44.239Z,5.27
2022-09-28T02:03:17.649Z,4.97
2022-09-28T02:05:50.310Z,5.13
2022-09-28T02:08:25.514Z,7.10
2022-09-28T02:11:01.001Z,6.80
2022-09-28T02:13:36.789Z,6.47
2022-09-28T02:16:08.510Z,6.60
2022-09-28T02:18:37.419Z,6.90
2022-09-28T02:21:10.227Z,8.20
2022-09-28T02:23:42.889Z,7.60
2022-09-28T02:26:15.273Z,8.30
2022-09-28T02:28:44.766Z,8.80
2022-09-28T02:31:12.893Z,7.90
2022-09-28T02:33:43.489Z,8.67
2022-09-28T02:36:12.222Z,8.80
2022-09-28T02:38:40.573Z,7.43
2022-09-28T02:41:15.048Z,8.90
2022-09-28T02:43:58.491Z,9.03
2022-09-28T02:46:34.055Z,9.37
2022-09-28T02:49:21.781Z,7.77
2022-09-28T02:52:01.537Z,9.20
2022-09-28T02:54:45.903Z,9.53
2022-09-28T02:57:29.562Z,9.33
2022-09-28T03:00:08.263Z,9.77
2022-09-28T03:02:43.115Z,9.63
2022-09-28T03:05:16.776Z,10.10
2022-09-28T03:07:52.366Z,10.43
2022-09-28T03:10:26.929Z,10.63
2022-09-28T03:12:56.653Z,9.37
2022-09-28T03:15:28.798Z,10.50
2022-09-28T03:17:57.876Z,11.37
2022-09-28T03:20:26.861Z,9.60
2022-09-28T03:23:19.786Z,10.17
2022-09-28T03:25:42.911Z,10.07
2022-09-28T03:28:10.972Z,10.37
2022-09-28T03:30:40.477Z,10.20
2022-09-28T03:33:09.692Z,10.30
2022-09-28T03:35:37.702Z,9.80
2022-09-28T03:38:05.852Z,8.93
2022-09-28T03:40:34.014Z,9.40
2022-09-28T03:43:02.315Z,9.70
2022-09-28T03:45:30.458Z,10.17
2022-09-28T03:48:00.333Z,9.90
2022-09-28T03:50:28.516Z,10.23
2022-09-28T03:52:56.536Z,10.93
2022-09-28T03:55:24.616Z,10.10
2022-09-28T03:57:56.496Z,10.37
2022-09-28T04:00:27.125Z,10.00
2022-09-28T04:02:55.218Z,9.60
2022-09-28T04:05:24.592Z,9.77
2022-09-28T04:07:53.984Z,9.03
2022-09-28T04:10:22.169Z,10.50
2022-09-28T04:12:51.011Z,8.97
2022-09-28T04:15:19.102Z,10.07
2022-09-28T04:17:48.481Z,10.07
2022-09-28T04:20:16.461Z,10.10
2022-09-28T04:22:45.871Z,10.50
2022-09-28T04:25:14.118Z,10.13
2022-09-28T04:27:59.334Z,10.07
2022-09-28T04:30:27.299Z,9.83
2022-09-28T04:32:55.313Z,10.23
2022-09-28T04:35:23.359Z,9.67
2022-09-28T04:37:52.733Z,9.70
2022-09-28T04:40:20.766Z,10.20
2022-09-28T04:42:54.705Z,10.90
2022-09-28T04:45:22.876Z,11.10
2022-09-28T04:47:50.795Z,11.20
2022-09-28T04:50:18.792Z,10.70
2022-09-28T04:52:47.244Z,11.30
2022-09-28T04:55:17.777Z,11.53
2022-09-28T04:57:45.893Z,11.43
2022-09-28T05:00:15.164Z,10.90
2022-09-28T05:02:43.244Z,12.87
2022-09-28T05:05:11.308Z,12.60
2022-09-28T05:07:39.418Z,12.57
2022-09-28T05:10:07.806Z,11.70
2022-09-28T05:12:37.275Z,11.93
2022-09-28T05:15:06.138Z,11.80
2022-09-28T05:17:34.224Z,11.57
2022-09-28T05:20:03.122Z,12.27
2022-09-28T05:22:31.227Z,12.30
2022-09-28T05:25:00.444Z,11.67
2022-09-28T05:27:28.482Z,11.83
2022-09-28T05:29:57.864Z,11.77
2022-09-28T05:32:25.915Z,11.37
2022-09-28T05:34:55.770Z,12.20
2022-09-28T05:37:24.212Z,12.57
2022-09-28T05:39:52.358Z,12.37
2022-09-28T05:42:20.365Z,11.43
2022-09-28T05:44:49.926Z,11.97
2022-09-28T05:47:19.376Z,12.43
2022-09-28T05:49:47.420Z,11.70
2022-09-28T05:52:16.618Z,12.40
2022-09-28T05:54:44.691Z,12.23
2022-09-28T05:57:13.279Z,11.87
2022-09-28T05:59:41.539Z,12.50
2022-09-28T06:02:12.160Z,11.83
2022-09-28T06:04:42.894Z,11.63
2022-09-28T06:07:10.933Z,11.67
2022-09-28T06:09:38.908Z,12.80
2022-09-28T06:12:07.052Z,13.13
2022-09-28T06:14:36.473Z,12.07
2022-09-28T06:17:04.486Z,12.50
2022-09-28T06:19:32.564Z,12.20
2022-09-28T06:22:01.969Z,13.03
2022-09-28T06:24:29.974Z,12.23
2022-09-28T06:26:58.120Z,11.90
2022-09-28T06:29:27.132Z,11.93
2022-09-28T06:31:56.135Z,11.77
2022-09-28T06:34:24.901Z,11.47
2022-09-28T06:36:53.070Z,11.40
2022-09-28T06:39:22.490Z,11.83
2022-09-28T06:41:50.647Z,11.33
2022-09-28T06:44:18.893Z,10.90
2022-09-28T06:46:47.280Z,9.77
2022-09-28T06:49:19.333Z,8.83
2022-09-28T06:51:47.987Z,9.47
2022-09-28T06:54:17.060Z,11.07
2022-09-28T06:56:47.233Z,9.60
2022-09-28T06:59:15.374Z,9.73
2022-09-28T07:01:43.617Z,9.97
2022-09-28T07:04:11.831Z,9.23
2022-09-28T07:06:40.029Z,8.30
2022-09-28T07:09:28.587Z,8.30
2022-09-28T07:11:58.052Z,8.80
2022-09-28T07:14:44.392Z,7.47
2022-09-28T07:17:15.067Z,8.03
2022-09-28T07:19:43.274Z,7.97
2022-09-28T07:22:18.405Z,7.90
2022-09-28T07:24:47.593Z,7.60
2022-09-28T07:27:17.042Z,7.43
2022-09-28T07:29:45.143Z,7.40
2022-09-28T07:32:13.236Z,6.70
2022-09-28T07:34:44.675Z,7.20
2022-09-28T07:37:13.541Z,7.43
2022-09-28T07:40:14.099Z,7.43
2022-09-28T07:42:43.574Z,7.80
2022-09-28T07:45:14.326Z,7.80
2022-09-28T07:47:42.456Z,7.60
2022-09-28T07:50:11.376Z,6.80
2022-09-28T07:52:42.744Z,6.93
2022-09-28T07:55:11.092Z,6.87
2022-09-28T07:57:40.078Z,6.90
2022-09-28T08:00:11.028Z,8.20
2022-09-28T08:02:39.285Z,7.10
2022-09-28T08:05:10.365Z,7.37
2022-09-28T08:07:38.830Z,6.43
2022-09-28T08:10:07.702Z,6.50
2022-09-28T08:12:36.105Z,7.47
2022-09-28T08:15:06.986Z,7.67
2022-09-28T08:17:36.624Z,6.60
2022-09-28T08:20:22.551Z,7.77
2022-09-28T08:22:50.934Z,7.87
2022-09-28T08:25:21.493Z,7.53
2022-09-28T08:27:50.083Z,6.13
2022-09-28T08:30:18.964Z,7.30
2022-09-28T08:32:50.140Z,6.70
2022-09-28T08:35:18.622Z,6.27
2022-09-28T08:37:55.527Z,6.60
2022-09-28T08:40:27.594Z,5.90
2022-09-28T08:43:00.912Z,6.90
2022-09-28T08:45:31.668Z,6.47
2022-09-28T08:48:24.865Z,6.80
2022-09-28T08:50:59.338Z,6.50
2022-09-28T08:53:39.831Z,7.30
2022-09-28T08:56:15.976Z,6.87
2022-09-28T08:58:52.206Z,7.63
2022-09-28T09:01:32.760Z,7.27
2022-09-28T09:04:06.045Z,7.17
2022-09-28T09:07:06.327Z,7.13
2022-09-28T09:15:35.463Z,6.90
2022-09-28T09:18:20.364Z,6.83
2022-09-28T09:20:59.167Z,6.43
2022-09-28T09:23:37.508Z,7.03
2022-09-28T09:26:19.037Z,6.77
2022-09-28T09:29:27.480Z,6.73
2022-09-28T09:32:48.630Z,6.33
2022-09-28T09:35:58.453Z,6.17
2022-09-28T09:42:08.894Z,5.73
2022-09-28T09:45:07.547Z,6.07
2022-09-28T09:47:48.544Z,6.43
2022-09-28T09:50:52.566Z,6.37
2022-09-28T09:53:54.045Z,5.47
2022-09-28T09:56:46.964Z,5.40
2022-09-28T09:59:32.607Z,5.43
2022-09-28T10:04:58.733Z,6.87
2022-09-28T10:07:31.661Z,6.90
2022-09-28T10:10:02.847Z,6.70
2022-09-28T10:12:32.441Z,5.93
2022-09-28T10:15:01.832Z,5.80
2022-09-28T10:17:29.614Z,5.37
2022-09-28T10:19:58.016Z,5.57
2022-09-28T10:22:28.604Z,5.13
2022-09-28T10:24:58.816Z,4.50
2022-09-28T10:27:30.745Z,4.70
2022-09-28T10:30:03.140Z,3.93
2022-09-28T10:32:39.571Z,3.90
2022-09-28T10:35:31.507Z,3.80
2022-09-28T10:38:04.565Z,4.10
2022-09-28T10:40:43.451Z,3.60
2022-09-28T10:43:21.713Z,4.10
2022-09-28T10:46:02.040Z,4.17
2022-09-28T10:48:35.785Z,4.10
2022-09-28T10:51:06.628Z,4.30
2022-09-28T10:53:37.237Z,5.13
2022-09-28T10:56:08.175Z,3.93
2022-09-28T10:58:40.603Z,4.47
2022-09-28T11:01:12.387Z,5.10
2022-09-28T11:03:51.448Z,4.40
2022-09-28T11:06:26.449Z,4.67
2022-09-28T11:08:55.828Z,4.70
2022-09-28T11:11:24.724Z,4.80
2022-09-28T11:13:54.861Z,4.50
2022-09-28T11:16:28.684Z,4.23
2022-09-28T11:18:57.105Z,5.10
2022-09-28T11:21:28.173Z,4.97
2022-09-28T11:24:08.117Z,4.50
2022-09-28T11:26:39.413Z,4.20
2022-09-28T11:29:08.610Z,4.43
2022-09-28T11:31:39.990Z,4.87
2022-09-28T11:34:15.982Z,4.37
2022-09-28T11:37:08.072Z,4.30
2022-09-28T11:39:46.499Z,3.90
2022-09-28T11:42:25.587Z,3.90
2022-09-28T11:45:02.056Z,3.60
2022-09-28T11:47:54.276Z,3.20
2022-09-28T11:50:32.450Z,3.30
2022-09-28T11:53:14.588Z,3.20
2022-09-28T11:55:46.625Z,3.57
2022-09-28T11:58:23.343Z,3.20
2022-09-28T12:00:55.672Z,3.30
2022-09-28T12:03:30.642Z,3.77
2022-09-28T12:06:02.099Z,4.03
2022-09-28T12:08:34.418Z,4.40
2022-09-28T12:11:09.786Z,3.47
2022-09-28T12:13:42.371Z,3.30
2022-09-28T12:16:38.824Z,3.90
2022-09-28T12:19:12.815Z,3.70
2022-09-28T12:21:46.726Z,3.50
2022-09-28T12:24:19.595Z,11.93
2022-09-28T12:26:53.408Z,8.47
2022-09-28T12:29:25.700Z,7.10
2022-09-28T12:31:59.575Z,6.10
2022-09-28T12:34:28.909Z,5.87
2022-09-28T12:37:09.580Z,4.83
2022-09-28T12:39:59.650Z,4.10
2022-09-28T12:42:45.299Z,3.93
2022-09-28T12:45:38.789Z,3.80
2022-09-28T12:48:36.496Z,3.50
2022-09-28T12:51:19.757Z,3.63
2022-09-28T12:54:01.748Z,4.00
2022-09-28T12:56:40.390Z,4.20
2022-09-28T12:59:19.948Z,3.97
2022-09-28T13:02:02.954Z,3.77
2022-09-28T13:04:48.709Z,2.90
2022-09-28T13:07:27.595Z,2.80
2022-09-28T13:10:05.991Z,2.83
2022-09-28T13:12:44.941Z,3.00
2022-09-28T13:15:36.867Z,2.93
2022-09-28T13:18:22.850Z,3.10
2022-09-28T13:21:04.053Z,3.03
2022-09-28T13:23:38.765Z,3.00
2022-09-28T13:26:15.894Z,3.23
2022-09-28T13:28:46.949Z,3.10
2022-09-28T13:31:21.365Z,3.20
2022-09-28T13:33:51.088Z,3.00
2022-09-28T13:36:39.310Z,3.10
2022-09-28T13:39:38.507Z,3.43
2022-09-28T13:42:09.931Z,3.03
2022-09-28T13:45:04.111Z,3.30
2022-09-28T13:47:52.147Z,3.50
2022-09-28T13:50:29.715Z,3.60
2022-09-28T13:53:09.294Z,2.87
2022-09-28T13:55:52.618Z,2.90
2022-09-28T13:58:25.809Z,2.47
2022-09-28T14:01:01.137Z,2.37
2022-09-28T14:03:44.208Z,2.40
2022-09-28T14:06:27.051Z,1.80
2022-09-28T14:09:42.288Z,2.27
2022-09-28T14:12:48.751Z,1.60
2022-09-28T14:15:44.998Z,1.80
2022-09-28T14:18:23.547Z,1.57
2022-09-28T14:21:05.393Z,1.50
2022-09-28T14:24:16.450Z,1.40
2022-09-28T14:27:09.973Z,1.30
2022-09-28T14:29:39.817Z,1.60
2022-09-28T14:32:24.560Z,1.50
2022-09-28T14:35:00.774Z,1.50
2022-09-28T14:37:49.625Z,1.37
2022-09-28T14:40:40.468Z,1.63
2022-09-28T14:43:27.835Z,2.80
2022-09-28T14:46:34.985Z,2.50
2022-09-28T14:49:06.602Z,2.30
2022-09-28T14:52:13.486Z,2.07
2022-09-28T14:54:54.192Z,1.40
2022-09-28T14:57:30.088Z,1.30
2022-09-28T15:00:00.605Z,1.10
2022-09-28T15:02:33.069Z,1.00
2022-09-28T15:05:10.911Z,0.90
2022-09-28T15:07:47.920Z,0.90
2022-09-28T15:10:32.541Z,0.80
2022-09-28T15:13:02.361Z,1.00
2022-09-28T15:15:34.547Z,1.03
2022-09-28T15:18:31.082Z,1.00
2022-09-28T15:21:00.439Z,0.70
2022-09-28T15:23:35.552Z,1.00
2022-09-28T15:26:03.823Z,1.20
2022-09-28T15:28:31.574Z,1.83
2022-09-28T15:31:01.565Z,1.80
2022-09-28T15:33:48.521Z,1.13
2022-09-28T15:36:21.507Z,1.30
2022-09-28T15:38:56.586Z,1.27
2022-09-28T15:41:25.608Z,1.13
2022-09-28T15:44:08.437Z,1.10
2022-09-28T15:46:38.679Z,1.17
2022-09-28T15:49:08.345Z,2.97
2022-09-28T15:51:52.212Z,2.53
2022-09-28T15:54:24.818Z,4.40
2022-09-28T15:56:59.525Z,1.27
2022-09-28T15:59:31.886Z,1.67
2022-09-28T16:02:18.412Z,2.07
2022-09-28T16:04:51.543Z,3.00
2022-09-28T16:07:24.409Z,2.80
2022-09-28T16:10:04.771Z,3.10
2022-09-28T16:12:42.480Z,2.47
2022-09-28T16:15:18.297Z,1.80
2022-09-28T16:17:51.606Z,1.80
2022-09-28T16:20:24.485Z,1.50
2022-09-28T16:22:53.948Z,1.50
2022-09-28T16:25:25.106Z,1.13
2022-09-28T16:27:55.170Z,1.20
2022-09-28T16:30:25.358Z,0.90
2022-09-28T16:32:56.464Z,0.90
2022-09-28T16:35:30.877Z,0.90
2022-09-28T16:38:03.457Z,0.70
2022-09-28T16:40:33.095Z,0.80
2022-09-28T16:43:05.180Z,0.70
2022-09-28T16:45:32.942Z,0.90
2022-09-28T16:48:01.632Z,1.10
2022-09-28T16:50:29.682Z,1.17
2022-09-28T16:53:21.258Z,0.90
2022-09-28T16:55:50.724Z,0.70
2022-09-28T16:58:19.069Z,1.00
2022-09-28T17:00:46.921Z,0.70
2022-09-28T17:03:18.332Z,0.93
2022-09-28T17:05:48.720Z,1.10
2022-09-28T17:08:19.681Z,3.03
2022-09-28T17:11:13.895Z,2.13
2022-09-28T17:13:41.416Z,2.00
2022-09-28T17:16:13.494Z,1.60
2022-09-28T17:18:41.770Z,1.70
2022-09-28T17:21:15.792Z,1.40
2022-09-28T17:23:45.936Z,1.40
2022-09-28T17:26:20.223Z,1.40
2022-09-28T17:28:47.992Z,1.50
2022-09-28T17:31:17.394Z,1.30
2022-09-28T17:33:45.191Z,1.47
2022-09-28T17:36:15.931Z,1.30
2022-09-28T17:38:45.977Z,1.30
2022-09-28T17:41:20.244Z,1.70
2022-09-28T17:43:48.773Z,1.50
2022-09-28T17:46:28.268Z,1.97
2022-09-28T17:48:59.494Z,2.13
2022-09-28T17:51:28.580Z,2.40
2022-09-28T17:53:58.100Z,2.03
2022-09-28T17:56:31.133Z,2.80
2022-09-28T17:59:01.562Z,2.70
2022-09-28T18:01:34.381Z,2.93
2022-09-28T18:04:03.626Z,2.83
2022-09-28T18:06:33.487Z,3.50
2022-09-28T18:09:03.895Z,3.33
2022-09-28T18:11:33.205Z,4.37
2022-09-28T18:14:01.210Z,4.00
2022-09-28T18:16:29.858Z,4.00
2022-09-28T18:18:59.169Z,4.10
2022-09-28T18:21:26.963Z,3.43
2022-09-28T18:23:54.776Z,3.67
2022-09-28T18:26:23.909Z,3.17
2022-09-28T18:28:55.113Z,3.57
2022-09-28T18:31:23.013Z,3.90
2022-09-28T18:33:51.048Z,3.10
2022-09-28T18:36:19.086Z,3.03
2022-09-28T18:38:47.019Z,2.90
2022-09-28T18:41:16.567Z,3.10
2022-09-28T18:43:50.037Z,3.07
2022-09-28T18:46:18.950Z,3.40
2022-09-28T18:48:47.774Z,3.60
2022-09-28T18:51:16.030Z,3.90
2022-09-28T18:53:43.915Z,3.60
2022-09-28T18:56:13.302Z,3.30
2022-09-28T18:58:42.675Z,4.20
2022-09-28T19:01:31.370Z,3.47
2022-09-28T19:04:01.398Z,3.53
2022-09-28T19:06:29.843Z,3.57
2022-09-28T19:08:58.779Z,3.00
2022-09-28T19:11:27.147Z,3.50
2022-09-28T19:13:56.329Z,3.50
2022-09-28T19:16:27.457Z,3.33
2022-09-28T19:18:57.195Z,3.53
2022-09-28T19:21:25.414Z,3.50
2022-09-28T19:23:55.276Z,3.63
2022-09-28T19:26:24.743Z,3.60
2022-09-28T19:28:53.958Z,3.23
2022-09-28T19:31:22.649Z,3.70
2022-09-28T19:33:51.813Z,3.97
2022-09-28T19:36:21.925Z,3.80
2022-09-28T19:38:49.662Z,3.50
2022-09-28T19:41:43.040Z,3.60
2022-09-28T19:44:15.830Z,3.63
2022-09-28T19:46:43.951Z,3.60
2022-09-28T19:49:19.358Z,3.50
2022-09-28T19:52:11.949Z,4.07
2022-09-28T19:54:38.156Z,4.20
2022-09-28T19:57:08.764Z,4.40
2022-09-28T19:59:38.150Z,4.60
2022-09-28T20:02:07.705Z,4.27
2022-09-28T20:04:36.996Z,3.57
2022-09-28T20:07:05.650Z,3.97
2022-09-28T20:09:33.769Z,4.70
2022-09-28T20:12:01.859Z,4.07
2022-09-28T20:14:34.017Z,4.70
2022-09-28T20:17:04.289Z,4.47
2022-09-28T20:19:35.053Z,4.20
2022-09-28T20:22:04.723Z,4.03
2022-09-28T20:24:33.526Z,5.17
2022-09-28T20:27:02.499Z,4.17
2022-09-28T20:29:31.625Z,5.10
2022-09-28T20:32:00.432Z,5.60
2022-09-28T20:34:28.375Z,5.20
2022-09-28T20:36:56.403Z,5.33
2022-09-28T20:39:25.617Z,5.27
2022-09-28T20:41:55.536Z,5.93
2022-09-28T20:44:23.467Z,4.87
2022-09-28T20:46:52.059Z,5.10
2022-09-28T20:49:19.886Z,5.40
2022-09-28T20:51:47.821Z,5.37
2022-09-28T20:54:18.563Z,5.20
2022-09-28T20:56:48.303Z,5.70
2022-09-28T20:59:16.365Z,5.97
2022-09-28T21:01:44.674Z,5.73
2022-09-28T21:04:12.889Z,5.87
2022-09-28T21:06:42.712Z,5.57
2022-09-28T21:09:12.423Z,5.37
2022-09-28T21:11:40.359Z,5.40
2022-09-28T21:14:10.785Z,5.70
2022-09-28T21:16:39.223Z,5.57
2022-09-28T21:19:07.060Z,6.20
2022-09-28T21:21:34.869Z,5.77
2022-09-28T21:24:03.379Z,5.53
2022-09-28T21:26:32.259Z,5.63
2022-09-28T21:29:01.793Z,5.07
2022-09-28T21:31:38.594Z,5.33
2022-09-28T21:34:06.713Z,5.80
2022-09-28T21:36:35.125Z,5.13
2022-09-28T21:39:05.008Z,5.53
2022-09-28T21:41:36.041Z,5.80
2022-09-28T21:44:04.040Z,5.80
2022-09-28T21:46:34.698Z,5.53
2022-09-28T21:49:03.021Z,5.53
2022-09-28T21:51:31.479Z,5.90
2022-09-28T21:54:01.845Z,5.67
2022-09-28T21:56:29.586Z,6.20
2022-09-28T21:58:57.479Z,6.20
2022-09-28T22:01:26.665Z,5.63
2022-09-28T22:03:57.689Z,5.50
2022-09-28T22:06:28.305Z,5.67
2022-09-28T22:08:56.719Z,5.83
2022-09-28T22:11:26.206Z,5.87
2022-09-28T22:13:55.382Z,6.73
2022-09-28T22:16:26.580Z,5.83
2022-09-28T22:18:56.115Z,6.43
2022-09-28T22:21:25.575Z,7.43
2022-09-28T22:23:53.498Z,6.73
2022-09-28T22:26:23.626Z,6.80
2022-09-28T22:28:54.168Z,6.80
2022-09-28T22:31:25.097Z,7.13
2022-09-28T22:33:53.569Z,7.30
2022-09-28T22:36:22.712Z,7.00
2022-09-28T22:38:50.755Z,6.87
2022-09-28T22:41:20.955Z,6.67
2022-09-28T22:43:49.155Z,6.70
2022-09-28T22:46:18.834Z,6.63
2022-09-28T22:48:48.333Z,6.80
2022-09-28T22:51:16.092Z,6.00
2022-09-28T22:53:45.412Z,6.60
2022-09-28T22:56:18.504Z,6.00
2022-09-28T22:58:47.218Z,6.30
2022-09-28T23:01:17.267Z,5.67
2022-09-28T23:03:45.572Z,6.00
2022-09-28T23:06:16.053Z,5.63
2022-09-28T23:08:45.857Z,5.53
2022-09-28T23:11:13.666Z,6.17
2022-09-28T23:13:41.349Z,6.67
2022-09-28T23:16:12.264Z,6.57
2022-09-28T23:18:41.990Z,6.17
2022-09-28T23:21:13.287Z,5.90
2022-09-28T23:23:41.047Z,6.33
2022-09-28T23:26:14.399Z,6.00
2022-09-28T23:28:42.586Z,6.83
2022-09-28T23:31:12.282Z,6.40
2022-09-28T23:33:40.179Z,6.60
2022-09-28T23:36:08.879Z,6.27
2022-09-28T23:38:37.261Z,6.43
2022-09-28T23:41:05.525Z,6.57
2022-09-28T23:43:35.033Z,7.07
2022-09-28T23:46:03.079Z,6.67
2022-09-28T23:48:30.947Z,6.37
2022-09-28T23:50:58.995Z,6.70
2022-09-28T23:53:27.295Z,8.17
2022-09-28T23:55:55.750Z,6.40
2022-09-28T23:58:24.033Z,6.27
