createdAt,value
2018-09-06T00:00:36.956Z,35.83
2018-09-06T00:03:05.819Z,39.37
2018-09-06T00:05:34.737Z,41.18
2018-09-06T00:08:03.635Z,39.30
2018-09-06T00:10:32.473Z,42.80
2018-09-06T00:13:01.342Z,43.42
2018-09-06T00:15:30.164Z,44.83
2018-09-06T00:17:59.011Z,42.43
2018-09-06T00:20:27.854Z,49.65
2018-09-06T00:22:56.732Z,45.90
2018-09-06T00:25:25.600Z,50.75
2018-09-06T00:27:54.425Z,44.30
2018-09-06T00:30:23.260Z,44.77
2018-09-06T00:32:52.094Z,48.43
2018-09-06T00:35:20.938Z,47.67
2018-09-06T00:37:49.831Z,44.43
2018-09-06T00:40:18.712Z,45.17
2018-09-06T00:42:47.593Z,47.10
2018-09-06T00:45:16.474Z,42.33
2018-09-06T00:47:45.306Z,46.80
2018-09-06T00:50:21.280Z,42.67
2018-09-06T00:52:51.372Z,44.23
2018-09-06T00:55:20.757Z,47.73
2018-09-06T00:57:49.651Z,45.00
2018-09-06T01:00:18.520Z,42.73
2018-09-06T01:02:47.372Z,43.40
2018-09-06T01:05:16.224Z,43.00
2018-09-06T01:07:45.068Z,39.47
2018-09-06T01:10:14.607Z,40.37
2018-09-06T01:12:43.479Z,36.80
2018-09-06T01:15:12.387Z,37.10
2018-09-06T01:17:41.233Z,37.47
2018-09-06T01:20:10.166Z,37.90
2018-09-06T01:22:39.672Z,36.37
2018-09-06T01:25:08.558Z,35.70
2018-09-06T01:27:37.483Z,35.40
2018-09-06T01:30:06.362Z,35.90
2018-09-06T01:32:35.226Z,36.73
2018-09-06T01:35:04.118Z,37.23
2018-09-06T01:37:32.979Z,34.43
2018-09-06T01:40:01.867Z,36.27
2018-09-06T01:42:30.758Z,37.10
2018-09-06T01:44:59.581Z,32.97
2018-09-06T01:47:28.466Z,41.35
2018-09-06T01:49:57.282Z,40.92
2018-09-06T01:52:26.156Z,40.53
2018-09-06T01:54:55.021Z,35.87
2018-09-06T01:57:23.851Z,34.83
2018-09-06T01:59:52.741Z,35.67
2018-09-06T02:02:21.602Z,34.97
2018-09-06T02:04:50.461Z,33.67
2018-09-06T02:07:19.280Z,36.73
2018-09-06T02:09:48.153Z,33.57
2018-09-06T02:12:16.985Z,37.37
2018-09-06T02:14:45.913Z,36.50
2018-09-06T02:17:14.752Z,35.67
2018-09-06T02:19:43.591Z,38.40
2018-09-06T02:22:12.416Z,34.67
2018-09-06T02:24:41.271Z,34.77
2018-09-06T02:27:10.106Z,38.10
2018-09-06T02:29:38.967Z,36.07
2018-09-06T02:32:07.880Z,35.73
2018-09-06T02:34:36.750Z,36.57
2018-09-06T02:37:05.610Z,35.60
2018-09-06T02:39:34.448Z,37.40
2018-09-06T02:42:03.339Z,35.37
2018-09-06T02:44:32.237Z,35.97
2018-09-06T02:47:01.125Z,37.03
2018-09-06T02:49:47.655Z,37.80
2018-09-06T02:52:16.554Z,36.10
2018-09-06T02:54:45.415Z,37.77
2018-09-06T02:57:14.309Z,38.00
2018-09-06T02:59:46.203Z,36.07
2018-09-06T03:02:15.094Z,39.37
2018-09-06T03:04:44.188Z,37.50
2018-09-06T03:07:13.080Z,35.60
2018-09-06T03:09:41.929Z,37.53
2018-09-06T03:12:10.923Z,40.50
2018-09-06T03:14:39.802Z,40.20
2018-09-06T03:17:08.701Z,37.70
2018-09-06T03:19:37.582Z,41.17
2018-09-06T03:22:06.450Z,42.90
2018-09-06T03:24:35.308Z,46.73
2018-09-06T03:27:04.165Z,42.87
2018-09-06T03:29:33.030Z,43.10
2018-09-06T03:32:01.919Z,37.60
2018-09-06T03:34:30.739Z,41.90
2018-09-06T03:36:59.608Z,42.00
2018-09-06T03:39:28.475Z,43.70
2018-09-06T03:41:57.341Z,46.27
2018-09-06T03:44:26.203Z,42.10
2018-09-06T03:46:55.064Z,41.93
2018-09-06T03:49:23.913Z,42.17
2018-09-06T03:51:52.759Z,41.17
2018-09-06T03:54:21.623Z,40.10
2018-09-06T03:56:50.476Z,47.33
2018-09-06T03:59:19.323Z,38.93
2018-09-06T04:01:48.175Z,40.63
2018-09-06T04:04:17.037Z,41.53
2018-09-06T04:06:45.882Z,39.83
2018-09-06T04:09:14.731Z,40.33
2018-09-06T04:11:43.580Z,35.90
2018-09-06T04:14:12.448Z,36.80
2018-09-06T04:16:41.291Z,35.33
2018-09-06T04:19:10.134Z,40.20
2018-09-06T04:21:39.513Z,34.90
2018-09-06T04:24:08.426Z,33.73
2018-09-06T04:26:37.265Z,34.07
2018-09-06T04:29:06.090Z,34.90
2018-09-06T04:31:34.945Z,35.20
2018-09-06T04:34:03.834Z,35.10
2018-09-06T04:36:32.692Z,36.53
2018-09-06T04:39:01.526Z,35.43
2018-09-06T04:41:30.353Z,33.07
2018-09-06T04:43:59.180Z,34.97
2018-09-06T04:46:28.044Z,40.13
2018-09-06T04:48:56.867Z,38.73
2018-09-06T04:51:25.747Z,33.10
2018-09-06T04:53:54.607Z,35.20
2018-09-06T04:56:23.458Z,36.50
2018-09-06T04:58:52.365Z,34.67
2018-09-06T05:01:21.225Z,32.93
2018-09-06T05:03:50.064Z,30.17
2018-09-06T05:06:18.912Z,34.40
2018-09-06T05:08:47.761Z,28.17
2018-09-06T05:11:16.606Z,27.93
2018-09-06T05:13:45.468Z,32.70
2018-09-06T05:16:14.285Z,28.33
2018-09-06T05:18:43.142Z,27.60
2018-09-06T05:21:11.973Z,26.83
2018-09-06T05:23:40.897Z,28.87
2018-09-06T05:26:09.734Z,27.07
2018-09-06T05:28:38.598Z,29.20
2018-09-06T05:31:07.473Z,30.47
2018-09-06T05:33:36.320Z,29.30
2018-09-06T05:36:05.215Z,31.73
2018-09-06T05:38:34.013Z,30.47
2018-09-06T05:41:02.862Z,32.40
2018-09-06T05:43:31.751Z,32.80
2018-09-06T05:46:00.625Z,33.93
2018-09-06T05:48:29.461Z,30.27
2018-09-06T05:50:58.321Z,31.80
2018-09-06T05:53:27.223Z,29.87
2018-09-06T05:55:56.022Z,30.67
2018-09-06T05:58:24.858Z,32.73
2018-09-06T06:00:53.701Z,31.97
2018-09-06T06:03:22.533Z,32.87
2018-09-06T06:05:51.472Z,33.13
2018-09-06T06:08:40.026Z,31.43
2018-09-06T06:11:09.049Z,32.33
2018-09-06T06:13:37.923Z,34.37
2018-09-06T06:16:06.848Z,32.73
2018-09-06T06:18:35.708Z,33.23
2018-09-06T06:21:04.668Z,32.30
2018-09-06T06:23:33.567Z,33.97
2018-09-06T06:26:02.574Z,32.70
2018-09-06T06:28:31.357Z,33.23
2018-09-06T06:31:00.220Z,31.47
2018-09-06T06:33:29.135Z,30.47
2018-09-06T06:35:58.022Z,32.40
2018-09-06T06:38:26.909Z,32.37
2018-09-06T06:40:55.782Z,33.23
2018-09-06T06:43:24.620Z,33.57
2018-09-06T06:45:53.512Z,35.57
2018-09-06T06:48:22.348Z,36.03
2018-09-06T06:50:51.283Z,32.23
2018-09-06T06:53:20.157Z,34.33
2018-09-06T06:55:49.021Z,31.77
2018-09-06T06:58:17.960Z,31.97
2018-09-06T07:00:46.848Z,33.70
2018-09-06T07:03:15.681Z,35.63
2018-09-06T07:05:44.528Z,36.27
2018-09-06T07:08:13.370Z,32.27
2018-09-06T07:10:42.207Z,31.47
2018-09-06T07:13:11.049Z,33.53
2018-09-06T07:15:39.893Z,31.43
2018-09-06T07:18:09.220Z,32.03
2018-09-06T07:20:37.997Z,32.13
2018-09-06T07:23:06.930Z,33.80
2018-09-06T07:25:35.816Z,32.93
2018-09-06T07:28:04.672Z,39.25
2018-09-06T07:30:33.579Z,34.07
2018-09-06T07:33:02.399Z,39.20
2018-09-06T07:35:31.292Z,34.27
2018-09-06T07:38:00.152Z,38.38
2018-09-06T07:40:28.989Z,40.60
2018-09-06T07:42:57.858Z,33.33
2018-09-06T07:45:26.756Z,33.87
2018-09-06T07:47:55.710Z,32.77
2018-09-06T07:50:24.530Z,31.93
2018-09-06T07:52:53.395Z,34.53
2018-09-06T07:55:22.269Z,32.93
2018-09-06T07:57:51.111Z,33.80
2018-09-06T08:00:20.015Z,35.00
2018-09-06T08:02:48.863Z,35.63
2018-09-06T08:05:17.756Z,33.17
2018-09-06T08:07:46.736Z,39.08
2018-09-06T08:10:15.591Z,33.13
2018-09-06T08:12:44.433Z,32.33
2018-09-06T08:15:13.297Z,31.73
2018-09-06T08:17:42.160Z,33.43
2018-09-06T08:20:11.818Z,32.50
2018-09-06T08:22:40.873Z,31.10
2018-09-06T08:25:10.130Z,30.33
2018-09-06T08:27:41.704Z,28.40
2018-09-06T08:30:10.887Z,26.57
2018-09-06T08:32:40.084Z,24.35
2018-09-06T08:35:09.284Z,22.00
2018-09-06T08:37:38.520Z,23.05
2018-09-06T08:40:07.667Z,23.45
2018-09-06T08:42:37.364Z,23.27
2018-09-06T08:45:06.254Z,28.27
2018-09-06T08:47:35.210Z,23.27
2018-09-06T08:50:04.184Z,23.07
2018-09-06T08:52:33.100Z,21.68
2018-09-06T08:55:01.833Z,20.77
2018-09-06T08:57:30.717Z,19.82
2018-09-06T08:59:59.660Z,22.22
2018-09-06T09:02:28.634Z,25.65
2018-09-06T09:04:57.386Z,23.60
2018-09-06T09:07:26.218Z,21.90
2018-09-06T09:09:55.228Z,23.32
2018-09-06T09:12:24.117Z,23.38
2018-09-06T09:14:52.967Z,24.47
2018-09-06T09:17:21.816Z,24.40
2018-09-06T09:19:50.749Z,22.77
2018-09-06T09:22:19.723Z,20.97
2018-09-06T09:24:48.488Z,28.27
2018-09-06T09:27:17.327Z,30.68
2018-09-06T09:29:46.184Z,25.70
2018-09-06T09:32:15.028Z,29.42
2018-09-06T09:34:43.846Z,25.17
2018-09-06T09:37:12.698Z,25.00
2018-09-06T09:39:41.545Z,30.10
2018-09-06T09:42:10.600Z,23.57
2018-09-06T09:44:39.492Z,23.47
2018-09-06T09:49:36.410Z,24.20
2018-09-06T09:52:05.258Z,25.80
2018-09-06T09:54:34.142Z,22.93
2018-09-06T09:57:03.074Z,23.22
2018-09-06T09:59:31.844Z,33.63
2018-09-06T10:02:18.447Z,21.77
2018-09-06T10:05:15.344Z,22.48
2018-09-06T10:07:57.910Z,21.73
2018-09-06T10:10:27.212Z,20.00
2018-09-06T10:12:56.102Z,20.02
2018-09-06T10:15:24.961Z,20.55
2018-09-06T10:17:53.870Z,20.77
2018-09-06T10:20:22.731Z,23.42
2018-09-06T10:22:51.604Z,20.80
2018-09-06T10:25:20.542Z,20.55
2018-09-06T10:27:49.432Z,23.20
2018-09-06T10:30:18.370Z,20.97
2018-09-06T10:32:47.224Z,20.97
2018-09-06T10:35:16.113Z,20.77
2018-09-06T10:37:45.109Z,22.05
2018-09-06T10:40:13.959Z,21.37
2018-09-06T10:42:43.205Z,20.82
2018-09-06T10:45:12.045Z,20.75
2018-09-06T10:47:40.915Z,20.95
2018-09-06T10:50:09.736Z,19.92
2018-09-06T10:52:38.605Z,21.00
2018-09-06T10:55:07.467Z,19.80
2018-09-06T10:57:36.344Z,19.98
2018-09-06T11:00:05.240Z,19.00
2018-09-06T11:02:34.170Z,18.95
2018-09-06T11:05:03.196Z,20.48
2018-09-06T11:07:32.113Z,19.00
2018-09-06T11:10:00.966Z,16.90
2018-09-06T11:12:29.907Z,16.17
2018-09-06T11:14:58.879Z,16.10
2018-09-06T11:17:27.692Z,16.70
2018-09-06T11:19:56.535Z,16.35
2018-09-06T11:22:25.464Z,18.67
2018-09-06T11:24:54.297Z,17.65
2018-09-06T11:27:23.220Z,19.05
2018-09-06T11:29:52.031Z,17.45
2018-09-06T11:32:20.860Z,17.32
2018-09-06T11:34:49.817Z,17.12
2018-09-06T11:37:18.609Z,16.67
2018-09-06T11:39:47.473Z,16.87
2018-09-06T11:42:16.356Z,19.55
2018-09-06T11:44:45.248Z,17.25
2018-09-06T11:47:14.272Z,17.07
2018-09-06T11:49:43.002Z,17.85
2018-09-06T11:52:11.901Z,17.98
2018-09-06T11:54:40.756Z,16.70
2018-09-06T11:57:09.646Z,16.73
2018-09-06T11:59:38.479Z,18.55
2018-09-06T12:02:07.460Z,17.80
2018-09-06T12:04:36.318Z,16.00
2018-09-06T12:07:05.223Z,16.05
2018-09-06T12:09:34.117Z,14.13
2018-09-06T12:12:02.985Z,15.15
2018-09-06T12:14:31.820Z,15.95
2018-09-06T12:17:00.674Z,15.85
2018-09-06T12:19:29.697Z,16.80
2018-09-06T12:21:58.586Z,18.00
2018-09-06T12:24:27.475Z,16.55
2018-09-06T12:26:56.348Z,15.32
2018-09-06T12:29:25.292Z,16.93
2018-09-06T12:31:54.140Z,16.48
2018-09-06T12:34:22.999Z,16.60
2018-09-06T12:36:51.820Z,16.02
2018-09-06T12:39:20.713Z,15.28
2018-09-06T12:41:49.599Z,15.88
2018-09-06T12:44:18.485Z,16.65
2018-09-06T12:46:47.375Z,16.35
2018-09-06T12:49:16.259Z,14.85
2018-09-06T12:51:45.166Z,14.73
2018-09-06T12:54:14.025Z,16.48
2018-09-06T12:56:42.938Z,15.43
2018-09-06T12:59:11.750Z,16.77
2018-09-06T13:01:40.613Z,17.02
2018-09-06T13:04:09.447Z,17.70
2018-09-06T13:06:38.342Z,16.05
2018-09-06T13:09:07.550Z,15.88
2018-09-06T13:11:37.058Z,17.40
2018-09-06T13:14:05.889Z,16.85
2018-09-06T13:16:35.023Z,18.35
2018-09-06T13:19:04.246Z,16.30
2018-09-06T13:21:33.429Z,15.65
2018-09-06T13:24:02.527Z,16.52
2018-09-06T13:26:31.358Z,16.12
2018-09-06T13:29:00.251Z,16.77
2018-09-06T13:31:29.108Z,18.45
2018-09-06T13:33:57.976Z,16.70
2018-09-06T13:36:26.923Z,17.40
2018-09-06T13:38:55.903Z,17.12
2018-09-06T13:41:24.754Z,17.05
2018-09-06T13:43:53.603Z,17.73
2018-09-06T13:46:22.465Z,18.02
2018-09-06T13:48:51.393Z,18.17
2018-09-06T13:51:20.303Z,19.52
2018-09-06T13:53:49.162Z,18.73
2018-09-06T13:56:18.027Z,17.15
2018-09-06T13:58:46.946Z,17.48
2018-09-06T14:01:15.793Z,16.62
2018-09-06T14:03:44.730Z,19.00
2018-09-06T14:06:13.581Z,28.95
2018-09-06T14:08:42.438Z,20.25
2018-09-06T14:11:11.308Z,21.48
2018-09-06T14:13:40.159Z,22.17
2018-09-06T14:16:09.011Z,23.40
2018-09-06T14:18:37.888Z,23.27
2018-09-06T14:21:07.228Z,24.98
2018-09-06T14:23:36.313Z,30.88
2018-09-06T14:26:05.188Z,35.03
2018-09-06T14:28:34.152Z,31.00
2018-09-06T14:31:03.138Z,32.53
2018-09-06T14:33:32.016Z,29.42
2018-09-06T14:36:00.873Z,32.73
2018-09-06T14:38:29.736Z,29.10
2018-09-06T14:40:58.616Z,29.23
2018-09-06T14:43:27.485Z,33.10
2018-09-06T14:45:56.342Z,27.67
2018-09-06T14:48:25.204Z,27.17
2018-09-06T14:50:54.144Z,29.25
2018-09-06T14:53:22.975Z,26.12
2018-09-06T14:55:51.844Z,24.80
2018-09-06T14:58:20.777Z,25.60
2018-09-06T15:00:49.702Z,26.68
2018-09-06T15:03:18.562Z,24.65
2018-09-06T15:05:47.451Z,24.50
2018-09-06T15:08:16.360Z,25.95
2018-09-06T15:10:45.228Z,27.32
2018-09-06T15:13:14.169Z,27.27
2018-09-06T15:15:43.041Z,29.67
2018-09-06T15:18:11.918Z,28.38
2018-09-06T15:20:40.759Z,29.15
2018-09-06T15:23:09.698Z,30.68
2018-09-06T15:25:38.586Z,29.98
2018-09-06T15:28:07.452Z,31.77
2018-09-06T15:30:36.392Z,31.45
2018-09-06T15:33:05.183Z,31.23
2018-09-06T15:35:34.031Z,29.98
2018-09-06T15:38:02.920Z,32.35
2018-09-06T15:40:31.754Z,39.35
2018-09-06T15:43:00.600Z,35.20
2018-09-06T15:45:29.524Z,37.90
2018-09-06T15:47:58.430Z,36.45
2018-09-06T15:50:27.304Z,37.98
2018-09-06T15:52:56.416Z,38.08
2018-09-06T15:55:25.294Z,44.73
2018-09-06T15:57:54.372Z,37.95
2018-09-06T16:00:23.251Z,24.07
2018-09-06T16:02:52.111Z,15.73
2018-09-06T16:05:20.964Z,17.20
2018-09-06T16:07:49.846Z,11.13
2018-09-06T16:10:18.665Z,12.80
2018-09-06T16:12:47.480Z,9.73
2018-09-06T16:15:16.366Z,9.53
2018-09-06T16:17:45.221Z,10.20
2018-09-06T16:20:14.072Z,9.50
2018-09-06T16:22:43.587Z,10.17
2018-09-06T16:25:12.446Z,10.10
2018-09-06T16:27:41.317Z,9.53
2018-09-06T16:30:10.173Z,8.07
2018-09-06T16:32:39.091Z,9.30
2018-09-06T16:35:08.001Z,8.10
2018-09-06T16:37:36.831Z,8.53
2018-09-06T16:40:05.697Z,7.10
2018-09-06T16:42:34.594Z,7.90
2018-09-06T16:45:03.384Z,8.43
2018-09-06T16:47:32.256Z,8.33
2018-09-06T16:50:01.113Z,9.23
2018-09-06T16:52:30.026Z,7.80
2018-09-06T16:54:58.833Z,7.67
2018-09-06T16:57:27.718Z,6.97
2018-09-06T16:59:56.583Z,6.93
2018-09-06T17:02:25.624Z,7.13
2018-09-06T17:04:54.534Z,7.93
2018-09-06T17:07:23.371Z,7.27
2018-09-06T17:09:52.259Z,7.63
2018-09-06T17:12:21.101Z,10.50
2018-09-06T17:14:49.973Z,7.97
2018-09-06T17:17:18.842Z,8.20
2018-09-06T17:19:47.669Z,7.77
2018-09-06T17:22:16.537Z,8.90
2018-09-06T17:24:45.400Z,9.17
2018-09-06T17:27:14.272Z,9.23
2018-09-06T17:29:43.122Z,11.43
2018-09-06T17:32:12.113Z,9.50
2018-09-06T17:34:40.986Z,10.23
2018-09-06T17:37:09.846Z,9.73
2018-09-06T17:39:38.721Z,10.60
2018-09-06T17:42:07.611Z,10.93
2018-09-06T17:44:36.474Z,12.30
2018-09-06T17:47:05.380Z,11.60
2018-09-06T17:49:34.219Z,10.07
2018-09-06T17:52:03.080Z,12.10
2018-09-06T17:54:32.007Z,10.33
2018-09-06T17:57:00.798Z,10.97
2018-09-06T17:59:29.646Z,10.70
2018-09-06T18:01:58.492Z,9.37
2018-09-06T18:04:27.361Z,9.97
2018-09-06T18:06:56.225Z,13.58
2018-09-06T18:09:25.055Z,11.27
2018-09-06T18:11:53.914Z,11.30
2018-09-06T18:14:22.761Z,12.43
2018-09-06T18:16:51.611Z,12.73
2018-09-06T18:19:20.445Z,14.27
2018-09-06T18:21:49.293Z,12.30
2018-09-06T18:24:18.153Z,10.93
2018-09-06T18:26:46.979Z,10.10
2018-09-06T18:29:15.822Z,13.27
2018-09-06T18:31:44.680Z,10.67
2018-09-06T18:34:13.515Z,10.40
2018-09-06T18:36:42.388Z,8.80
2018-09-06T18:39:11.303Z,9.73
2018-09-06T18:41:40.189Z,10.57
2018-09-06T18:44:09.177Z,8.77
2018-09-06T18:46:37.948Z,11.07
2018-09-06T18:49:06.762Z,12.90
2018-09-06T18:51:35.612Z,9.63
2018-09-06T18:54:04.440Z,10.50
2018-09-06T18:56:33.332Z,8.63
2018-09-06T18:59:02.192Z,9.13
2018-09-06T19:01:31.069Z,12.15
2018-09-06T19:03:59.912Z,10.00
2018-09-06T19:06:28.788Z,8.87
2018-09-06T19:08:57.594Z,8.27
2018-09-06T19:11:26.459Z,12.20
2018-09-06T19:13:55.358Z,10.73
2018-09-06T19:16:24.237Z,13.53
2018-09-06T19:18:53.064Z,10.60
2018-09-06T19:21:21.907Z,10.30
2018-09-06T19:23:50.762Z,12.03
2018-09-06T19:26:19.722Z,12.53
2018-09-06T19:28:48.502Z,11.50
2018-09-06T19:31:17.361Z,9.67
2018-09-06T19:33:46.221Z,11.07
2018-09-06T19:36:15.060Z,10.40
2018-09-06T19:38:43.949Z,9.63
2018-09-06T19:41:12.789Z,10.27
2018-09-06T19:43:41.648Z,13.80
2018-09-06T19:46:10.578Z,13.67
2018-09-06T19:48:39.435Z,14.87
2018-09-06T19:51:08.318Z,14.77
2018-09-06T19:53:37.168Z,13.80
2018-09-06T19:56:06.088Z,13.63
2018-09-06T19:58:34.968Z,14.77
2018-09-06T20:01:03.870Z,14.33
2018-09-06T20:03:32.729Z,13.03
2018-09-06T20:06:01.624Z,15.37
2018-09-06T20:08:30.633Z,14.50
2018-09-06T20:10:59.411Z,13.77
2018-09-06T20:13:28.268Z,12.53
2018-09-06T20:15:57.147Z,13.47
2018-09-06T20:18:26.007Z,14.73
2018-09-06T20:20:54.851Z,16.30
2018-09-06T20:23:23.713Z,13.97
2018-09-06T20:25:52.557Z,14.53
2018-09-06T20:28:21.605Z,17.37
2018-09-06T20:30:50.281Z,13.77
2018-09-06T20:33:19.142Z,18.20
2018-09-06T20:35:48.016Z,17.90
2018-09-06T20:38:16.860Z,16.40
2018-09-06T20:40:45.744Z,13.53
2018-09-06T20:43:14.601Z,17.30
2018-09-06T20:45:43.463Z,16.40
2018-09-06T20:48:12.337Z,18.57
2018-09-06T20:50:41.187Z,17.20
2018-09-06T20:53:10.053Z,20.37
2018-09-06T20:55:38.875Z,19.77
2018-09-06T20:58:07.742Z,23.95
2018-09-06T21:00:36.622Z,21.07
2018-09-06T21:03:05.562Z,19.50
2018-09-06T21:05:34.348Z,20.83
2018-09-06T21:08:03.204Z,22.23
2018-09-06T21:10:32.084Z,22.37
2018-09-06T21:13:00.950Z,20.83
2018-09-06T21:15:29.808Z,21.33
2018-09-06T21:17:58.671Z,22.30
2018-09-06T21:20:27.557Z,20.50
2018-09-06T21:22:56.409Z,18.83
2018-09-06T21:25:25.291Z,20.13
2018-09-06T21:27:54.141Z,16.73
2018-09-06T21:30:23.001Z,15.50
2018-09-06T21:32:51.857Z,20.50
2018-09-06T21:35:20.726Z,16.43
2018-09-06T21:37:49.604Z,16.67
2018-09-06T21:40:18.446Z,19.83
2018-09-06T21:42:47.324Z,18.97
2018-09-06T21:45:16.164Z,21.00
2018-09-06T21:47:45.003Z,18.83
2018-09-06T21:50:13.857Z,20.80
2018-09-06T21:52:42.704Z,28.67
2018-09-06T21:55:11.583Z,20.43
2018-09-06T21:57:40.443Z,22.90
2018-09-06T22:00:09.343Z,21.90
2018-09-06T22:02:56.143Z,23.80
2018-09-06T22:05:24.986Z,21.23
2018-09-06T22:07:53.909Z,22.80
2018-09-06T22:10:23.368Z,24.97
2018-09-06T22:12:53.077Z,20.97
2018-09-06T22:15:21.945Z,23.07
2018-09-06T22:17:50.839Z,22.20
2018-09-06T22:20:19.690Z,24.27
2018-09-06T22:22:48.526Z,22.73
2018-09-06T22:25:17.401Z,22.30
2018-09-06T22:27:46.271Z,23.83
2018-09-06T22:30:15.118Z,28.80
2018-09-06T22:32:44.002Z,23.83
2018-09-06T22:35:12.859Z,23.83
2018-09-06T22:37:41.760Z,28.67
2018-09-06T22:40:10.633Z,24.63
2018-09-06T22:42:39.531Z,25.30
2018-09-06T22:45:08.419Z,27.47
2018-09-06T22:47:37.297Z,24.73
2018-09-06T22:50:06.217Z,26.83
2018-09-06T22:52:35.106Z,24.97
2018-09-06T22:55:04.034Z,30.30
2018-09-06T22:57:33.243Z,29.83
2018-09-06T23:00:02.315Z,29.63
2018-09-06T23:02:49.397Z,26.37
2018-09-06T23:05:18.323Z,29.00
2018-09-06T23:07:47.172Z,26.87
2018-09-06T23:10:16.060Z,27.13
2018-09-06T23:12:44.950Z,29.87
2018-09-06T23:15:13.825Z,31.07
2018-09-06T23:17:42.694Z,33.65
2018-09-06T23:20:11.579Z,26.43
2018-09-06T23:22:40.414Z,36.43
2018-09-06T23:25:10.079Z,31.00
2018-09-06T23:27:38.891Z,28.33
2018-09-06T23:30:07.819Z,30.23
2018-09-06T23:32:36.688Z,30.27
2018-09-06T23:35:05.557Z,30.47
2018-09-06T23:37:34.418Z,31.17
2018-09-06T23:40:03.267Z,33.27
2018-09-06T23:42:32.251Z,28.73
2018-09-06T23:45:01.107Z,34.03
2018-09-06T23:47:30.011Z,39.70
2018-09-06T23:49:58.927Z,38.33
2018-09-06T23:52:27.815Z,36.17
2018-09-06T23:54:56.675Z,37.40
2018-09-06T23:57:25.539Z,34.60
2018-09-06T23:59:54.396Z,37.40
