createdAt,value
2019-02-15T00:01:28.043Z,9.00
2019-02-15T00:03:57.725Z,8.90
2019-02-15T00:06:27.424Z,8.90
2019-02-15T00:08:57.112Z,8.90
2019-02-15T00:11:26.869Z,8.90
2019-02-15T00:13:56.770Z,8.90
2019-02-15T00:16:26.502Z,8.80
2019-02-15T00:18:59.504Z,8.80
2019-02-15T00:21:29.281Z,8.80
2019-02-15T00:23:58.956Z,8.70
2019-02-15T00:26:28.706Z,8.70
2019-02-15T00:28:58.396Z,8.70
2019-02-15T00:31:28.140Z,8.60
2019-02-15T00:33:59.354Z,8.60
2019-02-15T00:36:29.210Z,8.60
2019-02-15T00:38:58.877Z,8.60
2019-02-15T00:41:28.553Z,8.60
2019-02-15T00:43:58.226Z,8.50
2019-02-15T00:46:35.332Z,8.50
2019-02-15T00:49:05.878Z,8.50
2019-02-15T00:51:43.123Z,8.50
2019-02-15T00:54:14.511Z,8.40
2019-02-15T00:56:45.787Z,8.40
2019-02-15T00:59:33.165Z,8.40
2019-02-15T01:02:05.372Z,8.40
2019-02-15T01:04:45.656Z,8.40
2019-02-15T01:07:21.420Z,8.30
2019-02-15T01:09:52.728Z,8.30
2019-02-15T01:12:24.037Z,8.30
2019-02-15T01:14:53.717Z,8.20
2019-02-15T01:17:23.409Z,8.20
2019-02-15T01:19:53.067Z,8.20
2019-02-15T01:22:22.724Z,8.20
2019-02-15T01:24:52.495Z,8.20
2019-02-15T01:27:23.802Z,8.20
2019-02-15T01:30:18.318Z,8.20
2019-02-15T01:32:59.089Z,8.20
2019-02-15T01:35:30.445Z,8.20
2019-02-15T01:38:16.533Z,8.10
2019-02-15T01:40:59.645Z,8.10
2019-02-15T01:43:40.062Z,8.10
2019-02-15T01:46:17.174Z,8.10
2019-02-15T01:48:46.915Z,8.10
2019-02-15T01:51:16.588Z,8.10
2019-02-15T01:53:47.756Z,8.10
2019-02-15T01:56:17.495Z,8.10
2019-02-15T01:58:47.143Z,8.10
2019-02-15T02:01:18.535Z,8.10
2019-02-15T02:03:48.201Z,8.10
2019-02-15T02:06:19.147Z,8.10
2019-02-15T02:08:48.803Z,8.10
2019-02-15T02:11:18.460Z,8.10
2019-02-15T02:13:49.842Z,8.10
2019-02-15T02:16:21.071Z,8.10
2019-02-15T02:18:50.710Z,8.10
2019-02-15T02:21:20.407Z,8.10
2019-02-15T02:23:50.102Z,8.20
2019-02-15T02:26:19.780Z,8.20
2019-02-15T02:28:52.155Z,8.20
2019-02-15T02:31:23.051Z,8.20
2019-02-15T02:33:55.009Z,8.20
2019-02-15T02:36:48.690Z,8.20
2019-02-15T02:39:18.668Z,8.20
2019-02-15T02:41:48.332Z,8.20
2019-02-15T02:44:18.174Z,8.20
2019-02-15T02:46:47.899Z,8.20
2019-02-15T02:49:17.543Z,8.20
2019-02-15T02:51:47.227Z,8.20
2019-02-15T02:54:16.886Z,8.20
2019-02-15T02:56:47.921Z,8.20
2019-02-15T02:59:17.685Z,8.20
2019-02-15T03:01:47.350Z,8.20
2019-02-15T03:04:17.114Z,8.20
2019-02-15T03:06:46.796Z,8.10
2019-02-15T03:09:18.569Z,8.10
2019-02-15T03:11:48.304Z,7.80
2019-02-15T03:14:18.072Z,8.00
2019-02-15T03:16:47.730Z,8.00
2019-02-15T03:19:17.389Z,7.90
2019-02-15T03:21:47.071Z,7.90
2019-02-15T03:24:16.740Z,7.90
2019-02-15T03:26:46.402Z,7.90
2019-02-15T03:29:16.091Z,7.90
2019-02-15T03:31:47.142Z,7.90
2019-02-15T03:34:17.189Z,7.80
2019-02-15T03:37:01.080Z,7.80
2019-02-15T03:39:32.371Z,7.80
2019-02-15T03:42:02.114Z,7.70
2019-02-15T03:44:32.103Z,7.70
2019-02-15T03:47:02.396Z,7.70
2019-02-15T03:49:33.268Z,7.60
2019-02-15T03:52:02.988Z,7.60
2019-02-15T03:54:32.704Z,7.60
2019-02-15T03:57:02.676Z,7.60
2019-02-15T03:59:32.371Z,7.60
2019-02-15T04:02:02.043Z,7.60
2019-02-15T04:04:31.695Z,7.60
2019-02-15T04:07:01.360Z,7.60
2019-02-15T04:09:31.014Z,7.60
2019-02-15T04:12:00.679Z,7.60
2019-02-15T04:14:32.831Z,7.60
2019-02-15T04:17:01.774Z,7.60
2019-02-15T04:19:31.443Z,7.60
2019-02-15T04:22:01.152Z,7.60
2019-02-15T04:24:30.813Z,7.60
2019-02-15T04:27:00.466Z,7.60
2019-02-15T04:29:30.363Z,7.60
2019-02-15T04:32:01.553Z,7.60
2019-02-15T04:34:32.692Z,7.60
2019-02-15T04:37:02.452Z,7.60
2019-02-15T04:39:32.175Z,7.60
2019-02-15T04:42:01.920Z,7.60
2019-02-15T04:44:31.614Z,7.60
2019-02-15T04:47:01.292Z,7.60
2019-02-15T04:49:30.969Z,7.60
2019-02-15T04:52:00.737Z,7.60
2019-02-15T04:54:30.397Z,7.60
2019-02-15T04:57:00.071Z,7.60
2019-02-15T04:59:29.752Z,7.50
2019-02-15T05:01:59.406Z,7.50
2019-02-15T05:04:29.082Z,7.50
2019-02-15T05:06:58.784Z,7.50
2019-02-15T05:09:31.202Z,7.50
2019-02-15T05:12:00.874Z,7.50
2019-02-15T05:14:30.749Z,7.50
2019-02-15T05:17:00.421Z,7.50
2019-02-15T05:19:30.093Z,7.40
2019-02-15T05:22:01.447Z,7.40
2019-02-15T05:24:31.138Z,7.40
2019-02-15T05:27:00.809Z,7.40
2019-02-15T05:29:30.480Z,7.40
2019-02-15T05:32:00.139Z,7.40
2019-02-15T05:34:29.812Z,7.40
2019-02-15T05:37:00.075Z,7.40
2019-02-15T05:39:32.667Z,7.40
2019-02-15T05:42:02.303Z,7.40
2019-02-15T05:44:33.464Z,7.40
2019-02-15T05:47:03.126Z,7.40
2019-02-15T05:49:32.798Z,7.40
2019-02-15T05:52:02.599Z,7.40
2019-02-15T05:54:32.245Z,7.40
2019-02-15T05:57:01.969Z,7.30
2019-02-15T05:59:31.737Z,7.30
2019-02-15T06:02:01.479Z,7.30
2019-02-15T06:04:31.216Z,7.30
2019-02-15T06:07:00.899Z,7.30
2019-02-15T06:09:30.627Z,7.30
2019-02-15T06:12:00.281Z,7.30
2019-02-15T06:14:29.964Z,7.30
2019-02-15T06:17:01.714Z,7.30
2019-02-15T06:19:31.010Z,7.30
2019-02-15T06:22:00.718Z,7.30
2019-02-15T06:24:31.512Z,7.30
2019-02-15T06:27:01.177Z,7.30
2019-02-15T06:29:34.010Z,7.30
2019-02-15T06:32:06.265Z,7.30
2019-02-15T06:34:37.370Z,7.30
2019-02-15T06:37:07.059Z,7.30
2019-02-15T06:39:36.724Z,7.30
2019-02-15T06:42:06.386Z,7.20
2019-02-15T06:44:36.100Z,7.20
2019-02-15T06:47:05.764Z,7.20
2019-02-15T06:49:37.975Z,7.20
2019-02-15T06:52:07.675Z,7.20
2019-02-15T06:54:37.397Z,7.20
2019-02-15T06:57:07.350Z,7.20
2019-02-15T06:59:41.132Z,7.10
2019-02-15T07:02:18.494Z,7.10
2019-02-15T07:04:51.092Z,7.10
2019-02-15T07:07:21.093Z,7.10
2019-02-15T07:09:50.756Z,7.10
2019-02-15T07:12:20.463Z,7.10
2019-02-15T07:14:50.134Z,7.10
2019-02-15T07:17:21.447Z,7.10
2019-02-15T07:19:51.136Z,7.10
2019-02-15T07:22:20.786Z,7.10
2019-02-15T07:24:51.165Z,7.10
2019-02-15T07:27:20.835Z,7.10
2019-02-15T07:29:50.505Z,7.10
2019-02-15T07:32:20.192Z,7.00
2019-02-15T07:34:49.946Z,7.00
2019-02-15T07:37:19.687Z,7.00
2019-02-15T07:39:49.374Z,7.00
2019-02-15T07:42:21.068Z,7.00
2019-02-15T07:44:50.424Z,7.00
2019-02-15T07:47:20.174Z,7.00
2019-02-15T07:49:49.837Z,7.00
2019-02-15T07:52:19.580Z,7.00
2019-02-15T07:54:49.279Z,7.00
2019-02-15T07:57:19.025Z,7.10
2019-02-15T07:59:50.615Z,7.00
2019-02-15T08:02:20.595Z,7.10
2019-02-15T08:04:50.546Z,7.10
2019-02-15T08:07:20.202Z,7.10
2019-02-15T08:09:49.888Z,7.10
2019-02-15T08:12:20.902Z,7.10
2019-02-15T08:14:51.987Z,7.20
2019-02-15T08:17:21.812Z,7.20
2019-02-15T08:19:51.468Z,7.30
2019-02-15T08:22:22.703Z,7.30
2019-02-15T08:24:54.085Z,7.30
2019-02-15T08:27:23.747Z,7.40
2019-02-15T08:29:53.406Z,7.40
2019-02-15T08:32:23.115Z,7.50
2019-02-15T08:34:52.851Z,7.50
2019-02-15T08:37:22.502Z,7.50
2019-02-15T08:39:52.199Z,7.60
2019-02-15T08:42:23.492Z,7.70
2019-02-15T08:44:53.236Z,7.80
2019-02-15T08:47:22.924Z,7.80
2019-02-15T08:49:52.645Z,7.90
2019-02-15T08:52:22.309Z,8.00
2019-02-15T08:54:52.021Z,8.10
2019-02-15T08:57:21.681Z,8.20
2019-02-15T08:59:51.343Z,8.30
2019-02-15T09:02:22.506Z,8.40
2019-02-15T09:04:52.235Z,8.40
2019-02-15T09:07:21.983Z,8.50
2019-02-15T09:09:52.683Z,8.60
2019-02-15T09:12:22.364Z,8.70
2019-02-15T09:14:52.086Z,8.80
2019-02-15T09:17:23.650Z,8.90
2019-02-15T09:19:53.346Z,8.90
2019-02-15T09:22:23.010Z,9.00
2019-02-15T09:24:52.691Z,9.10
2019-02-15T09:27:30.293Z,9.20
2019-02-15T09:30:00.330Z,9.30
2019-02-15T09:32:30.442Z,9.40
2019-02-15T09:35:00.368Z,9.50
2019-02-15T09:37:31.522Z,9.50
2019-02-15T09:40:02.656Z,9.60
2019-02-15T09:42:32.404Z,9.70
2019-02-15T09:45:02.082Z,9.80
2019-02-15T09:47:31.751Z,9.80
2019-02-15T09:50:01.434Z,9.90
2019-02-15T09:52:31.256Z,10.00
2019-02-15T09:55:00.900Z,10.10
2019-02-15T09:57:30.779Z,10.10
2019-02-15T10:00:00.665Z,10.20
2019-02-15T10:02:30.441Z,10.30
2019-02-15T10:05:00.322Z,10.40
2019-02-15T10:07:30.044Z,10.50
2019-02-15T10:09:59.726Z,10.50
2019-02-15T10:12:29.419Z,10.60
2019-02-15T10:15:00.514Z,10.70
2019-02-15T10:17:30.405Z,10.80
2019-02-15T10:20:00.150Z,10.90
2019-02-15T10:22:30.074Z,11.00
2019-02-15T10:24:59.815Z,11.00
2019-02-15T10:27:29.478Z,11.10
2019-02-15T10:29:59.253Z,11.20
2019-02-15T10:32:31.319Z,11.30
2019-02-15T10:35:01.051Z,11.40
2019-02-15T10:37:30.816Z,11.50
2019-02-15T10:40:00.476Z,11.50
2019-02-15T10:42:30.228Z,11.60
2019-02-15T10:45:00.360Z,11.70
2019-02-15T10:47:30.129Z,11.80
2019-02-15T10:49:59.805Z,11.90
2019-02-15T10:52:29.525Z,12.00
2019-02-15T10:54:59.191Z,12.00
2019-02-15T10:57:28.885Z,12.10
2019-02-15T10:59:58.596Z,12.20
2019-02-15T11:02:28.353Z,12.30
2019-02-15T11:04:59.700Z,12.30
2019-02-15T11:07:29.707Z,12.40
2019-02-15T11:10:00.783Z,12.50
2019-02-15T11:12:30.439Z,12.60
2019-02-15T11:15:00.507Z,12.60
2019-02-15T11:17:30.187Z,12.70
2019-02-15T11:19:59.953Z,12.80
2019-02-15T11:22:30.279Z,12.90
2019-02-15T11:24:59.970Z,13.00
2019-02-15T11:27:29.687Z,13.10
2019-02-15T11:29:59.355Z,13.10
2019-02-15T11:32:29.335Z,13.20
2019-02-15T11:34:59.115Z,13.30
2019-02-15T11:37:28.783Z,13.40
2019-02-15T11:39:59.347Z,13.50
2019-02-15T11:42:29.346Z,13.60
2019-02-15T11:44:58.833Z,13.50
2019-02-15T11:47:29.648Z,13.80
2019-02-15T11:49:59.352Z,13.90
2019-02-15T11:52:29.106Z,14.00
2019-02-15T11:54:58.784Z,14.00
2019-02-15T11:57:28.486Z,14.10
2019-02-15T11:59:58.234Z,14.20
2019-02-15T12:02:27.809Z,14.30
2019-02-15T12:04:57.517Z,14.40
2019-02-15T12:07:27.232Z,14.50
2019-02-15T12:10:00.032Z,14.50
2019-02-15T12:12:29.740Z,14.60
2019-02-15T12:14:59.420Z,14.70
2019-02-15T12:17:30.628Z,14.80
2019-02-15T12:20:04.046Z,14.80
2019-02-15T12:22:34.075Z,14.90
2019-02-15T12:25:03.747Z,15.00
2019-02-15T12:27:34.020Z,15.10
2019-02-15T12:30:04.069Z,15.10
2019-02-15T12:32:33.906Z,15.20
2019-02-15T12:35:03.652Z,15.30
2019-02-15T12:37:33.325Z,15.40
2019-02-15T12:40:03.331Z,15.50
2019-02-15T12:42:33.166Z,15.60
2019-02-15T12:45:02.843Z,15.60
2019-02-15T12:47:32.516Z,15.70
2019-02-15T12:50:02.292Z,15.70
2019-02-15T12:52:32.024Z,15.80
2019-02-15T12:55:03.892Z,15.80
2019-02-15T12:57:33.250Z,15.90
2019-02-15T13:00:07.075Z,16.00
2019-02-15T13:02:36.789Z,16.00
2019-02-15T13:05:09.519Z,16.10
2019-02-15T13:07:41.602Z,16.10
2019-02-15T13:10:16.535Z,16.20
2019-02-15T13:12:46.206Z,16.20
2019-02-15T13:15:15.887Z,16.30
2019-02-15T13:17:45.690Z,16.30
2019-02-15T13:20:15.425Z,16.40
2019-02-15T13:22:45.166Z,16.40
2019-02-15T13:25:14.870Z,16.50
2019-02-15T13:27:46.331Z,16.50
2019-02-15T13:30:17.626Z,16.50
2019-02-15T13:32:47.332Z,16.60
2019-02-15T13:35:23.821Z,16.60
2019-02-15T13:37:53.440Z,16.60
2019-02-15T13:40:23.198Z,16.70
2019-02-15T13:42:52.958Z,16.80
2019-02-15T13:45:22.699Z,16.80
2019-02-15T13:47:52.377Z,16.90
2019-02-15T13:50:22.219Z,16.90
2019-02-15T13:52:51.899Z,16.90
2019-02-15T13:55:21.585Z,17.00
2019-02-15T13:57:51.298Z,17.00
2019-02-15T14:00:21.050Z,17.10
2019-02-15T14:02:50.727Z,17.10
2019-02-15T14:05:20.411Z,17.20
2019-02-15T14:07:50.090Z,17.20
2019-02-15T14:10:19.763Z,17.30
2019-02-15T14:12:49.469Z,17.30
2019-02-15T14:15:19.159Z,17.30
2019-02-15T14:17:48.997Z,17.30
2019-02-15T14:20:18.903Z,17.40
2019-02-15T14:22:48.636Z,17.40
2019-02-15T14:25:18.308Z,17.50
2019-02-15T14:27:48.099Z,17.50
2019-02-15T14:30:17.756Z,17.60
2019-02-15T14:32:47.719Z,17.60
2019-02-15T14:35:17.513Z,17.60
2019-02-15T14:37:47.202Z,17.60
2019-02-15T14:40:16.959Z,17.70
2019-02-15T14:42:46.724Z,17.70
2019-02-15T14:45:17.110Z,17.70
2019-02-15T14:47:54.499Z,17.80
2019-02-15T14:50:18.359Z,17.80
2019-02-15T14:52:48.022Z,17.80
2019-02-15T14:55:35.501Z,17.80
2019-02-15T15:00:54.099Z,17.90
2019-02-15T15:03:23.792Z,18.00
2019-02-15T15:05:55.089Z,18.00
2019-02-15T15:08:25.435Z,18.00
2019-02-15T15:11:00.481Z,18.00
2019-02-15T15:13:30.198Z,18.00
2019-02-15T15:15:59.869Z,18.00
2019-02-15T15:18:29.528Z,18.10
2019-02-15T15:20:59.232Z,18.10
2019-02-15T15:23:28.914Z,18.20
2019-02-15T15:25:58.577Z,19.10
2019-02-15T15:28:28.266Z,20.60
2019-02-15T15:30:57.935Z,22.10
2019-02-15T15:33:27.689Z,23.40
2019-02-15T15:35:57.383Z,24.40
2019-02-15T15:38:29.999Z,25.30
2019-02-15T15:41:01.174Z,26.10
2019-02-15T15:43:31.146Z,26.80
2019-02-15T15:46:04.181Z,27.40
2019-02-15T15:48:33.876Z,27.90
2019-02-15T15:51:03.549Z,28.30
2019-02-15T15:53:33.237Z,28.80
2019-02-15T15:56:02.976Z,29.00
2019-02-15T15:58:32.734Z,29.40
2019-02-15T16:01:02.608Z,29.70
2019-02-15T16:03:32.307Z,30.00
2019-02-15T16:06:01.977Z,30.20
2019-02-15T16:08:31.736Z,30.30
2019-02-15T16:11:01.457Z,30.40
2019-02-15T16:13:32.772Z,30.60
2019-02-15T16:16:02.458Z,30.70
2019-02-15T16:18:35.018Z,30.70
2019-02-15T16:21:03.633Z,30.70
2019-02-15T16:23:33.370Z,30.10
2019-02-15T16:26:03.096Z,29.30
2019-02-15T16:28:32.765Z,29.10
2019-02-15T16:31:02.521Z,28.80
2019-02-15T16:33:32.218Z,28.70
2019-02-15T16:36:01.920Z,28.40
2019-02-15T16:38:31.680Z,28.10
2019-02-15T16:41:01.390Z,27.80
2019-02-15T16:43:31.077Z,27.20
2019-02-15T16:46:14.008Z,26.80
2019-02-15T16:48:43.713Z,26.50
2019-02-15T16:51:13.389Z,26.20
2019-02-15T16:53:43.101Z,25.70
2019-02-15T16:56:12.826Z,25.10
2019-02-15T16:58:42.572Z,24.50
2019-02-15T17:01:12.287Z,23.80
2019-02-15T17:03:42.017Z,23.10
2019-02-15T17:06:11.879Z,22.50
2019-02-15T17:08:41.645Z,21.90
2019-02-15T17:11:11.340Z,21.40
2019-02-15T17:13:41.005Z,20.90
2019-02-15T17:16:10.810Z,20.40
2019-02-15T17:18:40.478Z,20.00
2019-02-15T17:21:10.138Z,19.60
2019-02-15T17:23:39.820Z,19.20
2019-02-15T17:26:09.515Z,18.90
2019-02-15T17:28:39.203Z,18.60
2019-02-15T17:31:08.905Z,18.30
2019-02-15T17:33:38.594Z,18.10
2019-02-15T17:36:08.266Z,17.80
2019-02-15T17:38:37.995Z,17.60
2019-02-15T17:41:07.667Z,17.40
2019-02-15T17:43:37.407Z,17.20
2019-02-15T17:46:07.101Z,17.00
2019-02-15T17:48:36.877Z,16.80
2019-02-15T17:51:08.028Z,16.70
2019-02-15T17:53:57.116Z,16.50
2019-02-15T17:56:26.794Z,16.40
2019-02-15T17:58:57.677Z,16.20
2019-02-15T18:01:27.460Z,16.10
2019-02-15T18:03:57.123Z,16.00
2019-02-15T18:06:26.807Z,15.80
2019-02-15T18:08:56.529Z,15.70
2019-02-15T18:11:26.253Z,15.60
2019-02-15T18:13:55.998Z,15.50
2019-02-15T18:16:25.725Z,15.40
2019-02-15T18:18:56.556Z,15.30
2019-02-15T18:21:26.306Z,15.20
2019-02-15T18:23:57.682Z,15.20
2019-02-15T18:26:27.346Z,15.10
2019-02-15T18:28:57.248Z,15.00
2019-02-15T18:31:27.058Z,14.90
2019-02-15T18:33:56.732Z,14.80
2019-02-15T18:36:29.099Z,14.80
2019-02-15T18:38:58.961Z,14.70
2019-02-15T18:41:28.650Z,14.60
2019-02-15T18:43:59.047Z,14.50
2019-02-15T18:46:28.797Z,14.50
2019-02-15T18:49:00.453Z,14.40
2019-02-15T18:51:31.515Z,14.40
2019-02-15T18:54:02.548Z,14.30
2019-02-15T18:56:34.157Z,14.30
2019-02-15T18:59:04.867Z,14.20
2019-02-15T19:01:35.690Z,14.20
2019-02-15T19:04:05.806Z,14.10
2019-02-15T19:06:36.127Z,14.10
2019-02-15T19:09:09.442Z,14.00
2019-02-15T19:11:39.644Z,14.00
2019-02-15T19:14:11.323Z,13.90
2019-02-15T19:16:42.384Z,13.90
2019-02-15T19:19:15.826Z,13.80
2019-02-15T19:21:47.513Z,13.80
2019-02-15T19:24:17.125Z,13.70
2019-02-15T19:26:46.797Z,13.70
2019-02-15T19:29:16.480Z,13.60
2019-02-15T19:31:48.825Z,13.60
2019-02-15T19:34:18.575Z,13.60
2019-02-15T19:36:48.250Z,13.60
2019-02-15T19:39:17.946Z,13.50
2019-02-15T19:41:47.647Z,13.50
2019-02-15T19:44:17.320Z,13.40
2019-02-15T19:46:48.662Z,13.40
2019-02-15T19:49:19.698Z,13.40
2019-02-15T19:51:49.396Z,13.30
2019-02-15T19:54:19.084Z,13.30
2019-02-15T19:56:48.832Z,13.30
2019-02-15T19:59:18.507Z,13.20
2019-02-15T20:01:48.294Z,13.20
2019-02-15T20:04:18.239Z,13.20
2019-02-15T20:06:48.066Z,13.10
2019-02-15T20:09:18.308Z,13.10
2019-02-15T20:11:47.998Z,13.00
2019-02-15T20:14:19.008Z,13.00
2019-02-15T20:16:48.705Z,12.90
2019-02-15T20:19:18.461Z,12.90
2019-02-15T20:21:49.601Z,12.90
2019-02-15T20:24:20.759Z,12.80
2019-02-15T20:26:52.505Z,12.80
2019-02-15T20:29:22.291Z,12.70
2019-02-15T20:31:53.618Z,12.70
2019-02-15T20:34:23.369Z,12.70
2019-02-15T20:36:53.063Z,12.60
2019-02-15T20:39:22.775Z,12.60
2019-02-15T20:41:55.071Z,12.60
2019-02-15T20:44:24.776Z,12.60
2019-02-15T20:46:54.476Z,12.60
2019-02-15T20:49:24.155Z,12.60
2019-02-15T20:51:56.926Z,12.50
2019-02-15T20:54:26.622Z,12.50
2019-02-15T20:56:56.323Z,12.50
2019-02-15T20:59:26.146Z,12.40
2019-02-15T21:01:55.847Z,12.40
2019-02-15T21:04:25.539Z,12.40
2019-02-15T21:06:56.338Z,12.40
2019-02-15T21:09:26.043Z,12.40
2019-02-15T21:11:57.267Z,12.30
2019-02-15T21:14:26.937Z,12.30
2019-02-15T21:16:56.643Z,12.30
2019-02-15T21:19:27.764Z,12.30
2019-02-15T21:21:58.409Z,12.30
2019-02-15T21:24:28.195Z,12.20
2019-02-15T21:26:59.308Z,12.20
2019-02-15T21:29:29.086Z,12.20
2019-02-15T21:31:58.808Z,12.20
2019-02-15T21:34:30.869Z,12.10
2019-02-15T21:37:00.538Z,12.10
2019-02-15T21:39:30.252Z,12.10
2019-02-15T21:41:59.938Z,12.10
2019-02-15T21:44:29.420Z,12.10
2019-02-15T21:47:00.517Z,12.10
2019-02-15T21:49:30.175Z,12.10
2019-02-15T21:51:59.857Z,12.00
2019-02-15T21:54:29.779Z,12.00
2019-02-15T21:57:03.534Z,12.00
2019-02-15T21:59:33.253Z,12.00
2019-02-15T22:02:02.936Z,11.90
2019-02-15T22:04:32.701Z,11.90
2019-02-15T22:07:02.493Z,11.90
2019-02-15T22:09:32.281Z,11.90
2019-02-15T22:12:02.034Z,11.80
2019-02-15T22:14:31.836Z,11.80
2019-02-15T22:17:01.518Z,11.80
2019-02-15T22:19:32.779Z,11.80
2019-02-15T22:22:02.470Z,11.80
2019-02-15T22:24:32.137Z,11.70
2019-02-15T22:27:01.819Z,11.50
2019-02-15T22:29:31.540Z,11.70
2019-02-15T22:32:01.214Z,11.70
2019-02-15T22:34:34.646Z,11.70
2019-02-15T22:37:05.818Z,11.70
2019-02-15T22:39:35.626Z,11.60
2019-02-15T22:42:05.306Z,11.60
2019-02-15T22:44:35.066Z,11.60
2019-02-15T22:47:06.181Z,11.60
2019-02-15T22:49:43.131Z,11.60
2019-02-15T22:52:07.347Z,11.60
2019-02-15T22:54:37.008Z,11.60
2019-02-15T22:57:08.157Z,11.60
2019-02-15T22:59:37.857Z,11.60
2019-02-15T23:02:07.852Z,11.60
2019-02-15T23:04:37.525Z,11.50
2019-02-15T23:07:07.231Z,11.50
2019-02-15T23:09:36.987Z,11.50
2019-02-15T23:12:06.670Z,11.50
2019-02-15T23:14:36.388Z,11.50
2019-02-15T23:17:06.104Z,11.50
2019-02-15T23:19:35.864Z,11.50
2019-02-15T23:22:05.634Z,11.50
2019-02-15T23:24:35.319Z,11.50
2019-02-15T23:27:04.996Z,11.50
2019-02-15T23:29:34.764Z,11.50
2019-02-15T23:32:04.522Z,11.50
2019-02-15T23:34:34.201Z,11.50
2019-02-15T23:37:04.242Z,11.50
2019-02-15T23:39:34.032Z,11.40
2019-02-15T23:42:03.786Z,11.50
2019-02-15T23:44:33.951Z,11.40
2019-02-15T23:47:04.933Z,11.40
2019-02-15T23:49:34.623Z,11.40
2019-02-15T23:52:04.407Z,11.40
2019-02-15T23:54:34.191Z,11.40
2019-02-15T23:57:03.967Z,11.40
2019-02-15T23:59:33.749Z,11.40
