createdAt,value
2023-02-04T00:01:00.467Z,3.32
2023-02-04T00:03:29.778Z,3.33
2023-02-04T00:06:00.308Z,3.29
2023-02-04T00:08:29.396Z,3.25
2023-02-04T00:10:58.498Z,3.28
2023-02-04T00:13:27.575Z,3.26
2023-02-04T00:15:56.596Z,3.16
2023-02-04T00:18:25.716Z,3.15
2023-02-04T00:20:54.992Z,3.10
2023-02-04T00:23:25.384Z,3.09
2023-02-04T00:25:54.408Z,3.00
2023-02-04T00:28:23.578Z,2.97
2023-02-04T00:30:52.566Z,2.94
2023-02-04T00:33:21.813Z,2.91
2023-02-04T00:35:50.825Z,2.83
2023-02-04T00:38:19.935Z,2.73
2023-02-04T00:40:50.503Z,2.78
2023-02-04T00:43:20.876Z,2.74
2023-02-04T00:45:50.032Z,2.67
2023-02-04T00:48:19.188Z,2.62
2023-02-04T00:50:48.217Z,2.62
2023-02-04T00:53:17.250Z,2.61
2023-02-04T00:55:46.296Z,2.56
2023-02-04T00:58:16.700Z,2.52
2023-02-04T01:00:45.845Z,2.47
2023-02-04T01:03:14.929Z,2.47
2023-02-04T01:05:46.158Z,2.47
2023-02-04T01:08:15.170Z,2.51
2023-02-04T01:10:44.449Z,2.50
2023-02-04T01:13:13.478Z,2.41
2023-02-04T01:15:43.855Z,2.32
2023-02-04T01:18:14.286Z,2.27
2023-02-04T01:20:44.058Z,2.31
2023-02-04T01:23:13.158Z,2.33
2023-02-04T01:25:43.116Z,2.45
2023-02-04T01:28:12.327Z,2.49
2023-02-04T01:30:42.826Z,2.58
2023-02-04T01:33:11.857Z,2.54
2023-02-04T01:35:40.854Z,2.53
2023-02-04T01:38:10.301Z,2.47
2023-02-04T01:40:39.550Z,2.44
2023-02-04T01:43:08.847Z,2.43
2023-02-04T01:45:37.968Z,2.43
2023-02-04T01:48:09.337Z,2.35
2023-02-04T01:50:39.600Z,2.35
2023-02-04T01:53:08.988Z,2.42
2023-02-04T01:55:38.011Z,2.43
2023-02-04T01:58:11.653Z,2.42
2023-02-04T02:00:41.376Z,2.42
2023-02-04T02:03:12.073Z,2.37
2023-02-04T02:05:44.760Z,2.36
2023-02-04T02:08:14.906Z,2.42
2023-02-04T02:10:46.268Z,2.45
2023-02-04T02:13:19.467Z,2.45
2023-02-04T02:15:49.403Z,2.33
2023-02-04T02:18:19.935Z,2.28
2023-02-04T02:20:49.163Z,2.24
2023-02-04T02:23:24.187Z,2.12
2023-02-04T02:25:54.803Z,2.02
2023-02-04T02:28:25.332Z,1.92
2023-02-04T02:30:54.634Z,1.81
2023-02-04T02:33:25.780Z,1.79
2023-02-04T02:35:54.863Z,1.80
2023-02-04T02:38:23.924Z,1.72
2023-02-04T02:40:55.331Z,1.61
2023-02-04T02:43:27.912Z,1.54
2023-02-04T02:46:00.772Z,1.53
2023-02-04T02:48:29.831Z,1.48
2023-02-04T02:50:58.921Z,1.40
2023-02-04T02:53:28.014Z,1.32
2023-02-04T02:55:58.594Z,1.27
2023-02-04T02:58:32.213Z,1.25
2023-02-04T03:01:03.230Z,1.24
2023-02-04T03:03:35.417Z,1.15
2023-02-04T03:06:09.887Z,1.12
2023-02-04T03:08:39.879Z,1.05
2023-02-04T03:11:17.540Z,1.01
2023-02-04T03:13:46.767Z,0.94
2023-02-04T03:16:16.046Z,0.91
2023-02-04T03:18:45.173Z,0.93
2023-02-04T03:21:14.621Z,1.04
2023-02-04T03:23:43.936Z,1.02
2023-02-04T03:26:14.313Z,1.02
2023-02-04T03:28:44.220Z,0.92
2023-02-04T03:31:13.406Z,0.87
2023-02-04T03:33:42.652Z,0.93
2023-02-04T03:36:12.265Z,0.93
2023-02-04T03:38:41.426Z,1.02
2023-02-04T03:41:10.582Z,1.00
2023-02-04T03:43:41.073Z,1.02
2023-02-04T03:46:10.227Z,1.08
2023-02-04T03:48:39.356Z,1.14
2023-02-04T03:51:14.312Z,1.15
2023-02-04T03:53:43.431Z,1.14
2023-02-04T03:56:12.468Z,1.13
2023-02-04T03:58:42.942Z,1.09
2023-02-04T04:01:12.331Z,1.14
2023-02-04T04:03:41.371Z,1.13
2023-02-04T04:06:11.110Z,1.19
2023-02-04T04:08:40.432Z,1.25
2023-02-04T04:11:09.887Z,1.30
2023-02-04T04:13:38.907Z,1.37
2023-02-04T04:16:09.998Z,1.44
2023-02-04T04:18:39.027Z,1.49
2023-02-04T04:21:08.074Z,1.46
2023-02-04T04:23:37.136Z,1.42
2023-02-04T04:26:06.460Z,1.42
2023-02-04T04:28:35.546Z,1.43
2023-02-04T04:31:04.734Z,1.34
2023-02-04T04:33:35.189Z,1.29
2023-02-04T04:36:04.401Z,1.29
2023-02-04T04:38:33.506Z,1.30
2023-02-04T04:41:02.855Z,1.33
2023-02-04T04:43:31.863Z,1.17
2023-02-04T04:46:00.918Z,1.23
2023-02-04T04:48:29.957Z,1.21
2023-02-04T04:51:00.361Z,1.22
2023-02-04T04:53:29.406Z,1.25
2023-02-04T04:55:58.419Z,1.25
2023-02-04T04:58:27.442Z,1.32
2023-02-04T05:00:56.494Z,1.38
2023-02-04T05:03:25.735Z,1.34
2023-02-04T05:05:54.749Z,1.38
2023-02-04T05:08:25.214Z,1.41
2023-02-04T05:10:54.263Z,1.43
2023-02-04T05:13:25.174Z,1.40
2023-02-04T05:15:54.235Z,1.43
2023-02-04T05:18:23.302Z,1.50
2023-02-04T05:20:52.357Z,1.52
2023-02-04T05:23:21.426Z,1.50
2023-02-04T05:25:51.790Z,1.49
2023-02-04T05:28:20.841Z,1.44
2023-02-04T05:30:49.871Z,1.45
2023-02-04T05:33:18.992Z,1.37
2023-02-04T05:35:49.861Z,1.37
2023-02-04T05:38:19.015Z,1.31
2023-02-04T05:40:48.048Z,1.22
2023-02-04T05:43:18.485Z,1.21
2023-02-04T05:45:47.603Z,1.23
2023-02-04T05:48:16.857Z,1.16
2023-02-04T05:50:45.928Z,1.08
2023-02-04T05:53:14.943Z,1.00
2023-02-04T05:55:43.989Z,0.87
2023-02-04T05:58:13.040Z,0.88
2023-02-04T06:00:43.545Z,0.93
2023-02-04T06:03:14.456Z,0.86
2023-02-04T06:05:44.168Z,0.73
2023-02-04T06:08:15.725Z,0.60
2023-02-04T06:10:44.803Z,0.53
2023-02-04T06:13:13.826Z,0.40
2023-02-04T06:15:44.354Z,0.37
2023-02-04T06:18:13.880Z,0.37
2023-02-04T06:20:42.939Z,0.27
2023-02-04T06:23:12.046Z,0.25
2023-02-04T06:25:41.038Z,0.24
2023-02-04T06:28:10.149Z,0.23
2023-02-04T06:30:39.207Z,0.30
2023-02-04T06:33:09.625Z,0.29
2023-02-04T06:35:38.638Z,0.25
2023-02-04T06:38:07.683Z,0.20
2023-02-04T06:40:36.763Z,0.20
2023-02-04T06:43:05.796Z,0.15
2023-02-04T06:45:35.825Z,0.10
2023-02-04T06:48:05.048Z,0.05
2023-02-04T06:50:35.473Z,0.11
2023-02-04T06:53:04.509Z,0.12
2023-02-04T06:55:33.553Z,0.10
2023-02-04T06:58:02.630Z,-0.01
2023-02-04T07:00:32.135Z,-0.05
2023-02-04T07:03:01.341Z,-0.25
2023-02-04T07:05:31.320Z,-0.25
2023-02-04T07:08:01.924Z,-0.32
2023-02-04T07:10:32.438Z,-0.34
2023-02-04T07:13:01.685Z,-0.31
2023-02-04T07:15:31.535Z,-0.25
2023-02-04T07:18:00.682Z,-0.16
2023-02-04T07:20:31.482Z,-0.09
2023-02-04T07:23:02.137Z,-0.02
2023-02-04T07:25:31.178Z,0.08
2023-02-04T07:28:01.853Z,0.07
2023-02-04T07:30:31.423Z,0.20
2023-02-04T07:33:00.773Z,0.16
2023-02-04T07:35:29.913Z,0.27
2023-02-04T07:37:59.066Z,0.44
2023-02-04T07:40:29.811Z,0.39
2023-02-04T07:42:59.158Z,0.40
2023-02-04T07:45:30.163Z,0.41
2023-02-04T07:47:59.186Z,0.52
2023-02-04T07:50:28.229Z,0.51
2023-02-04T07:52:57.234Z,0.47
2023-02-04T07:55:26.276Z,0.55
2023-02-04T07:57:56.853Z,0.49
2023-02-04T08:00:26.104Z,0.60
2023-02-04T08:02:55.587Z,0.59
2023-02-04T08:05:24.658Z,0.58
2023-02-04T08:07:53.694Z,0.60
2023-02-04T08:10:22.756Z,0.53
2023-02-04T08:12:51.787Z,0.60
2023-02-04T08:15:22.352Z,0.61
2023-02-04T08:17:51.394Z,0.62
2023-02-04T08:20:20.564Z,0.68
2023-02-04T08:22:49.590Z,0.72
2023-02-04T08:25:18.797Z,0.88
2023-02-04T08:27:47.808Z,0.98
2023-02-04T08:30:17.066Z,1.04
2023-02-04T08:32:47.538Z,1.10
2023-02-04T08:35:16.759Z,1.19
2023-02-04T08:37:45.996Z,1.31
2023-02-04T08:40:15.322Z,1.36
2023-02-04T08:42:44.448Z,1.41
2023-02-04T08:45:13.507Z,1.57
2023-02-04T08:47:42.721Z,1.73
2023-02-04T08:50:13.406Z,1.82
2023-02-04T08:52:42.475Z,2.03
2023-02-04T08:55:11.511Z,2.08
2023-02-04T08:57:40.526Z,2.21
2023-02-04T09:00:12.058Z,2.54
2023-02-04T09:02:41.040Z,2.53
2023-02-04T09:05:10.222Z,2.59
2023-02-04T09:07:40.607Z,2.61
2023-02-04T09:10:10.281Z,2.58
2023-02-04T09:12:39.338Z,2.81
2023-02-04T09:15:09.032Z,2.95
2023-02-04T09:17:39.140Z,2.79
2023-02-04T09:20:08.961Z,2.91
2023-02-04T09:22:39.431Z,2.83
2023-02-04T09:25:09.551Z,2.93
2023-02-04T09:27:38.740Z,2.99
2023-02-04T09:30:08.878Z,3.20
2023-02-04T09:32:37.988Z,3.35
2023-02-04T09:35:07.688Z,3.89
2023-02-04T09:37:36.737Z,4.18
2023-02-04T09:40:07.986Z,4.42
2023-02-04T09:42:37.060Z,4.14
2023-02-04T09:45:07.168Z,4.38
2023-02-04T09:47:36.217Z,4.46
2023-02-04T09:50:05.420Z,4.10
2023-02-04T09:52:34.490Z,4.03
2023-02-04T09:55:03.569Z,4.14
2023-02-04T09:57:34.051Z,4.01
2023-02-04T10:00:03.076Z,3.89
2023-02-04T10:02:35.916Z,4.24
2023-02-04T10:05:05.443Z,3.91
2023-02-04T10:07:35.248Z,4.02
2023-02-04T10:10:04.395Z,3.94
2023-02-04T10:12:34.998Z,4.20
2023-02-04T10:15:08.255Z,4.32
2023-02-04T10:17:41.032Z,3.94
2023-02-04T10:20:18.694Z,4.28
2023-02-04T10:22:50.269Z,4.12
2023-02-04T10:25:21.951Z,4.03
2023-02-04T10:27:54.351Z,4.08
2023-02-04T10:30:25.597Z,4.24
2023-02-04T10:32:55.051Z,4.47
2023-02-04T10:35:24.803Z,4.35
2023-02-04T10:38:06.283Z,4.61
2023-02-04T10:40:37.083Z,4.57
2023-02-04T10:43:11.811Z,4.39
2023-02-04T10:45:40.823Z,4.47
2023-02-04T10:48:18.121Z,4.84
2023-02-04T10:50:48.970Z,4.98
2023-02-04T10:53:38.349Z,5.08
2023-02-04T10:56:14.391Z,4.51
2023-02-04T10:58:45.188Z,5.02
2023-02-04T11:01:15.770Z,4.48
2023-02-04T11:03:47.777Z,4.63
2023-02-04T11:06:22.073Z,4.45
2023-02-04T11:08:54.590Z,4.38
2023-02-04T11:11:25.977Z,4.25
2023-02-04T11:14:04.135Z,4.19
2023-02-04T11:16:35.506Z,4.25
2023-02-04T11:19:06.751Z,4.40
2023-02-04T11:21:44.888Z,4.63
2023-02-04T11:24:25.810Z,4.42
2023-02-04T11:27:06.629Z,4.57
2023-02-04T11:29:39.099Z,4.36
2023-02-04T11:32:27.451Z,4.54
2023-02-04T11:35:06.704Z,4.09
2023-02-04T11:37:40.316Z,4.25
2023-02-04T11:40:34.133Z,4.56
2023-02-04T11:43:12.524Z,5.22
2023-02-04T11:45:44.345Z,5.86
2023-02-04T11:48:16.337Z,6.21
2023-02-04T11:50:57.019Z,5.92
2023-02-04T11:53:30.110Z,5.72
2023-02-04T11:55:59.806Z,5.96
2023-02-04T11:58:31.047Z,4.74
2023-02-04T12:01:01.933Z,4.33
2023-02-04T12:03:34.121Z,4.49
2023-02-04T12:06:03.272Z,5.00
2023-02-04T12:08:35.049Z,4.65
2023-02-04T12:11:08.267Z,4.45
2023-02-04T12:13:49.451Z,4.83
2023-02-04T12:16:20.019Z,4.85
2023-02-04T12:18:49.542Z,4.83
2023-02-04T12:21:18.934Z,5.05
2023-02-04T12:23:48.004Z,4.96
2023-02-04T12:26:17.184Z,4.78
2023-02-04T12:28:46.238Z,4.41
2023-02-04T12:31:15.475Z,4.68
2023-02-04T12:33:46.557Z,4.59
2023-02-04T12:36:15.547Z,4.49
2023-02-04T12:38:44.599Z,4.60
2023-02-04T12:41:13.807Z,5.16
2023-02-04T12:43:42.881Z,4.95
2023-02-04T12:46:11.927Z,5.11
2023-02-04T12:48:41.165Z,5.55
2023-02-04T12:51:12.021Z,5.26
2023-02-04T12:53:41.068Z,4.76
2023-02-04T12:56:10.084Z,5.17
2023-02-04T12:58:39.158Z,5.48
2023-02-04T13:01:08.875Z,5.08
2023-02-04T13:03:37.991Z,5.12
2023-02-04T13:06:07.462Z,5.30
2023-02-04T13:08:38.001Z,5.13
2023-02-04T13:11:07.162Z,5.16
2023-02-04T13:13:36.360Z,5.34
2023-02-04T13:16:05.844Z,5.83
2023-02-04T13:18:34.896Z,5.89
2023-02-04T13:21:03.992Z,5.92
2023-02-04T13:23:33.053Z,5.28
2023-02-04T13:26:03.428Z,5.57
2023-02-04T13:28:32.460Z,5.32
2023-02-04T13:31:03.564Z,4.88
2023-02-04T13:33:33.832Z,5.31
2023-02-04T13:36:03.006Z,4.95
2023-02-04T13:38:32.030Z,4.87
2023-02-04T13:41:02.434Z,4.42
2023-02-04T13:43:31.453Z,4.84
2023-02-04T13:46:02.818Z,4.42
2023-02-04T13:48:31.958Z,4.72
2023-02-04T13:51:00.957Z,4.79
2023-02-04T13:53:31.113Z,5.01
2023-02-04T13:56:01.982Z,4.63
2023-02-04T13:58:31.087Z,4.59
2023-02-04T14:01:00.257Z,4.65
2023-02-04T14:03:30.609Z,4.42
2023-02-04T14:05:59.611Z,4.35
2023-02-04T14:08:28.679Z,4.49
2023-02-04T14:10:57.730Z,4.63
2023-02-04T14:13:28.149Z,4.51
2023-02-04T14:15:57.249Z,4.09
2023-02-04T14:18:26.274Z,4.21
2023-02-04T14:20:55.298Z,4.16
2023-02-04T14:23:24.748Z,4.09
2023-02-04T14:25:54.092Z,4.11
2023-02-04T14:28:23.142Z,3.86
2023-02-04T14:30:54.690Z,3.91
2023-02-04T14:33:23.989Z,3.89
2023-02-04T14:35:53.046Z,3.77
2023-02-04T14:38:22.193Z,3.65
2023-02-04T14:40:51.295Z,3.66
2023-02-04T14:43:20.902Z,3.70
2023-02-04T14:45:49.976Z,3.57
2023-02-04T14:48:20.516Z,3.50
2023-02-04T14:50:49.559Z,3.45
2023-02-04T14:53:18.627Z,3.39
2023-02-04T14:55:47.654Z,3.37
2023-02-04T14:58:16.678Z,3.25
2023-02-04T15:00:45.827Z,3.31
2023-02-04T15:03:14.811Z,3.26
2023-02-04T15:05:45.177Z,3.28
2023-02-04T15:08:14.239Z,3.18
2023-02-04T15:10:43.282Z,3.19
2023-02-04T15:13:12.577Z,3.24
2023-02-04T15:15:41.631Z,3.27
2023-02-04T15:18:10.649Z,3.20
2023-02-04T15:20:39.714Z,3.21
2023-02-04T15:23:13.031Z,3.18
2023-02-04T15:25:45.269Z,3.12
2023-02-04T15:28:14.355Z,3.12
2023-02-04T15:30:43.626Z,3.12
2023-02-04T15:33:13.838Z,3.11
2023-02-04T15:35:42.890Z,3.00
2023-02-04T15:38:13.338Z,2.85
2023-02-04T15:40:42.347Z,2.80
2023-02-04T15:43:11.397Z,2.77
2023-02-04T15:45:42.431Z,2.65
2023-02-04T15:48:12.167Z,2.57
2023-02-04T15:50:41.761Z,2.51
2023-02-04T15:53:12.778Z,2.49
2023-02-04T15:55:41.992Z,2.44
2023-02-04T15:58:11.202Z,2.40
2023-02-04T16:00:40.344Z,2.36
2023-02-04T16:03:10.636Z,2.36
2023-02-04T16:05:39.737Z,2.35
2023-02-04T16:08:08.805Z,2.33
2023-02-04T16:10:39.231Z,2.30
2023-02-04T16:13:08.629Z,2.27
2023-02-04T16:15:37.937Z,2.23
2023-02-04T16:18:07.334Z,2.18
2023-02-04T16:20:36.380Z,2.18
2023-02-04T16:23:07.108Z,2.22
2023-02-04T16:25:37.849Z,2.19
2023-02-04T16:28:07.054Z,2.14
2023-02-04T16:30:36.315Z,2.07
2023-02-04T16:33:06.810Z,2.09
2023-02-04T16:35:59.791Z,2.12
2023-02-04T16:38:29.598Z,2.06
2023-02-04T16:40:59.106Z,2.05
2023-02-04T16:43:28.486Z,2.04
2023-02-04T16:46:00.568Z,1.98
2023-02-04T16:48:29.980Z,1.88
2023-02-04T16:51:00.403Z,1.92
2023-02-04T16:53:29.625Z,1.95
2023-02-04T16:55:58.901Z,1.93
2023-02-04T16:58:28.071Z,1.85
2023-02-04T17:00:58.638Z,1.77
2023-02-04T17:03:28.406Z,1.74
2023-02-04T17:05:58.810Z,1.68
2023-02-04T17:08:28.046Z,1.62
2023-02-04T17:11:14.412Z,1.62
2023-02-04T17:13:43.519Z,1.64
2023-02-04T17:16:12.807Z,1.63
2023-02-04T17:18:41.960Z,1.66
2023-02-04T17:21:15.631Z,1.65
2023-02-04T17:23:45.863Z,1.62
2023-02-04T17:26:15.224Z,1.60
2023-02-04T17:28:44.404Z,1.63
2023-02-04T17:31:13.634Z,1.58
2023-02-04T17:33:42.958Z,1.56
2023-02-04T17:36:15.241Z,1.53
2023-02-04T17:38:44.447Z,1.47
2023-02-04T17:41:13.507Z,1.46
2023-02-04T17:43:42.561Z,1.43
2023-02-04T17:46:11.557Z,1.38
2023-02-04T17:48:40.597Z,1.40
2023-02-04T17:51:10.326Z,1.38
2023-02-04T17:53:41.400Z,1.36
2023-02-04T17:56:13.765Z,1.26
2023-02-04T17:58:43.407Z,1.17
2023-02-04T18:01:21.774Z,1.10
2023-02-04T18:03:51.847Z,1.11
2023-02-04T18:06:23.886Z,1.08
2023-02-04T18:08:56.698Z,1.01
2023-02-04T18:11:33.164Z,0.99
2023-02-04T18:14:13.206Z,0.98
2023-02-04T18:16:43.029Z,0.97
2023-02-04T18:19:21.050Z,0.92
2023-02-04T18:21:54.198Z,0.87
2023-02-04T18:24:30.525Z,0.96
2023-02-04T18:27:04.868Z,0.89
2023-02-04T18:29:36.685Z,0.92
2023-02-04T18:32:16.610Z,0.95
2023-02-04T18:34:48.146Z,0.92
2023-02-04T18:37:31.739Z,0.93
2023-02-04T18:40:26.828Z,0.94
2023-02-04T18:43:06.516Z,0.98
2023-02-04T18:45:37.474Z,0.94
2023-02-04T18:48:54.993Z,0.96
2023-02-04T18:51:29.224Z,0.94
2023-02-04T18:54:02.183Z,1.00
2023-02-04T18:56:38.250Z,0.97
2023-02-04T18:59:17.284Z,0.95
2023-02-04T19:01:48.577Z,0.99
2023-02-04T19:04:23.923Z,1.01
2023-02-04T19:06:55.117Z,0.94
2023-02-04T19:09:26.970Z,0.92
2023-02-04T19:12:00.298Z,0.91
2023-02-04T19:14:37.514Z,0.85
2023-02-04T19:17:24.246Z,0.84
2023-02-04T19:19:57.884Z,0.86
2023-02-04T19:22:38.920Z,0.86
2023-02-04T19:25:29.241Z,0.84
2023-02-04T19:28:03.789Z,0.87
2023-02-04T19:30:49.611Z,0.84
2023-02-04T19:33:26.193Z,0.81
2023-02-04T19:35:55.210Z,0.83
2023-02-04T19:38:38.294Z,0.82
2023-02-04T19:41:35.115Z,0.77
2023-02-04T19:44:40.006Z,0.74
2023-02-04T19:47:25.644Z,0.77
2023-02-04T19:50:11.796Z,0.72
2023-02-04T19:52:48.143Z,0.66
2023-02-04T19:55:28.908Z,0.61
2023-02-04T19:58:24.990Z,0.55
2023-02-04T20:01:03.516Z,0.41
2023-02-04T20:03:42.596Z,0.42
2023-02-04T20:06:30.960Z,0.41
2023-02-04T20:09:02.862Z,0.41
2023-02-04T20:11:57.092Z,0.40
2023-02-04T20:14:40.814Z,0.31
2023-02-04T20:17:24.438Z,0.28
2023-02-04T20:19:53.987Z,0.22
2023-02-04T20:22:48.460Z,0.19
2023-02-04T20:25:40.999Z,0.20
2023-02-04T20:28:26.784Z,0.21
2023-02-04T20:30:58.987Z,0.17
2023-02-04T20:33:48.429Z,0.10
2023-02-04T20:36:45.957Z,0.04
2023-02-04T20:39:28.771Z,0.00
2023-02-04T20:42:17.430Z,0.02
2023-02-04T20:44:46.970Z,0.00
2023-02-04T20:47:19.644Z,-0.10
2023-02-04T20:49:56.101Z,-0.07
2023-02-04T20:53:17.314Z,-0.13
2023-02-04T20:55:52.924Z,-0.17
2023-02-04T20:58:24.638Z,-0.25
2023-02-04T21:00:56.277Z,-0.20
2023-02-04T21:03:29.077Z,-0.26
2023-02-04T21:06:01.137Z,-0.30
2023-02-04T21:08:44.760Z,-0.31
2023-02-04T21:11:14.288Z,-0.36
2023-02-04T21:13:46.456Z,-0.33
2023-02-04T21:16:18.771Z,-0.39
2023-02-04T21:18:47.927Z,-0.39
2023-02-04T21:21:20.210Z,-0.38
2023-02-04T21:23:49.370Z,-0.45
2023-02-04T21:26:18.486Z,-0.51
2023-02-04T21:28:47.590Z,-0.58
2023-02-04T21:31:18.301Z,-0.61
2023-02-04T21:33:47.482Z,-0.58
2023-02-04T21:36:17.872Z,-0.61
2023-02-04T21:38:47.664Z,-0.62
2023-02-04T21:41:16.922Z,-0.63
2023-02-04T21:43:46.024Z,-0.73
2023-02-04T21:46:16.997Z,-0.70
2023-02-04T21:48:46.392Z,-0.75
2023-02-04T21:51:17.314Z,-0.77
2023-02-04T21:53:46.669Z,-0.83
2023-02-04T21:56:16.090Z,-0.86
2023-02-04T21:58:45.147Z,-0.82
2023-02-04T22:01:14.254Z,-0.81
2023-02-04T22:03:43.421Z,-0.87
2023-02-04T22:06:12.794Z,-0.91
2023-02-04T22:08:43.170Z,-0.96
2023-02-04T22:11:12.288Z,-1.08
2023-02-04T22:13:41.317Z,-1.14
2023-02-04T22:16:10.731Z,-1.12
2023-02-04T22:18:39.887Z,-1.16
2023-02-04T22:21:08.926Z,-1.23
2023-02-04T22:23:38.032Z,-1.20
2023-02-04T22:26:08.552Z,-1.24
2023-02-04T22:28:39.285Z,-1.23
2023-02-04T22:31:08.747Z,-1.22
2023-02-04T22:33:37.874Z,-1.25
2023-02-04T22:36:07.471Z,-1.21
2023-02-04T22:38:36.549Z,-1.22
2023-02-04T22:41:07.726Z,-1.14
2023-02-04T22:43:36.771Z,-1.20
2023-02-04T22:46:06.034Z,-1.20
2023-02-04T22:48:35.533Z,-1.28
2023-02-04T22:51:04.738Z,-1.32
2023-02-04T22:53:33.834Z,-1.20
2023-02-04T22:56:03.218Z,-1.25
2023-02-04T22:58:33.758Z,-1.27
2023-02-04T23:01:02.833Z,-1.24
2023-02-04T23:03:31.948Z,-1.26
2023-02-04T23:06:01.369Z,-1.24
2023-02-04T23:08:31.695Z,-1.28
2023-02-04T23:11:01.156Z,-1.28
2023-02-04T23:13:30.231Z,-1.33
2023-02-04T23:16:00.869Z,-1.32
2023-02-04T23:18:30.050Z,-1.29
2023-02-04T23:20:59.260Z,-1.30
2023-02-04T23:23:31.411Z,-1.33
2023-02-04T23:26:03.153Z,-1.42
2023-02-04T23:28:32.927Z,-1.42
2023-02-04T23:31:03.393Z,-1.40
2023-02-04T23:33:32.759Z,-1.41
2023-02-04T23:36:02.050Z,-1.44
2023-02-04T23:38:31.588Z,-1.45
2023-02-04T23:41:00.910Z,-1.52
2023-02-04T23:43:30.500Z,-1.53
2023-02-04T23:46:00.192Z,-1.48
2023-02-04T23:48:30.764Z,-1.58
2023-02-04T23:51:00.284Z,-1.59
2023-02-04T23:53:29.306Z,-1.62
2023-02-04T23:55:58.342Z,-1.58
2023-02-04T23:58:27.474Z,-1.61
