createdAt,value
2023-02-15T00:00:50.260Z,7.68
2023-02-15T00:03:50.687Z,8.57
2023-02-15T00:06:48.649Z,8.05
2023-02-15T00:09:48.198Z,9.80
2023-02-15T00:12:46.261Z,7.13
2023-02-15T00:15:43.998Z,8.30
2023-02-15T00:18:41.682Z,6.65
2023-02-15T00:21:40.651Z,7.40
2023-02-15T00:24:38.267Z,6.45
2023-02-15T00:27:36.091Z,5.38
2023-02-15T00:30:33.966Z,6.38
2023-02-15T00:33:31.761Z,12.85
2023-02-15T00:36:33.859Z,11.27
2023-02-15T00:40:18.969Z,9.68
2023-02-15T00:43:19.053Z,8.70
2023-02-15T00:46:19.422Z,9.48
2023-02-15T00:49:19.567Z,10.18
2023-02-15T00:52:19.343Z,9.25
2023-02-15T00:55:18.929Z,7.68
2023-02-15T00:58:19.779Z,8.00
2023-02-15T01:01:21.548Z,8.73
2023-02-15T01:04:21.614Z,8.88
2023-02-15T01:07:21.001Z,7.50
2023-02-15T01:10:19.212Z,6.32
2023-02-15T01:13:17.604Z,10.07
2023-02-15T01:16:15.447Z,9.02
2023-02-15T01:19:13.488Z,10.90
2023-02-15T01:22:11.352Z,12.50
2023-02-15T01:25:09.090Z,30.05
2023-02-15T01:28:07.599Z,32.80
2023-02-15T01:31:09.148Z,36.10
2023-02-15T01:34:07.495Z,24.95
2023-02-15T01:37:05.263Z,19.98
2023-02-15T01:40:49.113Z,14.98
2023-02-15T01:44:44.413Z,11.98
2023-02-15T01:47:52.005Z,13.57
2023-02-15T01:50:59.372Z,10.57
2023-02-15T01:54:15.379Z,10.50
2023-02-15T01:57:24.125Z,8.63
2023-02-15T02:00:26.425Z,9.05
2023-02-15T02:03:42.742Z,7.65
2023-02-15T02:06:43.788Z,10.07
2023-02-15T02:09:41.761Z,18.77
2023-02-15T02:12:40.609Z,16.33
2023-02-15T02:16:02.848Z,15.63
2023-02-15T02:19:32.281Z,10.93
2023-02-15T02:22:55.763Z,10.32
2023-02-15T02:26:15.612Z,8.95
2023-02-15T02:29:43.867Z,9.82
2023-02-15T02:33:12.337Z,14.80
2023-02-15T02:36:23.772Z,16.42
2023-02-15T02:39:38.692Z,17.15
2023-02-15T02:42:44.655Z,19.13
2023-02-15T02:45:49.476Z,17.00
2023-02-15T02:48:50.401Z,18.30
2023-02-15T02:51:48.252Z,15.38
2023-02-15T02:54:45.950Z,17.95
2023-02-15T02:58:19.089Z,14.75
2023-02-15T03:01:26.094Z,14.00
2023-02-15T03:04:30.358Z,14.88
2023-02-15T03:07:31.125Z,16.70
2023-02-15T03:10:31.205Z,23.38
2023-02-15T03:13:30.001Z,23.38
2023-02-15T03:16:29.306Z,17.80
2023-02-15T03:19:32.046Z,17.52
2023-02-15T03:22:37.851Z,17.20
2023-02-15T03:25:40.458Z,18.48
2023-02-15T03:28:44.455Z,15.65
2023-02-15T03:31:45.906Z,16.50
2023-02-15T03:34:45.145Z,22.88
2023-02-15T03:37:49.641Z,53.15
2023-02-15T03:41:04.284Z,60.10
2023-02-15T03:44:08.416Z,63.88
2023-02-15T03:47:15.158Z,102.45
2023-02-15T03:50:37.775Z,102.63
2023-02-15T03:56:35.107Z,89.82
2023-02-15T03:59:48.400Z,93.13
2023-02-15T04:03:19.003Z,71.55
2023-02-15T04:06:17.096Z,74.20
2023-02-15T04:09:30.430Z,98.75
2023-02-15T04:12:28.317Z,90.07
2023-02-15T04:15:41.340Z,75.40
2023-02-15T04:22:08.694Z,62.10
2023-02-15T04:25:14.025Z,71.93
2023-02-15T04:28:12.494Z,94.85
2023-02-15T04:31:10.277Z,111.53
2023-02-15T04:34:08.210Z,109.97
2023-02-15T04:37:05.997Z,118.00
2023-02-15T04:40:04.606Z,97.93
2023-02-15T04:43:02.786Z,88.25
2023-02-15T04:46:01.005Z,92.50
2023-02-15T04:48:59.317Z,88.13
2023-02-15T04:51:57.127Z,83.65
2023-02-15T04:54:54.990Z,91.20
2023-02-15T04:57:52.607Z,93.55
2023-02-15T05:00:50.528Z,113.57
2023-02-15T05:03:48.255Z,96.55
2023-02-15T05:06:46.045Z,107.25
2023-02-15T05:09:43.674Z,129.80
2023-02-15T05:12:41.462Z,111.80
2023-02-15T05:15:39.141Z,107.68
2023-02-15T05:18:37.116Z,118.88
2023-02-15T05:21:34.963Z,101.72
2023-02-15T05:24:48.190Z,96.70
2023-02-15T05:28:01.262Z,104.97
2023-02-15T05:34:04.042Z,98.22
2023-02-15T05:37:01.914Z,85.28
2023-02-15T05:39:59.626Z,95.57
2023-02-15T05:42:58.609Z,93.78
2023-02-15T05:45:56.978Z,93.05
2023-02-15T05:48:54.757Z,101.25
2023-02-15T05:51:52.507Z,106.43
2023-02-15T05:54:50.501Z,97.15
2023-02-15T05:57:48.402Z,86.32
2023-02-15T06:00:46.158Z,98.10
2023-02-15T06:03:43.883Z,93.93
2023-02-15T06:06:41.671Z,90.85
2023-02-15T06:09:39.288Z,114.20
2023-02-15T06:12:37.370Z,111.22
2023-02-15T06:15:35.120Z,106.95
2023-02-15T06:18:32.954Z,111.47
2023-02-15T06:21:31.598Z,131.95
2023-02-15T06:24:29.308Z,118.15
2023-02-15T06:27:27.130Z,140.27
2023-02-15T06:30:25.963Z,130.60
2023-02-15T06:33:24.334Z,126.18
2023-02-15T06:36:22.080Z,132.40
2023-02-15T06:39:19.811Z,122.05
2023-02-15T06:42:19.480Z,129.25
2023-02-15T06:45:17.214Z,133.57
2023-02-15T06:48:15.296Z,111.88
2023-02-15T06:51:13.074Z,105.50
2023-02-15T06:54:10.883Z,119.25
2023-02-15T06:57:08.582Z,112.20
2023-02-15T07:00:07.483Z,96.00
2023-02-15T07:03:05.209Z,99.47
2023-02-15T07:06:04.891Z,83.75
2023-02-15T07:09:03.074Z,81.47
2023-02-15T07:12:16.016Z,85.80
2023-02-15T07:18:12.813Z,79.65
2023-02-15T07:21:10.487Z,94.97
2023-02-15T07:24:08.704Z,97.78
2023-02-15T07:27:09.102Z,89.78
2023-02-15T07:30:08.952Z,95.90
2023-02-15T07:33:21.817Z,93.75
2023-02-15T07:36:19.695Z,80.88
2023-02-15T07:39:17.342Z,89.32
2023-02-15T07:42:15.265Z,83.32
2023-02-15T07:45:12.894Z,93.47
2023-02-15T07:48:11.375Z,82.07
2023-02-15T07:51:11.528Z,101.78
2023-02-15T07:54:09.409Z,98.70
2023-02-15T07:57:07.171Z,84.85
2023-02-15T08:00:05.964Z,86.28
2023-02-15T08:03:19.044Z,87.57
2023-02-15T08:06:17.643Z,71.90
2023-02-15T08:09:15.340Z,58.50
2023-02-15T08:12:13.162Z,62.08
2023-02-15T08:15:11.024Z,70.18
2023-02-15T08:18:08.815Z,59.92
2023-02-15T08:21:06.565Z,65.50
2023-02-15T08:24:05.882Z,57.22
2023-02-15T08:27:06.375Z,54.72
2023-02-15T08:30:05.917Z,63.72
2023-02-15T08:33:04.472Z,60.97
2023-02-15T08:36:08.082Z,59.00
2023-02-15T08:39:07.305Z,63.70
2023-02-15T08:42:05.350Z,66.85
2023-02-15T08:45:03.663Z,74.03
2023-02-15T08:48:01.783Z,67.47
2023-02-15T08:50:59.513Z,64.45
2023-02-15T08:53:59.675Z,76.80
2023-02-15T08:56:57.353Z,62.58
2023-02-15T08:59:56.555Z,70.95
2023-02-15T09:02:54.267Z,71.47
2023-02-15T09:05:52.299Z,65.95
2023-02-15T09:08:51.446Z,76.97
2023-02-15T09:11:56.844Z,72.85
2023-02-15T09:14:56.288Z,71.32
2023-02-15T09:17:54.541Z,65.97
2023-02-15T09:20:52.335Z,74.38
2023-02-15T09:23:52.353Z,69.43
2023-02-15T09:26:50.841Z,67.90
2023-02-15T09:29:48.613Z,59.70
2023-02-15T09:32:47.623Z,61.40
2023-02-15T09:35:45.368Z,52.10
2023-02-15T09:38:43.038Z,51.65
2023-02-15T09:42:03.112Z,56.03
2023-02-15T09:45:24.181Z,47.10
2023-02-15T09:48:40.234Z,49.63
2023-02-15T09:52:01.257Z,50.08
2023-02-15T09:55:14.624Z,47.67
2023-02-15T09:58:29.633Z,49.50
2023-02-15T10:01:53.333Z,52.53
2023-02-15T10:05:06.265Z,53.45
2023-02-15T10:11:38.936Z,51.33
2023-02-15T10:14:51.504Z,53.97
2023-02-15T10:18:24.180Z,44.72
2023-02-15T10:21:36.672Z,50.10
2023-02-15T10:24:57.099Z,50.05
2023-02-15T10:27:54.881Z,50.33
2023-02-15T10:30:58.824Z,53.30
2023-02-15T10:34:21.862Z,122.38
2023-02-15T10:37:47.200Z,158.80
2023-02-15T10:41:11.215Z,177.43
2023-02-15T10:44:39.639Z,171.00
2023-02-15T10:48:08.114Z,184.63
2023-02-15T10:51:11.235Z,178.98
2023-02-15T10:54:34.918Z,180.00
2023-02-15T10:58:04.778Z,168.10
2023-02-15T11:01:24.987Z,169.25
2023-02-15T11:04:42.909Z,174.35
2023-02-15T11:07:44.933Z,155.73
2023-02-15T11:10:50.639Z,156.00
2023-02-15T11:13:52.820Z,147.85
2023-02-15T11:16:55.419Z,161.93
2023-02-15T11:20:04.401Z,152.43
2023-02-15T11:23:04.119Z,152.95
2023-02-15T11:26:06.225Z,147.90
2023-02-15T11:29:24.529Z,142.45
2023-02-15T11:32:38.820Z,142.02
2023-02-15T11:35:48.476Z,138.18
2023-02-15T11:38:48.186Z,149.50
2023-02-15T11:41:53.318Z,152.20
2023-02-15T11:45:13.505Z,136.30
2023-02-15T11:48:13.876Z,149.90
2023-02-15T11:51:15.424Z,162.63
2023-02-15T11:54:13.103Z,148.63
2023-02-15T11:57:36.998Z,143.82
2023-02-15T12:00:38.718Z,144.82
2023-02-15T12:03:48.007Z,159.80
2023-02-15T12:07:02.242Z,154.68
2023-02-15T12:10:13.304Z,144.65
2023-02-15T12:13:14.205Z,147.32
2023-02-15T12:16:14.509Z,153.45
2023-02-15T12:19:26.059Z,142.32
2023-02-15T12:22:29.276Z,137.75
2023-02-15T12:25:46.574Z,154.52
2023-02-15T12:28:51.287Z,161.88
2023-02-15T12:31:52.534Z,124.45
2023-02-15T12:34:52.637Z,130.73
2023-02-15T12:37:56.990Z,130.27
2023-02-15T12:41:23.957Z,116.35
2023-02-15T12:44:27.228Z,138.35
2023-02-15T12:47:29.379Z,190.23
2023-02-15T12:50:34.699Z,180.27
2023-02-15T12:53:35.766Z,171.98
2023-02-15T12:56:33.428Z,166.75
2023-02-15T12:59:31.834Z,182.93
2023-02-15T13:02:37.732Z,149.60
2023-02-15T13:05:42.103Z,155.23
2023-02-15T13:08:50.258Z,158.57
2023-02-15T13:11:48.611Z,146.55
2023-02-15T13:14:52.280Z,131.30
2023-02-15T13:17:50.201Z,147.02
2023-02-15T13:20:49.467Z,123.38
2023-02-15T13:23:52.692Z,133.90
2023-02-15T13:26:51.218Z,135.10
2023-02-15T13:29:54.417Z,123.03
2023-02-15T13:32:57.549Z,122.35
2023-02-15T13:36:09.179Z,132.98
2023-02-15T13:39:20.416Z,126.60
2023-02-15T13:42:34.263Z,126.75
2023-02-15T13:45:58.155Z,125.60
2023-02-15T13:49:29.649Z,136.93
2023-02-15T13:52:29.802Z,130.68
2023-02-15T13:55:45.713Z,135.60
2023-02-15T13:59:01.817Z,118.32
2023-02-15T14:02:25.891Z,110.10
2023-02-15T14:05:45.481Z,107.72
2023-02-15T14:09:05.885Z,104.93
2023-02-15T14:12:31.338Z,98.63
2023-02-15T14:15:48.177Z,98.68
2023-02-15T14:18:52.613Z,106.20
2023-02-15T14:22:02.291Z,91.00
2023-02-15T14:25:21.961Z,90.85
2023-02-15T14:28:32.793Z,86.95
2023-02-15T14:31:35.810Z,91.72
2023-02-15T14:34:47.373Z,83.00
2023-02-15T14:38:15.636Z,78.28
2023-02-15T14:41:33.366Z,82.15
2023-02-15T14:44:42.803Z,68.13
2023-02-15T14:47:50.594Z,79.47
2023-02-15T14:50:49.583Z,76.72
2023-02-15T14:53:47.423Z,79.30
2023-02-15T14:56:46.531Z,78.43
2023-02-15T15:00:08.475Z,72.18
2023-02-15T15:03:19.039Z,64.85
2023-02-15T15:06:33.340Z,74.78
2023-02-15T15:09:34.961Z,76.00
2023-02-15T15:12:39.738Z,76.40
2023-02-15T15:15:48.087Z,69.88
2023-02-15T15:18:49.715Z,84.82
2023-02-15T15:21:56.878Z,72.70
2023-02-15T15:25:04.530Z,75.10
2023-02-15T15:28:02.358Z,79.03
2023-02-15T15:31:19.946Z,77.15
2023-02-15T15:34:23.127Z,77.30
2023-02-15T15:37:48.881Z,73.10
2023-02-15T15:41:17.190Z,65.72
2023-02-15T15:44:48.549Z,66.63
2023-02-15T15:48:21.584Z,72.07
2023-02-15T15:51:23.173Z,91.95
2023-02-15T15:54:23.708Z,88.32
2023-02-15T15:57:30.355Z,87.75
2023-02-15T16:00:42.772Z,82.15
2023-02-15T16:03:49.285Z,74.57
2023-02-15T16:06:47.008Z,77.25
2023-02-15T16:10:06.089Z,67.00
2023-02-15T16:13:04.078Z,59.70
2023-02-15T16:16:08.924Z,82.47
2023-02-15T16:19:06.970Z,83.25
2023-02-15T16:22:07.942Z,71.72
2023-02-15T16:25:27.190Z,75.32
2023-02-15T16:28:25.523Z,77.10
2023-02-15T16:31:24.427Z,100.82
2023-02-15T16:34:22.632Z,154.23
2023-02-15T16:37:24.739Z,168.98
2023-02-15T16:40:42.163Z,210.65
2023-02-15T16:43:41.942Z,242.60
2023-02-15T16:46:44.467Z,233.02
2023-02-15T16:49:47.362Z,230.00
2023-02-15T16:52:45.825Z,235.23
2023-02-15T16:55:44.429Z,244.88
2023-02-15T16:58:46.385Z,265.95
2023-02-15T17:01:46.623Z,263.33
2023-02-15T17:04:44.401Z,273.27
2023-02-15T17:07:44.138Z,296.60
2023-02-15T17:10:44.547Z,274.75
2023-02-15T17:14:15.617Z,276.30
2023-02-15T17:17:16.680Z,283.98
2023-02-15T17:20:18.410Z,297.98
2023-02-15T17:23:33.190Z,311.98
2023-02-15T17:26:34.940Z,296.08
2023-02-15T17:29:38.946Z,300.50
2023-02-15T17:32:37.645Z,287.27
2023-02-15T17:35:38.654Z,311.75
2023-02-15T17:38:38.334Z,313.30
2023-02-15T17:41:38.763Z,298.45
2023-02-15T17:44:36.639Z,301.25
2023-02-15T17:47:34.448Z,295.80
2023-02-15T17:50:32.583Z,316.55
2023-02-15T17:53:30.642Z,303.42
2023-02-15T17:56:28.259Z,300.77
2023-02-15T17:59:26.067Z,289.38
2023-02-15T18:02:39.272Z,299.30
2023-02-15T18:05:52.454Z,319.80
2023-02-15T18:09:05.316Z,308.50
2023-02-15T18:12:04.077Z,324.08
2023-02-15T18:15:02.140Z,314.27
2023-02-15T18:18:00.020Z,301.13
2023-02-15T18:20:57.698Z,329.48
2023-02-15T18:23:55.488Z,325.33
2023-02-15T18:26:55.104Z,333.50
2023-02-15T18:29:53.013Z,304.67
2023-02-15T18:32:53.621Z,281.98
2023-02-15T18:35:51.988Z,303.95
2023-02-15T18:38:50.027Z,294.02
2023-02-15T18:41:47.760Z,275.58
2023-02-15T18:44:45.390Z,262.35
2023-02-15T18:47:43.208Z,250.55
2023-02-15T18:50:41.027Z,243.35
2023-02-15T18:53:38.919Z,229.02
2023-02-15T18:56:36.926Z,233.75
2023-02-15T18:59:34.694Z,196.77
2023-02-15T19:02:32.405Z,196.68
2023-02-15T19:05:31.407Z,165.73
2023-02-15T19:08:29.083Z,171.85
2023-02-15T19:11:29.633Z,144.20
2023-02-15T19:14:33.012Z,158.55
2023-02-15T19:20:33.893Z,149.38
2023-02-15T19:26:44.787Z,147.60
2023-02-15T19:32:40.928Z,122.22
2023-02-15T19:35:39.882Z,137.23
2023-02-15T19:38:37.880Z,127.95
2023-02-15T19:41:35.869Z,136.90
2023-02-15T19:44:33.922Z,135.23
2023-02-15T19:47:32.742Z,139.95
2023-02-15T19:50:33.728Z,132.40
2023-02-15T19:53:31.470Z,127.80
2023-02-15T19:56:29.360Z,130.13
2023-02-15T19:59:30.550Z,130.20
2023-02-15T20:02:41.272Z,123.72
2023-02-15T20:05:39.870Z,130.43
2023-02-15T20:08:37.681Z,140.88
2023-02-15T20:11:35.434Z,131.07
2023-02-15T20:14:33.265Z,140.65
2023-02-15T20:17:31.114Z,137.82
2023-02-15T20:20:39.032Z,135.77
2023-02-15T20:23:37.360Z,152.57
2023-02-15T20:26:35.088Z,146.60
2023-02-15T20:29:32.833Z,146.90
2023-02-15T20:32:30.652Z,138.23
2023-02-15T20:35:30.090Z,131.20
2023-02-15T20:38:30.655Z,121.10
2023-02-15T20:41:43.603Z,129.77
2023-02-15T20:47:39.471Z,113.63
2023-02-15T20:50:37.771Z,117.97
2023-02-15T20:53:35.546Z,99.68
2023-02-15T20:56:33.880Z,102.20
2023-02-15T20:59:33.419Z,108.03
2023-02-15T21:02:32.240Z,100.40
2023-02-15T21:05:36.608Z,104.43
2023-02-15T21:13:41.734Z,107.60
2023-02-15T21:16:41.197Z,98.60
2023-02-15T21:19:41.371Z,102.93
2023-02-15T21:22:43.041Z,97.65
2023-02-15T21:25:44.549Z,102.00
2023-02-15T21:28:44.896Z,102.18
2023-02-15T21:31:44.974Z,103.80
2023-02-15T21:34:44.545Z,106.55
2023-02-15T21:37:46.412Z,114.97
2023-02-15T21:40:46.920Z,108.65
2023-02-15T21:44:02.052Z,97.55
2023-02-15T21:47:16.784Z,120.65
2023-02-15T21:50:37.749Z,102.88
2023-02-15T21:53:43.872Z,93.53
2023-02-15T21:56:44.188Z,101.85
2023-02-15T21:59:43.988Z,107.90
2023-02-15T22:02:46.238Z,109.38
2023-02-15T22:05:45.735Z,112.85
2023-02-15T22:08:45.513Z,104.72
2023-02-15T22:11:46.932Z,108.45
2023-02-15T22:14:52.370Z,112.18
2023-02-15T22:17:51.851Z,103.47
2023-02-15T22:20:50.172Z,102.22
2023-02-15T22:23:48.102Z,112.75
2023-02-15T22:26:45.973Z,109.10
2023-02-15T22:29:43.777Z,114.38
2023-02-15T22:32:41.630Z,105.70
2023-02-15T22:35:39.474Z,106.32
2023-02-15T22:38:37.465Z,106.72
2023-02-15T22:41:35.621Z,103.22
2023-02-15T22:44:35.625Z,109.38
2023-02-15T22:47:36.306Z,110.50
2023-02-15T22:50:37.037Z,133.73
2023-02-15T22:53:35.693Z,105.07
2023-02-15T22:56:40.706Z,99.63
2023-02-15T22:59:38.718Z,122.97
2023-02-15T23:02:36.463Z,109.35
2023-02-15T23:05:34.152Z,119.47
2023-02-15T23:08:31.863Z,109.80
2023-02-15T23:11:29.831Z,113.30
2023-02-15T23:14:33.032Z,108.53
2023-02-15T23:17:30.623Z,110.88
2023-02-15T23:20:28.581Z,120.30
2023-02-15T23:23:34.156Z,115.32
2023-02-15T23:26:32.460Z,118.20
2023-02-15T23:29:30.069Z,133.95
2023-02-15T23:32:27.895Z,129.27
2023-02-15T23:35:25.664Z,134.02
2023-02-15T23:38:27.684Z,130.27
2023-02-15T23:41:29.836Z,125.70
2023-02-15T23:44:28.067Z,136.13
2023-02-15T23:47:47.633Z,130.90
2023-02-15T23:50:45.403Z,127.35
2023-02-15T23:53:43.211Z,149.57
2023-02-15T23:56:42.671Z,135.52
2023-02-15T23:59:43.176Z,149.63
