createdAt,value
2019-02-21T00:02:18.577Z,86.27
2019-02-21T00:04:47.244Z,85.48
2019-02-21T00:07:15.878Z,84.61
2019-02-21T00:09:44.486Z,84.23
2019-02-21T00:12:13.069Z,84.18
2019-02-21T00:14:41.700Z,86.14
2019-02-21T00:17:10.388Z,84.84
2019-02-21T00:19:39.139Z,84.57
2019-02-21T00:22:07.823Z,84.67
2019-02-21T00:24:36.600Z,83.17
2019-02-21T00:27:05.236Z,83.15
2019-02-21T00:29:33.830Z,82.01
2019-02-21T00:32:02.419Z,82.41
2019-02-21T00:34:31.027Z,82.68
2019-02-21T00:36:59.721Z,83.65
2019-02-21T00:39:28.309Z,84.09
2019-02-21T00:41:56.948Z,84.14
2019-02-21T00:44:25.679Z,84.28
2019-02-21T00:46:54.303Z,84.51
2019-02-21T00:49:22.852Z,83.86
2019-02-21T00:51:51.464Z,83.79
2019-02-21T00:54:19.950Z,83.39
2019-02-21T00:56:48.590Z,83.28
2019-02-21T00:59:17.134Z,82.02
2019-02-21T01:01:45.724Z,82.41
2019-02-21T01:04:14.336Z,83.46
2019-02-21T01:06:43.003Z,84.43
2019-02-21T01:09:11.639Z,84.56
2019-02-21T01:11:40.251Z,85.17
2019-02-21T01:14:08.814Z,85.76
2019-02-21T01:16:37.381Z,85.77
2019-02-21T01:19:06.058Z,86.52
2019-02-21T01:21:34.693Z,86.21
2019-02-21T01:24:05.040Z,86.54
2019-02-21T01:26:36.587Z,87.47
2019-02-21T01:29:05.259Z,88.75
2019-02-21T01:31:33.860Z,90.04
2019-02-21T01:34:02.339Z,90.64
2019-02-21T01:36:30.840Z,91.91
2019-02-21T01:38:59.361Z,93.44
2019-02-21T01:41:28.002Z,92.80
2019-02-21T01:43:56.489Z,93.02
2019-02-21T01:46:25.213Z,92.84
2019-02-21T01:48:53.758Z,92.34
2019-02-21T01:51:22.329Z,92.43
2019-02-21T01:53:50.892Z,93.62
2019-02-21T01:56:19.576Z,95.47
2019-02-21T01:58:48.073Z,96.36
2019-02-21T02:01:16.746Z,97.53
2019-02-21T02:03:45.383Z,98.81
2019-02-21T02:06:14.055Z,99.35
2019-02-21T02:08:42.694Z,100.00
2019-02-21T02:11:11.331Z,100.00
2019-02-21T02:13:39.957Z,100.00
2019-02-21T02:16:08.645Z,100.00
2019-02-21T02:18:37.259Z,100.00
2019-02-21T02:21:06.838Z,100.00
2019-02-21T02:23:35.445Z,99.52
2019-02-21T02:26:04.075Z,99.45
2019-02-21T02:28:32.631Z,99.88
2019-02-21T02:31:01.200Z,100.00
2019-02-21T02:33:29.708Z,100.00
2019-02-21T02:35:58.210Z,100.00
2019-02-21T02:38:26.769Z,100.00
2019-02-21T02:40:55.328Z,100.00
2019-02-21T02:43:23.939Z,100.00
2019-02-21T02:45:52.484Z,100.00
2019-02-21T02:48:21.000Z,100.00
2019-02-21T02:50:49.600Z,100.00
2019-02-21T02:53:18.275Z,100.00
2019-02-21T02:55:46.862Z,100.00
2019-02-21T02:58:15.470Z,100.00
2019-02-21T03:00:44.294Z,100.00
2019-02-21T03:03:12.934Z,100.00
2019-02-21T03:05:41.600Z,100.00
2019-02-21T03:08:10.309Z,100.00
2019-02-21T03:10:38.853Z,100.00
2019-02-21T03:13:07.533Z,100.00
2019-02-21T03:15:36.160Z,100.00
2019-02-21T03:18:04.827Z,100.00
2019-02-21T03:20:33.475Z,100.00
2019-02-21T03:23:02.047Z,100.00
2019-02-21T03:25:30.688Z,98.18
2019-02-21T03:27:59.662Z,97.97
2019-02-21T03:30:28.199Z,98.15
2019-02-21T03:32:56.694Z,97.87
2019-02-21T03:35:25.232Z,98.68
2019-02-21T03:37:53.717Z,99.46
2019-02-21T03:40:22.321Z,99.83
2019-02-21T03:42:50.817Z,100.00
2019-02-21T03:45:19.481Z,100.00
2019-02-21T03:47:48.066Z,100.00
2019-02-21T03:50:16.704Z,100.00
2019-02-21T03:52:45.276Z,100.00
2019-02-21T03:55:13.930Z,100.00
2019-02-21T03:57:42.567Z,100.00
2019-02-21T04:00:12.204Z,100.00
2019-02-21T04:02:40.869Z,100.00
2019-02-21T04:05:09.519Z,100.00
2019-02-21T04:07:38.294Z,100.00
2019-02-21T04:10:08.872Z,100.00
2019-02-21T04:12:37.521Z,100.00
2019-02-21T04:15:09.238Z,100.00
2019-02-21T04:17:37.807Z,100.00
2019-02-21T04:20:07.465Z,100.00
2019-02-21T04:22:35.943Z,100.00
2019-02-21T04:25:05.669Z,100.00
2019-02-21T04:27:34.304Z,100.00
2019-02-21T04:30:02.980Z,100.00
2019-02-21T04:32:31.539Z,100.00
2019-02-21T04:35:00.258Z,100.00
2019-02-21T04:37:29.065Z,100.00
2019-02-21T04:39:57.563Z,100.00
2019-02-21T04:42:26.172Z,100.00
2019-02-21T04:44:54.735Z,100.00
2019-02-21T04:47:23.382Z,100.00
2019-02-21T04:49:52.012Z,100.00
2019-02-21T04:52:20.558Z,100.00
2019-02-21T04:54:49.119Z,100.00
2019-02-21T04:57:17.674Z,100.00
2019-02-21T04:59:46.172Z,100.00
2019-02-21T05:02:14.675Z,100.00
2019-02-21T05:04:43.235Z,100.00
2019-02-21T05:07:11.843Z,100.00
2019-02-21T05:09:40.386Z,100.00
2019-02-21T05:12:08.920Z,100.00
2019-02-21T05:14:37.484Z,100.00
2019-02-21T05:17:06.028Z,100.00
2019-02-21T05:19:34.706Z,100.00
2019-02-21T05:22:03.250Z,100.00
2019-02-21T05:24:31.933Z,100.00
2019-02-21T05:27:08.118Z,100.00
2019-02-21T05:29:36.657Z,100.00
2019-02-21T05:32:26.145Z,100.00
2019-02-21T05:35:05.522Z,100.00
2019-02-21T05:37:35.669Z,100.00
2019-02-21T05:40:06.074Z,100.00
2019-02-21T05:42:39.114Z,100.00
2019-02-21T05:45:12.456Z,100.00
2019-02-21T05:47:45.252Z,100.00
2019-02-21T05:50:15.602Z,100.00
2019-02-21T05:52:45.996Z,100.00
2019-02-21T05:55:32.945Z,100.00
2019-02-21T05:58:06.465Z,100.00
2019-02-21T06:00:39.597Z,100.00
2019-02-21T06:03:09.916Z,100.00
2019-02-21T06:05:55.253Z,100.00
2019-02-21T06:08:28.064Z,100.00
2019-02-21T06:11:01.251Z,95.46
2019-02-21T06:13:37.657Z,91.70
2019-02-21T06:16:13.769Z,88.93
2019-02-21T06:18:53.045Z,86.56
2019-02-21T06:21:39.613Z,82.95
2019-02-21T06:24:28.423Z,79.80
2019-02-21T06:27:00.856Z,78.22
2019-02-21T06:29:34.200Z,73.97
2019-02-21T06:32:13.597Z,71.75
2019-02-21T06:34:33.718Z,66.88
2019-02-21T06:37:03.046Z,63.38
2019-02-21T06:39:33.777Z,62.62
2019-02-21T06:42:02.464Z,60.96
2019-02-21T06:44:31.198Z,59.47
2019-02-21T06:46:59.831Z,58.64
2019-02-21T06:49:32.878Z,56.69
2019-02-21T06:52:02.871Z,55.58
2019-02-21T06:54:31.651Z,53.93
2019-02-21T06:57:00.351Z,53.29
2019-02-21T06:59:29.298Z,53.34
2019-02-21T07:01:59.855Z,51.96
2019-02-21T07:04:33.299Z,50.81
2019-02-21T07:07:01.405Z,50.73
2019-02-21T07:09:29.934Z,50.60
2019-02-21T07:11:58.506Z,49.67
2019-02-21T07:14:27.294Z,49.24
2019-02-21T07:16:56.041Z,49.33
2019-02-21T07:19:24.645Z,48.52
2019-02-21T07:21:53.153Z,47.42
2019-02-21T07:24:22.084Z,46.74
2019-02-21T07:26:50.935Z,47.39
2019-02-21T07:29:19.738Z,47.07
2019-02-21T07:31:49.359Z,46.68
2019-02-21T07:34:18.258Z,45.59
2019-02-21T07:36:46.823Z,45.47
2019-02-21T07:39:18.527Z,43.33
2019-02-21T07:41:45.952Z,43.02
2019-02-21T07:44:14.693Z,42.57
2019-02-21T07:46:43.391Z,42.62
2019-02-21T07:49:12.071Z,41.21
2019-02-21T07:51:41.579Z,41.16
2019-02-21T07:54:10.436Z,40.63
2019-02-21T07:56:42.236Z,40.62
2019-02-21T07:59:12.048Z,39.48
2019-02-21T08:01:40.210Z,39.36
2019-02-21T08:04:08.980Z,39.41
2019-02-21T08:06:37.658Z,39.05
2019-02-21T08:09:08.586Z,38.57
2019-02-21T08:11:37.262Z,37.53
2019-02-21T08:14:08.908Z,37.55
2019-02-21T08:16:37.620Z,37.55
2019-02-21T08:19:06.147Z,36.94
2019-02-21T08:21:34.924Z,36.81
2019-02-21T08:24:03.667Z,36.60
2019-02-21T08:26:32.439Z,35.76
2019-02-21T08:29:01.190Z,35.44
2019-02-21T08:31:30.168Z,35.10
2019-02-21T08:34:04.168Z,34.54
2019-02-21T08:36:32.337Z,34.16
2019-02-21T08:39:00.963Z,33.21
2019-02-21T08:41:30.427Z,32.63
2019-02-21T08:43:59.252Z,31.61
2019-02-21T08:46:30.098Z,31.61
2019-02-21T08:49:00.426Z,31.35
2019-02-21T08:51:30.915Z,31.35
2019-02-21T08:53:59.855Z,31.15
2019-02-21T08:56:34.347Z,31.82
2019-02-21T08:59:06.887Z,31.29
2019-02-21T09:01:36.032Z,29.89
2019-02-21T09:04:14.824Z,29.92
2019-02-21T09:06:39.830Z,30.00
2019-02-21T09:09:08.673Z,29.40
2019-02-21T09:11:37.910Z,28.63
2019-02-21T09:14:08.842Z,28.91
2019-02-21T09:16:38.784Z,28.73
2019-02-21T09:19:08.996Z,27.83
2019-02-21T09:21:42.210Z,28.33
2019-02-21T09:24:26.848Z,26.83
2019-02-21T09:26:47.713Z,27.13
2019-02-21T09:29:18.307Z,27.03
2019-02-21T09:31:49.408Z,25.77
2019-02-21T09:34:21.451Z,26.93
2019-02-21T09:36:52.468Z,27.26
2019-02-21T09:39:24.378Z,27.09
2019-02-21T09:41:53.802Z,26.75
2019-02-21T09:44:27.435Z,26.30
2019-02-21T09:46:58.121Z,26.58
2019-02-21T09:49:27.176Z,25.78
2019-02-21T09:51:56.144Z,24.66
2019-02-21T09:54:29.754Z,23.96
2019-02-21T09:56:58.497Z,23.88
2019-02-21T09:59:28.802Z,23.76
2019-02-21T10:01:57.893Z,24.21
2019-02-21T10:04:32.135Z,23.59
2019-02-21T10:06:56.807Z,22.59
2019-02-21T10:09:25.406Z,22.38
2019-02-21T10:11:53.898Z,23.14
2019-02-21T10:14:22.448Z,22.33
2019-02-21T10:16:51.181Z,22.15
2019-02-21T10:19:19.812Z,22.48
2019-02-21T10:21:48.421Z,22.47
2019-02-21T10:24:17.191Z,22.00
2019-02-21T10:26:45.812Z,22.12
2019-02-21T10:29:14.346Z,22.56
2019-02-21T10:31:45.964Z,22.81
2019-02-21T10:34:14.713Z,22.24
2019-02-21T10:36:43.316Z,22.54
2019-02-21T10:39:12.538Z,22.92
2019-02-21T10:41:46.087Z,22.97
2019-02-21T10:44:17.448Z,22.53
2019-02-21T10:46:46.354Z,21.94
2019-02-21T10:49:17.760Z,21.70
2019-02-21T10:51:46.575Z,21.83
2019-02-21T10:54:15.542Z,20.93
2019-02-21T10:56:44.350Z,20.03
2019-02-21T10:59:18.746Z,20.71
2019-02-21T11:01:47.635Z,21.63
2019-02-21T11:04:16.393Z,21.76
2019-02-21T11:06:45.082Z,21.37
2019-02-21T11:09:16.792Z,21.20
2019-02-21T11:11:45.451Z,21.17
2019-02-21T11:14:14.216Z,20.93
2019-02-21T11:16:43.009Z,19.89
2019-02-21T11:19:11.708Z,20.63
2019-02-21T11:21:41.382Z,19.35
2019-02-21T11:24:10.843Z,19.48
2019-02-21T11:26:45.656Z,19.48
2019-02-21T11:29:22.228Z,18.92
2019-02-21T11:31:51.086Z,19.53
2019-02-21T11:34:19.810Z,20.18
2019-02-21T11:36:48.543Z,19.60
2019-02-21T11:39:17.344Z,19.33
2019-02-21T11:41:46.176Z,19.73
2019-02-21T11:44:17.496Z,20.27
2019-02-21T11:46:52.495Z,20.40
2019-02-21T11:49:33.262Z,19.90
2019-02-21T11:52:10.561Z,20.76
2019-02-21T11:54:39.607Z,20.33
2019-02-21T11:57:16.529Z,19.76
2019-02-21T11:59:47.169Z,19.24
2019-02-21T12:02:16.071Z,19.65
2019-02-21T12:04:53.173Z,19.75
2019-02-21T12:07:23.563Z,20.28
2019-02-21T12:09:52.331Z,20.49
2019-02-21T12:12:21.030Z,20.68
2019-02-21T12:14:51.304Z,19.99
2019-02-21T12:17:21.450Z,18.92
2019-02-21T12:20:00.623Z,18.23
2019-02-21T12:22:29.357Z,19.06
2019-02-21T12:25:00.393Z,18.71
2019-02-21T12:27:31.496Z,18.57
2019-02-21T12:30:00.524Z,18.92
2019-02-21T12:32:30.878Z,19.16
2019-02-21T12:35:02.522Z,19.04
2019-02-21T12:37:31.398Z,18.55
2019-02-21T12:40:03.418Z,18.33
2019-02-21T12:42:32.189Z,18.55
2019-02-21T12:45:01.023Z,17.61
2019-02-21T12:47:32.733Z,17.27
2019-02-21T12:50:01.453Z,18.36
2019-02-21T12:52:30.314Z,18.35
2019-02-21T12:55:01.523Z,17.89
2019-02-21T12:57:34.738Z,17.84
2019-02-21T13:00:03.794Z,17.76
2019-02-21T13:02:32.582Z,18.61
2019-02-21T13:05:01.150Z,18.41
2019-02-21T13:07:29.783Z,18.30
2019-02-21T13:09:58.452Z,17.52
2019-02-21T13:12:27.124Z,17.07
2019-02-21T13:14:55.732Z,17.58
2019-02-21T13:17:24.353Z,18.08
2019-02-21T13:19:53.302Z,18.47
2019-02-21T13:22:22.070Z,18.47
2019-02-21T13:24:51.043Z,18.54
2019-02-21T13:27:19.819Z,17.77
2019-02-21T13:29:48.652Z,17.48
2019-02-21T13:32:17.459Z,18.38
2019-02-21T13:34:49.174Z,18.85
2019-02-21T13:37:28.180Z,18.25
2019-02-21T13:39:48.693Z,18.20
2019-02-21T13:42:17.830Z,18.31
2019-02-21T13:44:46.624Z,17.38
2019-02-21T13:47:18.599Z,17.76
2019-02-21T13:49:47.459Z,17.89
2019-02-21T13:52:16.313Z,17.81
2019-02-21T13:54:45.158Z,18.08
2019-02-21T13:57:14.497Z,18.15
2019-02-21T13:59:43.190Z,18.38
2019-02-21T14:02:11.879Z,18.55
2019-02-21T14:04:40.535Z,18.72
2019-02-21T14:07:14.220Z,19.25
2019-02-21T14:09:44.846Z,20.11
2019-02-21T14:12:13.603Z,20.54
2019-02-21T14:14:45.232Z,20.71
2019-02-21T14:17:19.679Z,20.73
2019-02-21T14:19:52.873Z,20.59
2019-02-21T14:22:20.798Z,20.31
2019-02-21T14:24:49.631Z,20.11
2019-02-21T14:27:18.312Z,20.16
2019-02-21T14:29:46.995Z,20.44
2019-02-21T14:32:16.092Z,19.69
2019-02-21T14:34:44.640Z,19.44
2019-02-21T14:37:13.324Z,19.45
2019-02-21T14:39:41.972Z,20.12
2019-02-21T14:42:11.084Z,19.52
2019-02-21T14:44:39.669Z,19.11
2019-02-21T14:47:08.392Z,19.59
2019-02-21T14:49:36.998Z,19.55
2019-02-21T14:52:07.249Z,19.83
2019-02-21T14:54:38.070Z,20.09
2019-02-21T14:57:06.346Z,21.01
2019-02-21T14:59:34.904Z,22.99
2019-02-21T15:02:06.073Z,23.17
2019-02-21T15:04:33.809Z,23.05
2019-02-21T15:07:02.533Z,23.39
2019-02-21T15:09:31.183Z,23.13
2019-02-21T15:11:59.742Z,23.09
2019-02-21T15:14:28.345Z,23.79
2019-02-21T15:16:56.916Z,24.39
2019-02-21T15:19:25.497Z,24.55
2019-02-21T15:21:54.136Z,25.15
2019-02-21T15:24:22.706Z,25.59
2019-02-21T15:26:51.321Z,27.76
2019-02-21T15:29:20.393Z,27.76
2019-02-21T15:31:49.088Z,28.42
2019-02-21T15:34:17.641Z,28.81
2019-02-21T15:36:46.716Z,29.51
2019-02-21T15:39:15.351Z,30.14
2019-02-21T15:41:46.691Z,29.97
2019-02-21T15:44:15.228Z,30.28
2019-02-21T15:46:43.750Z,30.46
2019-02-21T15:49:12.499Z,31.11
2019-02-21T15:51:41.083Z,31.99
2019-02-21T15:54:12.322Z,33.44
2019-02-21T15:56:40.036Z,34.29
2019-02-21T15:59:08.738Z,34.96
2019-02-21T16:01:47.013Z,35.69
2019-02-21T16:04:07.664Z,36.51
2019-02-21T16:06:38.079Z,37.01
2019-02-21T16:09:15.835Z,37.10
2019-02-21T16:11:38.331Z,37.96
2019-02-21T16:14:06.986Z,38.28
2019-02-21T16:16:35.589Z,38.70
2019-02-21T16:19:04.210Z,38.64
2019-02-21T16:21:35.669Z,38.68
2019-02-21T16:24:04.239Z,39.10
2019-02-21T16:26:32.907Z,39.09
2019-02-21T16:29:01.635Z,39.65
2019-02-21T16:31:32.948Z,39.61
2019-02-21T16:34:01.618Z,39.73
2019-02-21T16:36:30.294Z,40.03
2019-02-21T16:39:04.324Z,40.28
2019-02-21T16:41:36.268Z,40.50
2019-02-21T16:44:07.013Z,41.07
2019-02-21T16:46:38.050Z,42.24
2019-02-21T16:49:06.687Z,42.61
2019-02-21T16:51:35.325Z,43.04
2019-02-21T16:54:06.612Z,43.55
2019-02-21T16:56:35.302Z,43.78
2019-02-21T16:59:03.888Z,44.55
2019-02-21T17:01:33.025Z,44.92
2019-02-21T17:04:01.574Z,44.57
2019-02-21T17:06:30.139Z,44.36
2019-02-21T17:08:58.677Z,44.71
2019-02-21T17:11:30.133Z,45.02
2019-02-21T17:13:58.756Z,45.39
2019-02-21T17:16:30.116Z,46.10
2019-02-21T17:18:58.715Z,47.41
2019-02-21T17:21:27.276Z,48.11
2019-02-21T17:23:55.941Z,49.03
2019-02-21T17:26:24.585Z,50.13
2019-02-21T17:28:53.152Z,50.58
2019-02-21T17:31:21.819Z,50.62
2019-02-21T17:33:50.383Z,51.18
2019-02-21T17:36:18.998Z,50.90
2019-02-21T17:38:47.615Z,50.87
2019-02-21T17:41:16.299Z,51.02
2019-02-21T17:43:44.904Z,51.66
2019-02-21T17:46:13.581Z,52.54
2019-02-21T17:48:42.248Z,53.02
2019-02-21T17:51:13.854Z,53.72
2019-02-21T17:53:42.614Z,54.23
2019-02-21T17:56:11.258Z,54.97
2019-02-21T17:58:39.878Z,55.56
2019-02-21T18:01:08.759Z,55.72
2019-02-21T18:03:37.398Z,56.51
2019-02-21T18:06:05.996Z,56.80
2019-02-21T18:08:37.313Z,56.70
2019-02-21T18:11:08.913Z,56.03
2019-02-21T18:13:37.545Z,56.64
2019-02-21T18:16:08.932Z,57.99
2019-02-21T18:18:40.348Z,58.39
2019-02-21T18:21:09.091Z,58.31
2019-02-21T18:23:37.720Z,58.84
2019-02-21T18:26:09.297Z,59.06
2019-02-21T18:28:40.763Z,59.13
2019-02-21T18:31:09.476Z,58.96
2019-02-21T18:33:38.904Z,59.96
2019-02-21T18:36:07.536Z,60.97
2019-02-21T18:38:36.229Z,61.94
2019-02-21T18:41:04.884Z,62.36
2019-02-21T18:43:33.589Z,63.26
2019-02-21T18:46:02.350Z,63.47
2019-02-21T18:48:31.211Z,64.40
2019-02-21T18:50:59.860Z,64.23
2019-02-21T18:53:35.184Z,64.82
2019-02-21T18:56:03.987Z,64.88
2019-02-21T18:58:32.735Z,65.39
2019-02-21T19:01:01.463Z,66.90
2019-02-21T19:03:30.141Z,68.18
2019-02-21T19:05:58.864Z,69.13
2019-02-21T19:08:28.478Z,69.65
2019-02-21T19:10:57.100Z,72.12
2019-02-21T19:13:25.685Z,75.34
2019-02-21T19:15:54.319Z,78.62
2019-02-21T19:18:24.307Z,79.75
2019-02-21T19:20:53.747Z,79.50
2019-02-21T19:23:22.469Z,78.64
2019-02-21T19:25:51.286Z,78.67
2019-02-21T19:28:22.742Z,77.79
2019-02-21T19:30:59.952Z,78.41
2019-02-21T19:33:31.547Z,79.51
2019-02-21T19:36:00.243Z,81.64
2019-02-21T19:38:28.897Z,81.44
2019-02-21T19:40:57.560Z,81.22
2019-02-21T19:43:26.196Z,80.68
2019-02-21T19:45:55.412Z,80.02
2019-02-21T19:48:24.450Z,79.63
2019-02-21T19:50:53.055Z,78.32
2019-02-21T19:53:21.698Z,76.59
2019-02-21T19:55:50.357Z,75.31
2019-02-21T19:58:19.006Z,74.02
2019-02-21T20:00:48.696Z,74.19
2019-02-21T20:03:17.326Z,74.20
2019-02-21T20:05:47.441Z,73.88
2019-02-21T20:08:21.525Z,73.55
2019-02-21T20:10:49.259Z,73.48
2019-02-21T20:13:17.842Z,73.92
2019-02-21T20:15:46.454Z,74.50
2019-02-21T20:18:15.183Z,74.13
2019-02-21T20:20:43.791Z,73.93
2019-02-21T20:23:15.212Z,74.29
2019-02-21T20:25:43.900Z,74.70
2019-02-21T20:28:12.535Z,75.39
2019-02-21T20:30:41.955Z,75.67
2019-02-21T20:33:11.128Z,74.39
2019-02-21T20:35:39.626Z,74.63
2019-02-21T20:38:08.235Z,74.16
2019-02-21T20:40:36.797Z,74.65
2019-02-21T20:43:05.506Z,75.68
2019-02-21T20:45:52.899Z,75.86
2019-02-21T20:48:17.342Z,76.39
2019-02-21T20:50:56.374Z,76.33
2019-02-21T20:53:19.333Z,76.38
2019-02-21T20:55:51.407Z,75.55
2019-02-21T20:58:20.024Z,75.13
2019-02-21T21:00:48.722Z,74.76
2019-02-21T21:03:17.468Z,74.89
2019-02-21T21:05:46.097Z,75.16
2019-02-21T21:08:14.773Z,74.82
2019-02-21T21:10:43.411Z,74.76
2019-02-21T21:13:11.930Z,75.11
2019-02-21T21:15:40.542Z,75.28
2019-02-21T21:18:09.879Z,76.10
2019-02-21T21:20:38.636Z,77.02
2019-02-21T21:23:07.196Z,78.60
2019-02-21T21:25:36.398Z,79.94
2019-02-21T21:28:05.024Z,80.78
2019-02-21T21:30:33.637Z,81.86
2019-02-21T21:33:02.254Z,81.95
2019-02-21T21:35:31.032Z,81.99
2019-02-21T21:38:02.139Z,82.48
2019-02-21T21:40:30.809Z,82.85
2019-02-21T21:43:01.905Z,82.46
2019-02-21T21:45:30.911Z,82.71
2019-02-21T21:47:59.459Z,82.93
2019-02-21T21:50:28.146Z,83.33
2019-02-21T21:52:57.338Z,83.63
2019-02-21T21:55:25.970Z,83.36
2019-02-21T21:57:54.655Z,84.08
2019-02-21T22:00:24.124Z,84.78
2019-02-21T22:02:53.197Z,84.92
2019-02-21T22:05:21.916Z,84.91
2019-02-21T22:07:50.584Z,83.63
2019-02-21T22:10:19.225Z,83.90
2019-02-21T22:12:48.066Z,84.67
2019-02-21T22:15:19.046Z,85.18
2019-02-21T22:17:47.684Z,86.55
2019-02-21T22:20:16.376Z,88.07
2019-02-21T22:22:44.989Z,88.38
2019-02-21T22:25:14.496Z,89.27
2019-02-21T22:27:43.117Z,90.35
2019-02-21T22:30:14.493Z,91.47
2019-02-21T22:32:43.307Z,93.47
2019-02-21T22:35:11.936Z,93.51
2019-02-21T22:37:40.626Z,93.17
2019-02-21T22:40:15.264Z,92.17
2019-02-21T22:42:43.909Z,91.04
2019-02-21T22:45:12.527Z,91.93
2019-02-21T22:47:41.222Z,96.75
2019-02-21T22:50:19.792Z,100.00
2019-02-21T22:52:48.476Z,100.00
2019-02-21T22:58:57.936Z,100.00
2019-02-21T23:01:28.855Z,100.00
2019-02-21T23:04:09.641Z,100.00
2019-02-21T23:06:57.250Z,100.00
2019-02-21T23:09:30.681Z,100.00
2019-02-21T23:15:04.484Z,100.00
2019-02-21T23:17:33.048Z,100.00
2019-02-21T23:20:01.730Z,100.00
2019-02-21T23:22:30.370Z,100.00
2019-02-21T23:24:59.006Z,100.00
2019-02-21T23:27:27.641Z,100.00
2019-02-21T23:29:56.359Z,100.00
2019-02-21T23:32:25.038Z,100.00
2019-02-21T23:34:54.798Z,100.00
2019-02-21T23:37:23.475Z,100.00
2019-02-21T23:39:52.026Z,100.00
2019-02-21T23:42:20.841Z,100.00
2019-02-21T23:44:49.479Z,100.00
2019-02-21T23:47:18.126Z,100.00
2019-02-21T23:49:46.849Z,100.00
2019-02-21T23:52:15.337Z,100.00
2019-02-21T23:54:43.959Z,100.00
2019-02-21T23:57:13.456Z,100.00
2019-02-21T23:59:42.098Z,100.00
