createdAt,value
2022-11-26T00:00:46.655Z,99706.25
2022-11-26T00:03:14.491Z,99708.94
2022-11-26T00:05:43.869Z,99712.41
2022-11-26T00:08:32.982Z,99722.66
2022-11-26T00:11:00.250Z,99719.41
2022-11-26T00:13:29.320Z,99731.53
2022-11-26T00:15:56.835Z,99726.16
2022-11-26T00:18:26.424Z,99735.31
2022-11-26T00:21:00.437Z,99737.19
2022-11-26T00:23:28.626Z,99745.25
2022-11-26T00:25:59.517Z,99746.59
2022-11-26T00:28:27.692Z,99753.91
2022-11-26T00:30:56.217Z,99753.09
2022-11-26T00:33:23.758Z,99750.91
2022-11-26T00:35:55.110Z,99762.28
2022-11-26T00:38:22.765Z,99765.22
2022-11-26T00:40:49.772Z,99767.13
2022-11-26T00:43:18.002Z,99768.75
2022-11-26T00:45:47.619Z,99771.72
2022-11-26T00:48:15.449Z,99776.56
2022-11-26T00:50:46.117Z,99780.09
2022-11-26T00:53:15.044Z,99780.91
2022-11-26T00:55:45.292Z,99784.69
2022-11-26T00:58:29.475Z,99788.44
2022-11-26T01:00:59.172Z,99796.53
2022-11-26T01:03:27.760Z,99791.97
2022-11-26T01:05:58.583Z,99801.94
2022-11-26T01:08:34.173Z,99803.84
2022-11-26T01:11:03.216Z,99808.19
2022-11-26T01:13:30.954Z,99815.22
2022-11-26T01:16:00.127Z,99810.59
2022-11-26T01:18:27.840Z,99818.94
2022-11-26T01:20:54.579Z,99820.00
2022-11-26T01:23:21.779Z,99819.16
2022-11-26T01:25:48.606Z,99822.13
2022-11-26T01:28:18.587Z,99817.53
2022-11-26T01:30:46.107Z,99827.03
2022-11-26T01:33:12.876Z,99831.91
2022-11-26T01:35:39.756Z,99832.16
2022-11-26T01:38:06.571Z,99840.25
2022-11-26T01:40:54.764Z,99840.25
2022-11-26T01:43:28.992Z,99847.28
2022-11-26T01:45:56.517Z,99846.22
2022-11-26T01:48:31.449Z,99852.69
2022-11-26T01:51:02.361Z,99855.09
2022-11-26T01:53:41.454Z,99858.03
2022-11-26T01:56:19.249Z,99857.53
2022-11-26T01:58:54.484Z,99855.34
2022-11-26T02:01:21.721Z,99859.38
2022-11-26T02:03:58.699Z,99868.03
2022-11-26T02:06:31.584Z,99862.63
2022-11-26T02:09:00.923Z,99866.41
2022-11-26T02:11:27.822Z,99868.78
2022-11-26T02:14:06.435Z,99859.03
2022-11-26T02:16:56.980Z,99867.13
2022-11-26T02:20:00.776Z,99873.88
2022-11-26T02:23:08.984Z,99876.00
2022-11-26T02:26:06.207Z,99888.69
2022-11-26T02:28:49.381Z,99894.63
2022-11-26T02:31:41.172Z,99895.53
2022-11-26T02:34:26.349Z,99894.75
2022-11-26T02:37:08.141Z,99901.28
2022-11-26T02:39:34.918Z,99897.28
2022-11-26T02:42:04.034Z,99907.31
2022-11-26T02:44:45.238Z,99911.13
2022-11-26T02:47:17.108Z,99905.22
2022-11-26T02:49:45.639Z,99912.81
2022-11-26T02:52:18.105Z,99916.94
2022-11-26T02:54:45.943Z,99918.22
2022-11-26T02:57:15.792Z,99926.91
2022-11-26T02:59:42.959Z,99923.63
2022-11-26T03:02:14.891Z,99932.81
2022-11-26T03:04:49.442Z,99932.00
2022-11-26T03:07:18.359Z,99931.16
2022-11-26T03:09:57.360Z,99925.78
2022-11-26T03:12:24.655Z,99934.94
2022-11-26T03:14:51.684Z,99942.81
2022-11-26T03:17:19.135Z,99937.66
2022-11-26T03:19:46.477Z,99941.97
2022-11-26T03:22:14.406Z,99950.91
2022-11-26T03:24:41.485Z,99946.88
2022-11-26T03:27:08.330Z,99950.97
2022-11-26T03:29:35.063Z,99953.41
2022-11-26T03:32:01.914Z,99952.91
2022-11-26T03:34:28.732Z,99953.97
2022-11-26T03:36:55.457Z,99957.50
2022-11-26T03:39:22.341Z,99960.44
2022-11-26T03:41:49.247Z,99964.78
2022-11-26T03:44:16.018Z,99962.56
2022-11-26T03:46:42.984Z,99957.69
2022-11-26T03:49:09.719Z,99966.91
2022-11-26T03:51:36.416Z,99967.41
2022-11-26T03:54:03.433Z,99970.38
2022-11-26T03:56:30.211Z,99973.09
2022-11-26T03:58:57.185Z,99966.28
2022-11-26T04:01:24.012Z,99955.97
2022-11-26T04:03:50.947Z,99965.72
2022-11-26T04:06:17.763Z,99964.34
2022-11-26T04:08:44.685Z,99959.69
2022-11-26T04:11:11.376Z,99968.34
2022-11-26T04:13:38.173Z,99962.38
2022-11-26T04:16:05.230Z,99963.97
2022-11-26T04:18:32.021Z,99972.06
2022-11-26T04:20:58.771Z,99970.69
2022-11-26T04:23:25.531Z,99963.97
2022-11-26T04:25:52.256Z,99964.53
2022-11-26T04:28:18.967Z,99957.25
2022-11-26T04:30:45.671Z,99957.81
2022-11-26T04:33:12.607Z,99962.97
2022-11-26T04:35:39.291Z,99960.75
2022-11-26T04:38:06.171Z,99956.63
2022-11-26T04:40:32.965Z,99967.59
2022-11-26T04:42:59.808Z,99962.97
2022-11-26T04:45:27.221Z,99959.13
2022-11-26T04:47:55.476Z,99967.38
2022-11-26T04:50:23.751Z,99964.97
2022-11-26T04:52:50.858Z,99964.63
2022-11-26T04:55:17.979Z,99963.72
2022-11-26T04:57:48.528Z,99959.66
2022-11-26T05:00:17.185Z,99970.09
2022-11-26T05:02:44.451Z,99969.81
2022-11-26T05:05:12.553Z,99984.59
2022-11-26T05:07:40.066Z,99976.69
2022-11-26T05:10:12.778Z,99978.72
2022-11-26T05:12:39.582Z,99987.31
2022-11-26T05:15:06.985Z,99991.06
2022-11-26T05:17:33.800Z,99980.28
2022-11-26T05:20:00.528Z,99989.44
2022-11-26T05:22:27.442Z,99994.50
2022-11-26T05:24:54.243Z,99995.47
2022-11-26T05:27:21.020Z,99991.53
2022-11-26T05:29:48.107Z,100002.00
2022-11-26T05:32:14.890Z,100007.19
2022-11-26T05:34:42.460Z,100001.50
2022-11-26T05:37:09.204Z,100003.44
2022-11-26T05:39:35.914Z,100003.22
2022-11-26T05:42:08.786Z,99996.84
2022-11-26T05:44:36.938Z,100011.66
2022-11-26T05:47:03.901Z,100019.41
2022-11-26T05:49:30.619Z,100023.28
2022-11-26T05:51:57.377Z,100020.19
2022-11-26T05:54:24.186Z,100030.38
2022-11-26T05:56:54.227Z,100023.50
2022-11-26T05:59:25.379Z,100020.00
2022-11-26T06:01:52.199Z,100022.81
2022-11-26T06:04:18.956Z,100031.38
2022-11-26T06:06:45.792Z,100024.94
2022-11-26T06:09:13.742Z,100034.19
2022-11-26T06:11:40.571Z,100029.25
2022-11-26T06:14:07.383Z,100039.94
2022-11-26T06:16:34.190Z,100039.28
2022-11-26T06:19:01.034Z,100040.69
2022-11-26T06:21:27.841Z,100042.06
2022-11-26T06:23:59.280Z,100047.44
2022-11-26T06:26:27.046Z,100049.81
2022-11-26T06:28:54.101Z,100062.13
2022-11-26T06:31:21.001Z,100056.38
2022-11-26T06:33:48.229Z,100068.00
2022-11-26T06:36:14.974Z,100063.16
2022-11-26T06:38:41.701Z,100072.19
2022-11-26T06:41:08.768Z,100075.94
2022-11-26T06:43:36.174Z,100082.03
2022-11-26T06:46:05.245Z,100095.75
2022-11-26T06:48:32.802Z,100092.94
2022-11-26T06:51:05.305Z,100097.50
2022-11-26T06:53:32.594Z,100100.91
2022-11-26T06:56:03.875Z,100102.28
2022-11-26T06:58:30.805Z,100109.91
2022-11-26T07:00:57.699Z,100103.72
2022-11-26T07:03:30.516Z,100114.47
2022-11-26T07:06:00.496Z,100108.50
2022-11-26T07:08:27.429Z,100117.16
2022-11-26T07:10:54.232Z,100121.03
2022-11-26T07:13:21.215Z,100118.09
2022-11-26T07:15:48.162Z,100118.66
2022-11-26T07:18:15.064Z,100125.81
2022-11-26T07:20:41.776Z,100123.69
2022-11-26T07:23:08.748Z,100118.09
2022-11-26T07:25:36.709Z,100125.34
2022-11-26T07:28:03.641Z,100134.84
2022-11-26T07:30:30.588Z,100129.84
2022-11-26T07:32:57.329Z,100132.97
2022-11-26T07:35:24.208Z,100131.91
2022-11-26T07:37:50.930Z,100143.13
2022-11-26T07:40:17.762Z,100147.72
2022-11-26T07:42:48.075Z,100143.63
2022-11-26T07:45:17.381Z,100144.81
2022-11-26T07:47:44.133Z,100156.88
2022-11-26T07:50:11.168Z,100156.88
2022-11-26T07:52:38.091Z,100163.44
2022-11-26T07:55:10.987Z,100164.72
2022-11-26T07:57:39.216Z,100164.59
2022-11-26T08:00:06.844Z,100165.44
2022-11-26T08:02:33.694Z,100166.25
2022-11-26T08:05:00.458Z,100163.81
2022-11-26T08:07:29.363Z,100160.28
2022-11-26T08:09:56.501Z,100162.38
2022-11-26T08:12:23.190Z,100165.41
2022-11-26T08:14:49.895Z,100160.13
2022-11-26T08:17:16.635Z,100164.56
2022-11-26T08:19:43.563Z,100162.34
2022-11-26T08:22:10.335Z,100164.91
2022-11-26T08:24:37.833Z,100160.44
2022-11-26T08:27:04.803Z,100162.75
2022-11-26T08:29:31.785Z,100161.59
2022-11-26T08:31:58.534Z,100164.97
2022-11-26T08:34:25.293Z,100162.59
2022-11-26T08:36:54.974Z,100153.22
2022-11-26T08:39:22.073Z,100161.16
2022-11-26T08:41:52.344Z,100159.13
2022-11-26T08:44:20.475Z,100161.09
2022-11-26T08:46:47.939Z,100161.03
2022-11-26T08:49:15.534Z,100167.09
2022-11-26T08:51:44.195Z,100168.59
2022-11-26T08:54:11.522Z,100175.09
2022-11-26T08:56:38.380Z,100178.19
2022-11-26T08:59:05.443Z,100173.44
2022-11-26T09:01:33.812Z,100172.03
2022-11-26T09:04:02.272Z,100175.56
2022-11-26T09:06:31.327Z,100172.84
2022-11-26T09:09:15.705Z,100175.38
2022-11-26T09:11:57.772Z,100165.13
2022-11-26T09:14:27.910Z,100165.00
2022-11-26T09:16:56.441Z,100174.72
2022-11-26T09:19:24.355Z,100180.53
2022-11-26T09:21:51.388Z,100184.13
2022-11-26T09:24:21.469Z,100185.88
2022-11-26T09:26:48.836Z,100188.56
2022-11-26T09:29:19.293Z,100192.25
2022-11-26T09:32:21.280Z,100189.91
2022-11-26T09:34:34.103Z,100194.53
2022-11-26T09:37:01.351Z,100200.28
2022-11-26T09:39:28.379Z,100192.66
2022-11-26T09:42:08.196Z,100194.53
2022-11-26T09:45:00.201Z,100195.88
2022-11-26T09:47:29.424Z,100199.47
2022-11-26T09:50:11.593Z,100198.34
2022-11-26T09:52:44.074Z,100205.72
2022-11-26T09:55:13.676Z,100204.91
2022-11-26T09:57:49.178Z,100206.88
2022-11-26T10:00:23.651Z,100207.13
2022-11-26T10:02:55.875Z,100200.91
2022-11-26T10:05:34.230Z,100204.13
2022-11-26T10:08:13.892Z,100192.22
2022-11-26T10:10:43.994Z,100197.94
2022-11-26T10:13:49.378Z,100190.72
2022-11-26T10:16:29.737Z,100197.53
2022-11-26T10:19:27.303Z,100197.03
2022-11-26T10:22:00.152Z,100194.69
2022-11-26T10:24:27.398Z,100192.13
2022-11-26T10:27:06.134Z,100196.28
2022-11-26T10:29:44.031Z,100193.28
2022-11-26T10:32:15.726Z,100194.41
2022-11-26T10:34:51.648Z,100193.06
2022-11-26T10:37:21.450Z,100189.81
2022-11-26T10:40:00.915Z,100183.59
2022-11-26T10:42:43.731Z,100192.25
2022-11-26T10:45:23.489Z,100193.78
2022-11-26T10:47:50.295Z,100195.47
2022-11-26T10:50:46.691Z,100185.38
2022-11-26T10:53:22.449Z,100178.59
2022-11-26T10:55:51.693Z,100177.84
2022-11-26T10:58:24.057Z,100174.34
2022-11-26T11:00:50.829Z,100172.72
2022-11-26T11:03:33.202Z,100182.78
2022-11-26T11:06:12.008Z,100173.81
2022-11-26T11:08:38.908Z,100161.13
2022-11-26T11:11:05.730Z,100167.69
2022-11-26T11:13:44.024Z,100173.44
2022-11-26T11:16:12.665Z,100179.44
2022-11-26T11:18:50.092Z,100178.34
2022-11-26T11:21:19.680Z,100174.81
2022-11-26T11:24:07.580Z,100173.47
2022-11-26T11:26:42.098Z,100161.53
2022-11-26T11:29:25.799Z,100174.56
2022-11-26T11:31:52.589Z,100169.97
2022-11-26T11:34:21.839Z,100170.75
2022-11-26T11:37:03.731Z,100158.03
2022-11-26T11:39:35.705Z,100166.72
2022-11-26T11:42:06.758Z,100159.66
2022-11-26T11:44:45.924Z,100151.50
2022-11-26T11:47:34.293Z,100151.50
2022-11-26T11:50:19.369Z,100151.50
2022-11-26T11:53:08.155Z,100152.81
2022-11-26T11:56:02.440Z,100142.78
2022-11-26T11:58:48.202Z,100147.16
2022-11-26T12:01:44.349Z,100137.06
2022-11-26T12:04:25.765Z,100129.47
2022-11-26T12:07:08.220Z,100130.31
2022-11-26T12:09:45.549Z,100135.44
2022-11-26T12:12:28.763Z,100128.69
2022-11-26T12:15:16.062Z,100133.81
2022-11-26T12:18:04.247Z,100129.47
2022-11-26T12:20:44.252Z,100137.09
2022-11-26T12:23:38.352Z,100138.16
2022-11-26T12:26:18.388Z,100143.34
2022-11-26T12:29:02.945Z,100133.56
2022-11-26T12:31:32.915Z,100144.94
2022-11-26T12:34:15.164Z,100142.50
2022-11-26T12:37:02.703Z,100144.38
2022-11-26T12:39:29.524Z,100131.63
2022-11-26T12:42:04.252Z,100130.81
2022-11-26T12:44:43.357Z,100135.13
2022-11-26T12:47:19.456Z,100127.25
2022-11-26T12:50:05.099Z,100122.06
2022-11-26T12:52:47.303Z,100121.25
2022-11-26T12:55:20.631Z,100126.13
2022-11-26T12:58:00.471Z,100126.94
2022-11-26T13:00:36.883Z,100129.09
2022-11-26T13:03:06.514Z,100125.84
2022-11-26T13:05:36.717Z,100131.56
2022-11-26T13:08:39.484Z,100133.44
2022-11-26T13:11:35.271Z,100132.59
2022-11-26T13:14:14.945Z,100123.66
2022-11-26T13:16:59.921Z,100120.72
2022-11-26T13:19:43.863Z,100117.69
2022-11-26T13:22:34.265Z,100119.88
2022-11-26T13:25:11.516Z,100124.72
2022-11-26T13:28:03.152Z,100117.38
2022-11-26T13:31:14.192Z,100127.69
2022-11-26T13:34:05.553Z,100120.94
2022-11-26T13:36:43.288Z,100123.38
2022-11-26T13:39:39.231Z,100119.28
2022-11-26T13:42:08.903Z,100119.81
2022-11-26T13:45:12.893Z,100127.66
2022-11-26T13:47:45.840Z,100111.69
2022-11-26T13:50:24.086Z,100117.69
2022-11-26T13:53:01.186Z,100126.66
2022-11-26T13:55:36.242Z,100123.41
2022-11-26T13:58:06.296Z,100126.38
2022-11-26T14:00:35.151Z,100129.38
2022-11-26T14:03:04.566Z,100130.72
2022-11-26T14:05:49.651Z,100127.47
2022-11-26T14:08:46.879Z,100143.19
2022-11-26T14:11:39.445Z,100138.25
2022-11-26T14:14:24.821Z,100135.72
2022-11-26T14:17:00.545Z,100134.59
2022-11-26T14:19:39.815Z,100144.31
2022-11-26T14:22:21.905Z,100147.81
2022-11-26T14:24:48.905Z,100148.03
2022-11-26T14:27:16.058Z,100157.22
2022-11-26T14:29:47.697Z,100153.09
2022-11-26T14:32:22.168Z,100157.66
2022-11-26T14:34:52.890Z,100148.44
2022-11-26T14:37:22.454Z,100138.91
2022-11-26T14:40:00.464Z,100142.41
2022-11-26T14:42:28.095Z,100138.56
2022-11-26T14:45:15.014Z,100141.75
2022-11-26T14:47:44.361Z,100140.63
2022-11-26T14:50:15.602Z,100148.72
2022-11-26T14:52:44.488Z,100147.34
2022-11-26T14:55:24.232Z,100144.34
2022-11-26T14:57:59.508Z,100154.06
2022-11-26T15:00:32.217Z,100147.25
2022-11-26T15:03:00.011Z,100153.19
2022-11-26T15:05:29.923Z,100146.38
2022-11-26T15:08:03.828Z,100144.97
2022-11-26T15:10:54.286Z,100153.84
2022-11-26T15:13:44.719Z,100154.34
2022-11-26T15:16:44.456Z,100158.34
2022-11-26T15:19:15.246Z,100152.94
2022-11-26T15:21:43.173Z,100147.75
2022-11-26T15:24:10.163Z,100153.13
2022-11-26T15:26:38.311Z,100142.00
2022-11-26T15:29:34.328Z,100147.72
2022-11-26T15:32:01.400Z,100140.66
2022-11-26T15:34:29.716Z,100136.84
2022-11-26T15:36:56.592Z,100131.94
2022-11-26T15:39:32.028Z,100125.41
2022-11-26T15:42:07.896Z,100122.63
2022-11-26T15:44:42.772Z,100130.75
2022-11-26T15:47:20.097Z,100134.53
2022-11-26T15:49:51.998Z,100136.16
2022-11-26T15:52:24.903Z,100133.97
2022-11-26T15:55:16.585Z,100129.63
2022-11-26T15:57:44.372Z,100128.56
2022-11-26T16:00:29.948Z,100126.69
2022-11-26T16:02:56.710Z,100118.31
2022-11-26T16:05:29.626Z,100115.59
2022-11-26T16:07:59.342Z,100117.50
2022-11-26T16:10:31.038Z,100119.81
2022-11-26T16:13:19.805Z,100113.78
2022-11-26T16:16:02.433Z,100109.97
2022-11-26T16:18:51.661Z,100112.66
2022-11-26T16:21:27.739Z,100112.09
2022-11-26T16:23:59.853Z,100114.31
2022-11-26T16:26:27.845Z,100115.09
2022-11-26T16:28:54.792Z,100121.78
2022-11-26T16:31:22.317Z,100120.56
2022-11-26T16:33:49.356Z,100122.09
2022-11-26T16:36:24.855Z,100120.00
2022-11-26T16:38:52.617Z,100127.72
2022-11-26T16:41:22.505Z,100125.25
2022-11-26T16:43:50.445Z,100130.16
2022-11-26T16:46:20.933Z,100124.13
2022-11-26T16:48:48.380Z,100126.44
2022-11-26T16:51:16.030Z,100120.22
2022-11-26T16:53:42.887Z,100118.25
2022-11-26T16:56:20.592Z,100126.13
2022-11-26T16:58:47.940Z,100128.25
2022-11-26T17:01:14.861Z,100127.19
2022-11-26T17:03:42.940Z,100130.69
2022-11-26T17:06:20.034Z,100132.91
2022-11-26T17:11:33.789Z,100133.31
2022-11-26T17:14:00.498Z,100130.81
2022-11-26T17:16:27.406Z,100133.94
2022-11-26T17:18:54.202Z,100125.50
2022-11-26T17:21:21.049Z,100120.84
2022-11-26T17:23:47.813Z,100130.72
2022-11-26T17:26:19.397Z,100131.00
2022-11-26T17:28:46.791Z,100127.94
2022-11-26T17:31:13.638Z,100127.38
2022-11-26T17:33:41.138Z,100132.22
2022-11-26T17:36:15.443Z,100139.16
2022-11-26T17:38:42.490Z,100138.94
2022-11-26T17:41:11.078Z,100138.66
2022-11-26T17:43:39.635Z,100137.59
2022-11-26T17:46:14.953Z,100139.00
2022-11-26T17:48:42.190Z,100141.94
2022-11-26T17:51:12.271Z,100134.34
2022-11-26T17:53:39.349Z,100142.13
2022-11-26T17:56:06.299Z,100137.44
2022-11-26T17:58:33.118Z,100139.78
2022-11-26T18:00:59.954Z,100144.72
2022-11-26T18:03:26.694Z,100125.84
2022-11-26T18:05:53.403Z,100128.78
2022-11-26T18:08:20.308Z,100137.59
2022-11-26T18:10:47.039Z,100131.97
2022-11-26T18:13:14.030Z,100128.69
2022-11-26T18:15:40.782Z,100128.69
2022-11-26T18:18:07.633Z,100129.25
2022-11-26T18:20:34.595Z,100125.16
2022-11-26T18:23:01.568Z,100122.38
2022-11-26T18:25:28.789Z,100129.88
2022-11-26T18:27:55.576Z,100130.38
2022-11-26T18:30:22.591Z,100126.63
2022-11-26T18:32:49.542Z,100123.34
2022-11-26T18:35:17.319Z,100127.94
2022-11-26T18:37:44.586Z,100120.66
2022-11-26T18:40:14.258Z,100124.66
2022-11-26T18:42:41.125Z,100132.41
2022-11-26T18:45:10.295Z,100133.16
2022-11-26T18:47:37.664Z,100133.66
2022-11-26T18:50:05.533Z,100129.22
2022-11-26T18:52:32.290Z,100125.19
2022-11-26T18:54:59.846Z,100122.75
2022-11-26T18:57:26.567Z,100125.47
2022-11-26T18:59:53.207Z,100127.91
2022-11-26T19:02:20.009Z,100124.63
2022-11-26T19:04:47.025Z,100113.44
2022-11-26T19:07:14.103Z,100109.72
2022-11-26T19:09:42.017Z,100108.91
2022-11-26T19:12:09.985Z,100113.16
2022-11-26T19:14:36.731Z,100115.25
2022-11-26T19:17:03.478Z,100107.19
2022-11-26T19:19:30.322Z,100115.25
2022-11-26T19:22:01.090Z,100115.25
2022-11-26T19:24:29.654Z,100120.66
2022-11-26T19:26:56.996Z,100111.03
2022-11-26T19:29:24.020Z,100112.97
2022-11-26T19:31:50.929Z,100110.06
2022-11-26T19:34:17.806Z,100110.63
2022-11-26T19:36:48.787Z,100107.94
2022-11-26T19:39:16.423Z,100099.75
2022-11-26T19:41:43.324Z,100100.25
2022-11-26T19:44:10.145Z,100098.13
2022-11-26T19:46:40.528Z,100099.28
2022-11-26T19:49:07.626Z,100093.69
2022-11-26T19:51:34.521Z,100080.56
2022-11-26T19:54:01.321Z,100089.41
2022-11-26T19:56:30.409Z,100075.00
2022-11-26T19:58:58.514Z,100066.31
2022-11-26T20:01:27.293Z,100075.47
2022-11-26T20:03:54.494Z,100071.97
2022-11-26T20:06:26.716Z,100091.06
2022-11-26T20:08:54.206Z,100082.06
2022-11-26T20:11:21.221Z,100080.19
2022-11-26T20:13:49.030Z,100083.34
2022-11-26T20:16:19.579Z,100076.63
2022-11-26T20:18:48.867Z,100079.78
2022-11-26T20:21:25.641Z,100088.59
2022-11-26T20:23:54.262Z,100091.50
2022-11-26T20:26:25.291Z,100083.22
2022-11-26T20:28:52.986Z,100079.69
2022-11-26T20:31:23.869Z,100084.84
2022-11-26T20:33:54.799Z,100083.31
2022-11-26T20:36:23.078Z,100076.28
2022-11-26T20:38:58.794Z,100072.53
2022-11-26T20:41:26.901Z,100083.81
2022-11-26T20:43:58.677Z,100074.63
2022-11-26T20:46:27.854Z,100066.09
2022-11-26T20:48:54.984Z,100072.78
2022-11-26T20:51:22.355Z,100060.38
2022-11-26T20:53:51.141Z,100059.91
2022-11-26T20:56:19.797Z,100064.81
2022-11-26T20:58:47.349Z,100066.84
2022-11-26T21:01:16.602Z,100058.47
2022-11-26T21:03:43.662Z,100051.34
2022-11-26T21:06:13.794Z,100056.88
2022-11-26T21:08:41.110Z,100061.78
2022-11-26T21:11:09.873Z,100063.06
2022-11-26T21:13:38.611Z,100054.28
2022-11-26T21:16:10.974Z,100059.34
2022-11-26T21:18:38.485Z,100057.25
2022-11-26T21:21:14.387Z,100059.59
2022-11-26T21:23:43.317Z,100058.53
2022-11-26T21:26:18.988Z,100063.81
2022-11-26T21:28:54.110Z,100068.25
2022-11-26T21:31:21.503Z,100078.31
2022-11-26T21:33:54.874Z,100069.66
2022-11-26T21:36:22.403Z,100077.16
2022-11-26T21:38:50.916Z,100070.34
2022-11-26T21:41:19.934Z,100061.22
2022-11-26T21:43:48.234Z,100057.34
2022-11-26T21:46:22.446Z,100057.94
2022-11-26T21:48:51.253Z,100052.69
2022-11-26T21:51:19.452Z,100053.88
2022-11-26T21:53:48.310Z,100060.41
2022-11-26T21:56:16.377Z,100062.28
2022-11-26T21:58:43.696Z,100066.59
2022-11-26T22:01:23.034Z,100067.88
2022-11-26T22:03:53.725Z,100062.59
2022-11-26T22:06:22.839Z,100074.63
2022-11-26T22:08:51.844Z,100077.56
2022-11-26T22:11:28.310Z,100065.63
2022-11-26T22:13:55.619Z,100059.44
2022-11-26T22:16:27.482Z,100061.47
2022-11-26T22:18:58.562Z,100055.59
2022-11-26T22:21:34.738Z,100055.28
2022-11-26T22:24:03.834Z,100054.66
2022-11-26T22:26:31.514Z,100049.53
2022-11-26T22:28:59.495Z,100052.78
2022-11-26T22:31:31.953Z,100045.19
2022-11-26T22:34:02.031Z,100057.06
2022-11-26T22:36:29.056Z,100041.84
2022-11-26T22:38:56.987Z,100051.09
2022-11-26T22:41:25.172Z,100059.28
2022-11-26T22:43:52.188Z,100054.97
2022-11-26T22:46:23.817Z,100060.34
2022-11-26T22:48:57.442Z,100056.41
2022-11-26T22:51:26.608Z,100061.41
2022-11-26T22:53:57.597Z,100057.06
2022-11-26T22:56:26.002Z,100057.19
2022-11-26T22:58:53.537Z,100058.97
2022-11-26T23:01:26.294Z,100056.72
2022-11-26T23:03:55.479Z,100056.84
2022-11-26T23:06:25.191Z,100053.56
2022-11-26T23:08:52.380Z,100060.34
2022-11-26T23:11:32.090Z,100053.13
2022-11-26T23:13:59.022Z,100053.53
2022-11-26T23:16:27.031Z,100049.91
2022-11-26T23:18:55.658Z,100044.63
2022-11-26T23:21:28.768Z,100040.09
2022-11-26T23:23:56.701Z,100037.97
2022-11-26T23:26:27.561Z,100038.69
2022-11-26T23:28:59.229Z,100022.00
2022-11-26T23:31:28.763Z,100027.28
2022-11-26T23:33:55.966Z,100013.94
2022-11-26T23:36:24.496Z,100013.00
2022-11-26T23:38:52.081Z,100004.22
2022-11-26T23:41:19.592Z,99991.25
2022-11-26T23:43:46.558Z,99996.63
2022-11-26T23:46:22.374Z,99985.97
2022-11-26T23:48:50.651Z,99974.13
2022-11-26T23:51:24.518Z,99974.44
2022-11-26T23:53:53.914Z,99971.88
2022-11-26T23:56:24.174Z,99968.09
2022-11-26T23:58:53.476Z,99969.59
