createdAt,value
2022-11-10T00:03:13.113Z,22.60
2022-11-10T00:08:15.215Z,23.20
2022-11-10T00:13:15.405Z,23.70
2022-11-10T00:18:15.517Z,24.00
2022-11-10T00:23:15.614Z,23.50
2022-11-10T00:28:14.723Z,23.60
2022-11-10T00:33:16.909Z,23.60
2022-11-10T00:38:15.999Z,24.10
2022-11-10T00:43:17.092Z,26.10
2022-11-10T00:48:18.203Z,27.80
2022-11-10T00:53:19.752Z,23.70
2022-11-10T00:58:19.046Z,20.70
2022-11-10T01:03:20.574Z,21.00
2022-11-10T01:08:19.789Z,20.30
2022-11-10T01:13:21.272Z,20.80
2022-11-10T01:18:22.578Z,20.10
2022-11-10T01:23:22.106Z,22.30
2022-11-10T01:28:21.412Z,23.70
2022-11-10T01:33:23.856Z,22.80
2022-11-10T01:38:24.228Z,27.50
2022-11-10T01:43:23.706Z,25.10
2022-11-10T01:48:24.599Z,23.70
2022-11-10T01:53:24.999Z,23.60
2022-11-10T01:58:24.188Z,26.60
2022-11-10T02:03:25.440Z,28.30
2022-11-10T02:08:27.614Z,29.70
2022-11-10T02:13:26.697Z,29.40
2022-11-10T02:18:28.807Z,28.70
2022-11-10T02:23:28.923Z,29.70
2022-11-10T02:28:28.012Z,31.80
2022-11-10T02:33:29.112Z,32.10
2022-11-10T02:38:30.229Z,33.10
2022-11-10T02:43:32.350Z,33.50
2022-11-10T02:48:32.471Z,30.40
2022-11-10T02:53:31.575Z,33.10
2022-11-10T02:58:33.677Z,37.20
2022-11-10T03:03:32.760Z,32.60
2022-11-10T03:08:33.914Z,28.50
2022-11-10T03:13:58.841Z,36.10
2022-11-10T03:18:36.017Z,31.90
2022-11-10T03:23:38.160Z,35.10
2022-11-10T03:28:38.522Z,32.50
2022-11-10T03:33:37.715Z,36.50
2022-11-10T03:38:39.855Z,31.60
2022-11-10T03:43:39.948Z,36.80
2022-11-10T03:48:39.471Z,35.30
2022-11-10T03:53:38.550Z,32.20
2022-11-10T03:58:40.640Z,31.90
2022-11-10T04:03:39.800Z,36.50
2022-11-10T04:08:41.883Z,31.10
2022-11-10T04:13:40.972Z,29.90
2022-11-10T04:18:43.140Z,31.00
2022-11-10T04:23:43.228Z,15.90
2022-11-10T04:28:43.317Z,7.90
2022-11-10T04:33:41.417Z,3.30
2022-11-10T04:38:42.512Z,2.20
2022-11-10T04:43:43.616Z,2.50
2022-11-10T04:48:45.724Z,2.00
2022-11-10T04:53:45.814Z,1.40
2022-11-10T04:58:44.940Z,1.40
2022-11-10T05:03:46.042Z,0.70
2022-11-10T05:08:47.150Z,0.70
2022-11-10T05:13:48.258Z,0.70
2022-11-10T05:18:50.395Z,0.90
2022-11-10T05:23:49.521Z,0.80
2022-11-10T05:28:50.631Z,0.50
2022-11-10T05:33:51.744Z,0.40
2022-11-10T05:38:52.856Z,0.80
2022-11-10T05:43:54.003Z,1.40
2022-11-10T05:48:56.131Z,1.60
2022-11-10T05:53:55.223Z,1.80
2022-11-10T05:58:57.329Z,2.40
2022-11-10T06:03:56.548Z,2.70
2022-11-10T06:08:57.700Z,3.40
2022-11-10T06:13:58.861Z,3.90
2022-11-10T06:19:00.970Z,5.10
2022-11-10T06:24:00.091Z,4.80
2022-11-10T06:29:01.236Z,5.20
2022-11-10T06:34:03.351Z,6.50
2022-11-10T06:39:03.473Z,6.30
2022-11-10T06:44:03.610Z,6.70
2022-11-10T06:49:02.739Z,6.30
2022-11-10T06:54:03.864Z,7.40
2022-11-10T06:59:04.981Z,7.40
2022-11-10T07:04:19.248Z,8.50
2022-11-10T07:09:06.109Z,8.10
2022-11-10T07:14:08.295Z,7.80
2022-11-10T07:19:09.434Z,6.80
2022-11-10T07:24:08.557Z,7.90
2022-11-10T07:29:10.826Z,8.40
2022-11-10T07:34:10.954Z,7.80
2022-11-10T07:39:10.076Z,7.60
2022-11-10T07:44:11.167Z,9.50
2022-11-10T07:49:12.269Z,7.80
2022-11-10T07:54:13.400Z,7.40
2022-11-10T07:59:14.504Z,7.00
2022-11-10T08:04:15.638Z,6.20
2022-11-10T08:09:17.766Z,4.10
2022-11-10T08:14:17.890Z,3.60
2022-11-10T08:19:17.001Z,3.40
2022-11-10T08:24:18.120Z,3.90
2022-11-10T08:29:19.314Z,4.30
2022-11-10T08:34:20.418Z,3.30
2022-11-10T08:39:38.220Z,3.10
2022-11-10T08:44:21.926Z,2.70
2022-11-10T08:49:23.000Z,1.70
2022-11-10T08:54:24.152Z,1.40
2022-11-10T08:59:26.276Z,1.60
2022-11-10T09:04:26.570Z,2.10
2022-11-10T09:09:26.771Z,2.10
2022-11-10T09:14:25.892Z,2.50
2022-11-10T09:19:29.054Z,2.30
2022-11-10T09:24:31.475Z,2.00
2022-11-10T09:29:28.890Z,2.30
2022-11-10T09:34:30.007Z,1.70
2022-11-10T09:39:31.139Z,1.60
2022-11-10T09:44:32.249Z,1.50
2022-11-10T09:49:33.441Z,1.30
2022-11-10T09:54:35.636Z,1.50
2022-11-10T09:59:34.740Z,1.50
2022-11-10T10:04:35.844Z,1.90
2022-11-10T10:09:37.923Z,2.40
2022-11-10T10:14:37.041Z,1.90
2022-11-10T10:19:39.144Z,1.70
2022-11-10T10:24:39.224Z,1.50
2022-11-10T10:29:39.365Z,1.10
2022-11-10T10:34:38.501Z,1.00
2022-11-10T10:39:39.658Z,1.20
2022-11-10T10:44:40.795Z,1.00
2022-11-10T10:49:41.935Z,1.10
2022-11-10T10:54:44.062Z,1.10
2022-11-10T10:59:43.193Z,1.10
2022-11-10T11:04:44.295Z,0.90
2022-11-10T11:09:46.480Z,0.80
2022-11-10T11:14:50.506Z,1.50
2022-11-10T11:19:46.784Z,1.90
2022-11-10T11:24:45.930Z,1.90
2022-11-10T11:29:47.141Z,1.30
2022-11-10T11:34:49.251Z,1.60
2022-11-10T11:39:50.357Z,1.70
2022-11-10T11:44:49.524Z,1.50
2022-11-10T11:49:49.677Z,1.60
2022-11-10T11:54:50.917Z,2.10
2022-11-10T11:59:51.023Z,1.80
2022-11-10T12:04:52.192Z,2.10
2022-11-10T12:09:54.342Z,1.60
2022-11-10T12:14:53.460Z,1.60
2022-11-10T12:19:55.552Z,1.30
2022-11-10T12:24:55.657Z,1.70
2022-11-10T12:29:54.791Z,2.20
2022-11-10T12:34:55.890Z,2.40
2022-11-10T12:39:57.846Z,1.80
2022-11-10T12:44:57.025Z,1.80
2022-11-10T12:49:58.171Z,1.80
2022-11-10T12:54:59.287Z,1.80
2022-11-10T13:00:00.415Z,2.20
2022-11-10T13:05:01.491Z,2.30
2022-11-10T13:10:03.698Z,1.60
2022-11-10T13:15:04.798Z,1.60
2022-11-10T13:20:27.820Z,2.20
2022-11-10T13:25:04.872Z,2.00
2022-11-10T13:30:08.139Z,2.00
2022-11-10T13:35:07.288Z,2.10
2022-11-10T13:40:09.555Z,2.00
2022-11-10T13:45:09.786Z,1.60
2022-11-10T13:50:08.916Z,2.00
2022-11-10T13:55:15.732Z,2.00
2022-11-10T14:00:11.175Z,2.30
2022-11-10T14:05:10.291Z,2.20
2022-11-10T14:10:11.472Z,2.40
2022-11-10T14:15:12.584Z,2.20
2022-11-10T14:20:13.776Z,2.50
2022-11-10T14:25:13.982Z,2.60
2022-11-10T14:30:15.085Z,2.60
2022-11-10T14:35:16.184Z,2.70
2022-11-10T14:40:17.363Z,2.30
2022-11-10T14:45:18.548Z,2.50
2022-11-10T14:50:20.213Z,2.80
2022-11-10T14:55:19.384Z,2.00
2022-11-10T15:00:20.508Z,2.60
2022-11-10T15:05:21.612Z,2.30
2022-11-10T15:10:22.762Z,2.40
2022-11-10T15:15:23.911Z,2.80
2022-11-10T15:20:25.047Z,2.40
2022-11-10T15:25:26.180Z,3.10
2022-11-10T15:30:28.356Z,3.00
2022-11-10T15:35:28.461Z,3.60
2022-11-10T15:40:27.631Z,3.40
2022-11-10T15:45:28.906Z,3.10
2022-11-10T15:50:30.160Z,3.40
2022-11-10T15:55:31.243Z,5.90
2022-11-10T16:00:32.342Z,4.90
2022-11-10T16:05:33.431Z,4.30
2022-11-10T16:10:35.561Z,5.00
2022-11-10T16:15:35.680Z,6.40
2022-11-10T16:20:35.800Z,6.20
2022-11-10T16:25:35.928Z,4.90
2022-11-10T16:30:36.060Z,117.70
2022-11-10T16:35:35.206Z,133.80
2022-11-10T16:40:37.329Z,14.40
2022-11-10T16:45:37.445Z,8.70
2022-11-10T16:50:36.647Z,9.40
2022-11-10T16:55:38.781Z,9.70
2022-11-10T17:00:37.940Z,7.60
2022-11-10T17:05:39.026Z,10.60
2022-11-10T17:10:40.262Z,9.40
2022-11-10T17:15:42.376Z,8.70
2022-11-10T17:20:42.489Z,9.50
2022-11-10T17:25:41.792Z,8.30
2022-11-10T17:30:44.229Z,9.10
2022-11-10T17:35:42.896Z,8.40
2022-11-10T17:40:42.066Z,8.20
2022-11-10T17:45:43.309Z,12.90
2022-11-10T17:50:45.258Z,14.20
2022-11-10T17:55:45.385Z,13.20
2022-11-10T18:00:44.631Z,8.40
2022-11-10T18:05:45.764Z,9.20
2022-11-10T18:10:47.000Z,9.10
2022-11-10T18:15:48.298Z,10.80
2022-11-10T18:20:50.704Z,10.30
2022-11-10T18:25:50.367Z,11.60
2022-11-10T18:30:50.816Z,13.30
2022-11-10T18:36:01.026Z,10.20
2022-11-10T18:40:50.189Z,14.60
2022-11-10T18:45:52.585Z,25.60
2022-11-10T18:50:52.832Z,18.70
2022-11-10T18:55:55.857Z,24.70
2022-11-10T19:00:56.533Z,19.00
2022-11-10T19:05:58.475Z,21.70
2022-11-10T19:10:54.069Z,17.10
2022-11-10T19:15:55.465Z,19.20
2022-11-10T19:20:58.902Z,21.50
2022-11-10T19:25:58.338Z,21.10
2022-11-10T19:30:59.773Z,19.50
2022-11-10T19:36:01.983Z,17.90
2022-11-10T19:41:01.319Z,17.70
2022-11-10T19:46:05.362Z,15.40
2022-11-10T19:51:03.730Z,16.20
2022-11-10T19:56:03.184Z,16.10
2022-11-10T20:01:10.402Z,13.00
2022-11-10T20:06:06.807Z,15.50
2022-11-10T20:11:07.250Z,15.60
2022-11-10T20:16:10.127Z,13.60
2022-11-10T20:21:07.581Z,13.60
2022-11-10T20:26:08.873Z,12.20
2022-11-10T20:31:10.009Z,16.10
2022-11-10T20:36:13.789Z,17.70
2022-11-10T20:41:11.824Z,29.20
2022-11-10T20:46:13.717Z,15.50
2022-11-10T20:51:12.338Z,12.60
2022-11-10T20:56:11.791Z,19.40
2022-11-10T21:01:13.917Z,18.10
2022-11-10T21:06:14.449Z,17.50
2022-11-10T21:11:13.935Z,20.00
2022-11-10T21:16:15.251Z,41.10
2022-11-10T21:21:16.551Z,27.00
2022-11-10T21:26:18.704Z,25.30
2022-11-10T21:31:17.919Z,20.00
2022-11-10T21:36:19.013Z,18.80
2022-11-10T21:41:20.177Z,16.40
2022-11-10T21:46:22.653Z,17.30
2022-11-10T21:51:22.788Z,18.70
2022-11-10T21:56:21.917Z,15.00
2022-11-10T22:01:23.137Z,16.90
2022-11-10T22:06:24.214Z,14.60
2022-11-10T22:11:25.378Z,13.60
2022-11-10T22:16:26.638Z,14.00
2022-11-10T22:21:28.726Z,13.50
2022-11-10T22:26:28.827Z,13.70
2022-11-10T22:31:28.918Z,14.40
2022-11-10T22:36:28.004Z,11.70
2022-11-10T22:41:29.112Z,15.30
2022-11-10T22:46:30.204Z,12.50
2022-11-10T22:51:32.312Z,14.40
2022-11-10T22:56:31.417Z,11.70
2022-11-10T23:01:32.591Z,15.80
2022-11-10T23:06:33.773Z,32.60
2022-11-10T23:11:35.889Z,15.40
2022-11-10T23:16:35.164Z,12.60
2022-11-10T23:21:37.279Z,12.70
2022-11-10T23:26:35.411Z,12.90
2022-11-10T23:31:36.692Z,13.90
2022-11-10T23:36:38.780Z,12.60
2022-11-10T23:41:37.908Z,12.00
2022-11-10T23:46:39.293Z,12.00
2022-11-10T23:51:41.394Z,10.60
2022-11-10T23:56:41.501Z,11.50
