createdAt,value
2019-05-16T00:01:09.567Z,100029.67
2019-05-16T00:03:59.787Z,100025.06
2019-05-16T00:06:50.224Z,100026.70
2019-05-16T00:09:40.500Z,100022.12
2019-05-16T00:12:30.940Z,100031.23
2019-05-16T00:15:21.312Z,100021.62
2019-05-16T00:18:11.742Z,100019.86
2019-05-16T00:21:02.036Z,100019.77
2019-05-16T00:23:52.169Z,100020.80
2019-05-16T00:26:42.601Z,100023.09
2019-05-16T00:29:33.094Z,100022.06
2019-05-16T00:32:23.323Z,100020.45
2019-05-16T00:35:13.818Z,100021.48
2019-05-16T00:38:04.095Z,100010.52
2019-05-16T00:40:54.528Z,100006.98
2019-05-16T00:43:44.853Z,100008.17
2019-05-16T00:46:35.176Z,100012.08
2019-05-16T00:49:25.486Z,100006.01
2019-05-16T00:52:15.638Z,100001.94
2019-05-16T00:55:08.025Z,99996.84
2019-05-16T00:57:58.468Z,99997.52
2019-05-16T01:00:50.314Z,99997.48
2019-05-16T01:03:40.940Z,100002.87
2019-05-16T01:06:31.376Z,100007.59
2019-05-16T01:09:21.765Z,100003.20
2019-05-16T01:12:12.191Z,100001.16
2019-05-16T01:15:02.604Z,99999.48
2019-05-16T01:17:53.883Z,99999.84
2019-05-16T01:20:44.291Z,100005.42
2019-05-16T01:23:34.620Z,99998.68
2019-05-16T01:26:25.027Z,99995.95
2019-05-16T01:29:15.323Z,99995.95
2019-05-16T01:32:08.239Z,99990.70
2019-05-16T01:34:58.933Z,99987.67
2019-05-16T01:37:49.232Z,99994.09
2019-05-16T01:40:39.542Z,99998.80
2019-05-16T01:43:29.757Z,99994.91
2019-05-16T01:46:20.252Z,99995.44
2019-05-16T01:49:10.367Z,99988.66
2019-05-16T01:52:00.656Z,99986.98
2019-05-16T01:54:51.002Z,99984.23
2019-05-16T01:57:41.297Z,99983.19
2019-05-16T02:00:37.862Z,99977.66
2019-05-16T02:03:25.624Z,99980.26
2019-05-16T02:06:18.167Z,99977.72
2019-05-16T02:09:08.068Z,99980.13
2019-05-16T02:11:59.909Z,99980.29
2019-05-16T02:14:49.946Z,99988.88
2019-05-16T02:17:40.370Z,99976.73
2019-05-16T02:20:30.749Z,99946.67
2019-05-16T02:23:21.171Z,99970.55
2019-05-16T02:26:11.461Z,99973.48
2019-05-16T02:29:01.910Z,99975.03
2019-05-16T02:31:52.233Z,99970.66
2019-05-16T02:34:42.627Z,99970.32
2019-05-16T02:37:34.833Z,99975.98
2019-05-16T02:40:24.874Z,99977.66
2019-05-16T02:43:15.314Z,99984.25
2019-05-16T02:46:05.699Z,99977.14
2019-05-16T02:48:55.965Z,99979.67
2019-05-16T02:51:46.046Z,99948.38
2019-05-16T02:54:36.349Z,99978.81
2019-05-16T02:57:26.662Z,99980.42
2019-05-16T03:00:21.279Z,99979.23
2019-05-16T03:03:12.184Z,99981.88
2019-05-16T03:06:03.021Z,99976.00
2019-05-16T03:08:53.617Z,99981.50
2019-05-16T03:11:45.032Z,99988.77
2019-05-16T03:14:35.427Z,99983.98
2019-05-16T03:17:25.691Z,99985.71
2019-05-16T03:20:16.034Z,99985.65
2019-05-16T03:23:06.396Z,99983.13
2019-05-16T03:25:56.818Z,99989.65
2019-05-16T03:28:47.188Z,99979.78
2019-05-16T03:31:43.690Z,99982.61
2019-05-16T03:34:34.256Z,99974.73
2019-05-16T03:37:24.867Z,99969.75
2019-05-16T03:40:15.812Z,99973.18
2019-05-16T03:43:06.264Z,99978.71
2019-05-16T03:45:56.686Z,99982.20
2019-05-16T03:48:47.115Z,99983.05
2019-05-16T03:51:37.542Z,99977.16
2019-05-16T03:54:27.796Z,99984.45
2019-05-16T03:57:21.187Z,99983.84
2019-05-16T04:00:11.804Z,99984.23
2019-05-16T04:03:02.056Z,99987.14
2019-05-16T04:05:53.047Z,99987.19
2019-05-16T04:08:43.114Z,99991.24
2019-05-16T04:11:33.572Z,99997.33
2019-05-16T04:14:23.768Z,100000.03
2019-05-16T04:17:14.049Z,100000.05
2019-05-16T04:20:04.670Z,100005.95
2019-05-16T04:22:54.820Z,99996.20
2019-05-16T04:25:45.090Z,100006.84
2019-05-16T04:28:35.320Z,99993.78
2019-05-16T04:31:25.699Z,100013.20
2019-05-16T04:34:15.991Z,100014.38
2019-05-16T04:37:06.333Z,100019.14
2019-05-16T04:39:56.608Z,100022.03
2019-05-16T04:42:47.525Z,100016.24
2019-05-16T04:45:41.587Z,100016.70
2019-05-16T04:48:32.630Z,100016.37
2019-05-16T04:51:23.571Z,100014.77
2019-05-16T04:54:14.458Z,100017.15
2019-05-16T04:57:05.481Z,100017.03
2019-05-16T04:59:56.126Z,100023.02
2019-05-16T05:02:47.027Z,100017.87
2019-05-16T05:05:41.244Z,100022.55
2019-05-16T05:08:47.465Z,100017.38
2019-05-16T05:11:23.900Z,100016.02
2019-05-16T05:14:14.713Z,100022.05
2019-05-16T05:17:05.739Z,100016.16
2019-05-16T05:19:56.532Z,100020.30
2019-05-16T05:22:49.831Z,100012.20
2019-05-16T05:25:40.492Z,100015.18
2019-05-16T05:28:31.596Z,100014.22
2019-05-16T05:31:24.569Z,100011.33
2019-05-16T05:34:14.787Z,100017.95
2019-05-16T05:37:05.897Z,100013.87
2019-05-16T05:39:56.973Z,100011.78
2019-05-16T05:42:50.318Z,100020.57
2019-05-16T05:45:40.958Z,100026.94
2019-05-16T05:48:32.182Z,100026.59
2019-05-16T05:51:23.118Z,100031.14
2019-05-16T05:54:14.118Z,100028.17
2019-05-16T05:57:04.925Z,100033.41
2019-05-16T05:59:55.810Z,100034.56
2019-05-16T06:02:46.626Z,100038.16
2019-05-16T06:05:37.650Z,100038.97
2019-05-16T06:08:30.553Z,100037.70
2019-05-16T06:11:20.754Z,100036.72
2019-05-16T06:14:11.662Z,100034.25
2019-05-16T06:17:02.732Z,100037.22
2019-05-16T06:19:53.618Z,100032.36
2019-05-16T06:22:44.506Z,100034.95
2019-05-16T06:25:35.110Z,100037.55
2019-05-16T06:28:26.397Z,100037.55
2019-05-16T06:31:17.328Z,100033.26
2019-05-16T06:34:14.471Z,100053.20
2019-05-16T06:37:00.822Z,100047.52
2019-05-16T06:39:51.772Z,100052.21
2019-05-16T06:42:42.671Z,100052.13
2019-05-16T06:45:34.000Z,100042.42
2019-05-16T06:48:24.756Z,100048.61
2019-05-16T06:51:15.618Z,100054.13
2019-05-16T06:54:06.362Z,100054.13
2019-05-16T06:56:59.970Z,100051.87
2019-05-16T06:59:50.025Z,100055.83
2019-05-16T07:02:41.171Z,100058.75
2019-05-16T07:05:31.709Z,100058.75
2019-05-16T07:08:22.370Z,100056.22
2019-05-16T07:11:12.865Z,100067.19
2019-05-16T07:14:03.559Z,100070.95
2019-05-16T07:16:54.044Z,100049.59
2019-05-16T07:19:44.482Z,100056.02
2019-05-16T07:22:35.389Z,100054.75
2019-05-16T07:25:26.041Z,100054.75
2019-05-16T07:28:17.108Z,100053.08
2019-05-16T07:31:17.733Z,100044.83
2019-05-16T07:34:00.954Z,100041.42
2019-05-16T07:36:52.232Z,100042.70
2019-05-16T07:39:43.342Z,100044.45
2019-05-16T07:42:34.345Z,100050.42
2019-05-16T07:45:24.901Z,100047.37
2019-05-16T07:48:15.895Z,100046.65
2019-05-16T07:51:06.742Z,100040.49
2019-05-16T07:53:59.652Z,100043.22
2019-05-16T07:56:58.044Z,100040.27
2019-05-16T07:59:42.333Z,100051.31
2019-05-16T08:02:32.981Z,100045.95
2019-05-16T08:05:23.860Z,100046.97
2019-05-16T08:08:14.765Z,100045.89
2019-05-16T08:11:05.739Z,100041.73
2019-05-16T08:13:56.648Z,100033.41
2019-05-16T08:16:50.005Z,100037.16
2019-05-16T08:19:40.167Z,100032.95
2019-05-16T08:22:30.932Z,100030.66
2019-05-16T08:25:21.768Z,100038.63
2019-05-16T08:28:12.699Z,100037.82
2019-05-16T08:31:03.613Z,100031.80
2019-05-16T08:33:55.528Z,100033.63
2019-05-16T08:36:46.553Z,100036.06
2019-05-16T08:39:37.580Z,100033.59
2019-05-16T08:42:32.623Z,100038.90
2019-05-16T08:45:31.322Z,100049.75
2019-05-16T08:48:26.769Z,100042.34
2019-05-16T08:51:21.984Z,100050.62
2019-05-16T08:54:13.321Z,100056.52
2019-05-16T08:57:24.188Z,100046.03
2019-05-16T08:59:55.774Z,100046.70
2019-05-16T09:02:46.512Z,100053.47
2019-05-16T09:05:37.078Z,100053.47
2019-05-16T09:08:27.997Z,100048.34
2019-05-16T09:11:33.003Z,100042.39
2019-05-16T09:14:10.960Z,100041.30
2019-05-16T09:17:01.769Z,100045.03
2019-05-16T09:19:52.621Z,100051.38
2019-05-16T09:22:43.384Z,100056.19
2019-05-16T09:25:36.738Z,100056.59
2019-05-16T09:28:28.179Z,100052.52
2019-05-16T09:31:18.225Z,100057.78
2019-05-16T09:34:09.015Z,100060.15
2019-05-16T09:37:03.511Z,100055.59
2019-05-16T09:39:53.035Z,100057.80
2019-05-16T09:42:43.717Z,100058.62
2019-05-16T09:45:34.476Z,100055.11
2019-05-16T09:48:27.953Z,100063.86
2019-05-16T09:51:17.297Z,100050.67
2019-05-16T09:54:08.622Z,100060.62
2019-05-16T09:56:58.865Z,100060.71
2019-05-16T09:59:50.027Z,100052.59
2019-05-16T10:02:40.513Z,100058.52
2019-05-16T10:05:30.870Z,100054.64
2019-05-16T10:08:21.165Z,100059.69
2019-05-16T10:11:11.288Z,100064.86
2019-05-16T10:14:01.569Z,100028.28
2019-05-16T10:16:51.600Z,100052.34
2019-05-16T10:19:43.530Z,100049.05
2019-05-16T10:22:33.763Z,100038.38
2019-05-16T10:25:23.931Z,100038.36
2019-05-16T10:28:14.261Z,100043.95
2019-05-16T10:31:06.780Z,100037.30
2019-05-16T10:33:57.991Z,100040.47
2019-05-16T10:36:48.869Z,100040.79
2019-05-16T10:39:40.417Z,100043.09
2019-05-16T10:42:30.857Z,100041.46
2019-05-16T10:45:21.015Z,100037.43
2019-05-16T10:48:11.277Z,100032.94
2019-05-16T10:51:01.720Z,100030.47
2019-05-16T10:54:08.066Z,100041.27
2019-05-16T10:56:46.540Z,100031.20
2019-05-16T10:59:58.478Z,100036.38
2019-05-16T11:02:27.641Z,100035.66
2019-05-16T11:05:28.885Z,100035.20
2019-05-16T11:08:09.877Z,100032.65
2019-05-16T11:11:01.810Z,100030.03
2019-05-16T11:13:52.603Z,100029.88
2019-05-16T11:16:43.456Z,100018.87
2019-05-16T11:19:33.775Z,100024.21
2019-05-16T11:22:29.578Z,100015.55
2019-05-16T11:25:27.958Z,100022.15
2019-05-16T11:28:08.961Z,100013.22
2019-05-16T11:31:03.614Z,100017.83
2019-05-16T11:33:51.502Z,100023.15
2019-05-16T11:36:42.062Z,100029.58
2019-05-16T11:39:32.534Z,100023.56
2019-05-16T11:42:23.192Z,100036.14
2019-05-16T11:45:13.774Z,100028.67
2019-05-16T11:48:04.112Z,100033.95
2019-05-16T11:50:56.779Z,100031.13
2019-05-16T11:53:47.690Z,100019.03
2019-05-16T11:56:37.926Z,100023.84
2019-05-16T11:59:28.484Z,100017.70
2019-05-16T12:02:18.671Z,100017.66
2019-05-16T12:05:08.702Z,100016.95
2019-05-16T12:07:58.968Z,100014.07
2019-05-16T12:10:49.051Z,100006.48
2019-05-16T12:13:40.089Z,100010.24
2019-05-16T12:16:30.837Z,99999.82
2019-05-16T12:19:20.893Z,100009.56
2019-05-16T12:22:11.241Z,100003.08
2019-05-16T12:25:01.483Z,99999.73
2019-05-16T12:27:51.556Z,99996.40
2019-05-16T12:30:41.863Z,100010.93
2019-05-16T12:33:32.311Z,100006.17
2019-05-16T12:36:22.504Z,100000.04
2019-05-16T12:39:12.673Z,100003.77
2019-05-16T12:42:02.853Z,100005.69
2019-05-16T12:44:56.341Z,100010.91
2019-05-16T12:47:47.382Z,100000.48
2019-05-16T12:50:38.961Z,99995.92
2019-05-16T12:53:33.220Z,100002.27
2019-05-16T12:56:22.307Z,99992.66
2019-05-16T12:59:20.518Z,99985.09
2019-05-16T13:02:06.995Z,99984.08
2019-05-16T13:04:57.553Z,99986.63
2019-05-16T13:07:48.057Z,99980.53
2019-05-16T13:10:38.258Z,99973.86
2019-05-16T13:13:28.416Z,99980.63
2019-05-16T13:16:18.669Z,99986.86
2019-05-16T13:19:08.924Z,99982.87
2019-05-16T13:21:59.182Z,99977.73
2019-05-16T13:24:49.138Z,99970.77
2019-05-16T13:27:39.346Z,99969.78
2019-05-16T13:30:29.745Z,99977.19
2019-05-16T13:33:20.087Z,99980.05
2019-05-16T13:36:10.237Z,99973.64
2019-05-16T13:39:00.487Z,99983.94
2019-05-16T13:41:50.785Z,99984.11
2019-05-16T13:44:40.829Z,99977.80
2019-05-16T13:47:30.920Z,99974.28
2019-05-16T13:50:21.454Z,99976.69
2019-05-16T13:53:12.939Z,99976.08
2019-05-16T13:56:06.183Z,99975.46
2019-05-16T13:58:57.042Z,99975.78
2019-05-16T14:01:46.927Z,99974.69
2019-05-16T14:04:37.333Z,99970.27
2019-05-16T14:07:28.554Z,99977.75
2019-05-16T14:10:18.802Z,99974.17
2019-05-16T14:13:08.805Z,99941.42
2019-05-16T14:15:59.045Z,99971.58
2019-05-16T14:18:49.273Z,99967.82
2019-05-16T14:21:39.227Z,99965.25
2019-05-16T14:24:29.526Z,99968.16
2019-05-16T14:27:19.895Z,99964.48
2019-05-16T14:30:10.125Z,99967.97
2019-05-16T14:33:01.781Z,99971.03
2019-05-16T14:35:52.245Z,99972.24
2019-05-16T14:38:43.438Z,99974.61
2019-05-16T14:41:33.859Z,99968.05
2019-05-16T14:44:24.348Z,99976.39
2019-05-16T14:47:14.367Z,99970.89
2019-05-16T14:50:11.729Z,99967.06
2019-05-16T14:52:56.708Z,99971.47
2019-05-16T14:55:47.710Z,99964.30
2019-05-16T14:58:38.240Z,99966.35
2019-05-16T15:01:28.217Z,99964.17
2019-05-16T15:04:18.411Z,99969.73
2019-05-16T15:07:08.512Z,99966.16
2019-05-16T15:09:58.968Z,99960.55
2019-05-16T15:12:49.452Z,99963.70
2019-05-16T15:15:39.559Z,99966.67
2019-05-16T15:18:29.841Z,99957.30
2019-05-16T15:21:19.879Z,99954.45
2019-05-16T15:24:10.209Z,99952.84
2019-05-16T15:27:01.937Z,99955.56
2019-05-16T15:29:52.281Z,99955.55
2019-05-16T15:32:42.502Z,99954.97
2019-05-16T15:35:32.694Z,99956.44
2019-05-16T15:38:22.959Z,99953.21
2019-05-16T15:41:13.057Z,99955.78
2019-05-16T15:44:03.408Z,99952.91
2019-05-16T15:46:53.648Z,99956.06
2019-05-16T15:49:43.842Z,99959.62
2019-05-16T15:52:37.872Z,99958.30
2019-05-16T15:55:27.197Z,99964.98
2019-05-16T15:58:18.354Z,99966.44
2019-05-16T16:01:08.757Z,99959.34
2019-05-16T16:03:58.793Z,99965.83
2019-05-16T16:06:50.028Z,99967.93
2019-05-16T16:09:40.352Z,99971.92
2019-05-16T16:12:30.416Z,99975.34
2019-05-16T16:15:20.708Z,99979.80
2019-05-16T16:18:11.232Z,99985.26
2019-05-16T16:21:01.427Z,99952.38
2019-05-16T16:23:51.664Z,99987.66
2019-05-16T16:26:41.889Z,99979.70
2019-05-16T16:29:33.259Z,99982.02
2019-05-16T16:32:23.661Z,99980.59
2019-05-16T16:35:14.220Z,99984.49
2019-05-16T16:38:07.008Z,99975.64
2019-05-16T16:40:58.451Z,99970.48
2019-05-16T16:43:48.841Z,99973.64
2019-05-16T16:46:38.981Z,99976.17
2019-05-16T16:49:29.373Z,99980.16
2019-05-16T16:52:19.679Z,99977.91
2019-05-16T16:55:10.123Z,99981.58
2019-05-16T16:58:00.642Z,99982.05
2019-05-16T17:00:50.975Z,99984.00
2019-05-16T17:03:41.219Z,99979.65
2019-05-16T17:06:31.169Z,99981.81
2019-05-16T17:09:21.375Z,99985.27
2019-05-16T17:12:11.706Z,99985.33
2019-05-16T17:15:01.683Z,99991.92
2019-05-16T17:17:53.335Z,99991.79
2019-05-16T17:20:47.468Z,99993.85
2019-05-16T17:23:37.223Z,99995.39
2019-05-16T17:26:27.686Z,99996.28
2019-05-16T17:29:17.941Z,99999.69
2019-05-16T17:32:10.090Z,100007.48
2019-05-16T17:35:00.258Z,100006.98
2019-05-16T17:37:50.615Z,100013.41
2019-05-16T17:40:40.892Z,100014.06
2019-05-16T17:43:32.208Z,100013.41
2019-05-16T17:46:33.959Z,100016.45
2019-05-16T17:49:14.429Z,100012.05
2019-05-16T17:52:06.784Z,100014.59
2019-05-16T17:54:56.333Z,100010.86
2019-05-16T17:57:46.701Z,100019.47
2019-05-16T18:00:37.269Z,100019.84
2019-05-16T18:03:27.580Z,100024.06
2019-05-16T18:06:17.796Z,100025.25
2019-05-16T18:09:08.884Z,100022.17
2019-05-16T18:11:59.273Z,100020.69
2019-05-16T18:14:50.427Z,100026.42
2019-05-16T18:17:40.932Z,100028.09
2019-05-16T18:20:31.314Z,100029.64
2019-05-16T18:23:21.486Z,100028.30
2019-05-16T18:26:17.370Z,100029.78
2019-05-16T18:29:08.812Z,100026.96
2019-05-16T18:31:59.075Z,100032.48
2019-05-16T18:34:49.353Z,100036.91
2019-05-16T18:37:39.580Z,100041.45
2019-05-16T18:40:29.768Z,100044.00
2019-05-16T18:43:21.464Z,100051.42
2019-05-16T18:46:11.802Z,100046.68
2019-05-16T18:49:02.059Z,100049.05
2019-05-16T18:51:52.296Z,100048.38
2019-05-16T18:54:42.462Z,100058.69
2019-05-16T18:57:33.013Z,100061.77
2019-05-16T19:00:23.473Z,100065.31
2019-05-16T19:03:13.581Z,100069.03
2019-05-16T19:06:03.651Z,100072.57
2019-05-16T19:08:53.630Z,100071.39
2019-05-16T19:11:44.884Z,100073.95
2019-05-16T19:14:36.903Z,100073.95
2019-05-16T19:17:27.667Z,100077.31
2019-05-16T19:20:17.692Z,100075.95
2019-05-16T19:23:08.031Z,100069.71
2019-05-16T19:25:58.237Z,100078.16
2019-05-16T19:28:48.417Z,100075.60
2019-05-16T19:31:39.234Z,100082.56
2019-05-16T19:34:29.746Z,100091.01
2019-05-16T19:37:19.899Z,100088.30
2019-05-16T19:40:10.259Z,100083.25
2019-05-16T19:43:00.184Z,100082.00
2019-05-16T19:45:50.277Z,100072.09
2019-05-16T19:48:40.353Z,100079.69
2019-05-16T19:51:30.763Z,100070.39
2019-05-16T19:54:21.012Z,100070.03
2019-05-16T19:57:11.206Z,100069.16
2019-05-16T20:00:01.983Z,100067.80
2019-05-16T20:02:52.288Z,100074.91
2019-05-16T20:05:42.281Z,100063.73
2019-05-16T20:08:33.066Z,100067.92
2019-05-16T20:11:23.321Z,100064.70
2019-05-16T20:14:13.679Z,100073.03
2019-05-16T20:17:03.905Z,100073.03
2019-05-16T20:19:56.259Z,100070.16
2019-05-16T20:22:47.002Z,100064.59
2019-05-16T20:25:37.339Z,100070.85
2019-05-16T20:28:27.677Z,100063.92
2019-05-16T20:31:18.113Z,100066.95
2019-05-16T20:34:09.468Z,100063.51
2019-05-16T20:36:59.927Z,100061.84
2019-05-16T20:39:50.132Z,100054.76
2019-05-16T20:42:40.341Z,100045.95
2019-05-16T20:45:30.575Z,100046.97
2019-05-16T20:48:20.840Z,100046.97
2019-05-16T20:51:11.070Z,100054.02
2019-05-16T20:54:01.081Z,100049.20
2019-05-16T20:56:52.312Z,100050.47
2019-05-16T20:59:42.359Z,100053.08
2019-05-16T21:02:32.737Z,100053.08
2019-05-16T21:05:26.707Z,100048.27
2019-05-16T21:08:17.219Z,100048.47
2019-05-16T21:11:07.979Z,100048.47
2019-05-16T21:13:58.337Z,100058.69
2019-05-16T21:16:49.576Z,100055.95
2019-05-16T21:19:40.147Z,100051.45
2019-05-16T21:22:31.154Z,100053.63
2019-05-16T21:25:21.114Z,100049.62
2019-05-16T21:28:11.129Z,100053.99
2019-05-16T21:31:01.361Z,100059.02
2019-05-16T21:33:51.512Z,100059.09
2019-05-16T21:36:41.524Z,100058.56
2019-05-16T21:39:32.046Z,100059.38
2019-05-16T21:42:22.112Z,100054.22
2019-05-16T21:45:12.402Z,100052.05
2019-05-16T21:48:02.585Z,100049.98
2019-05-16T21:50:52.861Z,100061.39
2019-05-16T21:53:43.042Z,100055.73
2019-05-16T21:56:33.341Z,100050.83
2019-05-16T21:59:23.546Z,100054.39
2019-05-16T22:02:13.974Z,100052.94
2019-05-16T22:05:06.302Z,100044.73
2019-05-16T22:07:57.645Z,100046.06
2019-05-16T22:10:48.975Z,100049.42
2019-05-16T22:13:39.130Z,100044.73
2019-05-16T22:16:29.521Z,100043.03
2019-05-16T22:19:19.863Z,100010.55
2019-05-16T22:22:10.112Z,100045.70
2019-05-16T22:25:00.373Z,100045.14
2019-05-16T22:27:50.694Z,100042.21
2019-05-16T22:30:41.044Z,100043.23
2019-05-16T22:33:31.070Z,100036.81
2019-05-16T22:36:21.345Z,100042.21
2019-05-16T22:39:11.632Z,100032.56
2019-05-16T22:42:01.947Z,100029.02
2019-05-16T22:44:52.379Z,100036.09
2019-05-16T22:47:42.859Z,100032.31
2019-05-16T22:50:33.031Z,100035.86
2019-05-16T22:53:23.187Z,100031.55
2019-05-16T22:56:13.401Z,100025.98
2019-05-16T22:59:03.741Z,100028.88
2019-05-16T23:01:53.961Z,100023.98
2019-05-16T23:04:44.237Z,100033.42
2019-05-16T23:07:36.529Z,100033.55
2019-05-16T23:10:28.041Z,100030.69
2019-05-16T23:13:18.264Z,100036.81
2019-05-16T23:16:08.633Z,100036.03
2019-05-16T23:18:58.963Z,100017.96
2019-05-16T23:21:49.285Z,100017.96
2019-05-16T23:24:39.221Z,100017.96
2019-05-16T23:27:29.820Z,100017.80
2019-05-16T23:30:20.110Z,100013.22
2019-05-16T23:33:10.406Z,100014.21
2019-05-16T23:36:00.319Z,100014.21
2019-05-16T23:38:50.724Z,100008.09
2019-05-16T23:41:41.881Z,100013.39
2019-05-16T23:44:31.918Z,100009.02
2019-05-16T23:47:23.228Z,100013.78
2019-05-16T23:50:13.668Z,100012.23
2019-05-16T23:53:04.105Z,100007.59
2019-05-16T23:55:56.594Z,100009.50
2019-05-16T23:58:47.770Z,100006.51
