createdAt,value
2022-08-29T00:03:00.404Z,66.29
2022-08-29T00:06:07.849Z,66.67
2022-08-29T00:09:15.729Z,66.23
2022-08-29T00:12:22.270Z,66.56
2022-08-29T00:15:44.520Z,66.73
2022-08-29T00:18:51.573Z,67.27
2022-08-29T00:21:56.949Z,67.15
2022-08-29T00:25:05.853Z,67.38
2022-08-29T00:28:11.573Z,67.71
2022-08-29T00:31:17.220Z,67.56
2022-08-29T00:34:23.145Z,67.58
2022-08-29T00:37:28.944Z,67.44
2022-08-29T00:40:40.510Z,67.71
2022-08-29T00:43:46.343Z,67.30
2022-08-29T00:46:55.651Z,67.55
2022-08-29T00:50:01.425Z,68.08
2022-08-29T00:53:09.381Z,67.98
2022-08-29T00:56:19.972Z,68.00
2022-08-29T00:59:29.731Z,67.89
2022-08-29T01:02:40.256Z,67.86
2022-08-29T01:05:46.367Z,67.95
2022-08-29T01:08:57.263Z,68.44
2022-08-29T01:12:19.551Z,68.67
2022-08-29T01:15:25.520Z,68.13
2022-08-29T01:18:33.496Z,68.77
2022-08-29T01:21:47.520Z,68.84
2022-08-29T01:24:56.608Z,68.57
2022-08-29T01:28:08.972Z,68.41
2022-08-29T01:31:15.898Z,68.60
2022-08-29T01:34:42.236Z,68.98
2022-08-29T01:37:48.233Z,69.71
2022-08-29T01:40:57.327Z,68.83
2022-08-29T01:44:02.788Z,69.12
2022-08-29T01:47:11.528Z,68.80
2022-08-29T01:50:18.905Z,68.90
2022-08-29T01:53:24.536Z,68.82
2022-08-29T01:56:34.806Z,69.17
2022-08-29T01:59:40.656Z,69.24
2022-08-29T02:02:46.044Z,69.02
2022-08-29T02:05:51.697Z,68.82
2022-08-29T02:08:57.748Z,68.65
2022-08-29T02:12:07.386Z,69.07
2022-08-29T02:15:13.926Z,69.32
2022-08-29T02:18:19.919Z,69.60
2022-08-29T02:21:27.511Z,69.75
2022-08-29T02:24:33.637Z,69.95
2022-08-29T02:27:42.660Z,69.36
2022-08-29T02:30:55.817Z,69.32
2022-08-29T02:34:02.144Z,69.77
2022-08-29T02:37:09.254Z,69.54
2022-08-29T02:40:14.832Z,69.24
2022-08-29T02:43:23.844Z,69.23
2022-08-29T02:46:29.615Z,69.13
2022-08-29T02:49:35.286Z,69.73
2022-08-29T02:52:41.953Z,69.65
2022-08-29T02:55:48.937Z,70.39
2022-08-29T02:58:56.897Z,70.00
2022-08-29T03:02:02.563Z,70.17
2022-08-29T03:05:09.514Z,70.28
2022-08-29T03:08:16.759Z,70.03
2022-08-29T03:11:22.825Z,69.75
2022-08-29T03:14:31.195Z,70.30
2022-08-29T03:17:37.361Z,70.05
2022-08-29T03:20:43.430Z,69.97
2022-08-29T03:23:48.757Z,69.96
2022-08-29T03:26:56.698Z,70.02
2022-08-29T03:30:04.999Z,69.75
2022-08-29T03:33:11.971Z,70.20
2022-08-29T03:36:17.596Z,70.04
2022-08-29T03:39:24.031Z,69.92
2022-08-29T03:42:30.127Z,69.78
2022-08-29T03:45:38.573Z,69.62
2022-08-29T03:48:43.860Z,70.05
2022-08-29T03:51:50.197Z,70.05
2022-08-29T03:54:56.060Z,69.98
2022-08-29T03:58:02.723Z,70.22
2022-08-29T04:01:10.797Z,70.70
2022-08-29T04:04:36.572Z,70.65
2022-08-29T04:07:44.233Z,71.24
2022-08-29T04:10:50.185Z,71.12
2022-08-29T04:13:56.865Z,71.21
2022-08-29T04:17:05.137Z,71.28
2022-08-29T04:20:12.433Z,71.11
2022-08-29T04:23:18.647Z,71.62
2022-08-29T04:26:39.196Z,71.82
2022-08-29T04:29:48.445Z,71.76
2022-08-29T04:32:56.556Z,72.52
2022-08-29T04:36:02.177Z,71.90
2022-08-29T04:39:08.725Z,72.07
2022-08-29T04:42:18.226Z,72.06
2022-08-29T04:45:26.349Z,72.41
2022-08-29T04:48:34.563Z,72.43
2022-08-29T04:51:40.764Z,72.23
2022-08-29T04:54:46.389Z,72.66
2022-08-29T04:57:52.221Z,72.30
2022-08-29T05:00:57.997Z,72.73
2022-08-29T05:04:07.880Z,73.24
2022-08-29T05:07:16.872Z,73.36
2022-08-29T05:10:23.716Z,73.42
2022-08-29T05:13:29.704Z,73.26
2022-08-29T05:16:37.336Z,73.05
2022-08-29T05:19:45.612Z,73.22
2022-08-29T05:22:50.952Z,73.20
2022-08-29T05:25:59.568Z,72.85
2022-08-29T05:29:05.372Z,73.21
2022-08-29T05:32:16.101Z,73.29
2022-08-29T05:35:24.293Z,73.16
2022-08-29T05:38:29.924Z,72.93
2022-08-29T05:41:36.364Z,73.60
2022-08-29T05:44:44.348Z,74.01
2022-08-29T05:47:51.224Z,74.32
2022-08-29T05:50:59.952Z,73.99
2022-08-29T05:54:05.557Z,74.33
2022-08-29T05:57:18.207Z,73.91
2022-08-29T06:00:24.733Z,74.16
2022-08-29T06:03:30.573Z,74.44
2022-08-29T06:06:38.597Z,74.24
2022-08-29T06:09:45.945Z,73.79
2022-08-29T06:12:51.292Z,74.12
2022-08-29T06:15:57.535Z,74.28
2022-08-29T06:19:03.381Z,73.61
2022-08-29T06:22:13.329Z,73.68
2022-08-29T06:28:46.545Z,73.45
2022-08-29T06:31:51.930Z,73.45
2022-08-29T06:34:57.581Z,100.00
2022-08-29T06:38:05.508Z,100.00
2022-08-29T06:41:14.394Z,100.00
2022-08-29T06:44:21.498Z,100.00
2022-08-29T06:47:27.158Z,100.00
2022-08-29T06:50:32.516Z,73.05
2022-08-29T06:53:42.270Z,72.46
2022-08-29T06:56:48.581Z,73.74
2022-08-29T06:59:54.269Z,73.70
2022-08-29T07:02:59.762Z,73.70
2022-08-29T07:06:05.712Z,72.96
2022-08-29T07:09:14.193Z,72.90
2022-08-29T07:12:19.822Z,72.84
2022-08-29T07:15:26.437Z,72.14
2022-08-29T07:18:32.153Z,72.54
2022-08-29T07:21:37.717Z,72.54
2022-08-29T07:24:45.979Z,70.51
2022-08-29T07:27:53.505Z,72.49
2022-08-29T07:30:59.336Z,72.32
2022-08-29T07:34:05.296Z,72.77
2022-08-29T07:37:11.073Z,72.11
2022-08-29T07:40:20.072Z,71.74
2022-08-29T07:43:27.970Z,71.35
2022-08-29T07:46:33.562Z,71.46
2022-08-29T07:49:42.004Z,71.44
2022-08-29T07:52:47.929Z,71.15
2022-08-29T07:55:56.201Z,71.64
2022-08-29T07:59:02.332Z,72.19
2022-08-29T08:02:08.098Z,71.46
2022-08-29T08:05:13.672Z,72.09
2022-08-29T08:08:20.182Z,72.01
2022-08-29T08:11:30.526Z,71.33
2022-08-29T08:14:37.011Z,70.95
2022-08-29T08:17:44.181Z,70.65
2022-08-29T08:20:51.144Z,70.75
2022-08-29T08:23:57.065Z,70.46
2022-08-29T08:27:05.541Z,70.72
2022-08-29T08:30:12.509Z,70.15
2022-08-29T08:33:18.173Z,70.15
2022-08-29T08:36:26.119Z,100.00
2022-08-29T08:39:32.760Z,100.00
2022-08-29T08:42:45.172Z,100.00
2022-08-29T08:45:50.877Z,100.00
2022-08-29T08:49:00.665Z,100.00
2022-08-29T08:52:15.817Z,100.00
2022-08-29T08:55:28.755Z,100.00
2022-08-29T08:58:45.201Z,100.00
2022-08-29T09:02:06.597Z,100.00
2022-08-29T09:05:31.452Z,100.00
2022-08-29T09:08:48.240Z,100.00
2022-08-29T09:12:03.628Z,100.00
2022-08-29T09:15:16.106Z,100.00
2022-08-29T09:18:31.641Z,100.00
2022-08-29T09:21:49.635Z,100.00
2022-08-29T09:25:00.955Z,100.00
2022-08-29T09:28:09.029Z,100.00
2022-08-29T09:31:24.457Z,100.00
2022-08-29T09:38:07.638Z,100.00
2022-08-29T09:41:15.373Z,100.00
2022-08-29T09:44:25.401Z,100.00
2022-08-29T09:47:35.806Z,100.00
2022-08-29T09:50:41.489Z,100.00
2022-08-29T09:53:47.285Z,100.00
2022-08-29T09:56:58.571Z,100.00
2022-08-29T10:00:15.697Z,100.00
2022-08-29T10:03:26.332Z,100.00
2022-08-29T10:06:34.280Z,100.00
2022-08-29T10:09:40.012Z,100.00
2022-08-29T10:12:54.198Z,100.00
2022-08-29T10:16:07.299Z,100.00
2022-08-29T10:19:21.216Z,100.00
2022-08-29T10:22:38.929Z,100.00
2022-08-29T10:25:44.881Z,100.00
2022-08-29T10:28:55.409Z,100.00
2022-08-29T10:32:10.138Z,100.00
2022-08-29T10:35:27.809Z,100.00
2022-08-29T10:38:48.403Z,100.00
2022-08-29T10:42:01.016Z,100.00
2022-08-29T10:45:18.491Z,100.00
2022-08-29T10:48:32.097Z,100.00
2022-08-29T10:51:49.916Z,100.00
2022-08-29T10:55:03.421Z,100.00
2022-08-29T10:58:16.996Z,100.00
2022-08-29T11:01:26.211Z,100.00
2022-08-29T11:04:37.511Z,100.00
2022-08-29T11:07:51.177Z,100.00
2022-08-29T11:10:56.550Z,100.00
2022-08-29T11:14:06.140Z,100.00
2022-08-29T11:17:16.004Z,100.00
2022-08-29T11:20:26.580Z,100.00
2022-08-29T11:23:41.429Z,100.00
2022-08-29T11:26:58.157Z,100.00
2022-08-29T11:30:08.030Z,100.00
2022-08-29T11:33:27.989Z,100.00
2022-08-29T11:36:50.972Z,100.00
2022-08-29T11:40:10.377Z,100.00
2022-08-29T11:43:21.461Z,100.00
2022-08-29T11:46:39.516Z,100.00
2022-08-29T11:49:48.561Z,100.00
2022-08-29T11:52:58.453Z,100.00
2022-08-29T11:56:33.560Z,100.00
2022-08-29T12:00:01.337Z,100.00
2022-08-29T12:03:15.139Z,100.00
2022-08-29T12:06:57.538Z,100.00
2022-08-29T12:10:10.721Z,100.00
2022-08-29T12:15:48.171Z,67.73
2022-08-29T12:18:58.145Z,67.84
2022-08-29T12:22:03.616Z,68.04
2022-08-29T12:25:32.715Z,67.73
2022-08-29T12:28:52.060Z,67.96
2022-08-29T12:32:32.157Z,67.32
2022-08-29T12:36:05.747Z,67.14
2022-08-29T12:39:35.754Z,66.90
2022-08-29T12:42:51.567Z,66.12
2022-08-29T12:45:58.744Z,65.47
2022-08-29T12:49:11.529Z,64.53
2022-08-29T12:52:27.942Z,64.17
2022-08-29T12:55:40.004Z,63.68
2022-08-29T12:58:48.182Z,63.44
2022-08-29T13:01:56.401Z,63.45
2022-08-29T13:05:02.686Z,63.11
2022-08-29T13:08:13.645Z,63.20
2022-08-29T13:11:23.530Z,62.78
2022-08-29T13:14:28.865Z,63.28
2022-08-29T13:17:36.411Z,62.96
2022-08-29T13:20:48.722Z,63.10
2022-08-29T13:24:05.932Z,63.12
2022-08-29T13:27:11.511Z,62.95
2022-08-29T13:30:25.453Z,63.06
2022-08-29T13:33:35.472Z,62.89
2022-08-29T13:36:46.947Z,62.55
2022-08-29T13:39:55.096Z,62.30
2022-08-29T13:43:02.337Z,62.21
2022-08-29T13:46:18.348Z,62.55
2022-08-29T13:49:25.690Z,62.31
2022-08-29T13:52:32.333Z,62.88
2022-08-29T13:55:43.280Z,62.55
2022-08-29T13:58:48.577Z,62.58
2022-08-29T14:02:11.217Z,62.78
2022-08-29T14:05:17.475Z,62.62
2022-08-29T14:08:23.144Z,62.71
2022-08-29T14:11:31.273Z,62.56
2022-08-29T14:14:37.220Z,62.39
2022-08-29T14:17:43.791Z,62.36
2022-08-29T14:20:49.449Z,62.81
2022-08-29T14:23:54.752Z,62.71
2022-08-29T14:27:05.009Z,62.58
2022-08-29T14:30:13.763Z,62.54
2022-08-29T14:33:20.087Z,62.50
2022-08-29T14:38:02.986Z,62.43
2022-08-29T14:41:08.692Z,62.76
