createdAt,value
2022-10-10T00:01:37.099Z,100.00
2022-10-10T00:04:06.753Z,100.00
2022-10-10T00:06:35.617Z,100.00
2022-10-10T00:09:06.688Z,100.00
2022-10-10T00:11:37.969Z,100.00
2022-10-10T00:14:07.099Z,100.00
2022-10-10T00:16:37.103Z,100.00
2022-10-10T00:19:06.450Z,100.00
2022-10-10T00:21:36.397Z,100.00
2022-10-10T00:24:05.467Z,100.00
2022-10-10T00:26:34.376Z,100.00
2022-10-10T00:29:04.379Z,100.00
2022-10-10T00:31:34.769Z,100.00
2022-10-10T00:34:07.376Z,100.00
2022-10-10T00:36:37.272Z,100.00
2022-10-10T00:39:08.015Z,100.00
2022-10-10T00:41:37.825Z,100.00
2022-10-10T00:44:08.210Z,100.00
2022-10-10T00:46:36.740Z,100.00
2022-10-10T00:49:08.286Z,100.00
2022-10-10T00:51:37.138Z,100.00
2022-10-10T00:54:07.816Z,100.00
2022-10-10T00:56:39.202Z,100.00
2022-10-10T00:59:11.328Z,100.00
2022-10-10T01:01:40.466Z,100.00
2022-10-10T01:04:23.767Z,100.00
2022-10-10T01:06:53.692Z,100.00
2022-10-10T01:09:22.287Z,100.00
2022-10-10T01:11:53.454Z,100.00
2022-10-10T01:14:29.749Z,100.00
2022-10-10T01:17:03.415Z,100.00
2022-10-10T01:19:55.675Z,100.00
2022-10-10T01:22:30.220Z,100.00
2022-10-10T01:25:04.881Z,100.00
2022-10-10T01:27:34.780Z,100.00
2022-10-10T01:30:06.583Z,100.00
2022-10-10T01:32:39.923Z,100.00
2022-10-10T01:35:14.764Z,100.00
2022-10-10T01:37:46.551Z,100.00
2022-10-10T01:40:19.238Z,100.00
2022-10-10T01:42:51.818Z,100.00
2022-10-10T01:45:22.385Z,100.00
2022-10-10T01:47:52.398Z,100.00
2022-10-10T01:50:22.216Z,100.00
2022-10-10T01:52:56.689Z,100.00
2022-10-10T01:55:41.976Z,100.00
2022-10-10T01:58:20.380Z,100.00
2022-10-10T02:00:54.897Z,100.00
2022-10-10T02:03:26.912Z,100.00
2022-10-10T02:05:58.461Z,100.00
2022-10-10T02:08:30.320Z,100.00
2022-10-10T02:11:01.549Z,100.00
2022-10-10T02:13:32.306Z,100.00
2022-10-10T02:16:04.116Z,100.00
2022-10-10T02:18:34.137Z,100.00
2022-10-10T02:21:03.545Z,100.00
2022-10-10T02:23:33.172Z,100.00
2022-10-10T02:26:02.035Z,100.00
2022-10-10T02:28:35.120Z,100.00
2022-10-10T02:31:07.560Z,100.00
2022-10-10T02:33:43.398Z,100.00
2022-10-10T02:36:12.045Z,100.00
2022-10-10T02:38:41.261Z,100.00
2022-10-10T02:41:09.966Z,100.00
2022-10-10T02:43:38.717Z,100.00
2022-10-10T02:46:10.615Z,100.00
2022-10-10T02:48:39.332Z,100.00
2022-10-10T02:51:09.019Z,100.00
2022-10-10T02:53:38.250Z,100.00
2022-10-10T02:56:07.000Z,100.00
2022-10-10T02:58:35.575Z,100.00
2022-10-10T03:01:04.523Z,100.00
2022-10-10T03:03:34.483Z,100.00
2022-10-10T03:06:03.477Z,100.00
2022-10-10T03:08:32.122Z,100.00
2022-10-10T03:11:02.313Z,100.00
2022-10-10T03:13:31.321Z,100.00
2022-10-10T03:15:59.920Z,100.00
2022-10-10T03:18:28.424Z,100.00
2022-10-10T03:20:58.365Z,100.00
2022-10-10T03:23:27.150Z,100.00
2022-10-10T03:25:55.823Z,100.00
2022-10-10T03:28:24.398Z,100.00
2022-10-10T03:30:53.185Z,100.00
2022-10-10T03:33:22.056Z,100.00
2022-10-10T03:35:50.482Z,100.00
2022-10-10T03:38:21.107Z,100.00
2022-10-10T03:40:49.771Z,100.00
2022-10-10T03:43:18.292Z,100.00
2022-10-10T03:45:47.761Z,100.00
2022-10-10T03:48:16.466Z,100.00
2022-10-10T03:50:44.982Z,100.00
2022-10-10T03:53:13.490Z,100.00
2022-10-10T03:55:43.910Z,100.00
2022-10-10T03:58:13.102Z,100.00
2022-10-10T04:00:41.637Z,100.00
2022-10-10T04:03:10.204Z,100.00
2022-10-10T04:05:39.201Z,100.00
2022-10-10T04:08:07.897Z,100.00
2022-10-10T04:10:36.474Z,100.00
2022-10-10T04:13:06.337Z,100.00
2022-10-10T04:15:34.897Z,100.00
2022-10-10T04:18:03.462Z,100.00
2022-10-10T04:20:32.219Z,100.00
2022-10-10T04:23:00.946Z,100.00
2022-10-10T04:25:29.818Z,100.00
2022-10-10T04:28:01.026Z,100.00
2022-10-10T04:30:33.237Z,100.00
2022-10-10T04:33:02.035Z,100.00
2022-10-10T04:35:30.667Z,100.00
2022-10-10T04:37:59.396Z,100.00
2022-10-10T04:40:28.105Z,100.00
2022-10-10T04:42:57.522Z,100.00
2022-10-10T04:45:26.676Z,100.00
2022-10-10T04:47:56.996Z,100.00
2022-10-10T04:50:26.311Z,100.00
2022-10-10T04:52:55.405Z,100.00
2022-10-10T04:55:24.195Z,100.00
2022-10-10T04:57:52.735Z,100.00
2022-10-10T05:00:21.431Z,100.00
2022-10-10T05:02:50.595Z,100.00
2022-10-10T05:05:20.740Z,100.00
2022-10-10T05:07:54.464Z,100.00
2022-10-10T05:10:24.026Z,100.00
2022-10-10T05:12:53.228Z,100.00
2022-10-10T05:15:22.868Z,100.00
2022-10-10T05:17:51.799Z,100.00
2022-10-10T05:20:22.110Z,100.00
2022-10-10T05:22:50.942Z,100.00
2022-10-10T05:25:19.903Z,100.00
2022-10-10T05:27:49.375Z,100.00
2022-10-10T05:30:20.301Z,100.00
2022-10-10T05:32:49.627Z,100.00
2022-10-10T05:35:19.275Z,100.00
2022-10-10T05:37:50.117Z,100.00
2022-10-10T05:40:20.208Z,100.00
2022-10-10T05:42:49.552Z,100.00
2022-10-10T05:45:18.753Z,100.00
2022-10-10T05:47:47.843Z,100.00
2022-10-10T05:50:24.140Z,100.00
2022-10-10T05:52:54.511Z,100.00
2022-10-10T05:55:23.971Z,100.00
2022-10-10T05:57:52.562Z,100.00
2022-10-10T06:00:21.205Z,100.00
2022-10-10T06:02:50.672Z,100.00
2022-10-10T06:05:19.603Z,100.00
2022-10-10T06:08:04.614Z,100.00
2022-10-10T06:10:38.521Z,100.00
2022-10-10T06:13:07.761Z,100.00
2022-10-10T06:15:36.290Z,100.00
2022-10-10T06:18:05.233Z,100.00
2022-10-10T06:20:35.323Z,100.00
2022-10-10T06:23:03.996Z,100.00
2022-10-10T06:25:41.957Z,100.00
2022-10-10T06:28:12.912Z,100.00
2022-10-10T06:30:43.496Z,100.00
2022-10-10T06:33:13.147Z,100.00
2022-10-10T06:35:42.517Z,100.00
2022-10-10T06:38:11.088Z,100.00
2022-10-10T06:40:42.244Z,100.00
2022-10-10T06:43:13.623Z,100.00
2022-10-10T06:45:43.615Z,100.00
2022-10-10T06:48:13.538Z,100.00
2022-10-10T06:50:42.108Z,100.00
2022-10-10T06:53:11.784Z,100.00
2022-10-10T06:55:47.058Z,100.00
2022-10-10T06:58:17.436Z,100.00
2022-10-10T07:00:50.168Z,100.00
2022-10-10T07:03:19.892Z,100.00
2022-10-10T07:05:52.303Z,100.00
2022-10-10T07:08:20.999Z,100.00
2022-10-10T07:10:50.766Z,100.00
2022-10-10T07:13:21.357Z,100.00
2022-10-10T07:15:51.013Z,100.00
2022-10-10T07:18:20.989Z,100.00
2022-10-10T07:20:49.816Z,100.00
2022-10-10T07:23:18.649Z,100.00
2022-10-10T07:25:47.849Z,100.00
2022-10-10T07:28:16.388Z,100.00
2022-10-10T07:30:47.307Z,100.00
2022-10-10T07:33:17.040Z,100.00
2022-10-10T07:35:53.542Z,100.00
2022-10-10T07:38:22.258Z,100.00
2022-10-10T07:40:50.867Z,100.00
2022-10-10T07:43:19.863Z,100.00
2022-10-10T07:45:50.524Z,100.00
2022-10-10T07:48:19.634Z,100.00
2022-10-10T07:50:48.196Z,100.00
2022-10-10T07:53:16.848Z,100.00
2022-10-10T07:55:45.668Z,100.00
2022-10-10T07:58:14.617Z,100.00
2022-10-10T08:00:43.311Z,100.00
2022-10-10T08:03:13.311Z,100.00
2022-10-10T08:05:42.795Z,100.00
2022-10-10T08:08:13.023Z,100.00
2022-10-10T08:10:44.362Z,100.00
2022-10-10T08:13:13.794Z,100.00
2022-10-10T08:15:43.165Z,100.00
2022-10-10T08:18:13.553Z,100.00
2022-10-10T08:20:42.633Z,100.00
2022-10-10T08:23:11.194Z,100.00
2022-10-10T08:25:40.968Z,100.00
2022-10-10T08:28:10.083Z,100.00
2022-10-10T08:30:41.524Z,100.00
2022-10-10T08:33:10.116Z,100.00
2022-10-10T08:35:40.926Z,100.00
2022-10-10T08:38:10.183Z,100.00
2022-10-10T08:40:43.911Z,100.00
2022-10-10T08:43:18.493Z,100.00
2022-10-10T08:45:47.450Z,100.00
2022-10-10T08:48:18.135Z,100.00
2022-10-10T08:50:51.012Z,100.00
2022-10-10T08:53:23.759Z,100.00
2022-10-10T08:55:54.493Z,100.00
2022-10-10T08:58:25.463Z,100.00
2022-10-10T09:01:00.531Z,100.00
2022-10-10T09:03:31.977Z,100.00
2022-10-10T09:06:15.673Z,100.00
2022-10-10T09:08:48.752Z,100.00
2022-10-10T09:11:23.908Z,100.00
2022-10-10T09:13:58.820Z,100.00
2022-10-10T09:16:41.836Z,100.00
2022-10-10T09:19:18.315Z,100.00
2022-10-10T09:21:49.295Z,100.00
2022-10-10T09:24:19.892Z,100.00
2022-10-10T09:26:51.541Z,100.00
2022-10-10T09:29:26.746Z,100.00
2022-10-10T09:31:57.725Z,100.00
2022-10-10T09:34:33.066Z,100.00
2022-10-10T09:37:03.895Z,100.00
2022-10-10T09:39:36.595Z,100.00
2022-10-10T09:42:06.169Z,100.00
2022-10-10T09:44:35.005Z,100.00
2022-10-10T09:47:03.696Z,100.00
2022-10-10T09:49:32.515Z,100.00
2022-10-10T09:52:03.294Z,100.00
2022-10-10T09:54:33.568Z,100.00
2022-10-10T09:57:02.110Z,100.00
2022-10-10T09:59:37.580Z,100.00
2022-10-10T10:02:13.760Z,100.00
2022-10-10T10:04:42.586Z,85.29
2022-10-10T10:07:22.018Z,80.87
2022-10-10T10:09:53.726Z,70.04
2022-10-10T10:12:24.173Z,54.35
2022-10-10T10:14:54.535Z,51.53
2022-10-10T10:17:31.764Z,49.79
2022-10-10T10:20:00.679Z,48.35
2022-10-10T10:22:33.717Z,45.77
2022-10-10T10:25:27.599Z,45.36
2022-10-10T10:28:13.089Z,41.70
2022-10-10T10:30:42.373Z,43.26
2022-10-10T10:33:15.820Z,42.83
2022-10-10T10:35:47.369Z,43.71
2022-10-10T10:38:22.579Z,40.29
2022-10-10T10:40:58.143Z,38.78
2022-10-10T10:43:37.896Z,37.65
2022-10-10T10:46:10.897Z,39.84
2022-10-10T10:48:45.241Z,38.61
2022-10-10T10:51:24.506Z,36.47
2022-10-10T10:53:57.557Z,36.45
2022-10-10T11:02:06.290Z,34.89
2022-10-10T11:05:17.481Z,35.00
2022-10-10T11:07:50.423Z,32.01
2022-10-10T11:10:23.527Z,33.67
2022-10-10T11:13:04.617Z,31.51
2022-10-10T11:16:04.864Z,34.47
2022-10-10T11:18:32.984Z,31.90
2022-10-10T11:21:03.946Z,30.18
2022-10-10T11:23:35.452Z,33.45
2022-10-10T11:26:06.392Z,30.67
2022-10-10T11:28:40.255Z,31.36
2022-10-10T11:31:13.239Z,29.21
2022-10-10T11:33:43.770Z,29.77
2022-10-10T11:36:14.925Z,29.18
2022-10-10T11:38:46.053Z,28.19
2022-10-10T11:41:17.448Z,28.52
2022-10-10T11:43:51.464Z,27.70
2022-10-10T11:46:27.826Z,28.92
2022-10-10T11:49:02.956Z,30.20
2022-10-10T11:51:38.624Z,30.29
2022-10-10T11:54:09.755Z,26.71
2022-10-10T11:56:41.371Z,26.51
2022-10-10T11:59:15.528Z,27.64
2022-10-10T12:01:48.819Z,28.79
2022-10-10T12:04:17.774Z,27.25
2022-10-10T12:07:15.913Z,27.87
2022-10-10T12:09:46.943Z,27.23
2022-10-10T12:12:19.230Z,28.55
2022-10-10T12:14:54.322Z,27.68
2022-10-10T12:17:27.777Z,27.52
2022-10-10T12:19:57.142Z,28.61
2022-10-10T12:22:28.600Z,28.01
2022-10-10T12:25:07.920Z,27.18
2022-10-10T12:27:49.762Z,27.19
2022-10-10T12:30:25.205Z,26.81
2022-10-10T12:32:57.590Z,27.21
2022-10-10T12:35:40.066Z,29.49
2022-10-10T12:38:23.927Z,29.43
2022-10-10T12:41:10.166Z,27.45
2022-10-10T12:43:41.090Z,27.24
2022-10-10T12:46:19.272Z,25.04
2022-10-10T12:48:58.400Z,27.03
2022-10-10T12:51:28.232Z,26.19
2022-10-10T12:53:57.928Z,26.94
2022-10-10T12:56:37.265Z,31.33
2022-10-10T12:59:06.973Z,35.64
2022-10-10T13:01:39.719Z,37.17
2022-10-10T13:04:08.486Z,34.08
2022-10-10T13:06:39.326Z,36.30
2022-10-10T13:09:10.560Z,36.46
2022-10-10T13:11:51.998Z,39.40
2022-10-10T13:14:21.112Z,40.62
2022-10-10T13:16:55.109Z,37.88
2022-10-10T13:19:25.588Z,39.19
2022-10-10T13:21:55.969Z,33.42
2022-10-10T13:24:28.318Z,36.92
2022-10-10T13:26:57.238Z,35.87
2022-10-10T13:29:27.405Z,30.24
2022-10-10T13:32:00.441Z,29.55
2022-10-10T13:34:30.998Z,27.48
2022-10-10T13:37:02.037Z,29.53
2022-10-10T13:39:32.126Z,27.88
2022-10-10T13:42:08.235Z,27.41
2022-10-10T13:44:51.150Z,28.96
2022-10-10T13:47:39.384Z,28.53
2022-10-10T13:50:21.243Z,29.87
2022-10-10T13:52:49.668Z,37.25
2022-10-10T13:55:24.424Z,43.06
2022-10-10T13:57:57.190Z,45.01
2022-10-10T14:00:32.858Z,49.16
2022-10-10T14:03:01.952Z,50.88
2022-10-10T14:05:34.102Z,53.96
2022-10-10T14:08:02.600Z,58.21
2022-10-10T14:10:33.859Z,66.85
2022-10-10T14:13:02.754Z,69.03
2022-10-10T14:15:32.642Z,70.89
2022-10-10T14:18:01.574Z,71.99
2022-10-10T14:20:30.323Z,74.20
2022-10-10T14:23:01.772Z,73.14
2022-10-10T14:25:31.465Z,71.67
2022-10-10T14:28:00.823Z,75.84
2022-10-10T14:30:30.095Z,79.34
2022-10-10T14:33:00.028Z,85.06
2022-10-10T14:35:30.449Z,89.35
2022-10-10T14:38:00.599Z,92.93
2022-10-10T14:40:30.611Z,95.47
2022-10-10T14:43:00.433Z,96.75
2022-10-10T14:45:29.122Z,100.00
2022-10-10T14:47:58.503Z,100.00
2022-10-10T14:50:28.743Z,100.00
2022-10-10T14:52:57.430Z,96.85
2022-10-10T14:55:28.313Z,96.19
2022-10-10T14:57:57.081Z,96.94
2022-10-10T15:00:26.301Z,100.00
2022-10-10T15:02:55.221Z,100.00
2022-10-10T15:05:23.921Z,100.00
2022-10-10T15:07:53.963Z,100.00
2022-10-10T15:10:38.878Z,100.00
2022-10-10T15:13:09.106Z,100.00
2022-10-10T15:15:37.999Z,100.00
2022-10-10T15:18:20.074Z,100.00
2022-10-10T15:20:55.560Z,100.00
2022-10-10T15:23:24.327Z,100.00
2022-10-10T15:25:53.243Z,100.00
2022-10-10T15:28:23.299Z,100.00
2022-10-10T15:30:52.862Z,100.00
2022-10-10T15:33:21.528Z,100.00
2022-10-10T15:36:08.906Z,100.00
2022-10-10T15:38:39.334Z,100.00
2022-10-10T15:41:09.396Z,100.00
2022-10-10T15:43:46.994Z,100.00
2022-10-10T15:46:15.830Z,100.00
2022-10-10T15:48:44.568Z,100.00
2022-10-10T15:51:13.318Z,100.00
2022-10-10T15:53:42.443Z,100.00
2022-10-10T15:56:12.634Z,100.00
2022-10-10T15:58:41.691Z,100.00
2022-10-10T16:01:12.826Z,100.00
2022-10-10T16:03:46.009Z,100.00
2022-10-10T16:06:16.060Z,100.00
2022-10-10T16:08:45.226Z,100.00
2022-10-10T16:11:15.864Z,100.00
2022-10-10T16:13:48.210Z,100.00
2022-10-10T16:16:18.848Z,100.00
2022-10-10T16:18:48.077Z,100.00
2022-10-10T16:21:19.148Z,100.00
2022-10-10T16:23:52.143Z,100.00
2022-10-10T16:26:26.391Z,100.00
2022-10-10T16:28:56.193Z,100.00
2022-10-10T16:31:26.523Z,100.00
2022-10-10T16:33:55.837Z,100.00
2022-10-10T16:36:25.432Z,100.00
2022-10-10T16:38:57.544Z,100.00
2022-10-10T16:41:46.622Z,100.00
2022-10-10T16:44:15.965Z,100.00
2022-10-10T16:46:46.807Z,100.00
2022-10-10T16:49:16.809Z,100.00
2022-10-10T16:51:45.812Z,100.00
2022-10-10T16:54:14.465Z,100.00
2022-10-10T16:56:43.385Z,100.00
2022-10-10T16:59:12.251Z,100.00
2022-10-10T17:01:41.298Z,100.00
2022-10-10T17:04:12.039Z,100.00
2022-10-10T17:06:41.248Z,100.00
2022-10-10T17:09:11.587Z,100.00
2022-10-10T17:11:40.825Z,100.00
2022-10-10T17:14:10.055Z,100.00
2022-10-10T17:17:12.761Z,100.00
2022-10-10T17:19:32.960Z,100.00
2022-10-10T17:22:03.253Z,100.00
2022-10-10T17:24:32.327Z,100.00
2022-10-10T17:27:01.427Z,100.00
2022-10-10T17:29:30.710Z,100.00
2022-10-10T17:32:04.103Z,100.00
2022-10-10T17:34:36.491Z,100.00
2022-10-10T17:37:05.820Z,100.00
2022-10-10T17:39:34.835Z,100.00
2022-10-10T17:42:05.152Z,100.00
2022-10-10T17:44:40.330Z,100.00
2022-10-10T17:47:13.112Z,100.00
2022-10-10T17:49:46.683Z,100.00
2022-10-10T17:52:20.910Z,100.00
2022-10-10T17:54:50.597Z,100.00
2022-10-10T17:57:19.946Z,100.00
2022-10-10T17:59:49.804Z,100.00
2022-10-10T18:02:19.950Z,100.00
2022-10-10T18:04:50.508Z,100.00
2022-10-10T18:07:19.776Z,100.00
2022-10-10T18:09:51.499Z,100.00
2022-10-10T18:12:20.909Z,100.00
2022-10-10T18:14:49.813Z,100.00
2022-10-10T18:17:19.657Z,100.00
2022-10-10T18:19:50.214Z,100.00
2022-10-10T18:22:19.564Z,100.00
2022-10-10T18:24:48.976Z,100.00
2022-10-10T18:27:17.607Z,100.00
2022-10-10T18:29:46.320Z,100.00
2022-10-10T18:32:15.567Z,100.00
2022-10-10T18:34:44.221Z,100.00
2022-10-10T18:37:16.430Z,100.00
2022-10-10T18:39:45.518Z,100.00
2022-10-10T18:42:14.490Z,100.00
2022-10-10T18:44:43.131Z,100.00
2022-10-10T18:47:12.137Z,100.00
2022-10-10T18:49:41.090Z,100.00
2022-10-10T18:52:10.336Z,100.00
2022-10-10T18:54:40.391Z,100.00
2022-10-10T18:57:09.110Z,100.00
2022-10-10T18:59:38.387Z,100.00
2022-10-10T19:02:07.219Z,100.00
2022-10-10T19:04:36.445Z,100.00
2022-10-10T19:07:06.668Z,100.00
2022-10-10T19:09:35.425Z,100.00
2022-10-10T19:12:05.593Z,100.00
2022-10-10T19:14:34.918Z,100.00
2022-10-10T19:17:09.135Z,100.00
2022-10-10T19:19:44.511Z,100.00
2022-10-10T19:22:13.051Z,100.00
2022-10-10T19:24:42.471Z,100.00
2022-10-10T19:27:12.317Z,100.00
2022-10-10T19:29:40.988Z,100.00
2022-10-10T19:32:10.248Z,100.00
2022-10-10T19:34:39.351Z,100.00
2022-10-10T19:37:09.013Z,100.00
2022-10-10T19:39:38.210Z,100.00
2022-10-10T19:42:07.204Z,100.00
2022-10-10T19:44:37.375Z,100.00
2022-10-10T19:47:06.337Z,100.00
2022-10-10T19:49:35.193Z,100.00
2022-10-10T19:52:04.051Z,100.00
2022-10-10T19:54:33.265Z,100.00
2022-10-10T19:57:02.076Z,100.00
2022-10-10T19:59:31.168Z,100.00
2022-10-10T20:02:01.144Z,100.00
2022-10-10T20:04:29.856Z,100.00
2022-10-10T20:06:58.592Z,100.00
2022-10-10T20:09:29.371Z,100.00
2022-10-10T20:11:58.147Z,100.00
2022-10-10T20:14:26.989Z,100.00
2022-10-10T20:16:57.273Z,100.00
2022-10-10T20:19:27.632Z,100.00
2022-10-10T20:21:56.135Z,100.00
2022-10-10T20:24:25.183Z,100.00
2022-10-10T20:26:54.745Z,100.00
2022-10-10T20:29:23.266Z,100.00
2022-10-10T20:31:52.131Z,100.00
2022-10-10T20:34:20.952Z,100.00
2022-10-10T20:36:50.746Z,100.00
2022-10-10T20:39:19.437Z,100.00
2022-10-10T20:41:47.982Z,100.00
2022-10-10T20:44:16.661Z,100.00
2022-10-10T20:46:46.295Z,100.00
2022-10-10T20:49:16.180Z,100.00
2022-10-10T20:51:48.794Z,100.00
2022-10-10T20:54:19.440Z,100.00
2022-10-10T20:56:49.428Z,100.00
2022-10-10T20:59:18.459Z,100.00
2022-10-10T21:01:47.231Z,100.00
2022-10-10T21:04:15.742Z,100.00
2022-10-10T21:06:44.398Z,100.00
2022-10-10T21:09:14.149Z,100.00
2022-10-10T21:11:48.660Z,100.00
2022-10-10T21:14:18.574Z,100.00
2022-10-10T21:16:47.806Z,100.00
2022-10-10T21:19:16.524Z,100.00
2022-10-10T21:21:45.197Z,100.00
2022-10-10T21:24:16.095Z,100.00
2022-10-10T21:26:49.116Z,100.00
2022-10-10T21:29:17.934Z,100.00
2022-10-10T21:31:46.737Z,100.00
2022-10-10T21:34:18.709Z,100.00
2022-10-10T21:36:47.989Z,100.00
2022-10-10T21:39:16.673Z,100.00
2022-10-10T21:41:46.819Z,100.00
2022-10-10T21:44:15.998Z,100.00
2022-10-10T21:46:45.082Z,100.00
2022-10-10T21:49:13.927Z,100.00
2022-10-10T21:51:43.579Z,100.00
2022-10-10T21:54:12.201Z,100.00
2022-10-10T21:56:40.612Z,100.00
2022-10-10T21:59:11.458Z,100.00
2022-10-10T22:01:39.973Z,100.00
2022-10-10T22:04:08.916Z,100.00
2022-10-10T22:06:38.451Z,100.00
2022-10-10T22:09:06.945Z,100.00
2022-10-10T22:11:35.640Z,100.00
2022-10-10T22:14:04.851Z,100.00
2022-10-10T22:16:34.963Z,100.00
2022-10-10T22:19:04.359Z,100.00
2022-10-10T22:21:35.151Z,100.00
2022-10-10T22:24:05.106Z,100.00
2022-10-10T22:26:33.880Z,100.00
2022-10-10T22:29:02.371Z,100.00
2022-10-10T22:31:30.850Z,100.00
2022-10-10T22:34:00.871Z,100.00
2022-10-10T22:36:29.396Z,100.00
2022-10-10T22:38:58.092Z,100.00
2022-10-10T22:41:26.973Z,100.00
2022-10-10T22:43:55.471Z,100.00
2022-10-10T22:46:25.372Z,100.00
2022-10-10T22:48:53.964Z,100.00
2022-10-10T22:51:23.832Z,100.00
2022-10-10T22:53:52.510Z,100.00
2022-10-10T22:56:21.981Z,100.00
2022-10-10T22:58:51.368Z,100.00
2022-10-10T23:01:21.117Z,100.00
2022-10-10T23:03:49.800Z,100.00
2022-10-10T23:06:18.651Z,100.00
2022-10-10T23:08:48.531Z,100.00
2022-10-10T23:11:17.135Z,100.00
2022-10-10T23:13:45.730Z,100.00
2022-10-10T23:16:14.628Z,100.00
2022-10-10T23:18:43.107Z,100.00
2022-10-10T23:21:11.913Z,100.00
2022-10-10T23:23:41.045Z,100.00
2022-10-10T23:26:11.286Z,100.00
2022-10-10T23:28:41.519Z,100.00
2022-10-10T23:31:10.418Z,100.00
2022-10-10T23:33:39.566Z,100.00
2022-10-10T23:36:09.209Z,100.00
2022-10-10T23:38:38.874Z,100.00
2022-10-10T23:41:07.716Z,100.00
2022-10-10T23:54:18.979Z,100.00
2022-10-10T23:56:47.848Z,100.00
2022-10-10T23:59:16.703Z,100.00
