createdAt,value
2022-08-27T00:00:45.611Z,94361.66
2022-08-27T00:01:42.453Z,94297.94
2022-08-27T00:02:39.249Z,94322.91
2022-08-27T00:03:37.226Z,94355.25
2022-08-27T00:04:35.764Z,94354.41
2022-08-27T00:05:32.588Z,94362.75
2022-08-27T00:06:29.513Z,94352.47
2022-08-27T00:07:26.257Z,94362.50
2022-08-27T00:08:23.009Z,94352.13
2022-08-27T00:09:21.086Z,94305.78
2022-08-27T00:10:26.795Z,94332.47
2022-08-27T00:11:27.354Z,94362.13
2022-08-27T00:12:24.178Z,94366.75
2022-08-27T00:13:20.941Z,94325.28
2022-08-27T00:14:17.882Z,94340.69
2022-08-27T00:15:17.838Z,94353.03
2022-08-27T00:16:16.547Z,94327.53
2022-08-27T00:17:13.515Z,94325.50
2022-08-27T00:18:10.611Z,94343.28
2022-08-27T00:19:07.486Z,94343.78
2022-08-27T00:20:06.242Z,94364.81
2022-08-27T00:21:04.139Z,94346.44
2022-08-27T00:22:05.952Z,94352.31
2022-08-27T00:23:02.674Z,94320.63
2022-08-27T00:23:59.940Z,94349.72
2022-08-27T00:24:56.634Z,94341.38
2022-08-27T00:25:53.471Z,94311.63
2022-08-27T00:26:53.400Z,94140.81
2022-08-27T00:27:50.608Z,94334.78
2022-08-27T00:28:48.416Z,94364.09
2022-08-27T00:29:46.440Z,94291.25
2022-08-27T00:30:43.755Z,94348.06
2022-08-27T00:31:40.531Z,94337.16
2022-08-27T00:32:38.665Z,94347.75
2022-08-27T00:33:36.184Z,94346.16
2022-08-27T00:34:32.946Z,94317.22
2022-08-27T00:35:29.955Z,94302.31
2022-08-27T00:36:26.920Z,94308.13
2022-08-27T00:37:23.661Z,94340.53
2022-08-27T00:38:22.933Z,94352.53
2022-08-27T00:39:20.645Z,94361.59
2022-08-27T00:40:21.213Z,94359.22
2022-08-27T00:41:19.223Z,94316.97
2022-08-27T00:42:16.063Z,94346.25
2022-08-27T00:43:13.499Z,94330.59
2022-08-27T00:44:10.718Z,94301.66
2022-08-27T00:45:08.793Z,94343.34
2022-08-27T00:46:16.439Z,94355.50
2022-08-27T00:47:17.649Z,94362.16
2022-08-27T00:48:18.760Z,94362.72
2022-08-27T00:49:26.606Z,94351.00
2022-08-27T00:50:40.114Z,94359.50
2022-08-27T00:51:38.928Z,94359.56
2022-08-27T00:53:01.924Z,94298.97
2022-08-27T00:53:59.760Z,94230.44
2022-08-27T00:55:06.385Z,94301.59
2022-08-27T00:56:17.169Z,94340.91
2022-08-27T00:57:15.871Z,94301.16
2022-08-27T00:58:42.031Z,94365.94
2022-08-27T00:59:42.481Z,94322.94
2022-08-27T01:00:39.443Z,94308.03
2022-08-27T01:01:56.291Z,94299.81
2022-08-27T01:02:53.146Z,94364.38
2022-08-27T01:03:54.589Z,94348.09
2022-08-27T01:04:58.800Z,94312.53
2022-08-27T01:06:00.142Z,94360.88
2022-08-27T01:06:58.797Z,94332.03
2022-08-27T01:08:02.147Z,94342.69
2022-08-27T01:09:07.822Z,94350.94
2022-08-27T01:10:10.361Z,94333.19
2022-08-27T01:11:07.544Z,94344.66
2022-08-27T01:12:04.945Z,94349.66
2022-08-27T01:13:02.080Z,94326.63
2022-08-27T01:14:02.386Z,94346.78
2022-08-27T01:15:03.357Z,94291.56
2022-08-27T01:16:01.331Z,94235.13
2022-08-27T01:17:02.616Z,94282.03
2022-08-27T01:18:00.576Z,94318.91
2022-08-27T01:19:00.926Z,94294.41
2022-08-27T01:20:03.892Z,94312.00
2022-08-27T01:21:38.143Z,94341.66
2022-08-27T01:22:48.888Z,94357.69
2022-08-27T01:23:59.381Z,94337.13
2022-08-27T01:25:00.983Z,94311.16
2022-08-27T01:26:00.265Z,94342.63
2022-08-27T01:26:59.500Z,94305.16
2022-08-27T01:28:03.228Z,94357.41
2022-08-27T01:29:00.969Z,94332.50
2022-08-27T01:29:58.879Z,94357.22
2022-08-27T01:30:55.993Z,94359.63
2022-08-27T01:31:53.266Z,94361.72
2022-08-27T01:32:51.356Z,94204.44
2022-08-27T01:33:56.806Z,94343.78
2022-08-27T01:34:54.358Z,94331.59
2022-08-27T01:35:52.303Z,94349.34
2022-08-27T01:36:49.060Z,94303.72
2022-08-27T01:37:49.616Z,94346.19
2022-08-27T01:38:49.090Z,94306.38
2022-08-27T01:39:45.925Z,94344.66
2022-08-27T01:40:45.681Z,94357.66
2022-08-27T01:41:42.647Z,94192.53
2022-08-27T01:42:43.195Z,94307.03
2022-08-27T01:43:39.908Z,94348.72
2022-08-27T01:45:06.828Z,94343.53
2022-08-27T01:46:03.548Z,94176.38
2022-08-27T01:47:00.417Z,94360.66
2022-08-27T01:47:59.305Z,94352.19
2022-08-27T01:48:56.601Z,94299.09
2022-08-27T01:49:53.946Z,94337.84
2022-08-27T01:50:50.708Z,94352.44
2022-08-27T01:51:47.505Z,94361.53
2022-08-27T01:52:44.984Z,94371.81
2022-08-27T01:53:41.742Z,94337.75
2022-08-27T01:54:39.329Z,94253.34
2022-08-27T01:55:36.175Z,94368.63
2022-08-27T01:56:32.908Z,94352.72
2022-08-27T01:57:29.715Z,94374.84
2022-08-27T01:58:29.439Z,94364.38
2022-08-27T01:59:26.491Z,94375.28
2022-08-27T02:00:41.417Z,94342.59
2022-08-27T02:01:38.372Z,94375.34
2022-08-27T02:02:35.872Z,94336.34
2022-08-27T02:03:34.508Z,94331.81
2022-08-27T02:04:31.799Z,94380.41
2022-08-27T02:05:30.045Z,94382.81
2022-08-27T02:06:26.836Z,94392.13
2022-08-27T02:07:23.696Z,94366.03
2022-08-27T02:08:20.654Z,94317.66
2022-08-27T02:09:17.910Z,94370.78
2022-08-27T02:10:19.741Z,94357.53
2022-08-27T02:11:16.459Z,94305.50
2022-08-27T02:12:13.252Z,94331.47
2022-08-27T02:13:10.531Z,94352.72
2022-08-27T02:14:12.891Z,94363.94
2022-08-27T02:15:10.997Z,94337.66
2022-08-27T02:16:07.900Z,94299.41
2022-08-27T02:17:04.808Z,94378.81
2022-08-27T02:18:02.146Z,94323.50
2022-08-27T02:19:00.387Z,94370.53
2022-08-27T02:19:57.332Z,94348.53
2022-08-27T02:20:54.096Z,94379.59
2022-08-27T02:21:50.954Z,94331.50
2022-08-27T02:22:48.380Z,94376.09
2022-08-27T02:23:45.475Z,94375.34
2022-08-27T02:24:42.457Z,94309.75
2022-08-27T02:25:40.873Z,94299.91
2022-08-27T02:26:38.014Z,94347.97
2022-08-27T02:27:34.785Z,94378.78
2022-08-27T02:28:31.564Z,94311.81
2022-08-27T02:29:28.308Z,94358.31
2022-08-27T02:30:25.245Z,94378.81
2022-08-27T02:31:22.876Z,94382.59
2022-08-27T02:32:27.668Z,94362.38
2022-08-27T02:33:28.713Z,94386.31
2022-08-27T02:34:25.500Z,94384.75
2022-08-27T02:35:24.726Z,94365.03
2022-08-27T02:36:21.518Z,94319.88
2022-08-27T02:37:18.262Z,94391.66
2022-08-27T02:38:15.021Z,94393.78
2022-08-27T02:39:11.732Z,94386.84
2022-08-27T02:40:09.755Z,94389.47
2022-08-27T02:41:06.730Z,94387.31
2022-08-27T02:42:03.683Z,94391.63
2022-08-27T02:43:00.438Z,94383.66
2022-08-27T02:43:57.395Z,94366.66
2022-08-27T02:44:57.873Z,94393.75
2022-08-27T02:45:54.621Z,94352.03
2022-08-27T02:46:52.171Z,94387.66
2022-08-27T02:47:50.575Z,94386.28
2022-08-27T02:48:47.334Z,94264.06
2022-08-27T02:49:44.721Z,94391.31
2022-08-27T02:50:42.126Z,94344.81
2022-08-27T02:51:39.081Z,94392.66
2022-08-27T02:52:36.636Z,94370.31
2022-08-27T02:53:37.786Z,94350.16
2022-08-27T02:54:35.023Z,94374.53
2022-08-27T02:55:33.485Z,94347.19
2022-08-27T02:56:30.255Z,94339.03
2022-08-27T02:57:27.379Z,94398.59
2022-08-27T02:58:24.902Z,94381.03
2022-08-27T02:59:22.302Z,94360.78
2022-08-27T03:00:21.077Z,94378.25
2022-08-27T03:01:17.832Z,94397.44
2022-08-27T03:02:14.834Z,94329.44
2022-08-27T03:03:11.822Z,94400.66
2022-08-27T03:04:08.522Z,94360.56
2022-08-27T03:05:06.840Z,94264.38
2022-08-27T03:06:03.692Z,94388.47
2022-08-27T03:07:00.476Z,94334.25
2022-08-27T03:07:59.416Z,94341.69
2022-08-27T03:08:56.181Z,94404.94
2022-08-27T03:09:52.989Z,94409.47
2022-08-27T03:10:50.567Z,94377.03
2022-08-27T03:11:47.731Z,94363.72
2022-08-27T03:12:44.588Z,94347.28
2022-08-27T03:13:41.318Z,94385.81
2022-08-27T03:14:38.057Z,94396.72
2022-08-27T03:15:34.993Z,94357.09
2022-08-27T03:16:35.421Z,94377.28
2022-08-27T03:17:50.512Z,94364.28
2022-08-27T03:18:47.279Z,94354.41
2022-08-27T03:19:44.090Z,94399.63
2022-08-27T03:20:44.496Z,94341.59
2022-08-27T03:21:41.293Z,94359.50
2022-08-27T03:22:40.285Z,94377.84
2022-08-27T03:23:37.032Z,94435.00
2022-08-27T03:24:34.411Z,94364.00
2022-08-27T03:25:31.258Z,94411.06
2022-08-27T03:26:31.904Z,94317.78
2022-08-27T03:27:28.671Z,94258.81
2022-08-27T03:28:29.154Z,94383.44
2022-08-27T03:29:25.893Z,94400.16
2022-08-27T03:30:24.006Z,94386.06
2022-08-27T03:31:28.386Z,94402.84
2022-08-27T03:32:25.140Z,94404.97
2022-08-27T03:33:22.330Z,94348.03
2022-08-27T03:34:19.767Z,94393.22
2022-08-27T03:35:19.560Z,94393.22
2022-08-27T03:36:16.435Z,94414.00
2022-08-27T03:37:13.150Z,94398.56
2022-08-27T03:38:10.071Z,94408.97
2022-08-27T03:39:06.948Z,94402.84
2022-08-27T03:40:05.436Z,94421.19
2022-08-27T03:41:06.268Z,94419.56
2022-08-27T03:42:03.543Z,94417.72
2022-08-27T03:43:00.390Z,94414.53
2022-08-27T03:43:57.135Z,94413.44
2022-08-27T03:44:53.894Z,94419.31
2022-08-27T03:46:00.549Z,94416.09
2022-08-27T03:47:00.021Z,94389.97
2022-08-27T03:47:56.818Z,94401.19
2022-08-27T03:48:53.855Z,94253.94
2022-08-27T03:49:54.233Z,94380.44
2022-08-27T03:50:51.598Z,94404.94
2022-08-27T03:51:52.590Z,94311.31
2022-08-27T03:52:49.853Z,94364.47
2022-08-27T03:53:47.189Z,94416.03
2022-08-27T03:54:43.953Z,94411.75
2022-08-27T03:55:42.566Z,94415.50
2022-08-27T03:56:40.882Z,94432.00
2022-08-27T03:57:37.626Z,94372.91
2022-08-27T03:58:35.745Z,94409.44
2022-08-27T03:59:33.353Z,94387.63
2022-08-27T04:00:30.214Z,94410.50
2022-08-27T04:01:27.056Z,94426.19
2022-08-27T04:02:24.032Z,94423.56
2022-08-27T04:03:20.829Z,94418.22
2022-08-27T04:04:17.613Z,94420.16
2022-08-27T04:05:14.602Z,94369.31
2022-08-27T04:06:11.389Z,94430.47
2022-08-27T04:07:08.896Z,94424.63
2022-08-27T04:08:06.755Z,94415.31
2022-08-27T04:09:05.021Z,94351.78
2022-08-27T04:10:01.764Z,94431.81
2022-08-27T04:10:58.660Z,94427.78
2022-08-27T04:11:55.876Z,94270.91
2022-08-27T04:12:52.715Z,94332.56
2022-08-27T04:13:51.920Z,94423.78
2022-08-27T04:14:48.814Z,94374.59
2022-08-27T04:15:48.590Z,94403.88
2022-08-27T04:16:45.478Z,94432.28
2022-08-27T04:17:42.927Z,94437.31
2022-08-27T04:18:39.633Z,94460.22
2022-08-27T04:19:36.757Z,94429.38
2022-08-27T04:20:35.389Z,94418.22
2022-08-27T04:21:33.773Z,94411.84
2022-08-27T04:22:30.543Z,94275.16
2022-08-27T04:23:27.274Z,94434.19
2022-08-27T04:24:23.988Z,94399.34
2022-08-27T04:25:20.761Z,94429.19
2022-08-27T04:26:17.677Z,94387.13
2022-08-27T04:27:15.962Z,94371.72
2022-08-27T04:28:14.135Z,94440.59
2022-08-27T04:29:10.870Z,94446.44
2022-08-27T04:30:10.607Z,94445.38
2022-08-27T04:31:08.561Z,94382.63
2022-08-27T04:32:11.427Z,94435.28
2022-08-27T04:33:08.331Z,94442.72
2022-08-27T04:34:07.713Z,94439.50
2022-08-27T04:35:05.639Z,94442.44
2022-08-27T04:36:06.132Z,94436.59
2022-08-27T04:37:04.181Z,94391.66
2022-08-27T04:38:01.192Z,94409.47
2022-08-27T04:38:57.898Z,94430.41
2022-08-27T04:39:54.679Z,94457.03
2022-08-27T04:41:09.897Z,94421.88
2022-08-27T04:42:06.685Z,94443.38
2022-08-27T04:43:03.434Z,94420.19
2022-08-27T04:44:05.837Z,94432.00
2022-08-27T04:45:03.090Z,94448.78
2022-08-27T04:45:59.936Z,94441.66
2022-08-27T04:46:59.605Z,94430.19
2022-08-27T04:47:56.350Z,94426.97
2022-08-27T04:48:53.821Z,94406.53
2022-08-27T04:49:50.969Z,94381.53
2022-08-27T04:50:48.073Z,94437.38
2022-08-27T04:51:45.793Z,94443.69
2022-08-27T04:52:42.602Z,94266.47
2022-08-27T04:53:39.447Z,94430.38
2022-08-27T04:54:36.743Z,94414.19
2022-08-27T04:55:33.510Z,94446.41
2022-08-27T04:56:31.324Z,94443.66
2022-08-27T04:57:28.143Z,94450.00
2022-08-27T04:58:26.216Z,94437.06
2022-08-27T04:59:23.324Z,94430.88
2022-08-27T05:00:20.173Z,94438.72
2022-08-27T05:01:23.950Z,94438.22
2022-08-27T05:02:20.746Z,94418.06
2022-08-27T05:03:20.066Z,94445.94
2022-08-27T05:04:19.081Z,94449.63
2022-08-27T05:05:16.227Z,94441.97
2022-08-27T05:06:13.747Z,94417.03
2022-08-27T05:07:11.103Z,94370.22
2022-08-27T05:08:09.603Z,94440.94
2022-08-27T05:09:07.059Z,94456.44
2022-08-27T05:10:03.902Z,94454.84
2022-08-27T05:11:01.853Z,94400.88
2022-08-27T05:11:58.683Z,94454.72
2022-08-27T05:12:59.395Z,94395.69
2022-08-27T05:13:56.841Z,94437.56
2022-08-27T05:14:54.685Z,94441.19
2022-08-27T05:16:02.891Z,94448.28
2022-08-27T05:17:00.370Z,94446.09
2022-08-27T05:18:00.642Z,94343.75
2022-08-27T05:18:59.208Z,94407.41
2022-08-27T05:19:55.941Z,94454.94
2022-08-27T05:20:53.634Z,94431.19
2022-08-27T05:21:53.229Z,94449.88
2022-08-27T05:22:50.046Z,94451.59
2022-08-27T05:23:47.673Z,94438.81
2022-08-27T05:24:50.398Z,94439.22
2022-08-27T05:25:50.780Z,94438.28
2022-08-27T05:26:48.420Z,94409.19
2022-08-27T05:27:45.175Z,94479.09
2022-08-27T05:28:42.393Z,94422.47
2022-08-27T05:29:39.122Z,94348.41
2022-08-27T05:30:41.979Z,94361.09
2022-08-27T05:31:40.114Z,94459.38
2022-08-27T05:32:36.925Z,94453.53
2022-08-27T05:33:34.176Z,94454.28
2022-08-27T05:34:30.898Z,94447.72
2022-08-27T05:35:28.754Z,94470.59
2022-08-27T05:36:29.826Z,94444.25
2022-08-27T05:37:27.092Z,94454.09
2022-08-27T05:38:29.966Z,94408.69
2022-08-27T05:39:26.679Z,94443.09
2022-08-27T05:40:23.691Z,94453.84
2022-08-27T05:41:25.648Z,94417.38
2022-08-27T05:42:32.635Z,94448.94
2022-08-27T05:43:29.369Z,94455.34
2022-08-27T05:44:42.143Z,94410.63
2022-08-27T05:45:44.226Z,94463.53
2022-08-27T05:46:41.237Z,94480.25
2022-08-27T05:47:44.898Z,94465.00
2022-08-27T05:48:42.585Z,94413.97
2022-08-27T05:49:39.321Z,94469.56
2022-08-27T05:50:36.156Z,94471.84
2022-08-27T05:51:35.173Z,94458.94
2022-08-27T05:52:31.989Z,94457.88
2022-08-27T05:53:28.716Z,94469.25
2022-08-27T05:54:25.454Z,94474.56
2022-08-27T05:55:22.203Z,94451.66
2022-08-27T05:56:22.329Z,94442.84
2022-08-27T05:57:19.077Z,94458.28
2022-08-27T05:58:34.630Z,94455.66
2022-08-27T05:59:50.182Z,94426.22
2022-08-27T06:01:08.251Z,94436.66
2022-08-27T06:02:07.766Z,94456.25
2022-08-27T06:03:05.057Z,94467.63
2022-08-27T06:04:03.168Z,94472.94
2022-08-27T06:04:59.969Z,94484.41
2022-08-27T06:06:07.781Z,94450.69
2022-08-27T06:07:06.588Z,94440.31
2022-08-27T06:08:03.582Z,94474.81
2022-08-27T06:09:00.449Z,94428.94
2022-08-27T06:09:58.930Z,94358.38
2022-08-27T06:10:57.565Z,94465.22
2022-08-27T06:11:55.638Z,94463.75
2022-08-27T06:12:56.761Z,94462.25
2022-08-27T06:13:53.815Z,94447.94
2022-08-27T06:14:50.750Z,94476.22
2022-08-27T06:15:47.506Z,94478.09
2022-08-27T06:16:44.416Z,94465.16
2022-08-27T06:17:41.425Z,94484.84
2022-08-27T06:18:38.782Z,94483.91
2022-08-27T06:19:36.511Z,94465.06
2022-08-27T06:20:33.353Z,94477.44
2022-08-27T06:21:30.882Z,94489.44
2022-08-27T06:22:27.681Z,94490.63
2022-08-27T06:23:27.883Z,94340.47
2022-08-27T06:24:25.476Z,94478.59
2022-08-27T06:25:22.209Z,94484.38
2022-08-27T06:26:22.097Z,94380.06
2022-08-27T06:27:20.435Z,94484.31
2022-08-27T06:28:21.320Z,94427.88
2022-08-27T06:29:18.028Z,94486.25
2022-08-27T06:30:17.545Z,94463.50
2022-08-27T06:31:18.596Z,94484.09
2022-08-27T06:32:15.475Z,94481.72
2022-08-27T06:33:12.225Z,94444.13
2022-08-27T06:34:10.721Z,94473.00
2022-08-27T06:35:07.814Z,94418.78
2022-08-27T06:36:07.912Z,94460.94
2022-08-27T06:37:04.897Z,94489.63
2022-08-27T06:38:01.642Z,94441.03
2022-08-27T06:38:59.850Z,94468.06
2022-08-27T06:39:56.671Z,94434.53
2022-08-27T06:40:54.015Z,94311.88
2022-08-27T06:41:50.771Z,94471.28
2022-08-27T06:42:47.563Z,94386.31
2022-08-27T06:43:44.306Z,94443.88
2022-08-27T06:44:42.196Z,94452.13
2022-08-27T06:45:39.846Z,94446.16
2022-08-27T06:46:38.675Z,94475.06
2022-08-27T06:47:35.593Z,94466.88
2022-08-27T06:48:33.170Z,94473.59
2022-08-27T06:49:30.680Z,94437.28
2022-08-27T06:50:27.593Z,94453.41
2022-08-27T06:51:30.410Z,94479.16
2022-08-27T06:52:27.255Z,94443.47
2022-08-27T06:53:24.573Z,94466.75
2022-08-27T06:54:21.449Z,94400.38
2022-08-27T06:55:18.179Z,94476.84
2022-08-27T06:56:17.578Z,94473.00
2022-08-27T06:57:14.331Z,94474.16
2022-08-27T06:58:12.643Z,94476.25
2022-08-27T06:59:12.468Z,94462.97
2022-08-27T07:00:10.111Z,94426.72
2022-08-27T07:01:13.529Z,94458.81
2022-08-27T07:02:11.205Z,94441.13
2022-08-27T07:03:08.459Z,94447.91
2022-08-27T07:04:08.477Z,94468.91
2022-08-27T07:05:07.384Z,94456.88
2022-08-27T07:06:07.567Z,94476.78
2022-08-27T07:07:14.322Z,94473.66
2022-08-27T07:08:24.802Z,94444.28
2022-08-27T07:09:21.751Z,94477.53
2022-08-27T07:10:18.518Z,94475.53
2022-08-27T07:11:15.867Z,94431.34
2022-08-27T07:12:12.610Z,94480.25
2022-08-27T07:13:09.466Z,94416.34
2022-08-27T07:14:07.645Z,94459.19
2022-08-27T07:15:04.814Z,94466.31
2022-08-27T07:16:11.219Z,94448.41
2022-08-27T07:17:10.897Z,94471.53
2022-08-27T07:18:12.624Z,94436.50
2022-08-27T07:19:09.575Z,94458.25
2022-08-27T07:20:08.193Z,94475.31
2022-08-27T07:21:08.745Z,94432.91
2022-08-27T07:22:05.655Z,94450.31
2022-08-27T07:23:02.469Z,94439.38
2022-08-27T07:24:04.843Z,94445.13
2022-08-27T07:25:01.886Z,94479.56
2022-08-27T07:25:59.609Z,94461.00
2022-08-27T07:26:56.618Z,94464.19
2022-08-27T07:27:54.621Z,94444.75
2022-08-27T07:28:53.585Z,94415.31
2022-08-27T07:29:50.410Z,94485.78
2022-08-27T07:30:47.338Z,94399.22
2022-08-27T07:31:44.231Z,94475.53
2022-08-27T07:32:42.938Z,94465.06
2022-08-27T07:33:42.086Z,94437.31
2022-08-27T07:34:47.350Z,94484.22
2022-08-27T07:35:45.645Z,94477.13
2022-08-27T07:36:42.708Z,94477.25
2022-08-27T07:37:41.237Z,94444.88
2022-08-27T07:38:38.157Z,94493.88
2022-08-27T07:39:35.032Z,94406.78
2022-08-27T07:40:32.009Z,94490.88
2022-08-27T07:41:32.828Z,94478.59
2022-08-27T07:42:48.625Z,94485.94
2022-08-27T07:44:06.913Z,94493.38
2022-08-27T07:45:06.507Z,94480.13
2022-08-27T07:46:04.291Z,94506.84
2022-08-27T07:47:02.463Z,94427.38
2022-08-27T07:47:59.244Z,94494.97
2022-08-27T07:48:57.242Z,94492.91
2022-08-27T07:49:54.000Z,94495.59
2022-08-27T07:50:52.196Z,94483.84
2022-08-27T07:51:50.710Z,94478.66
2022-08-27T07:52:50.077Z,94452.63
2022-08-27T07:53:47.773Z,94457.81
2022-08-27T07:54:44.559Z,94476.03
2022-08-27T07:55:41.331Z,94458.78
2022-08-27T07:56:41.616Z,94418.22
2022-08-27T07:57:38.944Z,94464.34
2022-08-27T07:58:36.277Z,94486.69
2022-08-27T07:59:33.163Z,94498.03
2022-08-27T08:00:34.341Z,94489.50
2022-08-27T08:01:31.890Z,94493.69
2022-08-27T08:02:30.898Z,94499.28
2022-08-27T08:03:31.499Z,94510.44
2022-08-27T08:04:28.246Z,94438.28
2022-08-27T08:05:25.199Z,94478.44
2022-08-27T08:06:21.980Z,94352.72
2022-08-27T08:07:18.726Z,94491.91
2022-08-27T08:08:15.929Z,94353.03
2022-08-27T08:09:12.711Z,94483.50
2022-08-27T08:10:11.378Z,94470.34
2022-08-27T08:11:15.555Z,94456.09
2022-08-27T08:12:12.260Z,94501.09
2022-08-27T08:13:09.141Z,94483.66
2022-08-27T08:14:05.877Z,94479.88
2022-08-27T08:15:04.890Z,94477.34
2022-08-27T08:16:01.929Z,94460.38
2022-08-27T08:17:03.123Z,94472.41
2022-08-27T08:18:03.729Z,94473.19
2022-08-27T08:19:00.564Z,94446.53
2022-08-27T08:20:20.013Z,94477.00
2022-08-27T08:21:17.110Z,94447.84
2022-08-27T08:22:14.252Z,94332.88
2022-08-27T08:23:10.962Z,94489.53
2022-08-27T08:24:07.735Z,94465.28
2022-08-27T08:25:05.604Z,94475.13
2022-08-27T08:26:02.908Z,94478.91
2022-08-27T08:27:02.782Z,94338.66
2022-08-27T08:28:01.895Z,94485.41
2022-08-27T08:29:00.701Z,94463.38
2022-08-27T08:29:57.500Z,94480.47
2022-08-27T08:30:54.753Z,94393.00
2022-08-27T08:31:51.532Z,94488.56
2022-08-27T08:32:48.638Z,94451.94
2022-08-27T08:33:48.028Z,94475.84
2022-08-27T08:34:44.762Z,94483.94
2022-08-27T08:35:41.586Z,94406.13
2022-08-27T08:36:38.327Z,94491.06
2022-08-27T08:37:36.162Z,94462.50
2022-08-27T08:38:33.325Z,94426.69
2022-08-27T08:39:30.062Z,94455.53
2022-08-27T08:40:42.590Z,94456.94
2022-08-27T08:41:56.422Z,94457.47
2022-08-27T08:42:56.593Z,94479.28
2022-08-27T08:43:56.333Z,94387.25
2022-08-27T08:44:55.233Z,94387.72
2022-08-27T08:45:55.879Z,94480.38
2022-08-27T08:46:59.760Z,94475.91
2022-08-27T08:48:06.428Z,94335.94
2022-08-27T08:49:34.861Z,94395.78
2022-08-27T08:50:50.233Z,94479.91
2022-08-27T08:51:47.028Z,94471.19
2022-08-27T08:52:50.933Z,94367.13
2022-08-27T08:53:59.693Z,94474.97
2022-08-27T08:55:05.751Z,94486.84
2022-08-27T08:56:07.876Z,94420.41
2022-08-27T08:57:39.095Z,94469.47
2022-08-27T08:58:38.796Z,94461.91
2022-08-27T08:59:41.506Z,94481.63
2022-08-27T09:00:40.294Z,94483.91
2022-08-27T09:01:38.699Z,94443.97
2022-08-27T09:02:35.470Z,94452.91
2022-08-27T09:03:36.365Z,94454.31
2022-08-27T09:04:33.545Z,94477.50
2022-08-27T09:05:31.029Z,94465.41
2022-08-27T09:06:39.812Z,94432.78
2022-08-27T09:07:46.119Z,94467.97
2022-08-27T09:08:44.722Z,94427.16
2022-08-27T09:09:53.702Z,94462.06
2022-08-27T09:11:05.181Z,94463.41
2022-08-27T09:12:14.930Z,94469.47
2022-08-27T09:15:00.103Z,94451.75
2022-08-27T09:16:02.909Z,94329.91
2022-08-27T09:17:10.688Z,94441.13
2022-08-27T09:18:11.892Z,94454.91
2022-08-27T09:19:13.197Z,94449.91
2022-08-27T09:20:13.079Z,94439.63
2022-08-27T09:21:28.553Z,94454.84
2022-08-27T09:22:28.750Z,94457.28
2022-08-27T09:23:45.602Z,94458.19
2022-08-27T09:25:20.931Z,94456.31
2022-08-27T09:26:29.097Z,94446.22
2022-08-27T09:27:26.001Z,94415.03
2022-08-27T09:28:49.353Z,94415.44
2022-08-27T09:29:53.094Z,94449.91
2022-08-27T09:30:49.827Z,94442.13
2022-08-27T09:31:59.011Z,94461.97
2022-08-27T09:33:04.807Z,94465.72
2022-08-27T09:34:01.613Z,94460.78
2022-08-27T09:35:05.378Z,94471.50
2022-08-27T09:36:05.293Z,94457.22
2022-08-27T09:37:08.113Z,94440.63
2022-08-27T09:38:05.168Z,94412.44
2022-08-27T09:39:06.789Z,94325.41
2022-08-27T09:40:13.693Z,94451.59
2022-08-27T09:41:26.119Z,94464.28
2022-08-27T09:42:49.833Z,94441.59
2022-08-27T09:43:58.237Z,94452.97
2022-08-27T09:44:55.797Z,94444.09
2022-08-27T09:46:02.115Z,94403.06
2022-08-27T09:47:02.786Z,94402.28
2022-08-27T09:48:15.050Z,94447.75
2022-08-27T09:49:14.520Z,94442.09
2022-08-27T09:50:11.318Z,94417.63
2022-08-27T09:51:12.820Z,94358.09
2022-08-27T09:52:30.673Z,94459.44
2022-08-27T09:53:50.579Z,94411.09
2022-08-27T09:54:48.636Z,94424.97
2022-08-27T09:55:54.408Z,94444.34
2022-08-27T09:56:52.911Z,94446.06
2022-08-27T09:57:49.794Z,94457.13
2022-08-27T09:59:10.233Z,94444.78
2022-08-27T10:00:16.435Z,94431.13
2022-08-27T10:01:24.763Z,94455.19
2022-08-27T10:02:25.585Z,94461.53
2022-08-27T10:03:22.705Z,94411.13
2022-08-27T10:04:50.983Z,94452.50
2022-08-27T10:05:50.752Z,94427.56
2022-08-27T10:06:50.434Z,94408.22
2022-08-27T10:07:55.467Z,94468.63
2022-08-27T10:08:57.945Z,94406.44
2022-08-27T10:10:11.047Z,94443.03
2022-08-27T10:11:19.197Z,94458.38
2022-08-27T10:12:28.387Z,94447.53
2022-08-27T10:13:52.157Z,94436.47
2022-08-27T10:14:57.826Z,94453.19
2022-08-27T10:16:18.388Z,94452.63
2022-08-27T10:17:28.230Z,94455.66
2022-08-27T10:18:38.588Z,94402.34
2022-08-27T10:19:50.097Z,94440.00
2022-08-27T10:21:06.115Z,94434.91
2022-08-27T10:22:17.751Z,94407.81
2022-08-27T10:23:32.622Z,94417.28
2022-08-27T10:24:49.165Z,94445.75
2022-08-27T10:26:18.473Z,94445.50
2022-08-27T10:27:21.978Z,94437.84
2022-08-27T10:28:41.901Z,94443.25
2022-08-27T10:29:50.172Z,94315.66
2022-08-27T10:30:58.558Z,94445.06
2022-08-27T10:32:31.259Z,94441.03
2022-08-27T10:33:33.941Z,94444.31
2022-08-27T10:34:54.423Z,94434.25
2022-08-27T10:36:03.369Z,94438.44
2022-08-27T10:37:23.873Z,94420.41
2022-08-27T10:38:30.913Z,94446.84
2022-08-27T10:39:40.283Z,94449.25
2022-08-27T10:40:51.780Z,94454.66
2022-08-27T10:42:02.858Z,94306.16
2022-08-27T10:43:18.144Z,94442.44
2022-08-27T10:44:29.750Z,94445.19
2022-08-27T10:45:58.182Z,94454.53
2022-08-27T10:47:22.782Z,94399.69
2022-08-27T10:48:34.491Z,94446.88
2022-08-27T10:50:05.599Z,94451.06
2022-08-27T10:51:22.037Z,94436.94
2022-08-27T10:52:27.037Z,94442.16
2022-08-27T10:53:39.170Z,94393.81
2022-08-27T10:54:53.706Z,94423.63
2022-08-27T10:56:05.442Z,94306.94
2022-08-27T10:57:45.540Z,94452.88
2022-08-27T10:59:00.558Z,94440.44
2022-08-27T11:00:13.005Z,94444.19
2022-08-27T11:01:43.866Z,94441.69
2022-08-27T11:02:54.000Z,94355.56
2022-08-27T11:04:03.178Z,94448.34
2022-08-27T11:05:09.712Z,94451.75
2022-08-27T11:06:27.790Z,94435.91
2022-08-27T11:07:30.734Z,94451.75
2022-08-27T11:08:44.660Z,94387.28
2022-08-27T11:09:56.627Z,94433.22
2022-08-27T11:11:23.376Z,94423.41
2022-08-27T11:12:27.013Z,94423.19
2022-08-27T11:13:38.617Z,94406.59
2022-08-27T11:14:45.341Z,94319.22
2022-08-27T11:15:48.215Z,94409.19
2022-08-27T11:16:52.320Z,94400.38
2022-08-27T11:18:16.553Z,94338.75
2022-08-27T11:19:31.474Z,94447.81
2022-08-27T11:20:45.045Z,94420.25
2022-08-27T11:21:51.771Z,94323.19
2022-08-27T11:23:05.956Z,94427.00
2022-08-27T11:24:35.197Z,94371.94
2022-08-27T11:25:35.033Z,94424.78
2022-08-27T11:26:35.224Z,94422.84
2022-08-27T11:27:35.252Z,94436.06
2022-08-27T11:28:39.781Z,94404.22
2022-08-27T11:30:00.496Z,94437.84
2022-08-27T11:31:06.126Z,94413.13
2022-08-27T11:32:27.701Z,94384.59
2022-08-27T11:33:46.481Z,94383.00
2022-08-27T11:35:03.498Z,94399.59
2022-08-27T11:36:29.705Z,94404.69
2022-08-27T11:37:41.123Z,94400.38
2022-08-27T11:39:08.607Z,94401.31
2022-08-27T11:40:32.327Z,94400.94
2022-08-27T11:41:47.924Z,94398.72
2022-08-27T11:42:47.276Z,94401.84
2022-08-27T11:43:45.172Z,94416.88
2022-08-27T11:44:49.375Z,94415.94
2022-08-27T11:46:07.189Z,94372.84
2022-08-27T11:47:15.479Z,94409.81
2022-08-27T11:48:21.060Z,94404.97
2022-08-27T11:49:35.422Z,94414.38
2022-08-27T11:50:32.319Z,94401.03
2022-08-27T11:51:36.975Z,94347.78
2022-08-27T11:52:40.325Z,94403.03
2022-08-27T11:53:41.362Z,94383.91
2022-08-27T11:54:56.171Z,94410.84
2022-08-27T11:55:53.561Z,94403.94
2022-08-27T11:56:52.044Z,94368.19
2022-08-27T11:58:02.104Z,94377.09
2022-08-27T11:59:12.184Z,94401.78
2022-08-27T12:00:36.913Z,94395.16
2022-08-27T12:01:33.751Z,94412.41
2022-08-27T12:02:30.605Z,94417.41
2022-08-27T12:03:35.484Z,94408.03
2022-08-27T12:04:36.845Z,94390.66