createdAt,value
2019-01-29T00:01:48.206Z,99664.06
2019-01-29T00:04:18.692Z,99662.97
2019-01-29T00:06:49.218Z,99664.38
2019-01-29T00:09:19.755Z,99670.38
2019-01-29T00:11:50.306Z,99675.35
2019-01-29T00:14:20.774Z,99676.00
2019-01-29T00:16:51.294Z,99677.00
2019-01-29T00:19:21.832Z,99673.00
2019-01-29T00:21:52.303Z,99682.55
2019-01-29T00:24:22.844Z,99686.03
2019-01-29T00:26:53.386Z,99686.52
2019-01-29T00:29:23.905Z,99685.58
2019-01-29T00:31:54.468Z,99689.82
2019-01-29T00:34:25.157Z,99690.19
2019-01-29T00:36:56.025Z,99684.06
2019-01-29T00:39:26.607Z,99693.42
2019-01-29T00:41:57.133Z,99688.69
2019-01-29T00:44:27.714Z,99692.36
2019-01-29T00:46:58.289Z,99693.16
2019-01-29T00:49:28.792Z,99688.48
2019-01-29T00:51:59.358Z,99694.03
2019-01-29T00:54:29.911Z,99690.70
2019-01-29T00:57:00.452Z,99695.15
2019-01-29T00:59:30.956Z,99696.73
2019-01-29T01:02:01.461Z,99700.85
2019-01-29T01:04:32.069Z,99698.90
2019-01-29T01:07:02.584Z,99700.64
2019-01-29T01:09:33.131Z,99707.52
2019-01-29T01:12:03.651Z,99706.03
2019-01-29T01:14:35.130Z,99704.16
2019-01-29T01:17:05.673Z,99703.23
2019-01-29T01:19:36.227Z,99710.63
2019-01-29T01:22:06.809Z,99716.16
2019-01-29T01:24:37.421Z,99713.36
2019-01-29T01:27:08.106Z,99721.84
2019-01-29T01:29:38.717Z,99722.25
2019-01-29T01:32:09.283Z,99721.74
2019-01-29T01:34:39.832Z,99723.33
2019-01-29T01:37:10.457Z,99732.13
2019-01-29T01:39:41.037Z,99736.56
2019-01-29T01:42:11.631Z,99746.95
2019-01-29T01:44:42.099Z,99737.52
2019-01-29T01:47:12.584Z,99744.86
2019-01-29T01:49:43.062Z,99743.75
2019-01-29T01:52:13.582Z,99745.75
2019-01-29T01:54:44.109Z,99752.33
2019-01-29T01:57:14.582Z,99745.67
2019-01-29T01:59:45.147Z,99749.41
2019-01-29T02:02:15.672Z,99746.75
2019-01-29T02:04:46.156Z,99753.66
2019-01-29T02:07:16.660Z,99751.07
2019-01-29T02:09:47.209Z,99751.80
2019-01-29T02:12:17.816Z,99750.47
2019-01-29T02:14:48.363Z,99743.25
2019-01-29T02:17:18.933Z,99744.70
2019-01-29T02:19:49.432Z,99751.64
2019-01-29T02:22:19.927Z,99751.12
2019-01-29T02:24:50.456Z,99757.51
2019-01-29T02:27:21.027Z,99752.52
2019-01-29T02:29:51.623Z,99754.50
2019-01-29T02:32:22.183Z,99754.00
2019-01-29T02:34:52.662Z,99753.36
2019-01-29T02:37:23.181Z,99760.50
2019-01-29T02:39:53.756Z,99759.92
2019-01-29T02:42:24.334Z,99754.23
2019-01-29T02:44:54.923Z,99755.90
2019-01-29T02:47:25.481Z,99756.69
2019-01-29T02:49:55.995Z,99763.36
2019-01-29T02:52:26.541Z,99763.95
2019-01-29T02:54:57.148Z,99771.87
2019-01-29T02:57:27.677Z,99762.23
2019-01-29T02:59:58.170Z,99772.66
2019-01-29T03:02:28.697Z,99780.80
2019-01-29T03:04:59.193Z,99777.97
2019-01-29T03:07:29.734Z,99789.00
2019-01-29T03:10:00.440Z,99790.41
2019-01-29T03:12:30.871Z,99795.45
2019-01-29T03:15:01.341Z,99788.31
2019-01-29T03:17:31.854Z,99785.90
2019-01-29T03:20:02.350Z,99778.53
2019-01-29T03:22:32.855Z,99786.16
2019-01-29T03:25:03.383Z,99791.86
2019-01-29T03:27:33.898Z,99793.94
2019-01-29T03:30:04.824Z,99797.38
2019-01-29T03:32:35.360Z,99799.41
2019-01-29T03:35:06.562Z,99800.42
2019-01-29T03:37:37.100Z,99804.23
2019-01-29T03:40:10.138Z,99812.45
2019-01-29T05:29:26.876Z,99872.77
2019-01-29T05:31:57.522Z,99877.77
2019-01-29T05:34:28.060Z,99880.36
2019-01-29T05:36:58.765Z,99883.93
2019-01-29T05:39:29.342Z,99884.83
2019-01-29T05:41:59.940Z,99883.53
2019-01-29T05:44:30.581Z,99887.47
2019-01-29T06:03:09.100Z,99896.75
2019-01-29T06:05:40.090Z,99894.20
2019-01-29T06:08:10.769Z,99898.81
2019-01-29T06:10:42.225Z,99895.98
2019-01-29T06:13:12.880Z,99895.61
2019-01-29T06:15:43.539Z,99893.70
2019-01-29T06:18:14.263Z,99895.40
2019-01-29T06:20:45.111Z,99902.78
2019-01-29T06:23:15.993Z,99900.11
2019-01-29T06:26:20.568Z,99900.95
2019-01-29T06:28:44.850Z,99904.08
2019-01-29T06:31:15.740Z,99899.38
2019-01-29T06:33:46.440Z,99897.19
2019-01-29T06:36:17.108Z,99909.68
2019-01-29T06:38:47.820Z,99909.19
2019-01-29T06:41:18.435Z,99917.45
2019-01-29T06:43:49.238Z,99920.78
2019-01-29T06:46:20.034Z,99919.64
2019-01-29T06:48:50.697Z,99920.70
2019-01-29T06:51:21.433Z,99931.08
2019-01-29T06:53:52.192Z,99928.36
2019-01-29T06:56:23.080Z,99935.53
2019-01-29T06:58:53.749Z,99938.50
2019-01-29T07:01:24.467Z,99937.14
2019-01-29T07:03:55.228Z,99933.80
2019-01-29T07:06:26.035Z,99941.31
2019-01-29T07:08:56.922Z,99941.97
2019-01-29T07:11:27.592Z,99944.98
2019-01-29T07:13:58.565Z,99944.30
2019-01-29T07:16:54.989Z,99946.13
2019-01-29T07:19:46.692Z,99946.94
2019-01-29T07:22:17.386Z,99945.36
2019-01-29T07:24:48.075Z,99945.73
2019-01-29T07:27:18.821Z,99940.37
2019-01-29T07:29:49.685Z,99948.73
2019-01-29T07:32:20.338Z,99949.09
2019-01-29T07:34:51.215Z,99941.87
2019-01-29T07:37:22.376Z,99941.61
2019-01-29T07:39:53.089Z,99949.86
2019-01-29T07:42:23.897Z,99946.80
2019-01-29T07:44:54.492Z,99948.28
2019-01-29T07:47:25.122Z,99949.86
2019-01-29T07:49:55.756Z,99959.44
2019-01-29T07:52:26.348Z,99956.92
2019-01-29T07:54:56.925Z,99961.83
2019-01-29T07:57:27.472Z,99967.59
2019-01-29T07:59:58.032Z,99966.61
2019-01-29T08:02:28.584Z,99966.23
2019-01-29T08:04:59.159Z,99965.39
2019-01-29T08:07:29.779Z,99970.95
2019-01-29T08:10:00.397Z,99976.27
2019-01-29T08:12:31.242Z,99968.02
2019-01-29T08:15:01.928Z,99978.21
2019-01-29T08:17:32.497Z,99983.89
2019-01-29T08:20:03.342Z,99983.32
2019-01-29T08:22:34.066Z,99986.77
2019-01-29T08:25:07.519Z,99989.84
2019-01-29T08:27:38.182Z,99996.45
2019-01-29T08:30:09.359Z,99991.81
2019-01-29T08:32:39.912Z,99995.53
2019-01-29T08:35:11.018Z,99997.39
2019-01-29T08:37:46.059Z,99989.77
2019-01-29T08:40:17.184Z,99988.83
2019-01-29T08:42:47.739Z,99989.57
2019-01-29T08:45:18.552Z,99995.88
2019-01-29T08:47:49.422Z,100002.95
2019-01-29T08:50:22.467Z,100003.69
2019-01-29T08:52:53.283Z,100010.94
2019-01-29T08:55:24.071Z,100014.84
2019-01-29T08:57:54.755Z,100019.84
2019-01-29T09:00:25.341Z,100023.77
2019-01-29T09:02:55.892Z,100024.79
2019-01-29T09:05:26.466Z,100027.95
2019-01-29T09:07:57.044Z,100031.13
2019-01-29T09:10:27.583Z,100030.27
2019-01-29T09:12:58.165Z,100028.87
2019-01-29T09:15:28.760Z,100025.45
2019-01-29T09:17:59.340Z,100026.39
2019-01-29T09:20:29.867Z,100018.38
2019-01-29T09:23:00.472Z,100025.62
2019-01-29T09:25:31.031Z,100027.78
2019-01-29T09:28:01.615Z,100022.64
2019-01-29T09:30:32.194Z,100020.06
2019-01-29T09:33:02.724Z,100014.66
2019-01-29T09:35:33.244Z,100015.97
2019-01-29T09:38:04.038Z,100013.75
2019-01-29T09:40:34.537Z,100011.49
2019-01-29T09:43:05.343Z,100010.19
2019-01-29T09:45:35.832Z,100015.11
2019-01-29T09:48:06.403Z,100012.44
2019-01-29T09:50:36.879Z,100010.59
2019-01-29T09:53:07.388Z,99998.12
2019-01-29T09:55:37.883Z,100011.33
2019-01-29T09:58:08.349Z,100010.55
2019-01-29T10:00:40.000Z,100009.46
2019-01-29T10:03:10.438Z,100013.70
2019-01-29T10:05:41.769Z,100013.25
2019-01-29T10:08:12.676Z,100008.23
2019-01-29T10:10:43.136Z,100008.11
2019-01-29T10:13:13.680Z,99997.42
2019-01-29T10:15:44.246Z,100008.29
2019-01-29T10:18:14.789Z,100002.72
2019-01-29T10:20:45.265Z,100010.59
2019-01-29T10:23:15.791Z,100003.89
2019-01-29T10:25:46.282Z,100003.45
2019-01-29T10:28:16.748Z,99997.30
2019-01-29T10:30:47.287Z,100007.36
2019-01-29T10:33:17.709Z,100005.65
2019-01-29T10:35:48.196Z,100005.25
2019-01-29T10:38:18.704Z,100003.31
2019-01-29T10:40:49.178Z,100000.27
2019-01-29T10:43:19.688Z,99997.92
2019-01-29T10:45:50.211Z,99993.11
2019-01-29T10:48:20.678Z,99998.06
2019-01-29T10:50:51.254Z,99989.62
2019-01-29T10:53:21.795Z,99991.11
2019-01-29T10:55:52.260Z,99984.53
2019-01-29T10:58:22.729Z,99983.59
2019-01-29T11:00:53.235Z,99983.14
2019-01-29T11:03:23.745Z,99982.64
2019-01-29T11:05:54.299Z,99979.41
2019-01-29T11:08:24.808Z,99976.47
2019-01-29T11:10:55.288Z,99978.28
2019-01-29T11:13:25.751Z,99975.62
2019-01-29T11:15:56.272Z,99977.17
2019-01-29T11:18:26.780Z,99978.66
2019-01-29T11:20:57.267Z,99978.73
2019-01-29T11:23:27.794Z,99973.71
2019-01-29T11:25:58.305Z,99975.92
2019-01-29T11:28:28.769Z,99969.30
2019-01-29T11:30:59.272Z,99972.86
2019-01-29T11:33:29.785Z,99968.00
2019-01-29T11:36:00.296Z,99963.96
2019-01-29T11:38:30.822Z,99965.38
2019-01-29T11:41:01.328Z,99961.04
2019-01-29T11:43:31.889Z,99963.64
2019-01-29T11:46:02.608Z,99962.67
2019-01-29T11:48:33.470Z,99961.23
2019-01-29T11:51:03.967Z,99959.05
2019-01-29T11:53:34.802Z,99960.50
2019-01-29T11:56:05.632Z,99959.38
2019-01-29T11:58:36.127Z,99954.69
2019-01-29T12:01:08.790Z,99951.23
2019-01-29T12:03:39.301Z,99954.53
2019-01-29T12:06:09.879Z,99952.89
2019-01-29T12:08:40.406Z,99954.05
2019-01-29T12:11:10.927Z,99946.53
2019-01-29T12:13:41.412Z,99948.25
2019-01-29T12:16:12.091Z,99946.56
2019-01-29T12:18:42.626Z,99951.94
2019-01-29T12:21:13.104Z,99953.26
2019-01-29T12:23:43.633Z,99956.08
2019-01-29T12:26:14.177Z,99956.82
2019-01-29T12:28:44.682Z,99956.08
2019-01-29T12:31:16.146Z,99955.52
2019-01-29T12:33:46.788Z,99961.38
2019-01-29T12:36:17.362Z,99959.56
2019-01-29T12:38:47.922Z,99957.46
2019-01-29T12:41:18.417Z,99962.86
2019-01-29T12:43:48.922Z,99961.53
2019-01-29T12:46:19.424Z,99952.24
2019-01-29T12:48:49.883Z,99957.48
2019-01-29T12:51:28.593Z,99957.28
2019-01-29T12:53:59.071Z,99957.48
2019-01-29T12:56:29.539Z,99953.06
2019-01-29T12:59:00.200Z,99954.46
2019-01-29T13:01:30.789Z,99948.25
2019-01-29T13:04:01.377Z,99947.44
2019-01-29T13:06:31.933Z,99943.45
2019-01-29T13:09:02.773Z,99935.97
2019-01-29T13:11:33.227Z,99940.52
2019-01-29T13:14:03.891Z,99940.52
2019-01-29T13:16:34.440Z,99940.20
2019-01-29T13:19:04.958Z,99937.72
2019-01-29T13:21:35.447Z,99943.22
2019-01-29T13:24:08.441Z,99938.91
2019-01-29T13:26:38.957Z,99931.88
2019-01-29T13:29:09.556Z,99937.84
2019-01-29T13:31:40.038Z,99935.95
2019-01-29T13:34:10.923Z,99937.23
2019-01-29T13:36:41.426Z,99935.78
2019-01-29T13:39:11.931Z,99932.63
2019-01-29T13:41:42.409Z,99927.40
2019-01-29T13:44:12.975Z,99925.08
2019-01-29T13:46:43.472Z,99930.72
2019-01-29T13:49:14.003Z,99932.72
2019-01-29T13:51:44.540Z,99931.06
2019-01-29T13:54:15.860Z,99931.92
2019-01-29T13:56:46.327Z,99932.56
2019-01-29T13:59:16.820Z,99929.56
2019-01-29T14:01:47.304Z,99936.07
2019-01-29T14:04:17.798Z,99932.95
2019-01-29T14:06:48.365Z,99935.33
2019-01-29T14:09:18.890Z,99936.56
2019-01-29T14:11:49.388Z,99931.11
2019-01-29T14:14:19.916Z,99929.29
2019-01-29T14:16:50.390Z,99930.75
2019-01-29T14:19:20.883Z,99930.73
2019-01-29T14:21:51.444Z,99931.91
2019-01-29T14:24:21.896Z,99928.55
2019-01-29T14:26:52.391Z,99926.94
2019-01-29T14:29:22.931Z,99928.52
2019-01-29T14:31:53.400Z,99925.48
2019-01-29T14:34:23.902Z,99926.50
2019-01-29T14:36:54.416Z,99929.39
2019-01-29T14:39:30.392Z,99925.98
2019-01-29T14:42:00.915Z,99923.13
2019-01-29T14:44:46.942Z,99927.73
2019-01-29T14:47:17.466Z,99921.85
2019-01-29T14:49:47.963Z,99916.09
2019-01-29T14:52:18.444Z,99922.77
2019-01-29T14:54:49.055Z,99916.58
2019-01-29T14:57:19.597Z,99912.92
2019-01-29T14:59:50.116Z,99922.41
2019-01-29T15:02:20.666Z,99921.70
2019-01-29T15:04:51.180Z,99927.75
2019-01-29T15:07:29.890Z,99920.88
2019-01-29T15:09:53.833Z,99919.63
2019-01-29T15:12:24.491Z,99915.60
2019-01-29T15:14:54.985Z,99916.14
2019-01-29T15:17:39.660Z,99914.11
2019-01-29T15:20:11.918Z,99915.09
2019-01-29T15:22:42.452Z,99906.92
2019-01-29T15:25:13.292Z,99913.05
2019-01-29T15:27:43.780Z,99911.81
2019-01-29T15:30:20.342Z,99911.03
2019-01-29T15:32:50.838Z,99910.78
2019-01-29T15:35:21.322Z,99911.49
2019-01-29T15:37:51.915Z,99913.64
2019-01-29T15:40:22.397Z,99912.59
2019-01-29T16:37:51.970Z,99902.34
2019-01-29T16:40:23.257Z,99903.38
2019-01-29T16:42:53.923Z,99905.00
2019-01-29T16:45:29.115Z,99901.72
2019-01-29T16:48:01.534Z,99896.24
2019-01-29T16:50:32.144Z,99893.06
2019-01-29T16:53:02.947Z,99893.92
2019-01-29T16:55:33.639Z,99895.90
2019-01-29T16:58:05.050Z,99898.27
2019-01-29T17:00:36.099Z,99894.91
2019-01-29T17:03:07.272Z,99890.61
2019-01-29T17:05:38.116Z,99896.93
2019-01-29T17:08:08.858Z,99894.14
2019-01-29T17:10:39.705Z,99889.97
2019-01-29T17:13:10.461Z,99890.28
2019-01-29T17:15:41.134Z,99890.42
2019-01-29T17:18:11.940Z,99890.34
2019-01-29T17:20:42.788Z,99890.46
2019-01-29T17:23:13.676Z,99890.11
2019-01-29T17:25:46.677Z,99891.15
2019-01-29T17:28:17.413Z,99894.42
2019-01-29T17:30:48.067Z,99884.55
2019-01-29T17:33:19.103Z,99890.42
2019-01-29T17:35:49.766Z,99882.93
2019-01-29T17:38:44.524Z,99886.25
2019-01-29T17:41:09.953Z,99881.45
2019-01-29T17:43:40.924Z,99878.48
2019-01-29T17:46:12.001Z,99880.27
2019-01-29T17:48:42.708Z,99878.70
2019-01-29T17:51:13.635Z,99880.63
2019-01-29T17:53:44.223Z,99879.81
2019-01-29T17:56:14.915Z,99878.81
2019-01-29T17:58:45.569Z,99874.98
2019-01-29T18:01:16.244Z,99880.39
2019-01-29T18:03:47.171Z,99877.70
2019-01-29T18:06:17.798Z,99867.47
2019-01-29T18:08:49.821Z,99869.80
2019-01-29T18:11:20.773Z,99870.34
2019-01-29T18:13:51.493Z,99867.77
2019-01-29T18:16:22.104Z,99875.20
2019-01-29T18:18:52.731Z,99874.45
2019-01-29T18:21:23.411Z,99878.26
2019-01-29T18:23:54.025Z,99883.45
2019-01-29T18:26:24.571Z,99880.19
2019-01-29T18:28:55.204Z,99886.41
2019-01-29T18:31:25.738Z,99880.48
2019-01-29T18:33:56.572Z,99883.00
2019-01-29T18:36:27.150Z,99880.58
2019-01-29T18:38:58.053Z,99872.03
2019-01-29T18:41:28.672Z,99885.39
2019-01-29T18:43:59.539Z,99884.47
2019-01-29T18:46:30.167Z,99882.45
2019-01-29T18:49:00.896Z,99879.09
2019-01-29T18:51:31.535Z,99882.81
2019-01-29T18:54:02.245Z,99878.81
2019-01-29T18:56:33.802Z,99879.85
2019-01-29T18:59:04.899Z,99874.08
2019-01-29T19:01:35.771Z,99870.82
2019-01-29T19:04:06.465Z,99873.15
2019-01-29T19:06:37.283Z,99874.79
2019-01-29T19:09:09.324Z,99874.42
2019-01-29T19:11:39.943Z,99868.30
2019-01-29T19:14:10.749Z,99869.57
2019-01-29T19:16:41.391Z,99870.39
2019-01-29T19:19:12.006Z,99870.11
2019-01-29T19:21:42.622Z,99872.91
2019-01-29T19:24:13.597Z,99869.83
2019-01-29T19:26:44.558Z,99868.16
2019-01-29T19:29:15.295Z,99862.16
2019-01-29T19:31:45.975Z,99867.34
2019-01-29T19:34:16.697Z,99869.17
2019-01-29T19:36:47.346Z,99867.52
2019-01-29T19:39:42.888Z,99866.33
2019-01-29T19:42:33.514Z,99864.19
2019-01-29T19:45:11.046Z,99860.38
2019-01-29T19:47:42.929Z,99863.73
2019-01-29T19:50:38.709Z,99866.58
2019-01-29T19:53:09.748Z,99867.72
2019-01-29T19:55:42.361Z,99873.07
2019-01-29T19:58:19.194Z,99874.00
2019-01-29T20:00:51.657Z,99878.83
2019-01-29T20:31:32.780Z,99864.02
2019-01-29T20:34:04.247Z,99860.33
2019-01-29T20:36:42.619Z,99865.80
2019-01-29T20:44:35.600Z,99872.95
2019-01-29T20:47:10.409Z,99867.88
2019-01-29T20:49:56.971Z,99865.52
2019-01-29T20:52:29.054Z,99864.78
2019-01-29T20:55:04.765Z,99865.16
2019-01-29T20:57:35.658Z,99869.49
2019-01-29T21:00:19.923Z,99861.98
2019-01-29T21:02:55.353Z,99856.22
2019-01-29T21:05:26.450Z,99859.25
2019-01-29T21:08:01.824Z,99858.75
2019-01-29T21:10:33.967Z,99860.20
2019-01-29T21:13:27.229Z,99861.36
2019-01-29T21:16:54.999Z,99857.39
2019-01-29T21:19:28.472Z,99855.97
2019-01-29T21:43:33.023Z,99853.72
2019-01-29T21:46:03.523Z,99849.10
2019-01-29T21:48:33.930Z,99852.59
2019-01-29T21:51:04.555Z,99852.01
2019-01-29T21:53:35.028Z,99845.16
2019-01-29T21:56:05.513Z,99844.95
2019-01-29T21:58:36.036Z,99848.76
2019-01-29T22:01:06.616Z,99848.17
2019-01-29T22:03:37.141Z,99841.75
2019-01-29T22:06:07.884Z,99841.17
2019-01-29T22:08:38.360Z,99841.48
2019-01-29T22:11:08.886Z,99836.14
2019-01-29T22:13:39.387Z,99839.97
2019-01-29T22:16:09.915Z,99833.89
2019-01-29T22:18:40.416Z,99830.30
2019-01-29T22:21:10.973Z,99832.59
2019-01-29T22:23:41.454Z,99831.80
2019-01-29T22:26:11.954Z,99826.44
2019-01-29T22:28:42.451Z,99828.31
2019-01-29T22:31:12.922Z,99825.22
2019-01-29T22:33:43.344Z,99818.43
2019-01-29T22:36:13.852Z,99823.69
2019-01-29T22:38:44.388Z,99819.44
2019-01-29T22:41:14.842Z,99814.98
2019-01-29T22:43:45.410Z,99815.63
2019-01-29T22:46:15.879Z,99819.64
2019-01-29T22:48:46.356Z,99817.21
2019-01-29T22:51:16.895Z,99813.23
2019-01-29T22:53:47.413Z,99810.52
2019-01-29T22:56:17.903Z,99807.34
2019-01-29T22:58:48.407Z,99801.95
2019-01-29T23:01:35.048Z,99801.00
2019-01-29T23:04:30.291Z,99806.59
2019-01-29T23:07:14.537Z,99800.12
2019-01-29T23:09:45.042Z,99793.77
2019-01-29T23:12:15.534Z,99795.14
2019-01-29T23:14:46.018Z,99787.44
2019-01-29T23:17:16.547Z,99784.28
2019-01-29T23:19:47.033Z,99779.53
2019-01-29T23:22:17.552Z,99777.02
2019-01-29T23:24:48.024Z,99776.42
2019-01-29T23:27:18.492Z,99768.25
2019-01-29T23:29:48.889Z,99771.84
2019-01-29T23:32:19.425Z,99768.66
2019-01-29T23:34:49.900Z,99766.06
2019-01-29T23:37:20.359Z,99766.28
2019-01-29T23:39:50.890Z,99767.95
2019-01-29T23:42:21.378Z,99757.71
2019-01-29T23:44:51.894Z,99754.20
2019-01-29T23:47:22.410Z,99759.75
2019-01-29T23:49:52.895Z,99755.86
2019-01-29T23:52:23.400Z,99759.19
2019-01-29T23:54:53.828Z,99756.81
2019-01-29T23:57:24.311Z,99753.27
2019-01-29T23:59:54.803Z,99750.13
