createdAt,value
2019-03-15T00:00:48.967Z,12.45
2019-03-15T00:01:58.046Z,12.20
2019-03-15T00:03:03.027Z,12.45
2019-03-15T00:04:07.914Z,12.30
2019-03-15T00:05:12.767Z,12.60
2019-03-15T00:06:17.776Z,12.65
2019-03-15T00:07:22.696Z,14.65
2019-03-15T00:08:27.611Z,15.53
2019-03-15T00:09:32.592Z,14.93
2019-03-15T00:10:37.410Z,15.15
2019-03-15T00:11:42.195Z,14.55
2019-03-15T00:12:47.363Z,14.28
2019-03-15T00:13:52.313Z,13.95
2019-03-15T00:14:57.113Z,13.25
2019-03-15T00:16:01.858Z,13.18
2019-03-15T00:17:06.881Z,13.30
2019-03-15T00:18:11.739Z,12.23
2019-03-15T00:19:16.629Z,12.88
2019-03-15T00:20:21.575Z,13.53
2019-03-15T00:21:26.568Z,13.80
2019-03-15T00:22:31.610Z,14.35
2019-03-15T00:23:36.417Z,13.38
2019-03-15T00:24:42.575Z,13.25
2019-03-15T00:25:47.692Z,14.20
2019-03-15T00:26:52.751Z,14.63
2019-03-15T00:27:57.655Z,14.33
2019-03-15T00:29:02.625Z,14.33
2019-03-15T00:30:08.464Z,14.47
2019-03-15T00:31:13.425Z,14.07
2019-03-15T00:32:18.236Z,14.07
2019-03-15T00:33:24.468Z,13.05
2019-03-15T00:34:29.580Z,12.98
2019-03-15T00:35:34.522Z,13.13
2019-03-15T00:36:39.396Z,13.70
2019-03-15T00:37:44.297Z,12.98
2019-03-15T00:38:49.420Z,13.55
2019-03-15T00:39:54.407Z,13.80
2019-03-15T00:40:59.342Z,12.90
2019-03-15T00:42:04.523Z,13.20
2019-03-15T00:43:09.365Z,12.78
2019-03-15T00:44:14.474Z,12.58
2019-03-15T00:45:19.572Z,13.93
2019-03-15T00:46:24.481Z,13.28
2019-03-15T00:47:29.326Z,14.18
2019-03-15T00:48:34.332Z,14.73
2019-03-15T00:49:39.258Z,14.23
2019-03-15T00:50:44.136Z,13.68
2019-03-15T00:51:48.937Z,14.35
2019-03-15T00:52:53.856Z,13.85
2019-03-15T00:53:58.837Z,14.15
2019-03-15T00:55:03.724Z,14.73
2019-03-15T00:56:08.624Z,14.70
2019-03-15T00:57:13.541Z,15.15
2019-03-15T00:58:18.547Z,14.70
2019-03-15T00:59:23.459Z,14.28
2019-03-15T01:00:28.394Z,15.15
2019-03-15T01:01:33.260Z,14.40
2019-03-15T01:02:38.248Z,14.63
2019-03-15T01:03:43.529Z,14.50
2019-03-15T01:04:48.326Z,15.43
2019-03-15T01:05:53.092Z,14.75
2019-03-15T01:06:58.213Z,14.83
2019-03-15T01:08:03.211Z,14.65
2019-03-15T01:09:08.401Z,14.85
2019-03-15T01:10:13.804Z,15.53
2019-03-15T01:11:18.816Z,15.60
2019-03-15T01:12:24.167Z,16.75
2019-03-15T01:13:29.296Z,17.80
2019-03-15T01:14:34.315Z,17.67
2019-03-15T01:15:39.361Z,18.05
2019-03-15T01:16:44.376Z,17.52
2019-03-15T01:17:49.268Z,17.25
2019-03-15T01:18:54.083Z,16.97
2019-03-15T01:19:59.037Z,15.65
2019-03-15T01:21:03.828Z,16.20
2019-03-15T01:22:08.930Z,15.63
2019-03-15T01:23:14.103Z,16.97
2019-03-15T01:24:18.857Z,16.42
2019-03-15T01:25:23.832Z,17.10
2019-03-15T01:26:28.610Z,15.95
2019-03-15T01:27:33.533Z,16.02
2019-03-15T01:28:38.403Z,15.88
2019-03-15T01:29:43.457Z,16.93
2019-03-15T01:30:48.398Z,16.87
2019-03-15T01:31:53.264Z,15.95
2019-03-15T01:32:58.245Z,16.77
2019-03-15T01:34:02.972Z,15.75
2019-03-15T01:35:08.046Z,16.27
2019-03-15T01:36:13.074Z,16.02
2019-03-15T01:37:18.028Z,16.05
2019-03-15T01:38:22.932Z,15.65
2019-03-15T01:39:27.800Z,16.73
2019-03-15T01:40:32.684Z,16.52
2019-03-15T01:41:37.678Z,16.67
2019-03-15T01:42:42.593Z,15.72
2019-03-15T01:43:47.377Z,17.32
2019-03-15T01:44:53.269Z,15.75
2019-03-15T01:45:58.456Z,16.90
2019-03-15T01:47:03.385Z,17.48
2019-03-15T01:48:08.185Z,16.02
2019-03-15T01:49:13.124Z,17.30
2019-03-15T01:50:18.169Z,15.88
2019-03-15T01:51:22.956Z,16.27
2019-03-15T01:52:27.856Z,16.12
2019-03-15T01:53:32.733Z,16.60
2019-03-15T01:54:37.727Z,16.95
2019-03-15T01:55:43.016Z,15.88
2019-03-15T01:56:47.914Z,17.12
2019-03-15T01:57:52.752Z,15.35
2019-03-15T01:58:57.652Z,17.27
2019-03-15T02:00:02.632Z,17.20
2019-03-15T02:01:07.555Z,16.77
2019-03-15T02:02:12.336Z,16.15
2019-03-15T02:03:17.302Z,16.20
2019-03-15T02:04:22.228Z,17.07
2019-03-15T02:05:27.116Z,16.90
2019-03-15T02:06:31.920Z,18.10
2019-03-15T02:07:36.833Z,19.45
2019-03-15T02:08:41.689Z,18.57
2019-03-15T02:09:46.677Z,18.52
2019-03-15T02:10:51.478Z,17.50
2019-03-15T02:11:56.328Z,17.57
2019-03-15T02:13:01.254Z,17.12
2019-03-15T02:14:06.198Z,17.20
2019-03-15T02:15:11.356Z,16.40
2019-03-15T02:16:16.190Z,16.12
2019-03-15T02:17:21.065Z,15.93
2019-03-15T02:18:25.945Z,17.57
2019-03-15T02:19:30.776Z,17.15
2019-03-15T02:20:35.564Z,15.95
2019-03-15T02:21:40.456Z,16.05
2019-03-15T02:22:45.300Z,16.55
2019-03-15T02:23:50.337Z,17.10
2019-03-15T02:24:55.324Z,16.35
2019-03-15T02:26:00.204Z,15.58
2019-03-15T02:27:05.252Z,16.02
2019-03-15T02:28:09.987Z,16.07
2019-03-15T02:29:14.919Z,16.65
2019-03-15T02:30:19.999Z,16.40
2019-03-15T02:31:24.766Z,16.70
2019-03-15T02:32:29.502Z,17.17
2019-03-15T02:33:34.508Z,16.15
2019-03-15T02:34:39.489Z,16.90
2019-03-15T02:35:44.476Z,16.62
2019-03-15T02:36:49.246Z,16.62
2019-03-15T02:37:54.151Z,17.10
2019-03-15T02:38:59.005Z,16.57
2019-03-15T02:40:03.829Z,16.67
2019-03-15T02:41:08.593Z,16.42
2019-03-15T02:42:13.506Z,16.65
2019-03-15T02:43:19.121Z,16.12
2019-03-15T02:44:23.989Z,16.93
2019-03-15T02:45:33.028Z,16.42
2019-03-15T02:46:38.036Z,15.98
2019-03-15T02:47:42.830Z,16.50
2019-03-15T02:48:47.588Z,16.30
2019-03-15T02:49:52.547Z,14.85
2019-03-15T02:50:57.300Z,17.48
2019-03-15T02:52:02.063Z,15.95
2019-03-15T02:53:06.928Z,16.00
2019-03-15T02:54:11.912Z,16.73
2019-03-15T02:55:16.875Z,17.35
2019-03-15T02:56:21.818Z,17.70
2019-03-15T02:57:26.665Z,17.57
2019-03-15T02:58:31.577Z,16.95
2019-03-15T02:59:36.329Z,16.90
2019-03-15T03:00:41.331Z,16.50
2019-03-15T03:01:46.219Z,16.55
2019-03-15T03:02:51.089Z,16.25
2019-03-15T03:03:55.864Z,16.05
2019-03-15T03:05:00.735Z,16.05
2019-03-15T03:06:05.808Z,15.50
2019-03-15T03:07:10.716Z,15.45
2019-03-15T03:08:15.473Z,15.93
2019-03-15T03:09:20.537Z,16.10
2019-03-15T03:10:25.541Z,15.35
2019-03-15T03:11:30.444Z,15.80
2019-03-15T03:12:35.218Z,15.23
2019-03-15T03:13:40.167Z,15.38
2019-03-15T03:14:45.095Z,15.05
2019-03-15T03:15:50.005Z,15.48
2019-03-15T03:16:54.781Z,16.62
2019-03-15T03:17:59.641Z,15.55
2019-03-15T03:19:04.669Z,15.85
2019-03-15T03:20:09.961Z,15.20
2019-03-15T03:21:15.319Z,15.30
2019-03-15T03:22:20.411Z,16.17
2019-03-15T03:23:25.277Z,15.50
2019-03-15T03:24:30.028Z,15.60
2019-03-15T03:25:34.805Z,15.08
2019-03-15T03:26:40.290Z,15.68
2019-03-15T03:27:45.216Z,16.40
2019-03-15T03:28:49.964Z,16.77
2019-03-15T03:29:54.874Z,16.87
2019-03-15T03:30:59.889Z,16.42
2019-03-15T03:32:04.861Z,17.20
2019-03-15T03:33:12.397Z,16.55
2019-03-15T03:34:16.349Z,17.60
2019-03-15T03:35:21.135Z,17.02
2019-03-15T03:36:25.893Z,17.12
2019-03-15T03:37:30.840Z,17.20
2019-03-15T03:38:35.687Z,16.93
2019-03-15T03:39:40.426Z,16.90
2019-03-15T03:40:45.235Z,17.25
2019-03-15T03:41:50.109Z,17.77
2019-03-15T03:42:55.124Z,18.62
2019-03-15T03:43:59.921Z,17.17
2019-03-15T03:45:06.334Z,17.20
2019-03-15T03:46:11.280Z,17.23
2019-03-15T03:47:16.312Z,18.42
2019-03-15T03:48:21.228Z,18.80
2019-03-15T03:49:26.954Z,17.85
2019-03-15T03:50:32.368Z,17.17
2019-03-15T03:51:37.185Z,18.45
2019-03-15T03:52:42.173Z,18.37
2019-03-15T03:53:47.114Z,18.90
2019-03-15T03:54:51.980Z,19.35
2019-03-15T03:55:56.743Z,18.75
2019-03-15T03:57:02.086Z,18.10
2019-03-15T03:58:07.008Z,18.67
2019-03-15T03:59:12.020Z,18.92
2019-03-15T04:00:17.392Z,19.00
2019-03-15T04:01:22.515Z,19.57
2019-03-15T04:02:27.344Z,18.52
2019-03-15T04:03:32.217Z,19.95
2019-03-15T04:04:37.092Z,19.35
2019-03-15T04:05:42.352Z,20.15
2019-03-15T04:06:47.198Z,20.02
2019-03-15T04:07:52.215Z,20.05
2019-03-15T04:08:56.972Z,18.80
2019-03-15T04:10:01.756Z,20.12
2019-03-15T04:11:06.804Z,19.00
2019-03-15T04:12:11.808Z,20.02
2019-03-15T04:13:16.821Z,19.90
2019-03-15T04:14:21.641Z,19.95
2019-03-15T04:15:26.567Z,20.00
2019-03-15T04:16:31.700Z,21.95
2019-03-15T04:17:36.507Z,20.17
2019-03-15T04:18:41.400Z,20.97
2019-03-15T04:19:46.280Z,21.35
2019-03-15T04:20:51.172Z,21.07
2019-03-15T04:21:55.940Z,22.00
2019-03-15T04:23:00.683Z,20.92
2019-03-15T04:24:05.753Z,22.15
2019-03-15T04:25:10.608Z,21.82
2019-03-15T04:26:15.508Z,21.20
2019-03-15T04:27:20.284Z,21.20
2019-03-15T04:28:25.056Z,20.60
2019-03-15T04:29:30.077Z,21.70
2019-03-15T04:30:35.065Z,20.77
2019-03-15T04:31:39.821Z,22.17
2019-03-15T04:32:44.636Z,21.65
2019-03-15T04:33:49.631Z,20.05
2019-03-15T04:34:54.523Z,21.50
2019-03-15T04:35:59.323Z,20.30
2019-03-15T04:37:04.305Z,20.70
2019-03-15T04:38:09.087Z,21.33
2019-03-15T04:39:14.222Z,20.77
2019-03-15T04:40:19.336Z,21.02
2019-03-15T04:41:24.339Z,20.50
2019-03-15T04:42:29.122Z,21.17
2019-03-15T04:43:34.208Z,21.57
2019-03-15T04:44:39.119Z,20.68
2019-03-15T04:45:43.912Z,19.98
2019-03-15T04:46:48.711Z,21.57
2019-03-15T04:47:53.465Z,21.07
2019-03-15T04:48:58.392Z,21.75
2019-03-15T04:50:03.201Z,21.25
2019-03-15T04:51:07.956Z,22.48
2019-03-15T04:52:12.876Z,21.27
2019-03-15T04:53:17.859Z,21.73
2019-03-15T04:54:22.808Z,21.65
2019-03-15T04:55:27.648Z,22.07
2019-03-15T04:56:32.644Z,22.37
2019-03-15T04:57:37.471Z,21.48
2019-03-15T04:58:42.356Z,21.15
2019-03-15T04:59:47.312Z,21.95
2019-03-15T05:00:52.110Z,22.58
2019-03-15T05:01:57.821Z,21.60
2019-03-15T05:03:02.616Z,22.62
2019-03-15T05:04:07.437Z,21.23
2019-03-15T05:05:12.263Z,22.95
2019-03-15T05:06:17.140Z,22.85
2019-03-15T05:07:22.163Z,23.22
2019-03-15T05:08:27.012Z,22.62
2019-03-15T05:09:31.801Z,22.27
2019-03-15T05:10:36.604Z,22.82
2019-03-15T05:11:41.578Z,22.62
2019-03-15T05:12:46.540Z,23.27
2019-03-15T05:13:51.724Z,21.97
2019-03-15T05:14:56.708Z,22.85
2019-03-15T05:16:01.575Z,22.85
2019-03-15T05:17:06.781Z,23.32
2019-03-15T05:18:12.065Z,21.60
2019-03-15T05:19:17.248Z,22.13
2019-03-15T05:20:22.211Z,21.70
2019-03-15T05:21:27.110Z,21.37
2019-03-15T05:22:32.071Z,22.73
2019-03-15T05:23:37.120Z,21.62
2019-03-15T05:24:42.039Z,21.77
2019-03-15T05:25:46.872Z,22.80
2019-03-15T05:26:51.883Z,22.77
2019-03-15T05:27:57.527Z,22.75
2019-03-15T05:29:02.656Z,22.17
2019-03-15T05:30:08.415Z,22.93
2019-03-15T05:31:13.747Z,23.02
2019-03-15T05:32:18.812Z,22.22
2019-03-15T05:33:23.947Z,22.05
2019-03-15T05:34:29.160Z,22.80
2019-03-15T05:35:34.320Z,22.73
2019-03-15T05:36:39.347Z,23.80
2019-03-15T05:37:44.379Z,22.62
2019-03-15T05:38:49.491Z,22.60
2019-03-15T05:39:54.419Z,22.80
2019-03-15T05:40:59.877Z,22.58
2019-03-15T05:42:05.150Z,22.52
2019-03-15T05:43:10.277Z,22.93
2019-03-15T05:44:15.278Z,22.67
2019-03-15T05:45:20.622Z,22.67
2019-03-15T05:46:25.937Z,23.57
2019-03-15T05:47:31.011Z,26.07
2019-03-15T05:48:35.918Z,26.10
2019-03-15T05:49:41.177Z,26.27
2019-03-15T05:50:46.207Z,26.27
2019-03-15T05:51:51.139Z,25.25
2019-03-15T05:52:56.356Z,26.25
2019-03-15T05:54:01.676Z,23.90
2019-03-15T05:55:08.191Z,23.98
2019-03-15T05:56:13.256Z,23.70
2019-03-15T05:57:18.610Z,24.72
2019-03-15T05:58:23.735Z,23.22
2019-03-15T05:59:28.893Z,25.50
2019-03-15T06:00:33.980Z,24.95
2019-03-15T06:01:39.014Z,23.47
2019-03-15T06:02:44.287Z,25.02
2019-03-15T06:03:49.500Z,24.95
2019-03-15T06:04:54.626Z,23.45
2019-03-15T06:05:59.826Z,25.95
2019-03-15T06:07:05.097Z,23.70
2019-03-15T06:08:10.564Z,23.85
2019-03-15T06:09:15.802Z,25.15
2019-03-15T06:10:20.701Z,25.65
2019-03-15T06:11:25.957Z,24.65
2019-03-15T06:12:31.059Z,24.55
2019-03-15T06:13:36.081Z,24.20
2019-03-15T06:14:40.856Z,24.30
2019-03-15T06:15:45.944Z,24.67
2019-03-15T06:16:50.886Z,25.37
2019-03-15T06:17:55.935Z,25.05
2019-03-15T06:19:03.884Z,24.37
2019-03-15T06:20:09.567Z,23.67
2019-03-15T06:21:14.517Z,22.85
2019-03-15T06:22:19.404Z,22.32
2019-03-15T06:23:24.316Z,22.45
2019-03-15T06:24:29.609Z,22.10
2019-03-15T06:25:34.740Z,22.35
2019-03-15T06:26:40.880Z,24.32
2019-03-15T06:27:45.948Z,24.50
2019-03-15T06:28:51.304Z,26.97
2019-03-15T06:29:56.256Z,25.48
2019-03-15T06:31:01.254Z,23.77
2019-03-15T06:32:06.691Z,22.02
2019-03-15T06:33:11.503Z,22.77
2019-03-15T06:34:16.631Z,23.15
2019-03-15T06:35:21.807Z,21.50
2019-03-15T06:36:26.968Z,21.42
2019-03-15T06:37:32.007Z,22.93
2019-03-15T06:38:37.004Z,22.85
2019-03-15T06:39:42.143Z,20.10
2019-03-15T06:40:47.195Z,20.82
2019-03-15T06:41:52.339Z,21.05
2019-03-15T06:42:57.471Z,20.12
2019-03-15T06:44:02.794Z,17.87
2019-03-15T06:45:08.800Z,17.02
2019-03-15T06:46:14.053Z,17.85
2019-03-15T06:47:19.205Z,17.35
2019-03-15T06:48:24.345Z,15.60
2019-03-15T06:49:30.176Z,16.37
2019-03-15T06:50:35.693Z,15.80
2019-03-15T06:51:40.850Z,15.00
2019-03-15T06:52:46.227Z,15.50
2019-03-15T06:53:51.377Z,14.15
2019-03-15T06:54:56.964Z,14.58
2019-03-15T06:56:02.051Z,14.45
2019-03-15T06:57:06.949Z,14.00
2019-03-15T06:58:12.164Z,13.28
2019-03-15T06:59:17.369Z,14.20
2019-03-15T07:00:22.708Z,14.60
2019-03-15T07:01:27.932Z,15.63
2019-03-15T07:02:33.236Z,15.18
2019-03-15T07:03:38.434Z,15.03
2019-03-15T07:04:43.426Z,14.43
2019-03-15T07:05:48.431Z,13.38
2019-03-15T07:06:53.633Z,13.98
2019-03-15T07:07:58.985Z,13.62
2019-03-15T07:09:05.433Z,14.75
2019-03-15T07:10:10.800Z,14.55
2019-03-15T07:11:16.073Z,13.80
2019-03-15T07:12:21.332Z,13.10
2019-03-15T07:13:26.586Z,12.75
2019-03-15T07:14:31.885Z,13.80
2019-03-15T07:15:36.898Z,13.53
2019-03-15T07:16:41.802Z,13.60
2019-03-15T07:17:46.845Z,13.62
2019-03-15T07:18:52.206Z,12.78
2019-03-15T07:19:57.810Z,13.00
2019-03-15T07:21:03.017Z,13.30
2019-03-15T07:22:08.503Z,13.08
2019-03-15T07:23:13.900Z,13.30
2019-03-15T07:24:24.919Z,12.80
2019-03-15T07:25:26.048Z,12.13
2019-03-15T07:26:31.183Z,12.73
2019-03-15T07:27:36.720Z,12.55
2019-03-15T07:28:42.677Z,11.93
2019-03-15T07:29:49.563Z,12.03
2019-03-15T07:30:54.504Z,11.93
2019-03-15T07:32:00.054Z,13.45
2019-03-15T07:33:05.180Z,12.90
2019-03-15T07:34:13.703Z,12.60
2019-03-15T07:35:17.453Z,12.70
2019-03-15T07:36:22.360Z,11.97
2019-03-15T07:37:27.536Z,12.82
2019-03-15T07:38:32.733Z,12.50
2019-03-15T07:39:38.059Z,13.55
2019-03-15T07:40:43.317Z,13.68
2019-03-15T07:41:48.852Z,12.88
2019-03-15T07:42:54.175Z,12.23
2019-03-15T07:43:59.258Z,11.55
2019-03-15T07:45:04.635Z,11.90
2019-03-15T07:46:11.751Z,12.03
2019-03-15T07:47:16.715Z,12.10
2019-03-15T07:48:23.004Z,11.50
2019-03-15T07:49:28.349Z,11.68
2019-03-15T07:50:33.658Z,13.10
2019-03-15T07:51:38.932Z,12.80
2019-03-15T07:52:44.127Z,12.07
2019-03-15T07:53:49.275Z,11.00
2019-03-15T07:54:54.334Z,10.98
2019-03-15T07:55:59.947Z,10.53
2019-03-15T07:57:05.129Z,11.50
2019-03-15T07:58:10.432Z,11.00
2019-03-15T07:59:15.458Z,10.32
2019-03-15T08:00:20.945Z,11.40
2019-03-15T08:01:26.173Z,12.82
2019-03-15T08:02:31.116Z,14.58
2019-03-15T08:03:36.319Z,12.43
2019-03-15T08:04:41.376Z,13.22
2019-03-15T08:05:46.617Z,12.90
2019-03-15T08:06:51.635Z,12.45
2019-03-15T08:07:56.503Z,11.20
2019-03-15T08:09:01.528Z,11.48
2019-03-15T08:10:06.732Z,10.58
2019-03-15T08:11:11.579Z,10.78
2019-03-15T08:12:16.644Z,11.68
2019-03-15T08:13:25.989Z,11.10
2019-03-15T08:14:34.398Z,10.40
2019-03-15T08:15:43.752Z,10.50
2019-03-15T08:16:52.750Z,11.33
2019-03-15T08:17:58.380Z,9.95
2019-03-15T08:19:05.030Z,11.00
2019-03-15T08:20:10.782Z,10.53
2019-03-15T08:21:16.921Z,10.08
2019-03-15T08:22:21.892Z,10.32
2019-03-15T08:23:26.832Z,9.68
2019-03-15T08:24:31.733Z,10.10
2019-03-15T08:25:37.132Z,9.85
2019-03-15T08:26:44.754Z,9.60
2019-03-15T08:27:49.725Z,8.78
2019-03-15T08:28:54.751Z,8.83
2019-03-15T08:30:00.390Z,8.88
2019-03-15T08:31:05.957Z,9.50
2019-03-15T08:32:11.332Z,7.95
2019-03-15T08:33:16.236Z,8.00
2019-03-15T08:34:21.333Z,9.05
2019-03-15T08:35:26.235Z,9.78
2019-03-15T08:36:31.244Z,10.25
2019-03-15T08:37:36.372Z,10.90
2019-03-15T08:38:47.346Z,12.00
2019-03-15T08:39:48.333Z,9.50
2019-03-15T08:40:53.414Z,8.23
2019-03-15T08:41:58.457Z,10.53
2019-03-15T08:43:03.523Z,8.48
2019-03-15T08:44:08.764Z,7.80
2019-03-15T08:45:14.487Z,6.85
2019-03-15T08:46:19.629Z,8.00
2019-03-15T08:47:24.914Z,7.20
2019-03-15T08:48:31.981Z,5.87
2019-03-15T08:49:36.767Z,5.20
2019-03-15T08:50:41.747Z,4.60
2019-03-15T08:51:46.826Z,5.45
2019-03-15T08:52:54.085Z,5.15
2019-03-15T08:53:58.538Z,4.67
2019-03-15T08:55:05.529Z,5.20
2019-03-15T08:56:14.329Z,5.00
2019-03-15T08:57:19.263Z,4.90
2019-03-15T08:58:24.389Z,5.10
2019-03-15T08:59:29.282Z,5.00
2019-03-15T09:00:35.406Z,5.50
2019-03-15T09:01:40.350Z,5.85
2019-03-15T09:02:45.416Z,5.90
2019-03-15T09:03:50.524Z,5.55
2019-03-15T09:04:55.960Z,3.77
2019-03-15T09:06:00.842Z,4.83
2019-03-15T09:07:06.095Z,5.42
2019-03-15T09:08:11.016Z,3.37
2019-03-15T09:09:16.047Z,3.75
2019-03-15T09:10:23.514Z,3.65
2019-03-15T09:11:28.211Z,3.65
2019-03-15T09:12:33.016Z,3.50
2019-03-15T09:13:37.942Z,3.40
2019-03-15T09:14:42.985Z,3.65
2019-03-15T09:15:48.148Z,3.10
2019-03-15T09:16:53.262Z,3.35
2019-03-15T09:17:58.515Z,3.27
2019-03-15T09:19:03.658Z,3.00
2019-03-15T09:20:08.776Z,2.47
2019-03-15T09:21:14.041Z,3.33
2019-03-15T09:22:18.921Z,3.52
2019-03-15T09:23:23.980Z,2.70
2019-03-15T09:24:29.021Z,4.20
2019-03-15T09:25:34.146Z,3.58
2019-03-15T09:26:39.342Z,3.92
2019-03-15T09:27:45.830Z,3.98
2019-03-15T09:28:50.883Z,3.80
2019-03-15T09:29:56.371Z,4.25
2019-03-15T09:31:01.372Z,3.70
2019-03-15T09:32:09.374Z,4.20
2019-03-15T09:33:14.304Z,3.45
2019-03-15T09:34:19.446Z,3.27
2019-03-15T09:35:24.375Z,3.50
2019-03-15T09:36:29.352Z,3.22
2019-03-15T09:37:34.436Z,4.10
2019-03-15T09:38:39.526Z,5.80
2019-03-15T09:39:44.592Z,4.37
2019-03-15T09:40:49.772Z,4.70
2019-03-15T09:41:54.935Z,5.20
2019-03-15T09:43:02.444Z,6.42
2019-03-15T09:44:07.518Z,6.85
2019-03-15T09:45:13.240Z,8.05
2019-03-15T09:46:18.332Z,6.70
2019-03-15T09:47:23.277Z,6.03
2019-03-15T09:48:28.543Z,8.38
2019-03-15T09:49:33.540Z,9.40
2019-03-15T09:50:50.670Z,10.72
2019-03-15T09:51:45.368Z,8.13
2019-03-15T09:52:50.457Z,8.40
2019-03-15T09:53:55.509Z,7.95
2019-03-15T09:55:00.453Z,8.23
2019-03-15T09:56:05.807Z,9.35
2019-03-15T09:57:11.135Z,10.10
2019-03-15T09:58:17.432Z,9.50
2019-03-15T09:59:22.898Z,7.10
2019-03-15T10:00:28.202Z,6.08
2019-03-15T10:01:35.198Z,6.42
2019-03-15T10:02:39.882Z,5.25
2019-03-15T10:03:45.758Z,4.97
2019-03-15T10:04:50.974Z,4.90
2019-03-15T10:05:56.123Z,5.75
2019-03-15T10:07:01.070Z,7.25
2019-03-15T10:08:08.990Z,5.03
2019-03-15T10:09:14.511Z,6.08
2019-03-15T10:10:20.108Z,7.83
2019-03-15T10:11:25.129Z,7.50
2019-03-15T10:12:30.165Z,7.08
2019-03-15T10:13:35.325Z,6.40
2019-03-15T10:14:40.543Z,5.62
2019-03-15T10:15:45.467Z,4.90
2019-03-15T10:16:50.819Z,4.42
2019-03-15T10:17:56.082Z,4.95
2019-03-15T10:19:01.319Z,5.17
2019-03-15T10:20:07.913Z,4.67
2019-03-15T10:21:15.903Z,5.60
2019-03-15T10:22:20.743Z,5.50
2019-03-15T10:23:26.053Z,5.25
2019-03-15T10:24:31.219Z,5.35
2019-03-15T10:25:46.350Z,4.95
2019-03-15T10:26:42.866Z,4.22
2019-03-15T10:27:48.136Z,4.17
2019-03-15T10:28:53.294Z,4.20
2019-03-15T10:29:58.373Z,4.50
2019-03-15T10:31:03.485Z,3.37
2019-03-15T10:32:08.595Z,3.83
2019-03-15T10:33:14.081Z,3.65
2019-03-15T10:34:19.068Z,3.72
2019-03-15T10:35:24.144Z,3.77
2019-03-15T10:36:29.462Z,3.30
2019-03-15T10:37:34.553Z,3.45
2019-03-15T10:38:41.404Z,3.12
2019-03-15T10:39:46.416Z,3.10
2019-03-15T10:40:51.505Z,3.55
2019-03-15T10:41:58.218Z,3.27
2019-03-15T10:43:04.083Z,3.52
2019-03-15T10:44:09.137Z,3.42
2019-03-15T10:45:14.398Z,2.60
2019-03-15T10:46:19.509Z,2.83
2019-03-15T10:47:24.881Z,2.90
2019-03-15T10:48:29.961Z,2.77
2019-03-15T10:49:43.834Z,3.00
2019-03-15T10:50:51.753Z,3.12
2019-03-15T10:51:56.994Z,3.25
2019-03-15T10:53:02.065Z,3.62
2019-03-15T10:54:06.946Z,3.60
2019-03-15T10:55:12.171Z,3.98
2019-03-15T10:56:17.852Z,3.10
2019-03-15T10:57:22.876Z,2.87
2019-03-15T10:58:28.079Z,3.17
2019-03-15T10:59:33.352Z,3.12
2019-03-15T11:00:39.696Z,2.92
2019-03-15T11:01:44.804Z,3.05
2019-03-15T11:02:51.017Z,2.77
2019-03-15T11:03:58.611Z,2.80
2019-03-15T11:05:07.387Z,2.90
2019-03-15T11:06:12.617Z,3.02
2019-03-15T11:07:17.884Z,2.75
2019-03-15T11:08:24.309Z,2.80
2019-03-15T11:09:31.656Z,3.10
2019-03-15T11:10:40.434Z,2.60
2019-03-15T11:11:46.808Z,3.65
2019-03-15T11:12:53.307Z,3.70
2019-03-15T11:13:59.188Z,2.70
2019-03-15T11:15:04.669Z,2.80
2019-03-15T11:16:11.149Z,2.80
2019-03-15T11:17:16.382Z,2.90
2019-03-15T11:18:21.534Z,2.80
2019-03-15T11:19:26.573Z,2.40
2019-03-15T11:20:32.091Z,2.85
2019-03-15T11:21:37.429Z,4.03
2019-03-15T11:22:42.608Z,3.05
2019-03-15T11:23:47.569Z,3.15
2019-03-15T11:24:52.796Z,2.83
2019-03-15T11:25:57.969Z,2.70
2019-03-15T11:27:02.938Z,3.10
2019-03-15T11:28:08.195Z,3.12
2019-03-15T11:29:13.587Z,3.10
2019-03-15T11:30:18.847Z,3.50
2019-03-15T11:31:26.722Z,2.80
2019-03-15T11:32:31.784Z,3.87
2019-03-15T11:33:37.392Z,2.50
2019-03-15T11:34:42.519Z,2.50
2019-03-15T11:35:48.026Z,2.25
2019-03-15T11:36:58.314Z,2.50
2019-03-15T11:38:00.059Z,2.65
2019-03-15T11:39:06.914Z,2.60
2019-03-15T11:40:14.008Z,2.58
2019-03-15T11:41:19.876Z,2.50
2019-03-15T11:42:28.237Z,2.00
2019-03-15T11:43:34.531Z,1.95
2019-03-15T11:44:39.759Z,1.77
2019-03-15T11:45:44.736Z,1.98
2019-03-15T11:46:49.674Z,1.70
2019-03-15T11:48:03.426Z,2.27
2019-03-15T11:49:01.356Z,2.00
2019-03-15T11:50:07.504Z,2.60
2019-03-15T11:51:12.672Z,2.60
2019-03-15T11:52:18.177Z,2.95
2019-03-15T11:53:23.361Z,2.85
2019-03-15T11:54:28.436Z,3.37
2019-03-15T11:55:33.917Z,3.12
2019-03-15T11:56:39.238Z,3.05
2019-03-15T11:57:44.377Z,2.62
2019-03-15T11:58:52.018Z,2.58
2019-03-15T11:59:57.050Z,3.25
2019-03-15T12:01:05.046Z,3.10
2019-03-15T12:02:10.873Z,2.85
2019-03-15T12:03:16.257Z,2.65
2019-03-15T12:04:24.075Z,2.80
2019-03-15T12:05:30.169Z,2.58
2019-03-15T12:06:36.577Z,2.60
2019-03-15T12:07:41.990Z,3.02
2019-03-15T12:08:47.217Z,3.08
2019-03-15T12:10:40.302Z,2.58
2019-03-15T12:11:45.466Z,2.77
2019-03-15T12:12:50.408Z,2.60
2019-03-15T12:13:56.648Z,2.33
2019-03-15T12:15:01.725Z,2.15
2019-03-15T12:16:06.980Z,3.02
2019-03-15T12:17:13.609Z,2.52
2019-03-15T12:18:18.756Z,2.85
2019-03-15T12:19:23.836Z,1.82
2019-03-15T12:20:30.941Z,2.10
2019-03-15T12:21:36.137Z,2.33
2019-03-15T12:22:45.250Z,2.60
2019-03-15T12:23:50.486Z,4.70
2019-03-15T12:24:55.719Z,3.72
2019-03-15T12:26:00.684Z,3.67
2019-03-15T12:27:08.232Z,3.05
2019-03-15T12:28:13.545Z,3.30
2019-03-15T12:29:19.951Z,3.10
2019-03-15T12:30:28.683Z,3.87
2019-03-15T12:31:33.853Z,3.70
2019-03-15T12:32:42.013Z,3.45
2019-03-15T12:33:46.999Z,2.77
2019-03-15T12:34:52.300Z,2.33
2019-03-15T12:36:03.322Z,2.40
2019-03-15T12:37:08.620Z,2.95
2019-03-15T12:38:16.622Z,2.90
2019-03-15T12:39:23.451Z,2.37
2019-03-15T12:40:28.679Z,2.20
2019-03-15T12:41:33.929Z,2.02
2019-03-15T12:42:39.435Z,1.82
2019-03-15T12:43:45.485Z,1.92
2019-03-15T12:44:51.016Z,2.00
2019-03-15T12:45:56.336Z,1.90
2019-03-15T12:47:01.483Z,2.02
2019-03-15T12:48:08.380Z,2.30
2019-03-15T12:49:13.564Z,2.35
2019-03-15T12:50:21.082Z,2.10
2019-03-15T12:51:32.085Z,2.00
2019-03-15T12:52:41.948Z,1.90
2019-03-15T12:53:42.945Z,2.33
2019-03-15T12:54:48.047Z,1.92
2019-03-15T12:55:53.005Z,2.02
2019-03-15T12:56:58.080Z,1.98
2019-03-15T12:58:03.237Z,2.70
2019-03-15T12:59:08.616Z,2.80
2019-03-15T13:00:15.968Z,2.12
2019-03-15T13:01:21.388Z,2.00
2019-03-15T13:02:26.729Z,2.35
2019-03-15T13:03:31.717Z,2.00
2019-03-15T13:04:36.915Z,2.72
2019-03-15T13:05:41.935Z,2.25
2019-03-15T13:06:46.986Z,3.10
2019-03-15T13:07:52.039Z,2.72
2019-03-15T13:08:57.121Z,3.00
2019-03-15T13:10:02.044Z,2.67
2019-03-15T13:11:07.002Z,2.20
2019-03-15T13:12:12.240Z,2.22
2019-03-15T13:13:17.347Z,3.15
2019-03-15T13:14:22.360Z,2.80
2019-03-15T13:15:27.225Z,2.58
2019-03-15T13:16:33.310Z,2.70
2019-03-15T13:17:39.801Z,2.52
2019-03-15T13:18:44.780Z,3.80
2019-03-15T13:19:55.159Z,2.65
2019-03-15T13:20:56.535Z,2.70
2019-03-15T13:22:01.803Z,2.30
2019-03-15T13:23:06.886Z,2.30
2019-03-15T13:24:13.816Z,2.75
2019-03-15T13:25:18.685Z,2.50
2019-03-15T13:26:24.008Z,3.45
2019-03-15T13:27:29.193Z,2.30
2019-03-15T13:28:34.235Z,3.10
2019-03-15T13:29:39.476Z,2.25
2019-03-15T13:30:44.815Z,2.90
2019-03-15T13:31:49.989Z,2.90
2019-03-15T13:32:55.170Z,2.70
2019-03-15T13:34:00.241Z,1.80
2019-03-15T13:35:07.212Z,2.35
2019-03-15T13:36:12.568Z,2.25
2019-03-15T13:37:17.869Z,1.87
2019-03-15T13:38:25.507Z,2.20
2019-03-15T13:39:32.738Z,2.12
2019-03-15T13:40:38.057Z,2.58
2019-03-15T13:41:43.312Z,2.30
2019-03-15T13:42:48.586Z,1.62
2019-03-15T13:43:53.613Z,1.80
2019-03-15T13:44:59.801Z,2.70
2019-03-15T13:46:05.155Z,2.65
2019-03-15T13:47:10.782Z,2.40
2019-03-15T13:48:16.314Z,3.72
2019-03-15T13:49:22.169Z,5.53
2019-03-15T13:50:27.377Z,5.62
2019-03-15T13:51:32.556Z,6.37
2019-03-15T13:52:37.961Z,5.00
2019-03-15T13:53:43.293Z,3.80
2019-03-15T13:54:48.428Z,5.05
2019-03-15T13:55:53.861Z,3.25
2019-03-15T13:56:59.274Z,3.00
2019-03-15T13:58:04.608Z,2.22
2019-03-15T13:59:10.171Z,2.62
2019-03-15T14:00:15.650Z,3.80
2019-03-15T14:01:20.795Z,2.72
2019-03-15T14:02:26.204Z,3.20
2019-03-15T14:03:31.934Z,2.70
2019-03-15T14:04:37.057Z,2.80
2019-03-15T14:05:42.309Z,3.08
2019-03-15T14:06:47.654Z,3.10
2019-03-15T14:07:53.218Z,3.27
2019-03-15T14:08:58.200Z,3.08
2019-03-15T14:10:04.224Z,1.95
2019-03-15T14:11:09.966Z,3.08
2019-03-15T14:12:15.967Z,3.08
2019-03-15T14:13:21.446Z,3.40