createdAt,value
2023-03-28T00:01:47.969Z,8.21
2023-03-28T00:04:15.186Z,8.21
2023-03-28T00:06:41.795Z,8.20
2023-03-28T00:09:11.482Z,8.17
2023-03-28T00:11:38.539Z,8.21
2023-03-28T00:14:05.394Z,8.21
2023-03-28T00:16:33.840Z,8.20
2023-03-28T00:19:02.066Z,7.96
2023-03-28T00:21:33.531Z,7.80
2023-03-28T00:24:04.425Z,7.73
2023-03-28T00:26:32.648Z,7.67
2023-03-28T00:29:03.088Z,7.64
2023-03-28T00:31:30.334Z,7.54
2023-03-28T00:33:57.749Z,7.46
2023-03-28T00:36:29.949Z,7.44
2023-03-28T00:38:58.137Z,7.51
2023-03-28T00:41:31.542Z,7.41
2023-03-28T00:44:01.793Z,7.36
2023-03-28T00:46:34.875Z,7.33
2023-03-28T00:49:01.442Z,7.34
2023-03-28T00:51:32.411Z,7.30
2023-03-28T00:54:06.872Z,7.14
2023-03-28T00:56:39.809Z,7.11
2023-03-28T00:59:11.423Z,7.08
2023-03-28T01:01:43.371Z,6.90
2023-03-28T01:04:23.576Z,6.96
2023-03-28T01:09:47.487Z,6.76
2023-03-28T01:12:16.709Z,6.79
2023-03-28T01:15:21.035Z,6.76
2023-03-28T01:17:46.637Z,6.67
2023-03-28T01:20:18.333Z,6.66
2023-03-28T01:22:58.336Z,6.64
2023-03-28T01:25:44.124Z,6.46
2023-03-28T01:28:20.577Z,6.36
2023-03-28T01:30:54.483Z,6.33
2023-03-28T01:33:27.883Z,6.35
2023-03-28T01:36:33.596Z,6.27
2023-03-28T01:39:14.821Z,6.22
2023-03-28T01:41:55.463Z,6.20
2023-03-28T01:49:00.311Z,6.12
2023-03-28T01:52:19.331Z,6.11
2023-03-28T01:54:56.106Z,5.96
2023-03-28T01:57:47.429Z,5.86
2023-03-28T02:00:29.430Z,5.84
2023-03-28T02:03:02.341Z,5.66
2023-03-28T02:05:32.522Z,5.68
2023-03-28T02:08:02.059Z,5.72
2023-03-28T02:10:37.421Z,5.77
2023-03-28T02:13:19.862Z,5.68
2023-03-28T02:18:35.069Z,5.52
2023-03-28T02:21:04.994Z,5.47
2023-03-28T02:23:57.701Z,5.33
2023-03-28T02:26:41.239Z,5.36
2023-03-28T02:29:28.037Z,5.33
2023-03-28T02:31:55.589Z,5.31
2023-03-28T02:34:26.243Z,5.27
2023-03-28T02:37:15.778Z,5.28
2023-03-28T02:40:05.121Z,5.26
2023-03-28T02:42:56.079Z,5.28
2023-03-28T02:45:44.862Z,5.01
2023-03-28T02:48:25.545Z,4.99
2023-03-28T02:51:55.314Z,4.86
2023-03-28T02:54:40.574Z,4.81
2023-03-28T02:57:18.541Z,4.75
2023-03-28T03:00:09.104Z,4.79
2023-03-28T03:02:35.800Z,4.81
2023-03-28T03:05:26.172Z,4.82
2023-03-28T03:07:52.995Z,4.81
2023-03-28T03:10:22.939Z,4.88
2023-03-28T03:12:59.398Z,4.79
2023-03-28T03:15:31.065Z,4.63
2023-03-28T03:18:01.897Z,4.76
2023-03-28T03:23:26.318Z,4.71
2023-03-28T03:26:02.757Z,4.61
2023-03-28T03:28:29.751Z,4.52
2023-03-28T03:31:12.142Z,4.55
2023-03-28T03:33:42.737Z,4.50
2023-03-28T03:36:10.194Z,4.53
2023-03-28T03:38:37.547Z,4.54
2023-03-28T03:41:04.502Z,4.56
2023-03-28T03:43:31.889Z,4.48
2023-03-28T03:46:00.936Z,4.42
2023-03-28T03:48:28.100Z,4.40
2023-03-28T03:50:57.572Z,4.25
2023-03-28T03:53:24.114Z,4.30
2023-03-28T03:55:50.882Z,4.23
2023-03-28T03:58:20.474Z,4.17
2023-03-28T04:00:49.115Z,4.16
2023-03-28T04:03:24.263Z,4.15
2023-03-28T04:05:53.681Z,4.15
2023-03-28T04:08:20.700Z,4.08
2023-03-28T04:10:48.650Z,4.15
2023-03-28T04:13:15.363Z,4.19
2023-03-28T04:15:42.071Z,4.32
2023-03-28T04:18:27.171Z,4.29
2023-03-28T04:21:02.024Z,4.42
2023-03-28T04:23:28.949Z,4.50
2023-03-28T04:25:58.856Z,4.36
2023-03-28T04:28:26.105Z,4.45
2023-03-28T04:30:54.928Z,4.53
2023-03-28T04:33:25.359Z,4.52
2023-03-28T04:36:04.098Z,4.37
2023-03-28T04:38:41.763Z,4.31
2023-03-28T04:41:18.264Z,4.23
2023-03-28T04:43:49.555Z,4.33
2023-03-28T04:46:17.398Z,4.30
2023-03-28T04:48:47.874Z,4.42
2023-03-28T04:51:35.377Z,4.39
2023-03-28T04:54:01.960Z,4.43
2023-03-28T04:56:39.507Z,4.58
2023-03-28T04:59:06.806Z,4.41
2023-03-28T05:01:40.070Z,4.34
2023-03-28T05:04:07.681Z,4.37
2023-03-28T05:06:34.466Z,4.47
2023-03-28T05:09:07.010Z,4.51
2023-03-28T05:11:36.951Z,4.44
2023-03-28T05:16:52.002Z,4.18
2023-03-28T05:19:21.600Z,4.15
2023-03-28T05:22:06.966Z,4.13
2023-03-28T05:24:41.168Z,4.24
2023-03-28T05:27:38.152Z,4.17
2023-03-28T05:30:12.372Z,4.30
2023-03-28T05:35:23.086Z,4.33
2023-03-28T05:44:54.774Z,4.29
2023-03-28T05:47:22.783Z,4.28
2023-03-28T05:49:55.023Z,4.37
2023-03-28T05:52:21.862Z,4.37
2023-03-28T05:54:50.666Z,4.40
2023-03-28T05:57:19.090Z,4.40
2023-03-28T05:59:48.958Z,4.35
2023-03-28T06:02:19.316Z,4.38
2023-03-28T06:04:54.493Z,4.41
2023-03-28T06:07:35.328Z,4.42
2023-03-28T06:10:08.977Z,4.37
2023-03-28T06:12:35.739Z,4.37
2023-03-28T06:15:05.096Z,4.53
2023-03-28T06:17:31.816Z,4.53
2023-03-28T06:20:33.196Z,4.54
2023-03-28T06:23:02.552Z,4.66
2023-03-28T06:25:29.072Z,4.72
2023-03-28T06:28:32.035Z,4.75
2023-03-28T06:30:59.509Z,4.64
2023-03-28T06:33:28.452Z,4.77
2023-03-28T06:36:00.610Z,4.81
2023-03-28T06:38:33.087Z,4.68
2023-03-28T06:41:04.356Z,4.62
2023-03-28T06:43:33.971Z,4.76
2023-03-28T06:46:01.700Z,4.64
2023-03-28T06:48:36.399Z,4.72
2023-03-28T06:51:03.767Z,4.78
2023-03-28T06:56:44.812Z,4.43
2023-03-28T06:59:11.413Z,4.47
2023-03-28T07:04:44.980Z,4.44
2023-03-28T07:07:43.154Z,4.49
2023-03-28T07:10:00.350Z,4.45
2023-03-28T07:12:29.299Z,4.33
2023-03-28T07:14:56.189Z,4.39
2023-03-28T07:17:26.990Z,4.40
2023-03-28T07:19:54.463Z,4.42
2023-03-28T07:22:29.763Z,4.43
2023-03-28T07:24:56.915Z,4.63
2023-03-28T07:27:24.951Z,4.64
2023-03-28T07:30:01.277Z,4.63
2023-03-28T07:35:48.446Z,4.65
2023-03-28T07:38:15.338Z,4.78
2023-03-28T07:41:09.817Z,4.58
2023-03-28T07:44:07.386Z,4.62
2023-03-28T07:49:53.380Z,4.64
2023-03-28T07:52:20.848Z,4.64
2023-03-28T07:55:04.789Z,4.79
2023-03-28T08:00:23.733Z,5.70
2023-03-28T08:03:04.477Z,5.73
2023-03-28T08:05:44.660Z,5.36
2023-03-28T08:08:11.344Z,5.37
2023-03-28T08:13:42.093Z,6.36
2023-03-28T08:16:12.217Z,6.52
2023-03-28T08:18:39.052Z,6.36
2023-03-28T08:22:46.558Z,6.29
2023-03-28T08:24:25.410Z,6.07
2023-03-28T08:26:56.901Z,6.30
2023-03-28T08:29:26.654Z,6.51
2023-03-28T08:31:59.128Z,6.21
2023-03-28T08:34:26.044Z,6.03
2023-03-28T08:36:53.568Z,6.27
2023-03-28T08:39:26.626Z,6.49
2023-03-28T08:42:06.796Z,6.52
2023-03-28T08:48:21.422Z,6.77
2023-03-28T08:51:03.682Z,6.59
2023-03-28T08:55:27.328Z,6.60
2023-03-28T09:01:05.653Z,6.60
2023-03-28T09:03:37.887Z,6.67
2023-03-28T09:06:58.751Z,6.94
2023-03-28T09:09:28.364Z,7.30
2023-03-28T09:12:23.285Z,7.19
2023-03-28T09:15:24.890Z,7.13
2023-03-28T09:17:51.757Z,7.45
2023-03-28T09:20:37.659Z,7.24
2023-03-28T09:23:04.374Z,7.12
2023-03-28T09:28:41.486Z,7.38
2023-03-28T09:31:20.920Z,7.29
2023-03-28T09:33:48.887Z,7.43
2023-03-28T09:36:45.344Z,7.42
2023-03-28T09:42:19.942Z,7.70
2023-03-28T09:48:37.585Z,7.66
2023-03-28T09:51:05.510Z,7.84
2023-03-28T09:53:45.141Z,7.95
2023-03-28T09:56:18.114Z,8.16
2023-03-28T09:59:29.565Z,8.44
2023-03-28T10:01:48.263Z,8.41
2023-03-28T10:07:43.639Z,8.80
2023-03-28T10:10:09.042Z,8.75
2023-03-28T10:12:41.716Z,8.53
2023-03-28T10:15:28.981Z,8.42
2023-03-28T10:17:55.959Z,8.52
2023-03-28T10:20:51.007Z,8.55
2023-03-28T10:23:31.651Z,8.64
2023-03-28T10:28:52.106Z,8.07
2023-03-28T10:31:44.832Z,7.98
2023-03-28T10:34:40.725Z,7.84
2023-03-28T10:37:50.749Z,7.53
2023-03-28T10:40:43.627Z,7.24
2023-03-28T10:43:47.090Z,7.48
2023-03-28T10:49:43.922Z,8.00
2023-03-28T10:52:24.695Z,7.90
2023-03-28T10:54:57.477Z,7.74
2023-03-28T10:57:53.670Z,7.59
2023-03-28T11:00:33.406Z,7.81
2023-03-28T11:03:15.922Z,7.90
2023-03-28T11:05:44.349Z,7.89
2023-03-28T11:09:48.968Z,7.65
2023-03-28T11:11:57.000Z,7.80
2023-03-28T11:18:38.812Z,7.98
2023-03-28T11:21:33.649Z,7.85
2023-03-28T11:24:10.501Z,8.03
2023-03-28T11:27:30.308Z,8.31
2023-03-28T11:29:52.474Z,8.50
2023-03-28T11:32:25.635Z,8.18
2023-03-28T11:35:32.446Z,8.06
2023-03-28T11:38:14.407Z,8.29
2023-03-28T11:40:49.590Z,8.33
2023-03-28T11:43:21.448Z,8.56
2023-03-28T11:45:53.225Z,8.33
2023-03-28T11:48:50.434Z,8.19
2023-03-28T11:51:20.979Z,7.93
2023-03-28T11:53:50.898Z,7.89
2023-03-28T11:56:20.815Z,8.00
2023-03-28T11:58:50.468Z,8.24
2023-03-28T12:01:34.566Z,8.03
2023-03-28T12:04:05.278Z,7.85
2023-03-28T12:06:59.642Z,7.65
2023-03-28T12:09:52.943Z,7.94
2023-03-28T12:12:24.671Z,8.27
2023-03-28T12:14:57.608Z,8.42
2023-03-28T12:17:45.913Z,8.32
2023-03-28T12:20:31.011Z,7.94
2023-03-28T12:23:29.816Z,7.66
2023-03-28T12:26:15.101Z,7.32
2023-03-28T12:28:45.227Z,7.18
2023-03-28T12:34:16.453Z,7.03
2023-03-28T12:37:05.519Z,7.13
2023-03-28T12:43:05.299Z,7.31
2023-03-28T12:45:42.493Z,7.22
2023-03-28T12:48:13.819Z,7.10
2023-03-28T12:50:49.143Z,7.04
2023-03-28T12:53:48.291Z,7.20
2023-03-28T12:56:16.033Z,7.38
2023-03-28T12:58:54.128Z,7.35
2023-03-28T13:01:43.797Z,7.25
2023-03-28T13:04:40.234Z,7.20
2023-03-28T13:07:35.637Z,6.97
2023-03-28T13:10:23.903Z,7.08
2023-03-28T13:13:11.300Z,7.08
2023-03-28T13:16:16.687Z,7.21
2023-03-28T13:18:48.331Z,7.23
2023-03-28T13:21:44.702Z,7.14
2023-03-28T13:25:06.412Z,7.04
2023-03-28T13:27:34.349Z,6.90
2023-03-28T13:30:05.449Z,6.87
2023-03-28T13:35:37.071Z,6.95
2023-03-28T13:38:26.567Z,6.86
2023-03-28T13:46:39.050Z,6.83
2023-03-28T13:50:52.451Z,7.01
2023-03-28T13:53:20.028Z,7.15
2023-03-28T13:58:41.978Z,7.02
2023-03-28T14:04:11.439Z,6.99
2023-03-28T14:06:41.078Z,6.85
2023-03-28T14:10:18.440Z,6.72
2023-03-28T14:12:13.066Z,6.40
2023-03-28T14:17:51.813Z,6.28
2023-03-28T14:20:18.828Z,6.33
2023-03-28T14:22:59.675Z,6.25
2023-03-28T14:25:33.782Z,6.32
2023-03-28T14:28:08.148Z,6.26
2023-03-28T14:30:57.953Z,6.18
2023-03-28T14:33:25.232Z,6.14
2023-03-28T14:36:38.309Z,6.19
2023-03-28T14:39:31.795Z,6.22
2023-03-28T14:42:00.814Z,6.01
2023-03-28T14:44:34.022Z,5.95
2023-03-28T14:47:00.919Z,6.06
2023-03-28T14:49:57.817Z,6.06
2023-03-28T14:52:36.829Z,6.03
2023-03-28T14:55:10.533Z,6.04
2023-03-28T14:57:39.402Z,6.02
2023-03-28T15:00:12.889Z,6.14
2023-03-28T15:05:43.534Z,6.08
2023-03-28T15:08:24.456Z,6.02
2023-03-28T15:11:03.449Z,6.07
2023-03-28T15:14:01.511Z,5.87
2023-03-28T15:16:41.322Z,5.73
2023-03-28T15:19:22.398Z,5.85
2023-03-28T15:21:54.899Z,5.88
2023-03-28T15:24:23.586Z,5.89
2023-03-28T15:26:51.623Z,5.94
2023-03-28T15:29:19.521Z,5.92
2023-03-28T15:31:46.554Z,6.01
2023-03-28T15:34:24.771Z,6.10
2023-03-28T15:37:10.517Z,6.13
2023-03-28T15:39:37.649Z,6.13
2023-03-28T15:42:22.443Z,6.01
2023-03-28T15:45:23.764Z,6.02
2023-03-28T15:47:54.212Z,6.04
2023-03-28T15:53:44.759Z,5.96
2023-03-28T15:56:39.467Z,5.92
2023-03-28T15:59:30.760Z,5.95
2023-03-28T16:02:19.856Z,5.81
2023-03-28T16:05:48.150Z,5.73
2023-03-28T16:11:27.156Z,5.55
2023-03-28T16:13:58.219Z,5.42
2023-03-28T16:19:56.928Z,5.40
2023-03-28T16:26:06.597Z,5.16
2023-03-28T16:28:33.736Z,5.10
2023-03-28T16:31:07.411Z,5.08
2023-03-28T16:40:05.981Z,5.05
2023-03-28T16:45:31.448Z,5.13
2023-03-28T16:48:22.432Z,5.10
2023-03-28T16:51:08.384Z,5.15
2023-03-28T16:53:39.522Z,5.13
2023-03-28T16:56:08.898Z,5.10
2023-03-28T16:58:45.465Z,5.10
2023-03-28T17:01:36.554Z,5.04
2023-03-28T17:04:57.857Z,5.02
2023-03-28T17:07:59.933Z,4.98
2023-03-28T17:12:54.971Z,4.98
2023-03-28T17:15:27.768Z,5.01
2023-03-28T17:17:57.070Z,4.83
2023-03-28T17:20:24.166Z,4.87
2023-03-28T17:22:53.495Z,4.91
2023-03-28T17:25:20.288Z,4.89
2023-03-28T17:27:47.696Z,4.86
2023-03-28T17:30:19.603Z,4.76
2023-03-28T17:32:59.698Z,4.69
2023-03-28T17:35:28.177Z,4.73
2023-03-28T17:37:59.524Z,4.74
2023-03-28T17:40:28.512Z,4.74
2023-03-28T17:42:56.771Z,4.71
2023-03-28T17:45:28.886Z,4.68
2023-03-28T17:47:56.151Z,4.64
2023-03-28T17:50:23.058Z,4.69
2023-03-28T17:52:54.896Z,4.70
2023-03-28T17:55:32.012Z,4.59
2023-03-28T17:58:08.700Z,4.52
2023-03-28T18:00:35.704Z,4.52
2023-03-28T18:03:02.768Z,4.57
2023-03-28T18:05:30.552Z,4.59
2023-03-28T18:10:43.079Z,4.45
2023-03-28T18:13:10.086Z,4.34
2023-03-28T18:15:39.836Z,4.27
2023-03-28T18:18:18.190Z,4.24
2023-03-28T18:20:53.561Z,4.31
2023-03-28T18:23:20.976Z,4.20
2023-03-28T18:25:48.684Z,4.09
2023-03-28T18:28:22.355Z,4.09
2023-03-28T18:31:04.730Z,3.94
2023-03-28T18:34:06.010Z,3.90
2023-03-28T18:36:38.195Z,3.92
2023-03-28T18:39:24.283Z,3.99
2023-03-28T18:41:51.245Z,3.95
2023-03-28T18:44:24.698Z,3.92
2023-03-28T18:46:54.960Z,3.89
2023-03-28T18:49:49.866Z,3.75
2023-03-28T18:52:16.688Z,3.70
2023-03-28T18:57:46.275Z,3.51
2023-03-28T19:03:23.512Z,3.43
2023-03-28T19:16:37.260Z,3.40
2023-03-28T19:19:04.258Z,3.26
2023-03-28T19:21:37.981Z,3.18
2023-03-28T19:24:05.973Z,3.23
2023-03-28T19:26:42.506Z,3.11
2023-03-28T19:33:12.376Z,2.96
2023-03-28T19:36:51.760Z,2.98
2023-03-28T19:39:29.847Z,2.90
2023-03-28T19:42:04.036Z,2.96
2023-03-28T19:44:31.939Z,2.99
2023-03-28T19:47:35.494Z,3.02
2023-03-28T19:53:41.431Z,2.94
2023-03-28T19:56:19.522Z,2.96
2023-03-28T19:59:11.327Z,2.88
2023-03-28T20:01:48.300Z,2.87
2023-03-28T20:04:24.633Z,2.92
2023-03-28T20:07:01.494Z,2.94
2023-03-28T20:09:35.593Z,2.87
2023-03-28T20:12:15.935Z,2.89
2023-03-28T20:14:43.848Z,2.72
2023-03-28T20:17:36.701Z,2.80
2023-03-28T20:20:13.182Z,2.79
2023-03-28T20:22:39.837Z,2.78
2023-03-28T20:25:58.488Z,2.71
2023-03-28T20:28:10.182Z,2.64
2023-03-28T20:31:12.713Z,2.50
2023-03-28T20:33:41.423Z,2.47
2023-03-28T20:36:21.377Z,2.43
2023-03-28T20:38:52.637Z,2.36
2023-03-28T20:41:19.575Z,2.37
2023-03-28T20:44:16.288Z,2.34
2023-03-28T20:46:46.789Z,2.17
2023-03-28T20:49:27.885Z,2.14
2023-03-28T20:54:46.418Z,2.18
2023-03-28T20:57:13.138Z,2.16
2023-03-28T20:59:50.200Z,2.29
2023-03-28T21:02:37.444Z,2.37
2023-03-28T21:05:21.422Z,2.43
2023-03-28T21:07:49.045Z,2.26
2023-03-28T21:10:28.071Z,2.30
2023-03-28T21:12:55.002Z,2.32
2023-03-28T21:15:35.280Z,2.27
2023-03-28T21:18:15.526Z,2.32
2023-03-28T21:20:49.106Z,2.23
2023-03-28T21:23:32.683Z,2.25
2023-03-28T21:25:59.476Z,2.23
2023-03-28T21:28:50.017Z,2.34
2023-03-28T21:31:28.508Z,2.41
2023-03-28T21:33:57.403Z,2.35
2023-03-28T21:36:26.131Z,2.42
2023-03-28T21:38:53.294Z,2.33
2023-03-28T21:41:24.462Z,2.30
2023-03-28T21:43:54.134Z,2.21
2023-03-28T21:46:25.197Z,2.13
2023-03-28T21:48:52.221Z,2.19
2023-03-28T21:51:19.571Z,2.18
2023-03-28T21:54:00.142Z,2.25
2023-03-28T21:56:27.300Z,2.22
2023-03-28T21:59:35.073Z,2.25
2023-03-28T22:01:52.701Z,2.23
2023-03-28T22:05:12.789Z,2.20
2023-03-28T22:07:58.741Z,2.16
2023-03-28T22:10:27.425Z,2.18
2023-03-28T22:12:59.502Z,2.23
2023-03-28T22:16:31.936Z,2.20
2023-03-28T22:19:45.997Z,2.11
2023-03-28T22:22:13.299Z,2.06
2023-03-28T22:25:09.511Z,2.01
2023-03-28T22:27:37.067Z,2.01
2023-03-28T22:30:13.734Z,2.01
2023-03-28T22:33:04.497Z,1.94
2023-03-28T22:35:34.925Z,1.76
2023-03-28T22:38:23.964Z,1.82
2023-03-28T22:40:58.680Z,1.85
2023-03-28T22:43:26.415Z,1.74
2023-03-28T22:45:53.473Z,1.78
2023-03-28T22:51:13.063Z,1.81
2023-03-28T22:53:56.693Z,1.80
2023-03-28T22:56:43.129Z,1.87
2023-03-28T22:59:09.913Z,1.73
2023-03-28T23:01:37.616Z,1.65
2023-03-28T23:04:08.081Z,1.70
2023-03-28T23:06:53.708Z,1.64
2023-03-28T23:09:21.124Z,1.51
2023-03-28T23:12:11.860Z,1.51
2023-03-28T23:14:42.370Z,1.49
2023-03-28T23:17:15.231Z,1.33
2023-03-28T23:19:42.184Z,1.35
2023-03-28T23:22:10.795Z,1.31
2023-03-28T23:27:22.134Z,1.34
2023-03-28T23:29:48.868Z,1.31
2023-03-28T23:32:16.461Z,1.29
2023-03-28T23:34:43.595Z,1.32
2023-03-28T23:37:10.310Z,1.39
2023-03-28T23:42:19.935Z,1.44
2023-03-28T23:45:06.745Z,1.48
2023-03-28T23:47:33.588Z,1.30
2023-03-28T23:50:09.554Z,1.30
2023-03-28T23:52:46.452Z,1.30
2023-03-28T23:58:25.137Z,1.33
