createdAt,value
2018-12-10T00:00:11.143Z,63.93
2018-12-10T00:05:38.414Z,63.32
2018-12-10T00:08:08.319Z,63.93
2018-12-10T00:10:41.663Z,64.10
2018-12-10T00:13:10.213Z,63.81
2018-12-10T00:15:40.373Z,64.48
2018-12-10T00:18:10.289Z,64.81
2018-12-10T00:20:40.342Z,64.53
2018-12-10T00:23:10.405Z,64.88
2018-12-10T00:25:40.385Z,64.79
2018-12-10T00:28:10.305Z,64.40
2018-12-10T00:30:40.226Z,64.71
2018-12-10T00:33:10.242Z,64.76
2018-12-10T00:35:40.156Z,64.40
2018-12-10T00:38:11.209Z,65.33
2018-12-10T00:40:41.113Z,64.32
2018-12-10T00:43:11.106Z,64.58
2018-12-10T00:45:41.029Z,64.95
2018-12-10T00:48:11.017Z,64.62
2018-12-10T00:50:40.909Z,64.45
2018-12-10T00:53:11.208Z,64.57
2018-12-10T00:55:41.131Z,65.01
2018-12-10T00:58:11.049Z,65.42
2018-12-10T01:00:41.115Z,65.20
2018-12-10T01:03:11.032Z,65.17
2018-12-10T01:05:40.939Z,65.17
2018-12-10T01:08:10.840Z,64.74
2018-12-10T01:10:40.792Z,65.20
2018-12-10T01:13:11.032Z,64.10
2018-12-10T01:15:40.987Z,64.00
2018-12-10T01:18:10.970Z,64.46
2018-12-10T01:20:40.885Z,64.42
2018-12-10T01:23:10.787Z,64.65
2018-12-10T01:25:40.702Z,64.17
2018-12-10T01:28:11.853Z,64.57
2018-12-10T01:30:41.929Z,64.84
2018-12-10T01:33:11.833Z,64.85
2018-12-10T01:35:41.753Z,64.90
2018-12-10T01:38:11.925Z,64.61
2018-12-10T01:40:41.822Z,63.92
2018-12-10T01:43:11.741Z,65.26
2018-12-10T01:45:41.652Z,64.48
2018-12-10T01:48:11.670Z,64.22
2018-12-10T01:50:41.571Z,63.95
2018-12-10T01:53:11.640Z,65.38
2018-12-10T01:55:41.641Z,64.98
2018-12-10T01:58:11.574Z,65.15
2018-12-10T02:00:41.480Z,64.93
2018-12-10T02:03:11.474Z,64.95
2018-12-10T02:05:41.439Z,64.45
2018-12-10T02:08:11.431Z,64.14
2018-12-10T02:10:41.363Z,64.00
2018-12-10T02:13:11.278Z,63.98
2018-12-10T02:15:41.177Z,63.40
2018-12-10T02:18:11.105Z,63.56
2018-12-10T02:20:41.032Z,63.97
2018-12-10T02:23:10.936Z,62.83
2018-12-10T02:25:41.131Z,62.79
2018-12-10T02:28:11.055Z,62.76
2018-12-10T02:30:40.955Z,63.35
2018-12-10T02:33:10.870Z,62.70
2018-12-10T02:35:40.781Z,63.41
2018-12-10T02:38:10.702Z,63.31
2018-12-10T02:40:40.680Z,64.11
2018-12-10T02:43:10.649Z,63.41
2018-12-10T02:45:40.644Z,63.55
2018-12-10T02:48:10.609Z,63.91
2018-12-10T02:50:40.522Z,63.43
2018-12-10T02:53:10.440Z,63.15
2018-12-10T02:55:40.407Z,62.19
2018-12-10T02:58:10.399Z,61.79
2018-12-10T03:00:40.304Z,62.25
2018-12-10T03:03:10.336Z,62.26
2018-12-10T03:05:40.376Z,62.33
2018-12-10T03:08:10.321Z,62.50
2018-12-10T03:10:40.257Z,61.79
2018-12-10T03:13:10.319Z,61.88
2018-12-10T03:15:40.363Z,61.83
2018-12-10T03:18:10.408Z,61.70
2018-12-10T03:20:40.486Z,62.58
2018-12-10T03:23:10.405Z,62.98
2018-12-10T03:25:40.310Z,63.46
2018-12-10T03:28:10.230Z,62.84
2018-12-10T03:30:40.415Z,62.59
2018-12-10T03:33:10.429Z,62.23
2018-12-10T03:35:40.422Z,61.99
2018-12-10T03:38:10.338Z,62.37
2018-12-10T03:40:40.320Z,61.50
2018-12-10T03:43:10.225Z,61.28
2018-12-10T03:45:40.141Z,61.46
2018-12-10T03:48:10.064Z,61.23
2018-12-10T03:50:40.045Z,61.48
2018-12-10T03:53:09.962Z,62.57
2018-12-10T03:55:39.889Z,62.07
2018-12-10T03:58:09.895Z,62.66
2018-12-10T04:00:39.889Z,63.20
2018-12-10T04:03:09.790Z,63.40
2018-12-10T04:05:40.696Z,63.18
2018-12-10T04:08:10.623Z,63.98
2018-12-10T04:10:40.722Z,63.45
2018-12-10T04:13:10.688Z,63.79
2018-12-10T04:15:40.626Z,63.95
2018-12-10T04:18:10.689Z,62.58
2018-12-10T04:20:40.752Z,62.52
2018-12-10T04:23:10.740Z,62.92
2018-12-10T04:25:42.836Z,63.83
2018-12-10T04:28:12.771Z,63.10
2018-12-10T04:30:42.682Z,63.57
2018-12-10T04:33:12.623Z,63.80
2018-12-10T04:35:42.525Z,63.07
2018-12-10T04:38:12.454Z,63.82
2018-12-10T04:40:42.362Z,63.06
2018-12-10T04:43:12.304Z,62.08
2018-12-10T04:45:42.311Z,63.06
2018-12-10T04:48:12.249Z,63.50
2018-12-10T04:50:42.399Z,62.71
2018-12-10T04:53:13.006Z,63.21
2018-12-10T04:55:42.934Z,63.47
2018-12-10T04:58:12.851Z,63.23
2018-12-10T05:00:42.818Z,64.16
2018-12-10T05:06:00.216Z,63.37
2018-12-10T05:08:37.318Z,64.44
2018-12-10T05:14:08.625Z,62.85
2018-12-10T05:16:38.648Z,63.06
2018-12-10T05:19:08.588Z,64.40
2018-12-10T05:21:38.517Z,65.09
2018-12-10T05:24:08.528Z,66.21
2018-12-10T05:26:38.435Z,65.69
2018-12-10T05:29:08.430Z,65.77
2018-12-10T05:31:38.344Z,66.34
2018-12-10T05:34:11.275Z,64.88
2018-12-10T05:36:41.180Z,66.71
2018-12-10T05:39:11.702Z,67.15
2018-12-10T05:41:41.790Z,67.13
2018-12-10T05:44:11.730Z,66.35
2018-12-10T05:46:41.745Z,67.38
2018-12-10T05:49:11.674Z,67.01
2018-12-10T05:51:41.581Z,67.47
2018-12-10T05:54:11.592Z,68.43
2018-12-10T05:56:41.512Z,67.93
2018-12-10T05:59:11.534Z,68.36
2018-12-10T06:01:42.030Z,69.25
2018-12-10T06:04:12.006Z,66.97
2018-12-10T06:06:42.093Z,68.45
2018-12-10T06:09:12.030Z,68.11
2018-12-10T06:11:42.010Z,67.47
2018-12-10T06:14:11.920Z,67.71
2018-12-10T06:16:41.929Z,68.14
2018-12-10T06:19:11.893Z,69.30
2018-12-10T06:21:41.998Z,68.58
2018-12-10T06:24:11.914Z,69.64
2018-12-10T06:26:41.833Z,68.32
2018-12-10T06:29:11.751Z,68.18
2018-12-10T06:31:41.800Z,68.76
2018-12-10T06:34:11.889Z,68.67
2018-12-10T06:36:41.829Z,68.43
2018-12-10T06:39:11.750Z,68.68
2018-12-10T06:41:41.763Z,69.32
2018-12-10T06:44:11.689Z,68.73
2018-12-10T06:46:41.619Z,69.43
2018-12-10T06:49:11.609Z,69.33
2018-12-10T06:51:41.593Z,69.16
2018-12-10T06:54:11.553Z,68.24
2018-12-10T06:56:41.613Z,69.04
2018-12-10T06:59:11.528Z,68.54
2018-12-10T07:01:41.772Z,69.70
2018-12-10T07:04:12.128Z,70.40
2018-12-10T07:06:42.134Z,70.91
2018-12-10T07:09:12.145Z,70.37
2018-12-10T07:11:42.141Z,69.15
2018-12-10T07:14:12.141Z,70.02
2018-12-10T07:16:42.196Z,68.92
2018-12-10T07:19:12.186Z,68.83
2018-12-10T07:21:42.117Z,68.83
2018-12-10T07:24:12.059Z,68.97
2018-12-10T07:26:41.964Z,68.72
2018-12-10T07:29:11.974Z,68.56
2018-12-10T07:31:42.105Z,68.99
2018-12-10T07:34:12.106Z,68.70
2018-12-10T07:36:42.143Z,69.13
2018-12-10T07:39:12.068Z,67.48
2018-12-10T07:41:42.176Z,67.60
2018-12-10T07:44:12.685Z,67.48
2018-12-10T07:46:42.727Z,67.76
2018-12-10T07:49:12.704Z,67.12
2018-12-10T07:51:42.719Z,67.46
2018-12-10T07:54:12.722Z,66.99
2018-12-10T07:56:42.716Z,68.29
2018-12-10T07:59:12.637Z,67.12
2018-12-10T08:01:43.321Z,66.98
2018-12-10T08:04:13.243Z,66.21
2018-12-10T08:06:43.158Z,66.09
2018-12-10T08:09:13.230Z,66.78
2018-12-10T08:11:43.271Z,65.27
2018-12-10T08:14:13.242Z,65.62
2018-12-10T08:16:43.137Z,65.00
2018-12-10T08:21:59.283Z,65.55
2018-12-10T08:24:29.766Z,65.71
2018-12-10T08:27:00.409Z,65.71
2018-12-10T08:29:30.340Z,65.12
2018-12-10T08:32:04.262Z,65.60
2018-12-10T08:37:06.066Z,66.37
2018-12-10T08:39:36.150Z,65.71
2018-12-10T08:40:12.509Z,66.26
2018-12-10T08:42:06.150Z,65.58
2018-12-10T08:44:36.283Z,66.50
2018-12-10T08:47:06.322Z,66.11
2018-12-10T08:49:36.392Z,66.04
2018-12-10T08:52:06.670Z,66.72
2018-12-10T08:54:36.689Z,67.26
2018-12-10T08:57:07.058Z,66.92
2018-12-10T08:59:38.274Z,65.93
2018-12-10T09:02:08.477Z,66.88
2018-12-10T09:04:39.441Z,67.57
2018-12-10T09:07:09.463Z,68.32
2018-12-10T09:09:39.539Z,67.10
2018-12-10T09:12:09.541Z,66.44
2018-12-10T09:14:41.531Z,66.32
2018-12-10T09:17:11.526Z,66.10
2018-12-10T09:19:41.442Z,65.38
2018-12-10T09:22:11.421Z,65.96
2018-12-10T09:24:41.358Z,66.48
2018-12-10T09:27:11.292Z,65.70
2018-12-10T09:29:41.313Z,65.34
2018-12-10T09:32:12.447Z,64.86
2018-12-10T09:34:42.499Z,64.92
2018-12-10T09:37:12.489Z,64.50
2018-12-10T09:39:42.502Z,63.93
2018-12-10T09:42:12.421Z,63.36
2018-12-10T09:44:42.363Z,63.69
2018-12-10T09:47:12.282Z,64.19
2018-12-10T09:49:42.322Z,60.24
2018-12-10T09:52:12.245Z,60.72
2018-12-10T09:54:42.325Z,60.77
2018-12-10T09:57:12.322Z,61.46
2018-12-10T09:59:42.240Z,61.29
2018-12-10T10:02:12.516Z,61.21
2018-12-10T10:04:42.786Z,62.05
2018-12-10T10:07:12.710Z,61.87
2018-12-10T10:09:42.800Z,61.05
2018-12-10T10:12:12.707Z,61.83
2018-12-10T10:14:42.830Z,61.85
2018-12-10T10:17:12.836Z,60.89
2018-12-10T10:19:42.789Z,61.35
2018-12-10T10:22:12.753Z,60.45
2018-12-10T10:24:42.796Z,60.88
2018-12-10T10:27:12.787Z,61.30
2018-12-10T10:29:42.735Z,60.83
2018-12-10T10:32:12.750Z,61.80
2018-12-10T10:34:42.788Z,61.70
2018-12-10T10:37:12.789Z,60.85
2018-12-10T10:39:42.885Z,61.33
2018-12-10T10:42:14.752Z,61.13
2018-12-10T10:44:44.684Z,61.35
2018-12-10T10:47:14.700Z,60.94
2018-12-10T10:49:44.762Z,61.53
2018-12-10T10:52:14.852Z,62.04
2018-12-10T10:54:44.781Z,62.21
2018-12-10T10:57:14.794Z,61.78
2018-12-10T10:59:44.788Z,61.43
2018-12-10T11:05:18.314Z,60.88
2018-12-10T11:07:48.242Z,60.64
2018-12-10T11:10:18.262Z,61.60
2018-12-10T11:12:49.370Z,61.25
2018-12-10T11:15:19.356Z,61.31
2018-12-10T11:17:49.333Z,60.96
2018-12-10T11:20:19.524Z,61.58
2018-12-10T11:22:49.468Z,61.43
2018-12-10T11:25:19.397Z,61.43
2018-12-10T11:27:49.416Z,61.56
2018-12-10T11:30:19.540Z,62.02
2018-12-10T11:32:49.537Z,61.37
2018-12-10T11:35:19.581Z,61.17
2018-12-10T11:37:53.682Z,61.56
2018-12-10T11:40:24.409Z,61.52
2018-12-10T11:42:55.153Z,62.09
2018-12-10T11:45:25.180Z,61.33
2018-12-10T11:47:55.098Z,60.75
2018-12-10T11:50:25.171Z,60.29
2018-12-10T11:52:56.030Z,59.82
2018-12-10T11:55:26.029Z,60.65
2018-12-10T11:57:56.034Z,60.50
2018-12-10T12:00:25.954Z,60.79
2018-12-10T12:02:56.016Z,60.61
2018-12-10T12:05:26.028Z,59.34
2018-12-10T12:07:55.939Z,59.19
2018-12-10T12:10:26.079Z,59.13
2018-12-10T12:12:55.984Z,59.22
2018-12-10T12:15:25.910Z,59.82
2018-12-10T12:17:55.824Z,57.92
2018-12-10T12:20:25.865Z,59.07
2018-12-10T12:22:55.845Z,58.31
2018-12-10T12:25:25.943Z,57.58
2018-12-10T12:27:55.860Z,57.39
2018-12-10T12:30:25.889Z,58.31
2018-12-10T12:32:56.013Z,57.35
2018-12-10T12:35:26.008Z,57.47
2018-12-10T12:37:55.966Z,58.56
2018-12-10T12:40:25.864Z,58.48
2018-12-10T12:42:55.781Z,58.93
2018-12-10T12:45:25.806Z,58.44
2018-12-10T12:47:55.922Z,58.21
2018-12-10T12:50:25.925Z,56.79
2018-12-10T12:52:55.941Z,56.43
2018-12-10T12:55:25.962Z,57.77
2018-12-10T12:57:55.893Z,57.56
2018-12-10T13:00:27.290Z,57.25
2018-12-10T13:02:57.637Z,56.99
2018-12-10T13:05:27.617Z,56.69
2018-12-10T13:07:58.797Z,57.23
2018-12-10T13:10:28.796Z,56.95
2018-12-10T13:12:58.704Z,55.81
2018-12-10T13:15:28.657Z,56.66
2018-12-10T13:17:58.578Z,56.16
2018-12-10T13:20:28.484Z,56.59
2018-12-10T13:22:58.398Z,55.84
2018-12-10T13:25:29.352Z,56.11
2018-12-10T13:27:59.377Z,55.86
2018-12-10T13:30:29.517Z,55.29
2018-12-10T13:32:59.577Z,55.11
2018-12-10T13:35:29.521Z,55.08
2018-12-10T13:37:59.435Z,55.44
2018-12-10T13:40:29.591Z,55.77
2018-12-10T13:42:59.568Z,57.77
2018-12-10T13:45:31.130Z,58.68
2018-12-10T13:48:02.162Z,58.97
2018-12-10T13:50:32.160Z,58.50
2018-12-10T13:53:02.074Z,59.08
2018-12-10T13:55:31.994Z,58.96
2018-12-10T13:58:02.678Z,59.02
2018-12-10T14:00:32.772Z,58.90
2018-12-10T14:03:05.646Z,59.77
2018-12-10T14:05:35.763Z,59.50
2018-12-10T14:08:05.660Z,59.23
2018-12-10T14:10:35.645Z,59.21
2018-12-10T14:13:05.692Z,58.96
2018-12-10T14:15:35.608Z,59.13
2018-12-10T14:18:05.641Z,59.01
2018-12-10T14:20:36.753Z,58.52
2018-12-10T14:23:06.814Z,58.38
2018-12-10T14:25:36.809Z,58.73
2018-12-10T14:28:06.792Z,58.84
2018-12-10T14:30:37.165Z,59.12
2018-12-10T14:33:07.144Z,58.82
2018-12-10T14:35:37.209Z,58.47
2018-12-10T14:38:07.276Z,58.51
2018-12-10T14:40:38.465Z,58.80
2018-12-10T14:43:09.184Z,58.76
2018-12-10T14:45:39.251Z,57.80
2018-12-10T14:48:10.290Z,58.67
2018-12-10T14:50:40.203Z,58.36
2018-12-10T14:53:10.183Z,57.88
2018-12-10T14:55:40.177Z,58.36
2018-12-10T14:58:10.208Z,58.13
2018-12-10T15:00:40.127Z,58.67
2018-12-10T15:03:10.130Z,58.02
2018-12-10T15:05:40.357Z,58.47
2018-12-10T15:08:10.352Z,59.89
2018-12-10T15:10:40.304Z,60.63
2018-12-10T15:13:10.225Z,61.71
2018-12-10T15:15:40.250Z,61.44
2018-12-10T15:18:10.164Z,61.09
2018-12-10T15:20:40.172Z,61.56
2018-12-10T15:23:10.101Z,61.61
2018-12-10T15:25:40.095Z,61.79
2018-12-10T15:28:10.034Z,61.77
2018-12-10T15:30:40.176Z,61.05
2018-12-10T15:33:10.241Z,60.35
2018-12-10T15:35:40.179Z,60.07
2018-12-10T15:38:10.172Z,60.83
2018-12-10T15:40:40.166Z,60.83
2018-12-10T15:43:10.128Z,60.58
2018-12-10T15:45:40.120Z,60.15
2018-12-10T15:48:10.296Z,60.82
2018-12-10T15:50:40.465Z,60.57
2018-12-10T15:53:10.498Z,61.20
2018-12-10T15:55:40.492Z,61.32
2018-12-10T16:00:59.004Z,60.92
2018-12-10T16:03:29.120Z,61.11
2018-12-10T16:05:59.370Z,61.06
2018-12-10T16:08:29.348Z,60.80
2018-12-10T16:10:59.367Z,61.65
2018-12-10T16:13:29.332Z,61.14
2018-12-10T16:15:59.685Z,61.80
2018-12-10T16:18:29.602Z,62.16
2018-12-10T16:20:59.541Z,61.70
2018-12-10T16:23:29.448Z,62.10
2018-12-10T16:25:59.441Z,61.28
2018-12-10T16:28:29.349Z,61.29
2018-12-10T16:30:59.493Z,61.09
2018-12-10T16:33:29.506Z,61.82
2018-12-10T16:35:59.902Z,61.87
2018-12-10T16:38:29.946Z,62.25
2018-12-10T16:41:00.282Z,62.03
2018-12-10T16:43:30.328Z,61.91
2018-12-10T16:46:01.946Z,61.34
2018-12-10T16:48:34.671Z,61.82
2018-12-10T16:51:07.699Z,61.59
2018-12-10T16:53:37.777Z,60.81
2018-12-10T16:56:07.778Z,60.84
2018-12-10T16:58:37.697Z,61.38
2018-12-10T17:01:07.732Z,60.85
2018-12-10T17:03:37.798Z,60.58
2018-12-10T17:06:07.901Z,60.30
2018-12-10T17:08:37.841Z,60.64
2018-12-10T17:11:07.845Z,60.23
2018-12-10T17:13:37.788Z,60.22
2018-12-10T17:16:08.014Z,59.61
2018-12-10T17:18:38.028Z,59.10
2018-12-10T17:21:08.096Z,60.17
2018-12-10T17:23:38.073Z,60.26
2018-12-10T17:26:08.158Z,60.70
2018-12-10T17:28:39.377Z,60.74
2018-12-10T17:31:09.526Z,60.48
2018-12-10T17:33:39.585Z,61.35
2018-12-10T17:36:09.663Z,61.28
2018-12-10T17:38:39.592Z,60.78
2018-12-10T17:41:09.736Z,60.60
2018-12-10T17:43:39.734Z,61.07
2018-12-10T17:46:09.734Z,61.35
2018-12-10T17:48:39.777Z,60.98
2018-12-10T17:51:09.831Z,60.44
2018-12-10T17:53:39.879Z,60.67
2018-12-10T17:56:09.925Z,60.01
2018-12-10T17:58:39.965Z,60.98
2018-12-10T18:01:09.941Z,61.54
2018-12-10T18:03:39.893Z,61.05
2018-12-10T18:06:09.872Z,61.07
2018-12-10T18:08:39.846Z,61.25
2018-12-10T18:11:09.915Z,60.18
2018-12-10T18:13:39.857Z,60.23
2018-12-10T18:16:09.962Z,59.67
2018-12-10T18:18:39.965Z,59.49
2018-12-10T18:21:09.965Z,60.37
2018-12-10T18:23:40.083Z,60.38
2018-12-10T18:26:10.000Z,59.84
2018-12-10T18:28:39.983Z,60.26
2018-12-10T18:31:09.945Z,60.18
2018-12-10T18:33:39.922Z,59.90
2018-12-10T18:36:09.921Z,60.37
2018-12-10T18:38:39.870Z,60.38
2018-12-10T18:41:09.853Z,59.81
2018-12-10T18:43:40.151Z,60.28
2018-12-10T18:46:10.120Z,60.64
2018-12-10T18:48:40.092Z,60.30
2018-12-10T18:51:10.177Z,60.69
2018-12-10T18:53:40.120Z,61.03
2018-12-10T18:56:10.125Z,60.45
2018-12-10T18:58:40.060Z,60.33
2018-12-10T19:01:10.045Z,59.65
2018-12-10T19:03:39.990Z,60.63
2018-12-10T19:06:09.898Z,60.37
2018-12-10T19:08:39.892Z,61.21
2018-12-10T19:11:10.046Z,60.52
2018-12-10T19:13:40.062Z,61.13
2018-12-10T19:16:10.114Z,62.41
2018-12-10T19:18:40.139Z,63.22
2018-12-10T19:23:55.047Z,64.72
2018-12-10T19:26:25.102Z,64.31
2018-12-10T19:28:58.695Z,64.88
2018-12-10T19:31:28.743Z,65.31
2018-12-10T19:34:03.443Z,65.43
2018-12-10T19:36:32.856Z,65.73
2018-12-10T19:39:04.456Z,66.24
2018-12-10T19:41:34.439Z,66.96
2018-12-10T19:44:04.513Z,66.06
2018-12-10T19:46:34.565Z,64.88
2018-12-10T19:49:04.637Z,65.77
2018-12-10T19:51:34.616Z,65.94
2018-12-10T19:54:05.732Z,65.51
2018-12-10T19:56:35.691Z,65.50
2018-12-10T19:59:05.846Z,66.56
2018-12-10T20:01:35.897Z,66.70
2018-12-10T20:04:05.901Z,66.99
2018-12-10T20:09:29.149Z,66.57
2018-12-10T20:11:59.180Z,66.23
2018-12-10T20:14:29.260Z,66.38
2018-12-10T20:16:59.316Z,66.38
2018-12-10T20:19:29.424Z,66.29
2018-12-10T20:21:59.369Z,66.75
2018-12-10T20:24:29.347Z,66.07
2018-12-10T20:26:59.538Z,66.41
2018-12-10T20:29:29.690Z,66.63
2018-12-10T20:31:59.743Z,65.99
2018-12-10T20:34:30.770Z,66.42
2018-12-10T20:37:00.984Z,67.24
2018-12-10T20:39:30.995Z,67.77
2018-12-10T20:42:00.973Z,67.85
2018-12-10T20:44:31.112Z,67.65
2018-12-10T20:47:01.061Z,67.77
2018-12-10T20:49:32.076Z,66.93
2018-12-10T20:52:02.120Z,67.27
2018-12-10T20:54:32.218Z,67.66
2018-12-10T20:57:02.158Z,67.36
2018-12-10T20:59:32.339Z,67.59
2018-12-10T21:02:02.400Z,67.31
2018-12-10T21:04:32.515Z,67.52
2018-12-10T21:07:02.494Z,67.40
2018-12-10T21:09:33.474Z,68.18
2018-12-10T21:12:03.999Z,67.77
2018-12-10T21:14:33.955Z,67.43
2018-12-10T21:17:03.932Z,67.25
2018-12-10T21:19:34.092Z,66.70
2018-12-10T21:22:04.207Z,67.07
2018-12-10T21:24:35.237Z,67.21
2018-12-10T21:27:07.236Z,66.95
2018-12-10T21:29:37.280Z,67.23
2018-12-10T21:32:07.210Z,67.22
2018-12-10T21:34:37.312Z,67.19
2018-12-10T21:37:07.334Z,67.86
2018-12-10T21:39:37.324Z,67.67
2018-12-10T21:42:07.300Z,67.79
2018-12-10T21:44:37.388Z,67.32
2018-12-10T21:47:07.312Z,67.06
2018-12-10T21:49:37.345Z,66.34
2018-12-10T21:52:07.272Z,66.37
2018-12-10T21:54:37.198Z,66.64
2018-12-10T21:57:07.200Z,67.01
2018-12-10T21:59:37.112Z,67.32
2018-12-10T22:02:07.336Z,66.81
2018-12-10T22:04:37.339Z,67.69
2018-12-10T22:07:07.577Z,67.29
2018-12-10T22:09:37.561Z,67.04
2018-12-10T22:12:07.802Z,67.05
2018-12-10T22:14:37.733Z,67.87
2018-12-10T22:17:07.733Z,67.92
2018-12-10T22:19:37.689Z,67.54
2018-12-10T22:22:07.637Z,67.81
2018-12-10T22:24:37.656Z,67.66
2018-12-10T22:27:07.573Z,67.91
2018-12-10T22:29:37.617Z,67.16
2018-12-10T22:32:07.605Z,67.00
2018-12-10T22:34:37.562Z,66.37
2018-12-10T22:37:07.460Z,66.45
2018-12-10T22:39:37.566Z,66.11
2018-12-10T22:42:07.772Z,66.03
2018-12-10T22:44:37.725Z,66.00
2018-12-10T22:47:07.694Z,66.38
2018-12-10T22:49:37.645Z,65.79
2018-12-10T22:52:07.556Z,65.93
2018-12-10T22:54:37.496Z,66.35
2018-12-10T22:57:07.422Z,66.22
2018-12-10T22:59:37.548Z,66.46
2018-12-10T23:02:07.585Z,66.64
2018-12-10T23:04:37.512Z,67.09
2018-12-10T23:07:08.339Z,66.55
2018-12-10T23:09:38.385Z,66.72
2018-12-10T23:12:08.398Z,65.82
2018-12-10T23:14:38.321Z,65.82
2018-12-10T23:17:08.412Z,65.67
2018-12-10T23:19:38.346Z,65.35
2018-12-10T23:22:08.256Z,65.94
2018-12-10T23:24:38.190Z,65.43
2018-12-10T23:27:08.105Z,66.70
2018-12-10T23:29:38.122Z,66.49
2018-12-10T23:32:08.125Z,65.79
2018-12-10T23:34:38.081Z,65.40
2018-12-10T23:37:08.164Z,65.99
2018-12-10T23:39:38.089Z,65.15
2018-12-10T23:42:08.089Z,65.51
2018-12-10T23:44:43.585Z,66.30
2018-12-10T23:47:13.529Z,66.68
2018-12-10T23:49:43.460Z,67.01
2018-12-10T23:52:13.454Z,66.69
2018-12-10T23:57:28.848Z,66.57
2018-12-10T23:59:58.772Z,66.58
