createdAt,value
2022-12-03T00:01:55.132Z,5.70
2022-12-03T00:04:23.273Z,5.50
2022-12-03T00:06:51.384Z,5.57
2022-12-03T00:09:19.610Z,6.13
2022-12-03T00:11:47.454Z,6.28
2022-12-03T00:14:15.892Z,6.82
2022-12-03T00:16:43.955Z,6.70
2022-12-03T00:19:12.133Z,6.57
2022-12-03T00:24:25.447Z,5.93
2022-12-03T00:26:53.755Z,6.00
2022-12-03T00:29:22.138Z,6.30
2022-12-03T00:31:50.700Z,6.05
2022-12-03T00:34:19.285Z,6.37
2022-12-03T00:36:47.155Z,6.88
2022-12-03T00:39:15.723Z,6.50
2022-12-03T00:41:43.399Z,6.75
2022-12-03T00:44:12.330Z,6.28
2022-12-03T00:46:40.441Z,6.30
2022-12-03T00:49:08.662Z,6.28
2022-12-03T00:51:36.520Z,6.57
2022-12-03T00:54:04.552Z,6.57
2022-12-03T00:56:32.373Z,7.72
2022-12-03T00:59:00.345Z,6.27
2022-12-03T01:01:28.318Z,6.50
2022-12-03T01:03:59.658Z,6.53
2022-12-03T01:06:27.758Z,6.70
2022-12-03T01:08:55.728Z,6.78
2022-12-03T01:11:38.885Z,6.53
2022-12-03T01:14:09.369Z,6.55
2022-12-03T01:16:38.888Z,7.40
2022-12-03T01:19:07.764Z,6.65
2022-12-03T01:21:36.320Z,6.88
2022-12-03T01:24:05.351Z,3.80
2022-12-03T01:26:33.800Z,2.20
2022-12-03T01:29:01.761Z,1.75
2022-12-03T01:31:48.329Z,1.20
2022-12-03T01:34:16.673Z,1.00
2022-12-03T01:36:44.598Z,1.10
2022-12-03T01:39:12.585Z,1.10
2022-12-03T01:41:41.749Z,1.17
2022-12-03T01:44:18.990Z,1.30
2022-12-03T01:46:48.006Z,1.10
2022-12-03T01:49:22.873Z,1.30
2022-12-03T01:51:53.271Z,1.70
2022-12-03T01:54:25.932Z,1.50
2022-12-03T01:56:55.449Z,1.70
2022-12-03T01:59:33.331Z,2.00
2022-12-03T02:02:12.553Z,1.77
2022-12-03T02:04:40.945Z,1.95
2022-12-03T02:07:30.584Z,1.90
2022-12-03T02:10:00.844Z,2.20
2022-12-03T02:12:48.265Z,3.00
2022-12-03T02:15:16.653Z,4.10
2022-12-03T02:17:44.919Z,4.80
2022-12-03T02:20:14.785Z,5.40
2022-12-03T02:23:01.735Z,5.45
2022-12-03T02:25:33.395Z,5.63
2022-12-03T02:28:02.741Z,6.37
2022-12-03T02:30:31.458Z,6.18
2022-12-03T02:33:00.304Z,6.50
2022-12-03T02:35:34.834Z,6.32
2022-12-03T02:38:16.416Z,6.53
2022-12-03T02:40:47.131Z,7.03
2022-12-03T02:43:17.259Z,6.53
2022-12-03T02:45:51.409Z,6.45
2022-12-03T02:48:38.725Z,6.90
2022-12-03T02:51:09.828Z,7.03
2022-12-03T02:53:48.255Z,6.80
2022-12-03T02:56:21.641Z,7.28
2022-12-03T02:58:53.674Z,7.15
2022-12-03T03:01:22.250Z,7.50
2022-12-03T03:03:51.656Z,6.50
2022-12-03T03:06:21.470Z,7.00
2022-12-03T03:08:49.818Z,6.80
2022-12-03T03:11:18.303Z,6.70
2022-12-03T03:13:46.470Z,5.60
2022-12-03T03:16:14.716Z,7.40
2022-12-03T03:18:42.964Z,6.40
2022-12-03T03:21:11.341Z,6.97
2022-12-03T03:23:40.874Z,7.35
2022-12-03T03:26:12.707Z,8.00
2022-12-03T03:28:44.966Z,6.85
2022-12-03T03:31:16.949Z,6.83
2022-12-03T03:33:47.610Z,5.68
2022-12-03T03:36:16.728Z,5.78
2022-12-03T03:38:44.812Z,6.68
2022-12-03T03:41:14.785Z,6.40
2022-12-03T03:43:44.065Z,6.27
2022-12-03T03:46:13.458Z,6.32
2022-12-03T03:48:43.533Z,6.68
2022-12-03T03:51:13.161Z,5.85
2022-12-03T03:53:45.110Z,6.40
2022-12-03T03:56:18.239Z,7.43
2022-12-03T03:58:46.771Z,7.75
2022-12-03T04:01:15.709Z,7.22
2022-12-03T04:03:43.686Z,7.63
2022-12-03T04:06:12.353Z,7.25
2022-12-03T04:08:40.419Z,7.73
2022-12-03T04:11:26.737Z,6.70
2022-12-03T04:13:54.754Z,6.00
2022-12-03T04:16:22.573Z,5.80
2022-12-03T04:18:51.551Z,6.28
2022-12-03T04:21:40.435Z,6.33
2022-12-03T04:24:11.965Z,6.00
2022-12-03T04:26:59.111Z,6.40
2022-12-03T04:29:27.920Z,6.32
2022-12-03T04:32:14.216Z,6.35
2022-12-03T04:35:00.991Z,6.10
2022-12-03T04:37:29.162Z,5.75
2022-12-03T04:39:57.043Z,6.00
2022-12-03T04:42:25.051Z,5.82
2022-12-03T04:44:53.992Z,5.70
2022-12-03T04:47:23.023Z,5.60
2022-12-03T04:49:52.410Z,5.10
2022-12-03T04:52:21.443Z,4.55
2022-12-03T04:54:49.508Z,3.95
2022-12-03T04:57:17.850Z,4.45
2022-12-03T04:59:45.609Z,4.60
2022-12-03T05:02:13.866Z,4.00
2022-12-03T05:04:41.760Z,4.68
2022-12-03T05:07:11.386Z,4.05
2022-12-03T05:09:39.118Z,3.80
2022-12-03T05:12:07.397Z,3.67
2022-12-03T05:14:36.613Z,3.42
2022-12-03T05:17:04.749Z,3.42
2022-12-03T05:19:51.047Z,2.80
2022-12-03T05:22:20.849Z,2.97
2022-12-03T05:24:48.976Z,3.23
2022-12-03T05:27:23.160Z,2.72
2022-12-03T05:29:52.693Z,3.78
2022-12-03T05:32:21.065Z,3.33
2022-12-03T05:34:49.159Z,3.10
2022-12-03T05:37:17.381Z,3.57
2022-12-03T05:39:45.594Z,3.80
2022-12-03T05:42:31.930Z,4.10
2022-12-03T05:44:59.909Z,3.88
2022-12-03T05:47:27.693Z,3.60
2022-12-03T05:49:55.750Z,3.70
2022-12-03T05:52:23.500Z,3.90
2022-12-03T05:54:52.254Z,3.80
2022-12-03T05:57:20.324Z,3.53
2022-12-03T05:59:48.633Z,3.60
2022-12-03T06:02:16.631Z,3.50
2022-12-03T06:04:45.141Z,4.18
2022-12-03T06:07:14.269Z,3.72
2022-12-03T06:09:42.717Z,4.22
2022-12-03T06:12:10.872Z,4.03
2022-12-03T06:14:39.687Z,2.87
2022-12-03T06:17:07.758Z,3.40
2022-12-03T06:19:36.431Z,3.10
2022-12-03T06:22:06.039Z,2.92
2022-12-03T06:24:34.984Z,3.25
2022-12-03T06:27:02.936Z,3.10
2022-12-03T06:29:31.386Z,3.15
2022-12-03T06:31:59.311Z,2.97
2022-12-03T06:34:27.336Z,2.85
2022-12-03T06:36:55.159Z,2.60
2022-12-03T06:39:23.931Z,2.70
2022-12-03T06:41:52.316Z,2.15
2022-12-03T06:44:23.471Z,2.30
2022-12-03T06:46:51.880Z,2.47
2022-12-03T06:49:19.857Z,2.25
2022-12-03T06:51:48.095Z,2.30
2022-12-03T06:54:16.230Z,2.28
2022-12-03T06:56:45.580Z,2.28
2022-12-03T06:59:14.640Z,2.05
2022-12-03T07:01:43.239Z,2.45
2022-12-03T07:04:11.892Z,2.20
2022-12-03T07:06:40.076Z,2.28
2022-12-03T07:09:11.333Z,2.20
2022-12-03T07:11:42.475Z,2.60
2022-12-03T07:14:13.982Z,2.40
2022-12-03T07:16:48.285Z,2.40
2022-12-03T07:19:16.898Z,2.22
2022-12-03T07:21:44.621Z,1.98
2022-12-03T07:24:14.059Z,2.20
2022-12-03T07:26:42.647Z,2.55
2022-12-03T07:29:10.458Z,2.30
2022-12-03T07:31:39.365Z,1.90
2022-12-03T07:34:08.207Z,2.10
2022-12-03T07:36:36.445Z,2.05
2022-12-03T07:39:05.028Z,2.40
2022-12-03T07:41:33.923Z,2.43
2022-12-03T07:44:01.989Z,2.00
2022-12-03T07:46:30.488Z,2.30
2022-12-03T07:48:58.877Z,2.17
2022-12-03T07:51:32.127Z,2.40
2022-12-03T07:54:00.860Z,2.97
2022-12-03T07:56:28.956Z,2.42
2022-12-03T07:58:58.521Z,3.53
2022-12-03T08:01:27.045Z,2.47
2022-12-03T08:03:55.105Z,3.22
2022-12-03T08:06:23.127Z,3.23
2022-12-03T08:08:51.441Z,2.20
2022-12-03T08:11:19.360Z,2.40
2022-12-03T08:13:47.463Z,2.17
2022-12-03T08:16:21.070Z,2.40
2022-12-03T08:18:54.966Z,2.30
2022-12-03T08:21:24.124Z,2.33
2022-12-03T08:23:52.165Z,2.30
2022-12-03T08:26:28.646Z,2.30
2022-12-03T08:28:56.672Z,2.45
2022-12-03T08:31:33.208Z,2.50
2022-12-03T08:34:32.119Z,2.90
2022-12-03T08:37:06.467Z,1.92
2022-12-03T08:39:41.305Z,1.90
2022-12-03T08:42:30.268Z,2.30
2022-12-03T08:45:18.587Z,2.73
2022-12-03T08:47:46.810Z,1.75
2022-12-03T08:50:36.592Z,2.45
2022-12-03T08:53:22.700Z,2.10
2022-12-03T08:56:16.290Z,2.17
2022-12-03T08:58:47.049Z,2.40
2022-12-03T09:01:14.992Z,1.48
2022-12-03T09:03:57.829Z,2.08
2022-12-03T09:06:26.128Z,1.92
2022-12-03T09:08:54.125Z,2.00
2022-12-03T09:11:22.338Z,2.47
2022-12-03T09:13:50.364Z,2.10
2022-12-03T09:16:20.219Z,2.33
2022-12-03T09:18:48.490Z,2.13
2022-12-03T09:21:16.459Z,1.80
2022-12-03T09:23:44.582Z,1.90
2022-12-03T09:26:12.511Z,2.50
2022-12-03T09:28:40.504Z,2.00
2022-12-03T09:31:08.527Z,1.88
2022-12-03T09:33:36.366Z,2.50
2022-12-03T09:36:04.516Z,2.17
2022-12-03T09:38:32.585Z,2.40
2022-12-03T09:41:00.859Z,2.33
2022-12-03T09:43:49.487Z,1.98
2022-12-03T09:46:20.392Z,2.10
2022-12-03T09:48:48.474Z,1.73
2022-12-03T09:51:16.754Z,2.80
2022-12-03T09:53:44.801Z,2.80
2022-12-03T09:56:23.906Z,2.45
2022-12-03T09:58:52.087Z,1.67
2022-12-03T10:01:22.235Z,1.60
2022-12-03T10:03:52.375Z,1.90
2022-12-03T10:06:23.378Z,2.30
2022-12-03T10:08:55.938Z,2.35
2022-12-03T10:11:26.248Z,1.98
2022-12-03T10:13:55.826Z,2.23
2022-12-03T10:16:26.567Z,1.92
2022-12-03T10:18:58.769Z,2.17
2022-12-03T10:21:29.420Z,2.05
2022-12-03T10:24:26.936Z,2.17
2022-12-03T10:27:00.449Z,2.40
2022-12-03T10:29:33.961Z,1.90
2022-12-03T10:32:08.510Z,2.00
2022-12-03T10:34:37.824Z,2.58
2022-12-03T10:37:18.066Z,2.38
2022-12-03T10:40:08.931Z,2.20
2022-12-03T10:42:41.732Z,2.30
2022-12-03T10:45:13.570Z,2.20
2022-12-03T10:47:42.330Z,2.50
2022-12-03T10:50:20.689Z,2.33
2022-12-03T10:52:48.781Z,2.10
2022-12-03T10:55:17.196Z,2.17
2022-12-03T10:57:46.325Z,2.45
2022-12-03T11:00:21.826Z,3.03
2022-12-03T11:02:56.370Z,2.17
2022-12-03T11:05:28.760Z,2.80
2022-12-03T11:07:57.589Z,2.05
2022-12-03T11:10:25.747Z,2.33
2022-12-03T11:13:35.209Z,1.92
2022-12-03T11:16:06.392Z,2.75
2022-12-03T11:18:37.547Z,1.97
2022-12-03T11:21:05.754Z,2.20
2022-12-03T11:23:45.839Z,2.00
2022-12-03T11:26:19.323Z,4.22
2022-12-03T11:28:48.265Z,2.50
2022-12-03T11:31:40.089Z,2.70
2022-12-03T11:34:20.893Z,2.60
2022-12-03T11:37:10.593Z,3.00
2022-12-03T11:39:50.991Z,3.13
2022-12-03T11:42:27.466Z,2.80
2022-12-03T11:45:08.895Z,2.50
2022-12-03T11:48:01.237Z,3.38
2022-12-03T11:50:40.208Z,2.85
2022-12-03T11:53:08.779Z,2.70
2022-12-03T11:55:44.881Z,2.38
2022-12-03T11:58:31.161Z,2.23
2022-12-03T12:01:04.192Z,2.05
2022-12-03T12:03:47.523Z,2.63
2022-12-03T12:06:21.180Z,2.15
2022-12-03T12:08:52.436Z,2.60
2022-12-03T12:11:27.211Z,2.33
2022-12-03T12:14:05.558Z,2.45
2022-12-03T12:16:43.192Z,4.38
2022-12-03T12:19:43.120Z,5.60
2022-12-03T12:22:35.778Z,6.18
2022-12-03T12:25:37.788Z,7.27
2022-12-03T12:28:05.950Z,5.72
2022-12-03T12:30:33.997Z,4.15
2022-12-03T12:33:23.986Z,4.25
2022-12-03T12:35:52.557Z,3.72
2022-12-03T12:38:22.971Z,3.57
2022-12-03T12:40:51.833Z,3.22
2022-12-03T12:43:31.443Z,4.00
2022-12-03T12:46:46.245Z,3.40
2022-12-03T12:49:02.113Z,3.58
2022-12-03T12:51:30.197Z,4.17
2022-12-03T12:53:58.694Z,3.95
2022-12-03T12:56:27.588Z,3.67
2022-12-03T12:59:09.404Z,4.32
2022-12-03T13:01:40.484Z,4.65
2022-12-03T13:04:13.375Z,4.57
2022-12-03T13:06:41.990Z,4.72
2022-12-03T13:09:19.746Z,3.75
2022-12-03T13:11:52.952Z,3.78
2022-12-03T13:14:52.748Z,3.28
2022-12-03T13:17:24.890Z,3.20
2022-12-03T13:20:19.800Z,3.58
2022-12-03T13:22:48.067Z,4.30
2022-12-03T13:25:59.252Z,4.68
2022-12-03T13:28:26.101Z,4.80
2022-12-03T13:30:54.273Z,4.20
2022-12-03T13:33:26.900Z,4.13
2022-12-03T13:35:57.824Z,3.40
2022-12-03T13:38:26.445Z,3.85
2022-12-03T13:41:01.235Z,3.47
2022-12-03T13:43:38.704Z,3.00
2022-12-03T13:46:12.409Z,3.10
2022-12-03T13:48:43.818Z,3.38
2022-12-03T13:51:37.994Z,3.72
2022-12-03T13:54:14.578Z,3.33
2022-12-03T13:56:44.531Z,3.45
2022-12-03T13:59:12.620Z,4.67
2022-12-03T14:01:41.014Z,3.85
2022-12-03T14:04:09.246Z,4.03
2022-12-03T14:06:37.520Z,3.70
2022-12-03T14:09:08.518Z,4.15
2022-12-03T14:11:55.572Z,3.60
2022-12-03T14:14:23.844Z,3.30
2022-12-03T14:16:56.712Z,3.38
2022-12-03T14:19:29.986Z,3.72
2022-12-03T14:21:58.115Z,3.40
2022-12-03T14:24:26.485Z,4.00
2022-12-03T14:26:54.532Z,3.88
2022-12-03T14:29:22.687Z,3.30
2022-12-03T14:31:50.677Z,3.58
2022-12-03T14:34:20.672Z,3.85
2022-12-03T14:36:48.912Z,4.10
2022-12-03T14:39:16.881Z,4.00
2022-12-03T14:42:03.185Z,3.65
2022-12-03T14:44:31.322Z,4.07
2022-12-03T14:46:59.247Z,5.03
2022-12-03T14:49:27.419Z,5.37
2022-12-03T14:51:55.438Z,5.47
2022-12-03T14:54:24.381Z,4.22
2022-12-03T14:56:52.930Z,6.03
2022-12-03T14:59:27.177Z,6.15
2022-12-03T15:01:56.572Z,4.77
2022-12-03T15:04:24.541Z,4.60
2022-12-03T15:06:52.959Z,4.63
2022-12-03T15:09:21.725Z,5.10
2022-12-03T15:11:50.025Z,4.50
2022-12-03T15:14:17.943Z,4.97
2022-12-03T15:16:46.173Z,5.30
2022-12-03T15:19:18.544Z,5.25
2022-12-03T15:21:47.099Z,4.28
2022-12-03T15:24:15.021Z,5.10
2022-12-03T15:26:43.846Z,5.10
2022-12-03T15:29:13.283Z,5.53
2022-12-03T15:31:43.573Z,5.70
2022-12-03T15:34:11.776Z,5.32
2022-12-03T15:36:39.944Z,5.47
2022-12-03T15:39:08.316Z,6.10
2022-12-03T15:41:37.049Z,5.20
2022-12-03T15:44:05.484Z,6.88
2022-12-03T15:46:36.212Z,6.00
2022-12-03T15:49:04.593Z,6.45
2022-12-03T15:51:32.885Z,6.50
2022-12-03T15:54:00.920Z,6.63
2022-12-03T15:56:28.873Z,5.80
2022-12-03T15:58:57.018Z,7.28
2022-12-03T16:01:25.137Z,6.43
2022-12-03T16:03:53.348Z,6.17
2022-12-03T16:06:21.370Z,6.22
2022-12-03T16:08:49.735Z,7.35
2022-12-03T16:11:17.740Z,5.70
2022-12-03T16:13:46.105Z,6.57
2022-12-03T16:16:14.161Z,5.87
2022-12-03T16:18:43.720Z,6.03
2022-12-03T16:21:12.889Z,5.68
2022-12-03T16:23:40.989Z,6.40
2022-12-03T16:26:08.978Z,5.85
2022-12-03T16:28:37.652Z,5.40
2022-12-03T16:31:05.764Z,6.07
2022-12-03T16:33:33.985Z,6.05
2022-12-03T16:36:03.543Z,6.15
2022-12-03T16:38:33.765Z,6.43
2022-12-03T16:41:02.683Z,6.13
2022-12-03T16:43:31.158Z,5.95
2022-12-03T16:46:17.479Z,6.93
2022-12-03T16:48:46.377Z,6.15
2022-12-03T16:51:14.627Z,5.95
2022-12-03T16:53:42.968Z,6.10
2022-12-03T16:56:11.112Z,5.65
2022-12-03T16:58:39.476Z,5.53
2022-12-03T17:01:07.658Z,5.80
2022-12-03T17:03:35.956Z,5.95
2022-12-03T17:06:04.798Z,5.80
2022-12-03T17:08:35.866Z,6.30
2022-12-03T17:11:04.220Z,7.00
2022-12-03T17:13:32.200Z,5.82
2022-12-03T17:16:01.428Z,6.00
2022-12-03T17:18:29.580Z,5.17
2022-12-03T17:20:58.071Z,5.60
2022-12-03T17:23:26.211Z,5.78
2022-12-03T17:25:54.203Z,5.22
2022-12-03T17:28:22.220Z,5.63
2022-12-03T17:30:50.692Z,5.20
2022-12-03T17:33:18.698Z,5.97
2022-12-03T17:35:47.152Z,5.57
2022-12-03T17:38:15.304Z,5.45
2022-12-03T17:40:44.064Z,5.90
2022-12-03T17:43:12.218Z,6.60
2022-12-03T17:45:40.445Z,5.50
2022-12-03T17:48:09.053Z,5.45
2022-12-03T17:50:37.478Z,6.03
2022-12-03T17:53:08.443Z,4.95
2022-12-03T17:55:44.272Z,5.57
2022-12-03T17:58:13.944Z,6.07
2022-12-03T18:00:42.755Z,5.93
2022-12-03T18:03:10.830Z,5.43
2022-12-03T18:05:38.999Z,5.93
2022-12-03T18:08:07.871Z,6.13
2022-12-03T18:10:36.835Z,5.22
2022-12-03T18:13:05.117Z,5.90
2022-12-03T18:15:33.387Z,5.95
2022-12-03T18:18:02.065Z,6.18
2022-12-03T18:20:48.965Z,5.43
2022-12-03T18:23:17.245Z,6.13
2022-12-03T18:25:45.523Z,6.65
2022-12-03T18:28:14.008Z,6.57
2022-12-03T18:30:44.043Z,7.00
2022-12-03T18:33:16.424Z,6.67
2022-12-03T18:35:45.370Z,6.68
2022-12-03T18:38:16.799Z,6.65
2022-12-03T18:40:46.841Z,6.85
2022-12-03T18:43:17.100Z,6.68
2022-12-03T18:45:45.317Z,6.77
2022-12-03T18:48:15.279Z,8.10
2022-12-03T18:50:44.617Z,7.25
2022-12-03T18:53:14.598Z,6.55
2022-12-03T18:55:43.715Z,6.05
2022-12-03T18:58:13.014Z,6.40
2022-12-03T19:00:41.685Z,6.72
2022-12-03T19:03:11.188Z,12.45
2022-12-03T19:05:39.773Z,20.40
2022-12-03T19:08:15.183Z,10.98
2022-12-03T19:10:43.990Z,7.73
2022-12-03T19:13:12.408Z,7.63
2022-12-03T19:15:41.270Z,6.55
2022-12-03T19:18:09.380Z,6.95
2022-12-03T19:20:41.616Z,6.05
2022-12-03T19:23:10.290Z,7.13
2022-12-03T19:25:38.025Z,6.40
2022-12-03T19:28:06.404Z,6.40
2022-12-03T19:30:34.510Z,6.90
2022-12-03T19:33:02.538Z,6.25
2022-12-03T19:35:31.983Z,6.10
2022-12-03T19:38:00.087Z,6.28
2022-12-03T19:40:28.112Z,6.68
2022-12-03T19:42:56.409Z,6.40
2022-12-03T19:45:24.434Z,5.88
2022-12-03T19:47:52.521Z,5.90
2022-12-03T19:50:23.372Z,6.00
2022-12-03T19:52:52.063Z,6.30
2022-12-03T19:55:20.055Z,6.72
2022-12-03T19:57:48.489Z,7.53
2022-12-03T20:00:16.884Z,6.43
2022-12-03T20:02:44.975Z,7.45
2022-12-03T20:05:12.973Z,6.13
2022-12-03T20:07:41.504Z,6.63
2022-12-03T20:10:09.599Z,6.85
2022-12-03T20:12:37.680Z,6.37
2022-12-03T20:15:06.906Z,6.60
2022-12-03T20:17:35.053Z,6.45
2022-12-03T20:20:04.630Z,6.82
2022-12-03T20:22:32.705Z,6.07
2022-12-03T20:25:00.592Z,6.30
2022-12-03T20:27:28.675Z,6.45
2022-12-03T20:29:56.924Z,7.28
2022-12-03T20:32:25.060Z,6.78
2022-12-03T20:34:52.776Z,6.90
2022-12-03T20:37:20.933Z,6.27
2022-12-03T20:39:51.693Z,7.10
2022-12-03T20:42:19.987Z,6.47
2022-12-03T20:44:47.966Z,6.65
2022-12-03T20:47:16.793Z,7.00
2022-12-03T20:49:44.971Z,8.37
2022-12-03T20:52:13.845Z,7.25
2022-12-03T20:54:41.787Z,6.80
2022-12-03T20:57:09.954Z,6.68
2022-12-03T20:59:38.207Z,6.93
2022-12-03T21:02:06.441Z,7.87
2022-12-03T21:04:34.575Z,7.60
2022-12-03T21:07:02.765Z,7.53
2022-12-03T21:09:30.941Z,7.93
2022-12-03T21:11:59.201Z,8.07
2022-12-03T21:14:27.993Z,11.27
2022-12-03T21:17:08.312Z,10.70
2022-12-03T21:19:39.586Z,10.05
2022-12-03T21:22:08.227Z,10.60
2022-12-03T21:24:36.916Z,12.57
2022-12-03T21:27:05.016Z,12.83
2022-12-03T21:29:32.912Z,21.88
2022-12-03T21:32:01.171Z,15.98
2022-12-03T21:34:35.811Z,26.75
2022-12-03T21:37:05.001Z,9.85
2022-12-03T21:39:33.270Z,9.77
2022-12-03T21:42:19.242Z,10.57
2022-12-03T21:44:50.545Z,11.65
2022-12-03T21:47:18.389Z,8.93
2022-12-03T21:49:49.217Z,9.07
2022-12-03T21:52:17.298Z,6.88
2022-12-03T21:54:45.223Z,6.27
2022-12-03T21:57:13.155Z,5.25
2022-12-03T21:59:41.166Z,8.27
2022-12-03T22:02:10.760Z,5.68
2022-12-03T22:04:38.891Z,6.78
2022-12-03T22:07:07.210Z,6.40
2022-12-03T22:09:35.520Z,5.30
2022-12-03T22:12:04.070Z,4.80
2022-12-03T22:14:32.122Z,4.88
2022-12-03T22:17:00.298Z,4.50
2022-12-03T22:19:29.586Z,4.77
2022-12-03T22:21:57.882Z,4.20
2022-12-03T22:24:25.697Z,4.38
2022-12-03T22:26:55.136Z,4.60
2022-12-03T22:29:23.175Z,4.55
2022-12-03T22:31:51.671Z,4.30
2022-12-03T22:34:19.623Z,4.40
2022-12-03T22:36:47.915Z,4.53
2022-12-03T22:39:15.997Z,4.28
2022-12-03T22:41:44.223Z,4.88
2022-12-03T22:44:12.395Z,4.63
2022-12-03T22:46:40.892Z,4.70
2022-12-03T22:49:08.805Z,4.78
2022-12-03T22:51:37.125Z,4.53
2022-12-03T22:54:05.964Z,4.57
2022-12-03T22:56:34.462Z,4.75
2022-12-03T22:59:02.592Z,3.90
2022-12-03T23:01:32.949Z,4.15
2022-12-03T23:04:01.829Z,4.65
2022-12-03T23:06:31.776Z,4.57
2022-12-03T23:09:00.897Z,4.75
2022-12-03T23:11:29.367Z,4.97
2022-12-03T23:13:59.507Z,3.72
2022-12-03T23:16:31.168Z,4.65
2022-12-03T23:19:01.089Z,3.75
2022-12-03T23:21:32.727Z,4.40
2022-12-03T23:24:02.838Z,3.60
2022-12-03T23:26:34.073Z,3.42
2022-12-03T23:29:02.568Z,3.97
2022-12-03T23:31:33.737Z,4.15
2022-12-03T23:34:02.190Z,4.22
2022-12-03T23:36:32.642Z,4.03
2022-12-03T23:39:01.023Z,4.00
2022-12-03T23:41:29.302Z,3.97
2022-12-03T23:43:57.885Z,3.55
2022-12-03T23:46:27.891Z,3.22
2022-12-03T23:48:57.327Z,3.45
2022-12-03T23:51:26.092Z,4.03
2022-12-03T23:53:55.898Z,4.13
2022-12-03T23:56:35.471Z,3.75
2022-12-03T23:59:03.551Z,3.92
