createdAt,value
2024-04-30T00:01:14.226Z,16.46
2024-04-30T00:03:42.890Z,16.41
2024-04-30T00:06:11.856Z,16.38
2024-04-30T00:08:40.385Z,16.36
2024-04-30T00:11:08.949Z,16.34
2024-04-30T00:13:37.636Z,16.30
2024-04-30T00:16:06.381Z,16.26
2024-04-30T00:18:34.882Z,16.22
2024-04-30T00:21:03.375Z,16.19
2024-04-30T00:23:31.899Z,16.17
2024-04-30T00:26:00.494Z,16.13
2024-04-30T00:28:29.178Z,16.09
2024-04-30T00:30:57.753Z,16.05
2024-04-30T00:33:26.775Z,16.00
2024-04-30T00:35:55.334Z,15.96
2024-04-30T00:38:23.978Z,15.92
2024-04-30T00:40:52.483Z,15.89
2024-04-30T00:43:21.662Z,15.86
2024-04-30T00:45:50.213Z,15.82
2024-04-30T00:48:19.143Z,15.78
2024-04-30T00:50:48.213Z,15.74
2024-04-30T00:53:18.231Z,15.71
2024-04-30T00:55:46.747Z,15.66
2024-04-30T00:58:15.324Z,15.61
2024-04-30T01:00:43.835Z,15.57
2024-04-30T01:03:12.536Z,15.53
2024-04-30T01:05:41.106Z,15.49
2024-04-30T01:08:09.719Z,15.47
2024-04-30T01:10:38.288Z,15.42
2024-04-30T01:13:07.067Z,15.39
2024-04-30T01:15:35.518Z,15.37
2024-04-30T01:18:04.134Z,15.33
2024-04-30T01:20:32.747Z,15.30
2024-04-30T01:23:01.262Z,15.27
2024-04-30T01:25:29.787Z,15.23
2024-04-30T01:27:58.323Z,15.20
2024-04-30T01:30:26.777Z,15.16
2024-04-30T01:32:56.243Z,15.14
2024-04-30T01:35:24.856Z,15.12
2024-04-30T01:37:53.450Z,15.09
2024-04-30T01:40:22.037Z,15.07
2024-04-30T01:42:50.621Z,15.02
2024-04-30T01:45:19.092Z,14.96
2024-04-30T01:47:47.691Z,14.92
2024-04-30T01:50:16.215Z,14.89
2024-04-30T01:52:44.705Z,14.84
2024-04-30T01:55:13.400Z,14.81
2024-04-30T01:57:41.928Z,14.77
2024-04-30T02:00:11.002Z,14.74
2024-04-30T02:02:39.533Z,14.72
2024-04-30T02:05:13.754Z,14.71
2024-04-30T02:07:48.849Z,14.68
2024-04-30T02:10:17.798Z,14.64
2024-04-30T02:12:46.295Z,14.62
2024-04-30T02:15:14.888Z,14.58
2024-04-30T02:17:43.533Z,14.55
2024-04-30T02:20:12.152Z,14.53
2024-04-30T02:22:40.691Z,14.51
2024-04-30T02:25:09.279Z,14.49
2024-04-30T02:27:37.832Z,14.47
2024-04-30T02:30:09.193Z,14.44
2024-04-30T02:32:57.913Z,14.41
2024-04-30T02:35:26.482Z,14.37
2024-04-30T02:37:54.992Z,14.31
2024-04-30T02:40:23.476Z,14.27
2024-04-30T02:42:51.968Z,14.24
2024-04-30T02:45:20.646Z,14.21
2024-04-30T02:47:49.167Z,14.18
2024-04-30T02:50:17.671Z,14.14
2024-04-30T02:52:46.183Z,14.10
2024-04-30T02:55:14.676Z,14.07
2024-04-30T02:57:43.179Z,14.04
2024-04-30T03:00:12.322Z,14.01
2024-04-30T03:02:40.827Z,13.99
2024-04-30T03:05:09.373Z,13.95
2024-04-30T03:07:37.868Z,13.91
2024-04-30T03:10:06.792Z,13.88
2024-04-30T03:12:35.290Z,13.85
2024-04-30T03:15:04.156Z,13.82
2024-04-30T03:17:32.749Z,13.80
2024-04-30T03:20:01.466Z,13.78
2024-04-30T03:22:30.111Z,13.75
2024-04-30T03:24:58.699Z,13.72
2024-04-30T03:27:27.213Z,13.71
2024-04-30T03:29:55.671Z,13.69
2024-04-30T03:32:24.199Z,13.67
2024-04-30T03:34:52.863Z,13.66
2024-04-30T03:37:21.360Z,13.65
2024-04-30T03:39:49.838Z,13.62
2024-04-30T03:42:18.797Z,13.62
2024-04-30T03:44:47.286Z,13.61
2024-04-30T03:47:15.845Z,13.61
2024-04-30T03:49:44.343Z,13.62
2024-04-30T03:52:12.835Z,13.64
2024-04-30T03:54:41.334Z,13.66
2024-04-30T03:57:09.806Z,13.65
2024-04-30T03:59:38.332Z,13.66
2024-04-30T04:02:06.800Z,13.66
2024-04-30T04:04:37.992Z,13.69
2024-04-30T04:07:06.663Z,13.71
2024-04-30T04:09:35.189Z,13.72
2024-04-30T04:12:23.460Z,13.73
2024-04-30T04:14:52.342Z,13.74
2024-04-30T04:17:21.402Z,13.78
2024-04-30T04:19:50.218Z,13.83
2024-04-30T04:22:18.821Z,13.87
2024-04-30T04:24:47.394Z,13.90
2024-04-30T04:27:15.908Z,13.92
2024-04-30T04:29:44.367Z,13.96
2024-04-30T04:32:12.972Z,14.01
2024-04-30T04:34:41.495Z,14.06
2024-04-30T04:37:10.069Z,14.13
2024-04-30T04:39:38.603Z,14.20
2024-04-30T04:42:07.327Z,14.28
2024-04-30T04:44:35.834Z,14.36
2024-04-30T04:47:04.560Z,14.44
2024-04-30T04:49:33.511Z,14.53
2024-04-30T04:52:02.114Z,14.62
2024-04-30T04:54:30.633Z,14.73
2024-04-30T04:56:59.167Z,14.84
2024-04-30T04:59:27.626Z,14.96
2024-04-30T05:01:56.220Z,15.09
2024-04-30T05:04:24.927Z,15.22
2024-04-30T05:06:55.149Z,15.34
2024-04-30T05:09:27.912Z,15.41
2024-04-30T05:11:56.400Z,15.50
2024-04-30T05:14:24.901Z,15.60
2024-04-30T05:16:53.402Z,15.73
2024-04-30T05:19:21.986Z,15.87
2024-04-30T05:21:50.456Z,16.04
2024-04-30T05:24:18.954Z,16.27
2024-04-30T05:26:47.444Z,16.59
2024-04-30T05:29:15.924Z,17.08
2024-04-30T05:31:44.407Z,17.71
2024-04-30T05:34:13.003Z,18.40
2024-04-30T05:36:41.487Z,19.17
2024-04-30T05:39:09.984Z,19.96
2024-04-30T05:41:38.425Z,20.80
2024-04-30T05:44:06.913Z,21.63
2024-04-30T05:46:35.541Z,22.47
2024-04-30T05:49:04.269Z,23.26
2024-04-30T05:51:33.115Z,24.11
2024-04-30T05:54:01.592Z,24.93
2024-04-30T05:56:30.098Z,25.66
2024-04-30T05:58:58.640Z,26.46
2024-04-30T06:01:27.174Z,27.18
2024-04-30T06:03:55.756Z,27.80
2024-04-30T06:06:24.597Z,28.42
2024-04-30T06:08:53.182Z,29.01
2024-04-30T06:11:21.771Z,29.60
2024-04-30T06:13:50.289Z,30.25
2024-04-30T06:16:18.838Z,30.85
2024-04-30T06:18:47.487Z,31.42
2024-04-30T06:21:23.719Z,32.04
2024-04-30T06:23:55.715Z,32.54
2024-04-30T06:26:24.254Z,33.04
2024-04-30T06:28:53.888Z,33.64
2024-04-30T06:31:22.593Z,34.26
2024-04-30T06:33:51.182Z,34.87
2024-04-30T06:36:19.703Z,35.46
2024-04-30T06:38:48.585Z,35.95
2024-04-30T06:41:18.083Z,36.45
2024-04-30T06:43:46.603Z,36.79
2024-04-30T06:46:15.191Z,37.06
2024-04-30T06:48:43.829Z,37.09
2024-04-30T06:51:12.436Z,36.66
2024-04-30T06:53:40.953Z,35.99
2024-04-30T06:56:09.491Z,35.36
2024-04-30T06:58:38.130Z,34.78
2024-04-30T07:01:06.960Z,34.17
2024-04-30T07:03:35.518Z,33.44
2024-04-30T07:06:04.138Z,32.64
2024-04-30T07:08:32.590Z,31.92
2024-04-30T07:11:02.608Z,31.32
2024-04-30T07:13:31.750Z,30.70
2024-04-30T07:16:00.344Z,30.13
2024-04-30T07:18:29.039Z,29.68
2024-04-30T07:20:57.604Z,29.30
2024-04-30T07:23:27.152Z,28.92
2024-04-30T07:25:55.620Z,28.55
2024-04-30T07:28:24.956Z,28.19
2024-04-30T07:30:53.455Z,27.80
2024-04-30T07:33:22.005Z,27.50
2024-04-30T07:35:50.619Z,27.24
2024-04-30T07:38:19.137Z,26.98
2024-04-30T07:40:47.630Z,26.77
2024-04-30T07:43:16.181Z,26.55
2024-04-30T07:45:44.720Z,26.34
2024-04-30T07:48:13.466Z,26.13
2024-04-30T07:50:42.071Z,25.94
2024-04-30T07:53:10.584Z,25.86
2024-04-30T07:55:39.119Z,25.80
2024-04-30T07:58:07.661Z,25.68
2024-04-30T08:00:36.273Z,25.61
2024-04-30T08:03:05.066Z,25.55
2024-04-30T08:05:42.504Z,25.51
2024-04-30T08:08:13.478Z,25.43
2024-04-30T08:10:42.368Z,25.38
2024-04-30T08:13:11.114Z,25.40
2024-04-30T08:15:39.883Z,25.43
2024-04-30T08:18:08.838Z,25.48
2024-04-30T08:20:37.419Z,25.54
2024-04-30T08:23:05.969Z,25.60
2024-04-30T08:25:34.541Z,25.82
2024-04-30T08:28:03.112Z,26.15
2024-04-30T08:30:31.624Z,26.40
2024-04-30T08:33:00.953Z,26.63
2024-04-30T08:35:29.584Z,26.76
2024-04-30T08:38:01.212Z,26.89
2024-04-30T08:40:30.413Z,27.05
2024-04-30T08:42:59.912Z,27.18
2024-04-30T08:45:29.271Z,27.28
2024-04-30T08:47:59.085Z,27.34
2024-04-30T08:50:29.005Z,27.39
2024-04-30T08:52:58.405Z,27.40
2024-04-30T08:55:28.381Z,27.36
2024-04-30T08:57:56.876Z,27.33
2024-04-30T09:00:25.458Z,27.35
2024-04-30T09:02:55.132Z,27.39
2024-04-30T09:05:24.105Z,27.43
2024-04-30T09:07:52.607Z,27.43
2024-04-30T09:10:21.123Z,27.39
2024-04-30T09:12:49.632Z,27.33
2024-04-30T09:15:19.080Z,27.31
2024-04-30T09:17:48.975Z,27.28
2024-04-30T09:20:17.612Z,27.28
2024-04-30T09:22:53.669Z,27.27
2024-04-30T09:25:36.764Z,27.28
2024-04-30T09:28:18.228Z,27.28
2024-04-30T09:30:56.313Z,27.28
2024-04-30T09:33:25.726Z,27.22
2024-04-30T09:36:09.781Z,27.21
2024-04-30T09:38:40.452Z,27.25
2024-04-30T09:41:13.702Z,27.27
2024-04-30T09:43:42.922Z,27.31
2024-04-30T09:46:13.456Z,27.32
2024-04-30T09:48:44.333Z,27.31
2024-04-30T09:51:14.139Z,27.29
2024-04-30T09:53:47.133Z,27.28
2024-04-30T09:56:15.862Z,27.29
2024-04-30T09:58:44.493Z,27.31
2024-04-30T10:01:17.134Z,27.32
2024-04-30T10:03:46.785Z,27.34
2024-04-30T10:06:18.278Z,27.34
2024-04-30T10:08:47.292Z,27.32
2024-04-30T10:11:16.005Z,27.33
2024-04-30T10:13:55.435Z,27.33
2024-04-30T10:16:24.029Z,27.35
2024-04-30T10:19:05.469Z,27.39
2024-04-30T10:21:36.112Z,27.43
2024-04-30T10:24:22.041Z,27.46
2024-04-30T10:26:52.192Z,27.47
2024-04-30T10:29:20.795Z,27.49
2024-04-30T10:31:49.994Z,27.51
2024-04-30T10:34:19.539Z,27.51
2024-04-30T10:36:49.160Z,27.55
2024-04-30T10:39:26.936Z,27.57
2024-04-30T10:41:55.715Z,27.58
2024-04-30T10:44:24.248Z,27.58
2024-04-30T10:46:52.881Z,27.62
2024-04-30T10:49:21.966Z,27.64
2024-04-30T10:51:51.766Z,27.66
2024-04-30T10:54:20.621Z,27.65
2024-04-30T10:56:49.189Z,27.67
2024-04-30T10:59:27.048Z,27.69
2024-04-30T11:02:00.508Z,27.72
2024-04-30T11:04:31.868Z,27.72
2024-04-30T11:07:00.628Z,27.73
2024-04-30T11:09:29.305Z,27.76
2024-04-30T11:12:01.978Z,27.80
2024-04-30T11:14:31.019Z,27.84
2024-04-30T11:16:59.714Z,27.87
2024-04-30T11:19:28.271Z,27.89
2024-04-30T11:21:56.911Z,27.95
2024-04-30T11:24:25.402Z,28.01
2024-04-30T11:26:53.919Z,28.04
2024-04-30T11:29:34.545Z,28.10
2024-04-30T11:32:07.307Z,28.12
2024-04-30T11:34:36.163Z,28.12
2024-04-30T11:37:04.970Z,28.10
2024-04-30T11:39:34.446Z,28.11
2024-04-30T11:42:13.603Z,28.10
2024-04-30T11:44:49.731Z,28.11
2024-04-30T11:47:18.289Z,28.11
2024-04-30T11:49:47.052Z,28.05
2024-04-30T11:52:17.679Z,28.02
2024-04-30T11:54:46.290Z,27.98
2024-04-30T11:57:14.918Z,27.98
2024-04-30T11:59:43.442Z,27.97
2024-04-30T12:02:12.155Z,27.95
2024-04-30T12:04:40.924Z,27.92
2024-04-30T12:07:09.567Z,27.90
2024-04-30T12:09:38.118Z,27.91
2024-04-30T12:12:06.956Z,27.91
2024-04-30T12:14:35.427Z,27.91
2024-04-30T12:17:05.033Z,27.91
2024-04-30T12:19:33.594Z,27.87
2024-04-30T12:22:02.120Z,27.82
2024-04-30T12:24:30.619Z,27.78
2024-04-30T12:26:59.172Z,27.74
2024-04-30T12:29:27.651Z,27.69
2024-04-30T12:31:56.148Z,27.68
2024-04-30T12:34:24.713Z,27.70
2024-04-30T12:36:53.240Z,27.75
2024-04-30T12:39:21.840Z,27.72
2024-04-30T12:41:50.376Z,27.69
2024-04-30T12:44:18.860Z,27.67
2024-04-30T12:46:47.460Z,27.69
2024-04-30T12:49:16.220Z,27.70
2024-04-30T12:51:44.800Z,27.67
2024-04-30T12:54:13.443Z,27.65
2024-04-30T12:56:41.968Z,27.66
2024-04-30T12:59:11.008Z,27.66
2024-04-30T13:01:39.544Z,27.67
2024-04-30T13:04:08.269Z,27.63
2024-04-30T13:06:41.449Z,27.61
2024-04-30T13:09:10.397Z,27.61
2024-04-30T13:11:40.331Z,27.57
2024-04-30T13:14:08.858Z,27.49
2024-04-30T13:16:44.339Z,27.45
2024-04-30T13:19:13.026Z,27.43
2024-04-30T13:21:41.650Z,27.43
2024-04-30T13:24:12.421Z,27.40
2024-04-30T13:26:41.019Z,27.36
2024-04-30T13:29:09.579Z,27.33
2024-04-30T13:31:38.156Z,27.29
2024-04-30T13:34:06.777Z,27.28
2024-04-30T13:36:35.306Z,27.31
2024-04-30T13:39:03.983Z,27.33
2024-04-30T13:41:32.448Z,27.28
2024-04-30T13:44:00.979Z,27.21
2024-04-30T13:46:29.482Z,27.15
2024-04-30T13:48:58.135Z,27.13
2024-04-30T13:51:26.705Z,27.19
2024-04-30T13:53:55.216Z,27.23
2024-04-30T13:56:23.698Z,27.21
2024-04-30T13:58:52.212Z,27.18
2024-04-30T14:01:20.932Z,27.15
2024-04-30T14:03:49.574Z,27.11
2024-04-30T14:06:21.253Z,27.08
2024-04-30T14:08:49.851Z,27.07
2024-04-30T14:11:18.647Z,27.10
2024-04-30T14:13:47.257Z,27.11
2024-04-30T14:16:15.839Z,27.12
2024-04-30T14:18:44.511Z,27.09
2024-04-30T14:21:13.111Z,27.06
2024-04-30T14:23:41.616Z,27.01
2024-04-30T14:26:17.434Z,27.00
2024-04-30T14:28:46.067Z,27.01
2024-04-30T14:31:18.146Z,27.04
2024-04-30T14:33:48.549Z,27.07
2024-04-30T14:36:34.228Z,27.10
2024-04-30T14:39:06.631Z,27.11
2024-04-30T14:41:35.523Z,27.13
2024-04-30T14:44:04.142Z,27.14
2024-04-30T14:46:33.102Z,27.21
2024-04-30T14:49:01.928Z,27.30
2024-04-30T14:51:41.574Z,27.36
2024-04-30T14:54:11.789Z,27.39
2024-04-30T14:56:40.284Z,27.41
2024-04-30T14:59:08.819Z,27.45
2024-04-30T15:01:44.892Z,27.50
2024-04-30T15:04:13.779Z,27.56
2024-04-30T15:06:42.571Z,27.61
2024-04-30T15:09:11.641Z,27.65
2024-04-30T15:11:40.268Z,27.65
2024-04-30T15:14:08.835Z,27.63
2024-04-30T15:16:42.164Z,27.61
2024-04-30T15:19:10.742Z,27.58
2024-04-30T15:21:44.004Z,27.56
2024-04-30T15:24:12.891Z,27.53
2024-04-30T15:26:44.357Z,27.50
2024-04-30T15:29:13.867Z,27.49
2024-04-30T15:31:42.565Z,27.47
2024-04-30T15:34:11.336Z,27.46
2024-04-30T15:36:44.328Z,27.45
2024-04-30T15:39:17.548Z,27.42
2024-04-30T15:41:46.138Z,27.40
2024-04-30T15:44:14.691Z,27.36
2024-04-30T15:46:43.301Z,27.35
2024-04-30T15:49:13.199Z,27.32
2024-04-30T15:51:42.496Z,27.27
2024-04-30T15:54:14.404Z,27.21
2024-04-30T15:56:50.510Z,27.12
2024-04-30T15:59:23.218Z,27.06
2024-04-30T16:01:51.979Z,27.00
2024-04-30T16:04:20.664Z,26.94
2024-04-30T16:06:49.298Z,26.88
2024-04-30T16:09:17.847Z,26.84
2024-04-30T16:11:46.388Z,26.80
2024-04-30T16:14:15.029Z,26.75
2024-04-30T16:16:43.592Z,26.68
2024-04-30T16:19:13.173Z,26.59
2024-04-30T16:21:42.725Z,26.53
2024-04-30T16:24:12.811Z,26.46
2024-04-30T16:26:41.730Z,26.41
2024-04-30T16:29:10.354Z,26.36
2024-04-30T16:31:39.119Z,26.31
2024-04-30T16:34:08.541Z,26.25
2024-04-30T16:36:37.094Z,26.17
2024-04-30T16:39:05.762Z,26.10
2024-04-30T16:41:34.302Z,26.08
2024-04-30T16:44:02.824Z,26.03
2024-04-30T16:46:31.371Z,25.98
2024-04-30T16:48:59.898Z,25.93
2024-04-30T16:51:28.401Z,25.86
2024-04-30T16:53:56.964Z,25.82
2024-04-30T16:56:25.470Z,25.76
2024-04-30T16:58:54.026Z,25.70
2024-04-30T17:01:22.606Z,25.64
2024-04-30T17:03:51.302Z,25.58
2024-04-30T17:06:19.939Z,25.51
2024-04-30T17:08:48.465Z,25.46
2024-04-30T17:11:17.463Z,25.40
2024-04-30T17:13:46.102Z,25.35
2024-04-30T17:16:21.838Z,25.30
2024-04-30T17:18:51.151Z,25.25
2024-04-30T17:21:22.213Z,25.23
2024-04-30T17:23:50.771Z,25.18
2024-04-30T17:26:26.270Z,25.14
2024-04-30T17:28:56.060Z,25.09
2024-04-30T17:31:25.823Z,25.03
2024-04-30T17:33:56.984Z,24.97
2024-04-30T17:36:25.906Z,24.91
2024-04-30T17:38:54.580Z,24.86
2024-04-30T17:41:25.381Z,24.79
2024-04-30T17:43:54.152Z,24.70
2024-04-30T17:46:26.071Z,24.58
2024-04-30T17:48:56.966Z,24.48
2024-04-30T17:51:26.387Z,24.41
2024-04-30T17:53:55.093Z,24.33
2024-04-30T17:56:23.707Z,24.25
2024-04-30T17:58:52.616Z,24.18
2024-04-30T18:01:21.233Z,24.11
2024-04-30T18:03:53.711Z,24.04
2024-04-30T18:06:23.559Z,23.96
2024-04-30T18:08:57.279Z,23.91
2024-04-30T18:11:29.735Z,23.85
2024-04-30T18:13:58.832Z,23.78
2024-04-30T18:16:28.175Z,23.70
2024-04-30T18:18:57.010Z,23.62
2024-04-30T18:21:27.534Z,23.57
2024-04-30T18:23:56.413Z,23.53
2024-04-30T18:26:24.918Z,23.48
2024-04-30T18:28:55.066Z,23.43
2024-04-30T18:31:25.928Z,23.38
2024-04-30T18:33:56.596Z,23.34
2024-04-30T18:36:25.910Z,23.29
2024-04-30T18:38:55.320Z,23.25
2024-04-30T18:41:30.229Z,23.18
2024-04-30T18:44:00.189Z,23.09
2024-04-30T18:46:29.330Z,23.04
2024-04-30T18:48:58.340Z,22.99
2024-04-30T18:51:27.070Z,22.94
2024-04-30T18:53:56.253Z,22.89
2024-04-30T18:56:24.792Z,22.82
2024-04-30T18:58:53.290Z,22.75
2024-04-30T19:01:22.058Z,22.70
2024-04-30T19:03:52.894Z,22.65
2024-04-30T19:06:22.298Z,22.60
2024-04-30T19:08:50.895Z,22.56
2024-04-30T19:11:19.843Z,22.49
2024-04-30T19:13:48.386Z,22.42
2024-04-30T19:16:16.912Z,22.37
2024-04-30T19:18:45.645Z,22.31
2024-04-30T19:21:14.981Z,22.25
2024-04-30T19:23:43.498Z,22.18
2024-04-30T19:26:17.019Z,22.11
2024-04-30T19:28:45.587Z,22.03
2024-04-30T19:31:19.730Z,21.93
2024-04-30T19:33:48.508Z,21.85
2024-04-30T19:36:19.203Z,21.77
2024-04-30T19:38:48.235Z,21.70
2024-04-30T19:41:17.696Z,21.62
2024-04-30T19:43:46.372Z,21.55
2024-04-30T19:46:18.617Z,21.46
2024-04-30T19:48:51.369Z,21.39
2024-04-30T19:51:22.368Z,21.29
2024-04-30T19:53:52.669Z,21.21
2024-04-30T19:56:21.509Z,21.13
2024-04-30T19:58:56.418Z,21.05
2024-04-30T20:01:28.141Z,20.96
2024-04-30T20:03:58.360Z,20.91
2024-04-30T20:06:27.699Z,20.84
2024-04-30T20:08:56.356Z,20.76
2024-04-30T20:11:26.128Z,20.66
2024-04-30T20:13:56.132Z,20.57
2024-04-30T20:16:25.992Z,20.51
2024-04-30T20:18:55.099Z,20.46
2024-04-30T20:21:25.239Z,20.42
2024-04-30T20:23:54.527Z,20.38
2024-04-30T20:26:23.615Z,20.33
2024-04-30T20:28:52.142Z,20.27
2024-04-30T20:31:20.742Z,20.16
2024-04-30T20:33:49.432Z,20.04
2024-04-30T20:36:19.400Z,19.98
2024-04-30T20:38:47.955Z,19.92
2024-04-30T20:41:16.504Z,19.86
2024-04-30T20:43:45.066Z,19.80
2024-04-30T20:46:13.707Z,19.75
2024-04-30T20:48:43.697Z,19.71
2024-04-30T20:51:12.618Z,19.65
2024-04-30T20:53:42.153Z,19.61
2024-04-30T20:56:11.358Z,19.55
2024-04-30T20:58:42.965Z,19.51
2024-04-30T21:01:16.397Z,19.48
2024-04-30T21:03:45.308Z,19.42
2024-04-30T21:06:13.949Z,19.38
2024-04-30T21:08:42.464Z,19.32
2024-04-30T21:11:17.479Z,19.28
2024-04-30T21:13:46.114Z,19.24
2024-04-30T21:16:14.629Z,19.21
2024-04-30T21:18:45.875Z,19.17
2024-04-30T21:21:14.513Z,19.11
2024-04-30T21:23:43.664Z,19.06
2024-04-30T21:26:12.382Z,19.01
2024-04-30T21:28:41.560Z,18.97
2024-04-30T21:31:10.074Z,18.91
2024-04-30T21:33:42.674Z,18.85
2024-04-30T21:36:12.038Z,18.80
2024-04-30T21:38:40.982Z,18.73
2024-04-30T21:41:09.490Z,18.68
2024-04-30T21:43:38.063Z,18.62
2024-04-30T21:46:06.636Z,18.57
2024-04-30T21:48:39.077Z,18.52
2024-04-30T21:51:07.888Z,18.45
2024-04-30T21:53:38.530Z,18.40
2024-04-30T21:56:07.383Z,18.35
2024-04-30T21:58:35.870Z,18.29
2024-04-30T22:01:04.729Z,18.23
2024-04-30T22:03:36.998Z,18.17
2024-04-30T22:06:06.697Z,18.10
2024-04-30T22:08:35.663Z,18.04
2024-04-30T22:11:04.687Z,17.96
2024-04-30T22:13:33.406Z,17.89
2024-04-30T22:16:02.473Z,17.84
2024-04-30T22:18:35.115Z,17.78
2024-04-30T22:21:10.186Z,17.72
2024-04-30T22:23:39.274Z,17.66
2024-04-30T22:26:08.075Z,17.60
2024-04-30T22:28:36.574Z,17.54
2024-04-30T22:31:06.088Z,17.49
2024-04-30T22:33:34.963Z,17.44
2024-04-30T22:36:03.711Z,17.37
2024-04-30T22:38:32.191Z,17.32
2024-04-30T22:41:00.650Z,17.26
2024-04-30T22:43:29.105Z,17.20
2024-04-30T22:45:58.052Z,17.15
2024-04-30T22:48:26.694Z,17.10
2024-04-30T22:50:57.423Z,17.06
2024-04-30T22:53:29.019Z,17.03
2024-04-30T22:55:59.278Z,16.96
2024-04-30T22:58:28.071Z,16.91
2024-04-30T23:00:56.674Z,16.85
2024-04-30T23:03:25.522Z,16.80
2024-04-30T23:05:54.205Z,16.74
2024-04-30T23:08:22.793Z,16.68
2024-04-30T23:10:51.257Z,16.64
2024-04-30T23:13:19.744Z,16.58
2024-04-30T23:15:48.235Z,16.52
2024-04-30T23:18:16.856Z,16.48
2024-04-30T23:20:45.531Z,16.43
2024-04-30T23:23:14.051Z,16.36
2024-04-30T23:25:42.505Z,16.31
2024-04-30T23:28:11.332Z,16.25
2024-04-30T23:30:39.844Z,16.20
2024-04-30T23:33:08.352Z,16.16
2024-04-30T23:35:36.812Z,16.11
2024-04-30T23:38:05.486Z,16.05
2024-04-30T23:40:33.946Z,16.01
2024-04-30T23:43:02.536Z,15.96
2024-04-30T23:45:31.074Z,15.90
2024-04-30T23:47:59.619Z,15.84
2024-04-30T23:50:28.075Z,15.78
2024-04-30T23:52:56.640Z,15.75
2024-04-30T23:55:25.091Z,15.71
2024-04-30T23:57:53.921Z,15.67
