createdAt,value
2018-12-10T00:01:20.363Z,94211.47
2018-12-10T00:03:53.072Z,94212.61
2018-12-10T00:06:25.632Z,94215.98
2018-12-10T00:08:56.106Z,94210.17
2018-12-10T00:11:26.247Z,94206.90
2018-12-10T00:13:56.441Z,94209.58
2018-12-10T00:16:26.774Z,94215.27
2018-12-10T00:18:57.204Z,94208.09
2018-12-10T00:21:27.514Z,94216.92
2018-12-10T00:23:58.369Z,94208.06
2018-12-10T00:26:28.550Z,94203.42
2018-12-10T00:28:58.950Z,94201.94
2018-12-10T00:31:29.266Z,94199.05
2018-12-10T00:33:59.873Z,94201.14
2018-12-10T00:36:30.264Z,94194.75
2018-12-10T00:39:00.523Z,94199.73
2018-12-10T00:41:30.950Z,94190.46
2018-12-10T00:44:01.165Z,94192.05
2018-12-10T00:46:31.385Z,94198.41
2018-12-10T00:49:01.615Z,94207.25
2018-12-10T00:51:32.728Z,94205.30
2018-12-10T00:54:03.170Z,94197.30
2018-12-10T00:56:33.409Z,94188.20
2018-12-10T00:59:03.821Z,94187.92
2018-12-10T01:01:34.312Z,94182.80
2018-12-10T01:04:05.089Z,94177.44
2018-12-10T01:06:35.595Z,94186.47
2018-12-10T01:09:07.110Z,94184.45
2018-12-10T01:11:38.488Z,94177.02
2018-12-10T01:14:08.888Z,94173.66
2018-12-10T01:16:39.842Z,94167.95
2018-12-10T01:19:09.958Z,94161.13
2018-12-10T01:21:40.194Z,94159.35
2018-12-10T01:24:11.457Z,94156.05
2018-12-10T01:26:41.728Z,94150.09
2018-12-10T01:29:11.913Z,94146.17
2018-12-10T01:31:42.191Z,94139.44
2018-12-10T01:34:12.969Z,94145.66
2018-12-10T01:36:43.165Z,94148.42
2018-12-10T01:39:13.372Z,94150.60
2018-12-10T01:41:43.844Z,94146.95
2018-12-10T01:44:14.039Z,94153.92
2018-12-10T01:46:44.209Z,94146.02
2018-12-10T01:49:14.280Z,94148.48
2018-12-10T01:51:44.642Z,94151.75
2018-12-10T01:54:14.938Z,94145.41
2018-12-10T01:56:45.177Z,94142.52
2018-12-10T01:59:16.066Z,94133.28
2018-12-10T02:01:46.360Z,94133.37
2018-12-10T02:04:16.557Z,94136.45
2018-12-10T02:06:46.852Z,94131.80
2018-12-10T02:09:17.037Z,94122.44
2018-12-10T02:11:47.325Z,94112.38
2018-12-10T02:14:17.475Z,94114.81
2018-12-10T02:16:47.691Z,94107.88
2018-12-10T02:19:19.123Z,94108.21
2018-12-10T02:21:49.376Z,94107.94
2018-12-10T02:24:19.599Z,94106.63
2018-12-10T02:26:49.971Z,94101.13
2018-12-10T02:29:20.153Z,94101.16
2018-12-10T02:31:50.565Z,94102.53
2018-12-10T02:34:20.653Z,94103.55
2018-12-10T02:36:50.946Z,94100.10
2018-12-10T02:39:21.179Z,94089.72
2018-12-10T02:41:51.431Z,94081.88
2018-12-10T02:44:21.579Z,94071.76
2018-12-10T02:46:51.910Z,94078.47
2018-12-10T02:49:22.083Z,94084.83
2018-12-10T02:51:53.366Z,94083.83
2018-12-10T02:54:23.604Z,94081.81
2018-12-10T02:56:54.053Z,94077.39
2018-12-10T02:59:24.228Z,94067.79
2018-12-10T03:01:54.474Z,94053.34
2018-12-10T03:04:24.925Z,94048.53
2018-12-10T03:06:56.178Z,94046.25
2018-12-10T03:09:26.349Z,94049.77
2018-12-10T03:11:56.623Z,94056.25
2018-12-10T03:14:26.888Z,94060.18
2018-12-10T03:16:57.035Z,94058.23
2018-12-10T03:19:27.211Z,94064.47
2018-12-10T03:21:57.550Z,94063.67
2018-12-10T03:24:27.808Z,94061.41
2018-12-10T03:26:58.351Z,94054.88
2018-12-10T03:29:28.611Z,94047.13
2018-12-10T03:31:58.776Z,94052.61
2018-12-10T03:34:29.082Z,94033.34
2018-12-10T03:36:59.345Z,94061.33
2018-12-10T03:39:29.381Z,94068.92
2018-12-10T03:41:59.698Z,94066.45
2018-12-10T03:44:29.991Z,94073.30
2018-12-10T03:47:00.232Z,94078.34
2018-12-10T03:49:30.497Z,94087.20
2018-12-10T03:52:00.771Z,94091.88
2018-12-10T03:54:31.019Z,94099.77
2018-12-10T03:57:01.274Z,94106.51
2018-12-10T03:59:31.686Z,94110.92
2018-12-10T04:02:01.899Z,94115.39
2018-12-10T04:04:32.124Z,94115.89
2018-12-10T04:07:02.255Z,94120.92
2018-12-10T04:09:32.491Z,94120.41
2018-12-10T04:12:02.772Z,94120.17
2018-12-10T04:14:33.436Z,94120.11
2018-12-10T04:17:03.904Z,94116.62
2018-12-10T04:19:34.237Z,94116.66
2018-12-10T04:22:04.498Z,94117.39
2018-12-10T04:24:34.886Z,94114.77
2018-12-10T04:27:05.038Z,94115.35
2018-12-10T04:29:35.386Z,94109.01
2018-12-10T04:32:05.561Z,94112.06
2018-12-10T04:34:37.242Z,94120.75
2018-12-10T04:37:07.887Z,94119.28
2018-12-10T04:39:38.164Z,94114.83
2018-12-10T04:42:08.354Z,94111.75
2018-12-10T04:44:38.633Z,94113.09
2018-12-10T04:47:08.847Z,94110.61
2018-12-10T04:49:39.128Z,94114.94
2018-12-10T04:52:09.239Z,94118.91
2018-12-10T04:54:39.388Z,94120.81
2018-12-10T04:57:09.637Z,94121.47
2018-12-10T04:59:40.876Z,94118.92
2018-12-10T05:02:11.548Z,94111.06
2018-12-10T05:04:41.784Z,94114.88
2018-12-10T05:07:12.115Z,94099.65
2018-12-10T05:09:42.522Z,94098.16
2018-12-10T05:12:12.812Z,94091.23
2018-12-10T05:14:43.043Z,94093.51
2018-12-10T05:17:13.234Z,94101.47
2018-12-10T05:19:43.418Z,94091.38
2018-12-10T05:22:13.500Z,94092.34
2018-12-10T05:24:43.848Z,94084.93
2018-12-10T05:27:14.186Z,94086.34
2018-12-10T05:29:44.332Z,94083.59
2018-12-10T05:32:14.396Z,94080.37
2018-12-10T05:34:44.708Z,94085.09
2018-12-10T05:37:14.996Z,94087.73
2018-12-10T05:39:45.176Z,94090.06
2018-12-10T05:42:15.206Z,94087.50
2018-12-10T05:44:45.134Z,94089.05
2018-12-10T05:47:15.189Z,94095.70
2018-12-10T05:49:45.314Z,94099.84
2018-12-10T05:52:15.645Z,94106.81
2018-12-10T05:54:45.986Z,94112.52
2018-12-10T05:57:16.299Z,94107.00
2018-12-10T05:59:46.682Z,94116.56
2018-12-10T06:02:17.020Z,94111.86
2018-12-10T06:04:47.303Z,94112.42
2018-12-10T06:07:17.437Z,94110.39
2018-12-10T06:09:47.579Z,94120.45
2018-12-10T06:12:17.907Z,94115.88
2018-12-10T06:14:48.454Z,94115.17
2018-12-10T06:17:18.688Z,94132.77
2018-12-10T06:19:48.823Z,94131.13
2018-12-10T06:22:19.227Z,94139.40
2018-12-10T06:24:49.377Z,94146.21
2018-12-10T06:27:19.784Z,94139.94
2018-12-10T06:29:50.117Z,94146.59
2018-12-10T06:32:20.343Z,94150.41
2018-12-10T06:34:50.421Z,94154.11
2018-12-10T06:37:20.767Z,94158.34
2018-12-10T06:39:51.062Z,94157.83
2018-12-10T06:42:21.330Z,94168.92
2018-12-10T06:44:51.606Z,94175.55
2018-12-10T06:47:22.651Z,94174.01
2018-12-10T06:49:52.887Z,94177.67
2018-12-10T06:52:23.134Z,94191.35
2018-12-10T06:54:53.327Z,94191.19
2018-12-10T06:57:23.432Z,94191.58
2018-12-10T06:59:53.580Z,94195.07
2018-12-10T07:02:23.802Z,94199.03
2018-12-10T07:04:53.896Z,94206.52
2018-12-10T07:07:24.192Z,94213.47
2018-12-10T07:09:54.395Z,94214.25
2018-12-10T07:13:53.914Z,94225.33
2018-12-10T07:16:24.408Z,94230.23
2018-12-10T07:18:54.752Z,94235.59
2018-12-10T07:21:24.898Z,94234.84
2018-12-10T07:23:55.169Z,94239.92
2018-12-10T07:26:25.488Z,94239.70
2018-12-10T07:28:55.729Z,94256.06
2018-12-10T07:31:25.944Z,94253.80
2018-12-10T07:33:56.308Z,94258.75
2018-12-10T07:36:26.573Z,94262.91
2018-12-10T07:38:56.803Z,94267.85
2018-12-10T07:41:27.041Z,94269.60
2018-12-10T07:43:57.504Z,94271.70
2018-12-10T07:46:27.698Z,94274.88
2018-12-10T07:48:57.934Z,94277.81
2018-12-10T07:51:28.072Z,94289.84
2018-12-10T07:53:58.150Z,94294.91
2018-12-10T07:56:29.048Z,94289.73
2018-12-10T07:58:59.851Z,94294.86
2018-12-10T08:01:30.077Z,94286.18
2018-12-10T08:04:00.321Z,94287.53
2018-12-10T08:06:30.561Z,94303.14
2018-12-10T08:09:00.816Z,94303.00
2018-12-10T08:11:31.891Z,94298.62
2018-12-10T08:14:03.635Z,94314.81
2018-12-10T08:16:34.069Z,94314.02
2018-12-10T08:19:04.417Z,94313.42
2018-12-10T08:21:34.662Z,94314.02
2018-12-10T08:24:04.863Z,94315.22
2018-12-10T08:26:35.115Z,94316.78
2018-12-10T08:30:57.535Z,94316.81
2018-12-10T08:31:37.496Z,94314.48
2018-12-10T08:34:07.926Z,94316.65
2018-12-10T08:36:38.864Z,94316.20
2018-12-10T08:39:09.170Z,94318.50
2018-12-10T08:41:39.441Z,94323.32
2018-12-10T08:44:10.357Z,94319.20
2018-12-10T08:46:40.626Z,94315.65
2018-12-10T08:49:10.845Z,94318.27
2018-12-10T08:51:41.119Z,94319.94
2018-12-10T08:54:11.649Z,94322.67
2018-12-10T08:56:41.976Z,94316.89
2018-12-10T08:59:12.328Z,94320.33
2018-12-10T09:01:42.555Z,94312.63
2018-12-10T09:04:12.809Z,94316.72
2018-12-10T09:06:43.064Z,94321.21
2018-12-10T09:09:13.171Z,94317.67
2018-12-10T09:11:43.299Z,94315.76
2018-12-10T09:14:13.513Z,94312.42
2018-12-10T09:16:43.749Z,94312.56
2018-12-10T09:19:14.000Z,94313.48
2018-12-10T09:21:44.823Z,94312.69
2018-12-10T09:24:15.005Z,94314.28
2018-12-10T09:26:45.425Z,94311.03
2018-12-10T09:29:15.714Z,94311.14
2018-12-10T09:31:45.985Z,94308.68
2018-12-10T09:34:16.201Z,94308.19
2018-12-10T09:36:47.225Z,94300.87
2018-12-10T09:39:17.420Z,94301.19
2018-12-10T09:41:47.532Z,94306.30
2018-12-10T09:44:17.871Z,94306.22
2018-12-10T09:46:48.210Z,94306.41
2018-12-10T09:49:19.004Z,94300.28
2018-12-10T09:51:49.413Z,94308.80
2018-12-10T09:54:19.812Z,94300.80
2018-12-10T09:56:50.155Z,94299.50
2018-12-10T09:59:20.367Z,94292.48
2018-12-10T10:01:50.610Z,94301.08
2018-12-10T10:04:20.997Z,94298.20
2018-12-10T10:06:51.414Z,94294.03
2018-12-10T10:09:22.124Z,94296.70
2018-12-10T10:11:52.399Z,94298.70
2018-12-10T10:14:22.681Z,94294.93
2018-12-10T10:16:52.897Z,94298.52
2018-12-10T10:19:23.202Z,94299.70
2018-12-10T10:21:53.563Z,94293.07
2018-12-10T10:24:23.926Z,94284.05
2018-12-10T10:26:54.003Z,94281.05
2018-12-10T10:29:24.271Z,94286.99
2018-12-10T10:31:55.249Z,94282.02
2018-12-10T10:34:25.577Z,94282.39
2018-12-10T10:36:55.695Z,94281.97
2018-12-10T10:39:26.260Z,94277.25
2018-12-10T10:41:57.430Z,94270.74
2018-12-10T10:44:27.874Z,94270.14
2018-12-10T10:46:58.172Z,94278.86
2018-12-10T10:49:28.475Z,94267.62
2018-12-10T10:51:58.924Z,94269.53
2018-12-10T10:54:29.329Z,94270.22
2018-12-10T10:56:59.455Z,94259.34
2018-12-10T10:59:29.603Z,94259.58
2018-12-10T11:02:04.959Z,94259.70
2018-12-10T11:04:37.631Z,94257.84
2018-12-10T11:07:07.365Z,94252.97
2018-12-10T11:09:37.743Z,94251.59
2018-12-10T11:12:08.083Z,94255.55
2018-12-10T11:14:38.904Z,94255.84
2018-12-10T11:17:09.613Z,94262.45
2018-12-10T11:19:39.820Z,94260.30
2018-12-10T11:22:10.273Z,94262.25
2018-12-10T11:24:41.274Z,94262.77
2018-12-10T11:27:11.642Z,94258.66
2018-12-10T11:29:42.026Z,94264.50
2018-12-10T11:32:12.423Z,94263.96
2018-12-10T11:34:42.621Z,94261.91
2018-12-10T11:37:12.874Z,94272.50
2018-12-10T11:39:43.225Z,94275.59
2018-12-10T11:42:13.562Z,94279.30
2018-12-10T11:44:43.710Z,94283.39
2018-12-10T11:47:14.056Z,94283.39
2018-12-10T11:49:44.403Z,94283.95
2018-12-10T11:52:14.601Z,94281.59
2018-12-10T11:54:44.702Z,94282.02
2018-12-10T11:57:14.876Z,94281.25
2018-12-10T11:59:46.177Z,94274.84
2018-12-10T12:02:16.516Z,94272.68
2018-12-10T12:04:47.107Z,94271.48
2018-12-10T12:07:19.415Z,94276.16
2018-12-10T12:09:49.681Z,94277.54
2018-12-10T12:12:20.046Z,94274.97
2018-12-10T12:14:50.347Z,94274.67
2018-12-10T12:17:21.145Z,94275.84
2018-12-10T12:19:51.587Z,94270.96
2018-12-10T12:22:21.931Z,94269.02
2018-12-10T12:24:52.054Z,94265.98
2018-12-10T12:27:23.933Z,94265.12
2018-12-10T12:29:54.280Z,94261.92
2018-12-10T12:32:24.589Z,94266.02
2018-12-10T12:34:54.844Z,94267.83
2018-12-10T12:37:25.104Z,94263.27
2018-12-10T12:39:55.402Z,94264.63
2018-12-10T12:42:25.656Z,94263.80
2018-12-10T12:44:55.909Z,94263.11
2018-12-10T12:47:26.110Z,94263.34
2018-12-10T12:49:56.429Z,94263.53
2018-12-10T12:52:26.727Z,94255.47
2018-12-10T12:54:56.823Z,94268.81
2018-12-10T12:57:27.203Z,94268.52
2018-12-10T12:59:57.442Z,94269.90
2018-12-10T13:02:27.625Z,94273.34
2018-12-10T13:04:57.864Z,94270.07
2018-12-10T13:07:28.158Z,94266.24
2018-12-10T13:09:58.481Z,94269.31
2018-12-10T13:12:28.694Z,94267.14
2018-12-10T13:14:58.984Z,94270.70
2018-12-10T13:17:29.217Z,94271.00
2018-12-10T13:19:59.637Z,94266.80
2018-12-10T13:22:29.944Z,94273.17
2018-12-10T13:25:00.195Z,94275.81
2018-12-10T13:27:30.451Z,94277.52
2018-12-10T13:30:00.697Z,94283.56
2018-12-10T13:32:31.139Z,94279.77
2018-12-10T13:35:01.441Z,94282.77
2018-12-10T13:37:31.742Z,94278.45
2018-12-10T13:40:01.890Z,94282.08
2018-12-10T13:42:32.139Z,94284.59
2018-12-10T13:45:03.050Z,94277.00
2018-12-10T13:47:33.428Z,94276.51
2018-12-10T13:50:03.938Z,94278.36
2018-12-10T13:52:34.292Z,94284.16
2018-12-10T13:55:04.716Z,94278.36
2018-12-10T13:57:34.977Z,94280.07
2018-12-10T14:00:05.866Z,94284.63
2018-12-10T14:02:36.820Z,94283.46
2018-12-10T14:05:11.182Z,94288.81
2018-12-10T14:07:41.538Z,94290.39
2018-12-10T14:10:11.662Z,94299.11
2018-12-10T14:12:41.820Z,94299.73
2018-12-10T14:15:12.115Z,94299.06
2018-12-10T14:17:42.404Z,94298.27
2018-12-10T14:20:12.717Z,94300.42
2018-12-10T14:22:43.093Z,94303.00
2018-12-10T14:25:23.052Z,94303.98
2018-12-10T14:27:53.565Z,94304.56
2018-12-10T14:30:24.153Z,94307.93
2018-12-10T14:32:54.660Z,94306.55
2018-12-10T14:35:24.713Z,94308.63
2018-12-10T14:37:54.918Z,94308.03
2018-12-10T14:40:25.189Z,94307.24
2018-12-10T14:42:57.285Z,94310.20
2018-12-10T14:45:27.681Z,94299.66
2018-12-10T14:47:58.251Z,94311.62
2018-12-10T14:50:28.396Z,94308.55
2018-12-10T14:52:58.674Z,94301.33
2018-12-10T14:55:29.026Z,94309.75
2018-12-10T14:57:59.333Z,94314.51
2018-12-10T15:00:29.545Z,94312.73
2018-12-10T15:02:59.715Z,94315.13
2018-12-10T15:05:30.144Z,94313.73
2018-12-10T15:08:00.343Z,94316.40
2018-12-10T15:10:30.695Z,94318.49
2018-12-10T15:13:01.005Z,94326.30
2018-12-10T15:15:31.509Z,94326.31
2018-12-10T15:18:01.746Z,94330.94
2018-12-10T15:20:31.993Z,94329.58
2018-12-10T15:23:02.213Z,94333.04
2018-12-10T15:25:32.572Z,94338.97
2018-12-10T15:28:03.078Z,94340.64
2018-12-10T15:30:33.366Z,94349.56
2018-12-10T15:33:03.660Z,94348.36
2018-12-10T15:35:34.027Z,94353.39
2018-12-10T15:38:04.346Z,94343.13
2018-12-10T15:40:34.625Z,94354.19
2018-12-10T15:43:04.776Z,94350.33
2018-12-10T15:45:35.036Z,94348.55
2018-12-10T15:48:05.636Z,94350.63
2018-12-10T15:50:35.927Z,94352.22
2018-12-10T15:53:06.136Z,94354.48
2018-12-10T15:55:36.487Z,94354.57
2018-12-10T15:58:06.761Z,94354.45
2018-12-10T16:00:37.265Z,94352.87
2018-12-10T16:03:07.533Z,94353.62
2018-12-10T16:05:37.756Z,94366.16
2018-12-10T16:08:08.001Z,94373.06
2018-12-10T16:10:38.300Z,94369.89
2018-12-10T16:13:08.807Z,94381.45
2018-12-10T16:15:39.185Z,94375.91
2018-12-10T16:18:09.487Z,94377.44
2018-12-10T16:20:39.808Z,94374.30
2018-12-10T16:23:10.409Z,94375.55
2018-12-10T16:25:40.633Z,94369.39
2018-12-10T16:28:11.052Z,94376.48
2018-12-10T16:30:41.379Z,94383.00
2018-12-10T16:33:12.059Z,94377.86
2018-12-10T16:35:42.516Z,94390.21
2018-12-10T16:38:12.797Z,94383.00
2018-12-10T16:40:42.902Z,94394.77
2018-12-10T16:43:13.337Z,94394.47
2018-12-10T16:45:43.688Z,94390.31
2018-12-10T16:48:13.924Z,94385.88
2018-12-10T16:50:44.266Z,94392.30
2018-12-10T16:53:14.608Z,94401.28
2018-12-10T16:55:44.817Z,94402.81
2018-12-10T16:58:14.972Z,94408.09
2018-12-10T17:00:45.451Z,94404.42
2018-12-10T17:03:15.818Z,94399.84
2018-12-10T17:05:46.193Z,94404.42
2018-12-10T17:08:16.444Z,94409.86
2018-12-10T17:10:46.844Z,94405.22
2018-12-10T17:13:17.546Z,94399.53
2018-12-10T17:15:47.977Z,94403.08
2018-12-10T17:18:18.196Z,94407.79
2018-12-10T17:20:48.671Z,94409.69
2018-12-10T17:23:20.024Z,94401.86
2018-12-10T17:25:50.299Z,94410.11
2018-12-10T17:28:20.598Z,94408.70
2018-12-10T17:30:50.888Z,94412.53
2018-12-10T17:33:21.166Z,94405.92
2018-12-10T17:35:51.532Z,94410.30
2018-12-10T17:38:21.640Z,94415.83
2018-12-10T17:42:21.179Z,94421.97
2018-12-10T17:44:51.599Z,94422.73
2018-12-10T17:47:21.918Z,94413.32
2018-12-10T17:49:52.609Z,94413.13
2018-12-10T17:52:23.004Z,94421.54
2018-12-10T17:54:54.559Z,94415.98
2018-12-10T17:57:24.924Z,94427.47
2018-12-10T17:59:55.151Z,94433.95
2018-12-10T18:02:25.579Z,94436.02
2018-12-10T18:04:56.892Z,94443.94
2018-12-10T18:07:27.234Z,94439.69
2018-12-10T18:09:57.453Z,94446.35
2018-12-10T18:12:27.657Z,94443.02
2018-12-10T18:14:58.093Z,94448.47
2018-12-10T18:17:28.171Z,94457.30
2018-12-10T18:19:58.326Z,94454.05
2018-12-10T18:22:28.755Z,94459.77
2018-12-10T18:24:58.985Z,94452.47
2018-12-10T18:27:29.398Z,94462.67
2018-12-10T18:29:59.946Z,94464.23
2018-12-10T18:32:30.322Z,94459.53
2018-12-10T18:35:00.836Z,94457.45
2018-12-10T18:37:31.132Z,94454.61
2018-12-10T18:40:01.507Z,94472.80
2018-12-10T18:42:31.808Z,94464.70
2018-12-10T18:45:02.747Z,94469.41
2018-12-10T18:47:33.059Z,94473.38
2018-12-10T18:50:03.428Z,94481.30
2018-12-10T18:52:33.569Z,94481.81
2018-12-10T18:55:04.120Z,94482.13
2018-12-10T18:57:34.246Z,94487.53
2018-12-10T19:00:06.476Z,94483.28
2018-12-10T19:02:36.755Z,94491.47
2018-12-10T19:05:07.310Z,94491.75
2018-12-10T19:07:37.786Z,94503.88
2018-12-10T19:10:09.349Z,94496.70
2018-12-10T19:12:39.754Z,94497.64
2018-12-10T19:15:11.103Z,94496.27
2018-12-10T19:17:42.345Z,94496.05
2018-12-10T19:20:13.695Z,94496.51
2018-12-10T19:22:44.178Z,94505.84
2018-12-10T19:25:14.460Z,94439.68
2018-12-10T19:27:44.820Z,94507.12
2018-12-10T19:30:15.274Z,94508.48
2018-12-10T19:32:45.597Z,94509.52
2018-12-10T19:35:15.870Z,94512.70
2018-12-10T19:37:46.050Z,94522.48
2018-12-10T19:40:16.223Z,94519.13
2018-12-10T19:42:46.498Z,94514.97
2018-12-10T19:45:16.726Z,94514.30
2018-12-10T19:47:47.290Z,94517.35
2018-12-10T19:50:17.740Z,94511.42
2018-12-10T19:52:49.627Z,94509.00
2018-12-10T19:55:20.582Z,94508.77
2018-12-10T19:57:51.877Z,94511.34
2018-12-10T20:00:23.915Z,94507.89
2018-12-10T20:02:54.155Z,94514.31
2018-12-10T20:05:28.443Z,94508.69
2018-12-10T20:07:58.795Z,94504.53
2018-12-10T20:10:29.196Z,94503.64
2018-12-10T20:12:59.427Z,94503.39
2018-12-10T20:15:29.715Z,94499.75
2018-12-10T20:18:00.085Z,94497.36
2018-12-10T20:20:30.225Z,94503.11
2018-12-10T20:23:00.461Z,94491.75
2018-12-10T20:25:30.732Z,94490.47
2018-12-10T20:28:01.143Z,94486.39
2018-12-10T20:30:31.358Z,94492.15
2018-12-10T20:33:01.501Z,94493.13
2018-12-10T20:35:31.713Z,94492.64
2018-12-10T20:38:02.027Z,94490.33
2018-12-10T20:40:32.335Z,94499.17
2018-12-10T20:43:02.582Z,94496.25
2018-12-10T20:45:32.722Z,94500.05
2018-12-10T20:48:02.968Z,94505.66
2018-12-10T20:50:33.137Z,94513.28
2018-12-10T20:53:03.198Z,94513.54
2018-12-10T20:55:33.573Z,94515.00
2018-12-10T20:58:03.830Z,94511.51
2018-12-10T21:00:34.106Z,94518.23
2018-12-10T21:03:04.458Z,94515.78
2018-12-10T21:07:03.789Z,94516.51
2018-12-10T21:09:34.131Z,94520.17
2018-12-10T21:12:04.659Z,94521.41
2018-12-10T21:14:34.889Z,94528.23
2018-12-10T21:17:05.132Z,94523.53
2018-12-10T21:19:35.560Z,94536.74
2018-12-10T21:22:05.629Z,94534.06
2018-12-10T21:24:36.105Z,94535.52
2018-12-10T21:27:07.272Z,94542.42
2018-12-10T21:29:37.572Z,94543.83
2018-12-10T21:32:07.927Z,94541.55
2018-12-10T21:34:38.068Z,94544.11
2018-12-10T21:37:08.334Z,94544.32
2018-12-10T21:39:38.555Z,94550.24
2018-12-10T21:42:08.785Z,94552.42
2018-12-10T21:44:39.028Z,94543.74
2018-12-10T21:47:11.060Z,94542.41
2018-12-10T21:49:41.284Z,94541.08
2018-12-10T21:52:12.459Z,94552.73
2018-12-10T21:54:42.688Z,94548.96
2018-12-10T21:57:13.088Z,94547.95
2018-12-10T21:59:43.273Z,94544.25
2018-12-10T22:02:13.414Z,94550.54
2018-12-10T22:04:43.659Z,94546.08
2018-12-10T22:07:13.961Z,94545.72
2018-12-10T22:09:44.179Z,94548.88
2018-12-10T22:12:14.482Z,94539.17
2018-12-10T22:14:44.556Z,94544.48
2018-12-10T22:17:14.847Z,94554.08
2018-12-10T22:19:45.030Z,94552.92
2018-12-10T22:22:15.313Z,94552.41
2018-12-10T22:24:45.350Z,94552.54
2018-12-10T22:27:15.689Z,94549.61
2018-12-10T22:29:46.137Z,94561.23
2018-12-10T22:32:16.341Z,94552.25
2018-12-10T22:34:46.585Z,94551.37
2018-12-10T22:37:16.819Z,94548.27
2018-12-10T22:39:47.059Z,94552.72
2018-12-10T22:42:17.573Z,94545.83
2018-12-10T22:44:47.847Z,94550.54
2018-12-10T22:47:18.377Z,94551.69
2018-12-10T22:49:48.651Z,94557.96
2018-12-10T22:52:18.895Z,94558.17
2018-12-10T22:54:49.464Z,94562.98
2018-12-10T22:57:19.585Z,94555.34
2018-12-10T22:59:49.825Z,94554.23
2018-12-10T23:02:20.136Z,94552.36
2018-12-10T23:04:51.625Z,94552.58
2018-12-10T23:07:22.891Z,94552.02
2018-12-10T23:09:54.021Z,94551.89
2018-12-10T23:12:24.392Z,94551.30
2018-12-10T23:14:54.584Z,94553.10
2018-12-10T23:17:24.947Z,94555.73
2018-12-10T23:19:55.133Z,94561.55
2018-12-10T23:22:25.317Z,94556.98
2018-12-10T23:24:55.590Z,94553.27
2018-12-10T23:27:25.718Z,94558.98
2018-12-10T23:29:56.654Z,94558.02
2018-12-10T23:32:26.928Z,94563.45
2018-12-10T23:34:57.185Z,94562.06
2018-12-10T23:37:28.371Z,94562.55
2018-12-10T23:39:58.591Z,94560.64
2018-12-10T23:42:29.099Z,94562.58
2018-12-10T23:44:59.429Z,94569.05
2018-12-10T23:47:29.779Z,94569.16
2018-12-10T23:49:59.883Z,94560.02
2018-12-10T23:52:30.014Z,94560.57
2018-12-10T23:55:00.322Z,94570.74
2018-12-10T23:57:30.545Z,94567.01
