createdAt,value
2018-09-15T00:00:48.014Z,100956.29
2018-09-15T00:03:15.791Z,100948.79
2018-09-15T00:05:43.667Z,100950.66
2018-09-15T00:08:11.599Z,100959.80
2018-09-15T00:10:39.444Z,100959.11
2018-09-15T00:13:07.368Z,100959.45
2018-09-15T00:15:35.225Z,100963.89
2018-09-15T00:18:05.294Z,100964.38
2018-09-15T00:20:33.063Z,100965.34
2018-09-15T00:23:00.936Z,100959.25
2018-09-15T00:25:28.779Z,100963.95
2018-09-15T00:27:56.530Z,100961.40
2018-09-15T00:30:24.387Z,100965.45
2018-09-15T00:32:52.165Z,100969.05
2018-09-15T00:35:20.277Z,100976.55
2018-09-15T00:37:48.171Z,100962.98
2018-09-15T00:40:15.944Z,100968.75
2018-09-15T00:42:44.068Z,100979.71
2018-09-15T00:45:12.096Z,100972.93
2018-09-15T00:47:39.901Z,100977.06
2018-09-15T00:50:07.831Z,100969.30
2018-09-15T00:52:35.669Z,100964.66
2018-09-15T00:55:03.656Z,100968.81
2018-09-15T00:57:31.419Z,100974.48
2018-09-15T00:59:59.335Z,100975.22
2018-09-15T01:02:27.275Z,100975.50
2018-09-15T01:04:55.124Z,100980.03
2018-09-15T01:07:22.963Z,100973.56
2018-09-15T01:09:54.320Z,100974.78
2018-09-15T01:12:22.236Z,100974.97
2018-09-15T01:14:50.043Z,100976.89
2018-09-15T01:17:17.927Z,100982.67
2018-09-15T01:19:45.972Z,100978.08
2018-09-15T01:22:13.824Z,100981.53
2018-09-15T01:24:41.675Z,100981.02
2018-09-15T01:27:09.549Z,100983.83
2018-09-15T01:29:37.272Z,100981.36
2018-09-15T01:32:05.166Z,100980.25
2018-09-15T01:34:33.063Z,100986.37
2018-09-15T01:37:01.217Z,100982.25
2018-09-15T01:39:29.049Z,100984.23
2018-09-15T01:41:56.857Z,100988.91
2018-09-15T01:44:24.655Z,100991.36
2018-09-15T01:46:52.479Z,100991.36
2018-09-15T01:49:20.275Z,101003.27
2018-09-15T01:51:48.119Z,100994.30
2018-09-15T01:54:16.504Z,101001.34
2018-09-15T01:56:44.271Z,100999.30
2018-09-15T01:59:12.071Z,100998.69
2018-09-15T02:01:39.880Z,100993.63
2018-09-15T02:04:08.123Z,100998.56
2018-09-15T02:06:35.988Z,101002.43
2018-09-15T02:09:09.667Z,101013.88
2018-09-15T02:11:37.509Z,101011.36
2018-09-15T02:14:05.381Z,101011.41
2018-09-15T02:16:33.204Z,101007.00
2018-09-15T02:19:01.064Z,101009.33
2018-09-15T02:21:28.915Z,101009.39
2018-09-15T02:23:56.754Z,101019.70
2018-09-15T02:26:24.575Z,101019.78
2018-09-15T02:28:52.439Z,101021.33
2018-09-15T02:31:20.274Z,101026.00
2018-09-15T02:33:48.069Z,101031.61
2018-09-15T02:36:16.291Z,101034.36
2018-09-15T02:38:44.293Z,101030.27
2018-09-15T02:41:12.368Z,101026.05
2018-09-15T02:43:40.217Z,101030.42
2018-09-15T02:46:07.992Z,101027.48
2018-09-15T02:48:35.755Z,101027.95
2018-09-15T02:51:03.661Z,101028.25
2018-09-15T02:53:31.471Z,101029.60
2018-09-15T02:55:59.321Z,101024.19
2018-09-15T02:58:27.212Z,101025.84
2018-09-15T03:00:55.012Z,101025.39
2018-09-15T03:03:22.819Z,101032.98
2018-09-15T03:05:50.655Z,101043.09
2018-09-15T03:08:18.476Z,101045.62
2018-09-15T03:10:46.302Z,101046.45
2018-09-15T03:13:14.140Z,101053.74
2018-09-15T03:15:41.943Z,101051.95
2018-09-15T03:18:09.784Z,101055.35
2018-09-15T03:20:37.652Z,101054.27
2018-09-15T03:23:05.656Z,101052.48
2018-09-15T03:25:33.427Z,101052.10
2018-09-15T03:28:01.255Z,101055.50
2018-09-15T03:30:29.072Z,101055.91
2018-09-15T03:32:56.891Z,101061.55
2018-09-15T03:35:24.772Z,101059.91
2018-09-15T03:37:52.539Z,101058.48
2018-09-15T03:40:20.360Z,101066.59
2018-09-15T03:42:52.515Z,101068.88
2018-09-15T03:45:20.379Z,101066.98
2018-09-15T03:47:48.210Z,101068.26
2018-09-15T03:50:16.041Z,101075.01
2018-09-15T03:52:43.881Z,101073.47
2018-09-15T03:55:11.679Z,101071.80
2018-09-15T03:57:39.484Z,101074.05
2018-09-15T04:00:07.449Z,101075.67
2018-09-15T04:02:35.297Z,101074.30
2018-09-15T04:05:03.232Z,101079.16
2018-09-15T04:07:30.996Z,101076.40
2018-09-15T04:09:58.895Z,101076.45
2018-09-15T04:12:26.675Z,101071.84
2018-09-15T04:14:54.499Z,101075.48
2018-09-15T04:17:22.373Z,101074.80
2018-09-15T04:19:50.217Z,101078.02
2018-09-15T04:22:18.003Z,101078.70
2018-09-15T04:24:45.816Z,101073.55
2018-09-15T04:27:13.701Z,101076.34
2018-09-15T04:29:41.483Z,101075.00
2018-09-15T04:32:09.307Z,101083.37
2018-09-15T04:34:37.172Z,101091.74
2018-09-15T04:37:05.051Z,101101.80
2018-09-15T04:39:32.895Z,101104.17
2018-09-15T04:42:00.744Z,101103.32
2018-09-15T04:44:28.583Z,101111.00
2018-09-15T04:46:59.960Z,101114.27
2018-09-15T04:49:27.815Z,101118.77
2018-09-15T04:51:55.687Z,101121.44
2018-09-15T04:54:23.540Z,101118.30
2018-09-15T04:56:51.352Z,101131.28
2018-09-15T04:59:19.183Z,101129.31
2018-09-15T05:01:47.049Z,101134.25
2018-09-15T05:04:14.941Z,101143.60
2018-09-15T05:06:42.803Z,101138.55
2018-09-15T05:09:11.788Z,101134.50
2018-09-15T05:11:39.657Z,101144.02
2018-09-15T05:14:07.451Z,101144.02
2018-09-15T05:16:35.322Z,101131.98
2018-09-15T05:19:03.175Z,101142.30
2018-09-15T05:21:31.031Z,101145.45
2018-09-15T05:23:58.924Z,101143.65
2018-09-15T05:26:26.695Z,101142.81
2018-09-15T05:28:54.629Z,101157.99
2018-09-15T05:31:22.505Z,101160.91
2018-09-15T05:33:56.938Z,101161.58
2018-09-15T05:36:26.231Z,101165.73
2018-09-15T05:38:55.013Z,101171.11
2018-09-15T05:41:23.037Z,101170.07
2018-09-15T05:43:54.119Z,101173.95
2018-09-15T05:46:24.705Z,101176.75
2018-09-15T05:48:52.578Z,101184.61
2018-09-15T05:51:21.209Z,101181.67
2018-09-15T05:53:49.087Z,101189.43
2018-09-15T05:56:16.944Z,101186.16
2018-09-15T05:58:44.807Z,101191.91
2018-09-15T06:01:12.669Z,101187.46
2018-09-15T06:03:40.531Z,101197.45
2018-09-15T06:06:08.457Z,101194.70
2018-09-15T06:08:36.280Z,101202.55
2018-09-15T06:11:04.809Z,101200.80
2018-09-15T06:13:32.966Z,101207.13
2018-09-15T06:16:01.580Z,101214.91
2018-09-15T06:18:30.198Z,101220.03
2018-09-15T06:20:58.002Z,101214.09
2018-09-15T06:23:25.836Z,101217.11
2018-09-15T06:25:53.729Z,101213.95
2018-09-15T06:28:31.705Z,101220.88
2018-09-15T06:30:59.755Z,101216.23
2018-09-15T06:33:27.560Z,101216.02
2018-09-15T06:35:59.513Z,101217.60
2018-09-15T06:38:27.428Z,101215.11
2018-09-15T06:40:55.292Z,101219.08
2018-09-15T06:43:23.136Z,101226.42
2018-09-15T06:45:51.119Z,101231.05
2018-09-15T06:48:18.872Z,101223.92
2018-09-15T06:50:46.779Z,101226.84
2018-09-15T06:53:14.573Z,101230.59
2018-09-15T06:55:42.458Z,101235.42
2018-09-15T06:58:10.249Z,101233.71
2018-09-15T07:00:38.105Z,101229.38
2018-09-15T07:03:05.911Z,101237.75
2018-09-15T07:05:33.755Z,101234.53
2018-09-15T07:08:01.597Z,101243.08
2018-09-15T07:10:29.455Z,101242.88
2018-09-15T07:12:57.383Z,101249.08
2018-09-15T07:15:25.196Z,101249.84
2018-09-15T07:17:53.063Z,101259.52
2018-09-15T07:20:20.892Z,101260.64
2018-09-15T07:22:48.659Z,101252.46
2018-09-15T07:25:16.566Z,101251.14
2018-09-15T07:27:44.329Z,101256.06
2018-09-15T07:30:12.100Z,101259.91
2018-09-15T07:32:39.947Z,101264.80
2018-09-15T07:35:07.723Z,101258.95
2018-09-15T07:37:37.455Z,101261.12
2018-09-15T07:40:09.538Z,101269.30
2018-09-15T07:42:38.555Z,101266.70
2018-09-15T07:45:06.411Z,101268.82
2018-09-15T07:47:34.288Z,101272.34
2018-09-15T07:50:02.124Z,101269.14
2018-09-15T07:52:30.533Z,101275.89
2018-09-15T07:54:58.371Z,101279.09
2018-09-15T07:57:26.696Z,101282.91
2018-09-15T08:00:04.628Z,101280.12
2018-09-15T08:02:37.517Z,101286.38
2018-09-15T08:05:05.474Z,101282.70
2018-09-15T08:07:33.474Z,101282.98
2018-09-15T08:10:02.026Z,101279.23
2018-09-15T08:12:29.889Z,101282.05
2018-09-15T08:14:57.732Z,101282.88
2018-09-15T08:17:25.807Z,101272.51
2018-09-15T08:19:54.107Z,101280.67
2018-09-15T08:22:21.947Z,101280.17
2018-09-15T08:24:50.874Z,101281.39
2018-09-15T08:27:18.805Z,101283.70
2018-09-15T08:29:46.614Z,101292.56
2018-09-15T08:32:14.435Z,101291.40
2018-09-15T08:34:42.240Z,101293.17
2018-09-15T08:37:10.080Z,101291.45
2018-09-15T08:39:37.854Z,101303.63
2018-09-15T08:42:05.816Z,101302.97
2018-09-15T08:44:37.860Z,101299.25
2018-09-15T08:47:06.375Z,101293.69
2018-09-15T08:49:34.187Z,101295.70
2018-09-15T08:52:02.027Z,101295.36
2018-09-15T08:54:29.855Z,101290.77
2018-09-15T08:56:57.682Z,101292.69
2018-09-15T08:59:25.495Z,101296.55
2018-09-15T09:01:53.390Z,101306.78
2018-09-15T09:04:21.244Z,101294.33
2018-09-15T09:06:49.496Z,101289.09
2018-09-15T09:09:17.375Z,101298.47
2018-09-15T09:11:45.180Z,101292.06
2018-09-15T09:14:12.913Z,101286.78
2018-09-15T09:16:40.787Z,101295.74
2018-09-15T09:19:08.685Z,101292.34
2018-09-15T09:21:36.574Z,101289.67
2018-09-15T09:24:04.399Z,101288.92
2018-09-15T09:26:32.468Z,101284.47
2018-09-15T09:29:00.165Z,101290.59
2018-09-15T09:31:28.104Z,101287.56
2018-09-15T09:33:55.974Z,101285.90
2018-09-15T09:36:23.807Z,101288.67
2018-09-15T09:38:51.656Z,101286.45
2018-09-15T09:41:19.440Z,101282.30
2018-09-15T09:43:47.188Z,101285.33
2018-09-15T09:48:52.316Z,101278.41
2018-09-15T09:51:20.096Z,101277.58
2018-09-15T09:53:47.906Z,101271.21
2018-09-15T09:56:15.792Z,101272.31
2018-09-15T09:58:43.744Z,101268.73
2018-09-15T10:01:17.322Z,101281.75
2018-09-15T10:03:45.048Z,101279.53
2018-09-15T10:06:12.867Z,101283.69
2018-09-15T10:08:40.735Z,101284.53
2018-09-15T10:11:08.620Z,101281.73
2018-09-15T10:13:36.487Z,101275.88
2018-09-15T10:16:04.385Z,101278.64
2018-09-15T10:18:32.223Z,101275.58
2018-09-15T10:21:00.070Z,101273.06
2018-09-15T10:23:27.872Z,101271.67
2018-09-15T10:25:55.739Z,101268.31
2018-09-15T10:28:23.655Z,101261.21
2018-09-15T10:30:51.516Z,101266.83
2018-09-15T10:33:19.316Z,101265.64
2018-09-15T10:35:47.148Z,101269.62
2018-09-15T10:38:14.991Z,101270.18
2018-09-15T10:40:42.711Z,101274.24
2018-09-15T10:43:10.630Z,101268.56
2018-09-15T10:45:38.411Z,101273.02
2018-09-15T10:48:06.523Z,101268.12
2018-09-15T10:50:34.565Z,101265.09
2018-09-15T10:53:02.442Z,101265.23
2018-09-15T10:55:30.449Z,101265.41
2018-09-15T10:57:58.259Z,101260.08
2018-09-15T11:00:26.225Z,101258.45
2018-09-15T11:02:54.002Z,101252.37
2018-09-15T11:05:21.797Z,101265.49
2018-09-15T11:07:49.584Z,101261.18
2018-09-15T11:10:17.342Z,101254.11
2018-09-15T11:12:45.287Z,101249.71
2018-09-15T11:15:13.215Z,101246.03
2018-09-15T11:17:41.092Z,101245.80
2018-09-15T11:20:08.939Z,101250.29
2018-09-15T11:22:36.839Z,101256.87
2018-09-15T11:25:04.671Z,101249.99
2018-09-15T11:27:33.016Z,101250.81
2018-09-15T11:30:00.907Z,101249.38
2018-09-15T11:32:28.735Z,101252.18
2018-09-15T11:34:56.955Z,101246.98
2018-09-15T11:37:24.896Z,101246.12
2018-09-15T11:39:52.703Z,101232.52
2018-09-15T11:42:22.596Z,101233.31
2018-09-15T11:44:50.524Z,101231.22
2018-09-15T11:47:18.381Z,101232.68
2018-09-15T11:49:46.537Z,101235.88
2018-09-15T11:52:14.620Z,101237.39
2018-09-15T11:54:42.724Z,101235.28
2018-09-15T11:57:13.884Z,101237.87
2018-09-15T11:59:43.491Z,101233.67
2018-09-15T12:02:11.639Z,101231.66
2018-09-15T12:04:39.508Z,101219.39
2018-09-15T12:07:07.303Z,101229.63
2018-09-15T12:09:35.115Z,101232.19
2018-09-15T12:12:02.970Z,101240.89
2018-09-15T12:14:30.820Z,101244.52
2018-09-15T12:16:58.639Z,101242.48
2018-09-15T12:19:26.459Z,101249.44
2018-09-15T12:21:54.262Z,101248.81
2018-09-15T12:24:22.056Z,101252.40
2018-09-15T12:26:49.884Z,101244.63
2018-09-15T12:29:18.092Z,101248.12
2018-09-15T12:31:46.083Z,101244.36
2018-09-15T12:34:13.915Z,101239.48
2018-09-15T12:36:44.136Z,101247.48
2018-09-15T12:39:11.939Z,101254.19
2018-09-15T12:41:39.849Z,101250.35
2018-09-15T12:44:07.683Z,101244.47
2018-09-15T12:46:35.503Z,101247.80
2018-09-15T12:49:03.308Z,101244.05
2018-09-15T12:51:31.153Z,101245.58
2018-09-15T12:53:58.972Z,101245.47
2018-09-15T12:56:26.779Z,101238.44
2018-09-15T12:58:54.552Z,101242.45
2018-09-15T13:01:25.096Z,101246.45
2018-09-15T13:03:52.975Z,101243.62
2018-09-15T13:06:20.770Z,101243.05
2018-09-15T13:08:48.592Z,101238.42
2018-09-15T13:11:16.371Z,101243.64
2018-09-15T13:13:44.203Z,101234.21
2018-09-15T13:16:12.055Z,101232.94
2018-09-15T13:18:39.855Z,101234.51
2018-09-15T13:21:07.707Z,101235.86
2018-09-15T13:23:35.643Z,101233.35
2018-09-15T13:26:03.476Z,101229.23
2018-09-15T13:28:31.262Z,101226.30
2018-09-15T13:30:59.124Z,101223.13
2018-09-15T13:33:26.944Z,101224.13
2018-09-15T13:35:54.787Z,101224.81
2018-09-15T13:38:22.663Z,101228.41
2018-09-15T13:40:50.503Z,101222.68
2018-09-15T13:43:18.358Z,101226.34
2018-09-15T13:45:46.190Z,101214.06
2018-09-15T13:48:14.024Z,101214.70
2018-09-15T13:50:41.895Z,101213.83
2018-09-15T13:53:09.760Z,101209.30
2018-09-15T13:55:37.512Z,101208.16
2018-09-15T13:58:05.664Z,101209.31
2018-09-15T14:00:33.513Z,101206.27
2018-09-15T14:03:01.407Z,101208.50
2018-09-15T14:05:29.212Z,101213.53
2018-09-15T14:07:56.951Z,101209.98
2018-09-15T14:10:24.771Z,101207.26
2018-09-15T14:12:52.525Z,101209.09
2018-09-15T14:15:20.378Z,101206.87
2018-09-15T14:17:48.283Z,101199.98
2018-09-15T14:20:16.127Z,101213.20
2018-09-15T14:22:43.903Z,101212.55
2018-09-15T14:25:11.714Z,101208.20
2018-09-15T14:27:39.607Z,101209.28
2018-09-15T14:30:07.427Z,101222.22
2018-09-15T14:32:35.293Z,101209.28
2018-09-15T14:35:05.780Z,101215.12
2018-09-15T14:37:33.560Z,101219.64
2018-09-15T14:40:01.763Z,101216.94
2018-09-15T14:42:29.644Z,101215.76
2018-09-15T14:44:57.514Z,101222.43
2018-09-15T14:47:25.382Z,101211.97
2018-09-15T14:49:53.203Z,101214.39
2018-09-15T14:52:21.065Z,101209.33
2018-09-15T14:54:48.844Z,101206.78
2018-09-15T14:57:16.698Z,101214.75
2018-09-15T14:59:44.508Z,101214.18
2018-09-15T15:02:12.287Z,101208.66
2018-09-15T15:04:40.157Z,101205.86
2018-09-15T15:07:08.210Z,101205.30
2018-09-15T15:09:36.123Z,101199.95
2018-09-15T15:12:04.028Z,101203.39
2018-09-15T15:14:31.827Z,101202.89
2018-09-15T15:16:59.868Z,101205.72
2018-09-15T15:19:27.717Z,101205.47
2018-09-15T15:21:55.479Z,101199.70
2018-09-15T15:24:23.247Z,101208.69
2018-09-15T15:26:51.273Z,101202.02
2018-09-15T15:29:19.092Z,101200.22
2018-09-15T15:31:46.999Z,101211.06
2018-09-15T15:34:15.887Z,101213.22
2018-09-15T15:36:43.727Z,101214.97
2018-09-15T15:39:11.812Z,101212.02
2018-09-15T15:41:39.576Z,101208.68
2018-09-15T15:44:07.526Z,101209.95
2018-09-15T15:46:35.495Z,101216.20
2018-09-15T15:49:03.736Z,101212.92
2018-09-15T15:51:31.953Z,101203.73
2018-09-15T15:53:59.847Z,101200.73
2018-09-15T15:56:27.897Z,101205.33
2018-09-15T15:58:56.257Z,101201.22
2018-09-15T16:01:23.984Z,101207.66
2018-09-15T16:03:52.235Z,101206.41
2018-09-15T16:06:20.515Z,101208.38
2018-09-15T16:08:50.539Z,101217.81
2018-09-15T16:11:18.999Z,101218.59
2018-09-15T16:13:47.134Z,101215.48
2018-09-15T16:16:15.038Z,101219.19
2018-09-15T16:18:43.114Z,101224.59
2018-09-15T16:21:11.093Z,101219.66
2018-09-15T16:23:39.208Z,101216.68
2018-09-15T16:26:07.783Z,101228.57
2018-09-15T16:28:35.934Z,101225.46
2018-09-15T16:31:03.991Z,101224.59
2018-09-15T16:33:32.226Z,101224.94
2018-09-15T16:36:03.161Z,101223.56
2018-09-15T16:38:31.140Z,101223.86
2018-09-15T16:40:59.216Z,101225.51
2018-09-15T16:43:27.136Z,101224.69
2018-09-15T16:45:55.477Z,101228.42
2018-09-15T16:48:23.926Z,101226.04
2018-09-15T16:50:51.760Z,101223.42
2018-09-15T16:53:19.743Z,101221.26
2018-09-15T16:55:47.773Z,101220.84
2018-09-15T16:58:15.614Z,101225.67
2018-09-15T17:00:43.415Z,101217.69
2018-09-15T17:03:11.498Z,101227.43
2018-09-15T17:05:39.821Z,101236.86
2018-09-15T17:08:08.172Z,101237.73
2018-09-15T17:10:37.027Z,101234.77
2018-09-15T17:13:05.120Z,101240.33
2018-09-15T17:15:33.299Z,101236.72
2018-09-15T17:18:01.126Z,101236.00
2018-09-15T17:20:29.624Z,101237.09
2018-09-15T17:22:57.680Z,101237.76
2018-09-15T17:25:25.645Z,101238.66
2018-09-15T17:27:53.955Z,101240.87
2018-09-15T17:30:22.055Z,101243.75
2018-09-15T17:32:49.955Z,101242.73
2018-09-15T17:35:17.964Z,101251.72
2018-09-15T17:37:45.888Z,101253.95
2018-09-15T17:40:13.740Z,101250.09
2018-09-15T17:42:41.609Z,101253.20
2018-09-15T17:45:09.478Z,101256.02
2018-09-15T17:47:37.259Z,101260.52
2018-09-15T17:50:05.055Z,101262.22
2018-09-15T17:52:32.931Z,101262.52
2018-09-15T17:55:01.440Z,101263.96
2018-09-15T17:57:31.689Z,101275.92
2018-09-15T17:59:59.614Z,101268.70
2018-09-15T18:02:28.521Z,101268.41
2018-09-15T18:04:57.238Z,101270.67
2018-09-15T18:07:24.971Z,101279.82
2018-09-15T18:09:52.909Z,101276.73
2018-09-15T18:12:20.765Z,101287.02
2018-09-15T18:14:48.591Z,101282.00
2018-09-15T18:17:16.480Z,101290.82
2018-09-15T18:19:44.424Z,101286.59
2018-09-15T18:22:12.245Z,101291.31
2018-09-15T18:24:40.032Z,101290.98
2018-09-15T18:27:07.875Z,101294.56
2018-09-15T18:29:36.278Z,101301.70
2018-09-15T18:32:04.225Z,101301.39
2018-09-15T18:34:32.074Z,101299.97
2018-09-15T18:37:00.183Z,101300.17
2018-09-15T18:39:28.150Z,101300.05
2018-09-15T18:41:56.944Z,101311.03
2018-09-15T18:44:24.903Z,101312.92
2018-09-15T18:46:53.059Z,101313.33
2018-09-15T18:49:20.946Z,101316.29
2018-09-15T18:51:48.764Z,101320.83
2018-09-15T18:54:16.592Z,101315.84
2018-09-15T18:56:44.472Z,101318.20
2018-09-15T18:59:12.260Z,101328.01
2018-09-15T19:01:40.007Z,101322.50
2018-09-15T19:04:07.804Z,101324.90
2018-09-15T19:06:35.649Z,101323.80
2018-09-15T19:09:06.293Z,101325.64
2018-09-15T19:11:34.218Z,101324.45
2018-09-15T19:14:02.123Z,101333.33
2018-09-15T19:16:30.060Z,101327.53
2018-09-15T19:18:57.963Z,101331.12
2018-09-15T19:21:25.872Z,101325.78
2018-09-15T19:23:53.764Z,101333.52
2018-09-15T19:26:21.508Z,101332.02
2018-09-15T19:28:49.304Z,101340.87
2018-09-15T19:31:17.116Z,101338.52
2018-09-15T19:33:44.959Z,101341.83
2018-09-15T19:36:12.871Z,101338.63
2018-09-15T19:38:40.740Z,101340.64
2018-09-15T19:41:08.723Z,101340.98
2018-09-15T19:43:36.599Z,101341.55
2018-09-15T19:46:09.210Z,101341.01
2018-09-15T19:48:37.071Z,101342.52
2018-09-15T19:51:05.123Z,101350.47
2018-09-15T19:53:32.979Z,101345.67
2018-09-15T19:56:00.820Z,101348.16
2018-09-15T19:58:30.299Z,101351.16
2018-09-15T20:00:58.752Z,101348.20
2018-09-15T20:03:26.568Z,101347.95
2018-09-15T20:05:54.596Z,101354.18
2018-09-15T20:08:22.647Z,101351.47
2018-09-15T20:10:50.797Z,101356.27
2018-09-15T20:13:18.567Z,101356.41
2018-09-15T20:15:44.977Z,101354.03
2018-09-15T20:18:11.403Z,101355.09
2018-09-15T20:20:37.849Z,101352.59
2018-09-15T20:23:05.795Z,101354.88
2018-09-15T20:25:33.700Z,101359.52
2018-09-15T20:28:01.658Z,101359.59
2018-09-15T20:30:29.916Z,101365.96
2018-09-15T20:32:57.753Z,101363.59
2018-09-15T20:35:25.496Z,101364.61
2018-09-15T20:37:53.319Z,101364.75
2018-09-15T20:40:21.238Z,101373.02
2018-09-15T20:42:49.046Z,101370.61
2018-09-15T20:45:16.775Z,101381.88
2018-09-15T20:47:44.636Z,101377.88
2018-09-15T20:50:12.418Z,101379.20
2018-09-15T20:52:40.313Z,101376.21
2018-09-15T20:55:10.582Z,101375.74
2018-09-15T20:57:38.432Z,101378.88
2018-09-15T21:00:07.953Z,101379.20
2018-09-15T21:02:35.984Z,101385.17
2018-09-15T21:05:07.314Z,101392.13
2018-09-15T21:07:35.152Z,101389.13
2018-09-15T21:10:03.194Z,101385.75
2018-09-15T21:12:30.991Z,101390.63
2018-09-15T21:14:58.780Z,101400.50
2018-09-15T21:17:26.575Z,101388.80
2018-09-15T21:19:54.380Z,101395.41
2018-09-15T21:22:22.127Z,101390.88
2018-09-15T21:24:49.945Z,101397.35
2018-09-15T21:27:17.790Z,101403.82
2018-09-15T21:29:46.358Z,101400.34
2018-09-15T21:32:14.358Z,101398.83
2018-09-15T21:34:42.167Z,101397.11
2018-09-15T21:37:13.596Z,101396.37
2018-09-15T21:39:41.482Z,101396.19
2018-09-15T21:42:09.353Z,101401.59
2018-09-15T21:44:37.220Z,101393.92
2018-09-15T21:47:05.268Z,101391.45
2018-09-15T21:49:33.120Z,101398.45
2018-09-15T21:52:00.882Z,101397.27
2018-09-15T21:54:28.690Z,101400.60
2018-09-15T21:56:56.508Z,101395.41
2018-09-15T21:59:24.360Z,101401.69
2018-09-15T22:01:52.152Z,101397.13
2018-09-15T22:04:21.064Z,101406.66
2018-09-15T22:06:50.307Z,101403.31
2018-09-15T22:09:18.221Z,101400.56
2018-09-15T22:11:45.946Z,101403.83
2018-09-15T22:14:13.703Z,101403.08
2018-09-15T22:16:42.039Z,101405.74
2018-09-15T22:19:09.864Z,101407.11
2018-09-15T22:21:37.636Z,101408.07
2018-09-15T22:24:06.109Z,101403.66
2018-09-15T22:26:33.988Z,101414.88
2018-09-15T22:29:02.055Z,101413.08
2018-09-15T22:31:29.889Z,101415.83
2018-09-15T22:33:58.431Z,101417.05
2018-09-15T22:36:26.199Z,101408.87
2018-09-15T22:38:54.048Z,101416.06
2018-09-15T22:41:21.910Z,101407.91
2018-09-15T22:43:49.964Z,101415.61
2018-09-15T22:46:17.834Z,101413.39
2018-09-15T22:48:45.660Z,101404.17
2018-09-15T22:51:13.654Z,101407.73
2018-09-15T22:53:41.663Z,101411.20
2018-09-15T22:56:09.513Z,101413.10
2018-09-15T22:58:37.428Z,101407.06
2018-09-15T23:01:14.076Z,101406.85
2018-09-15T23:03:43.867Z,101404.78
2018-09-15T23:06:11.719Z,101397.70
2018-09-15T23:08:40.315Z,101398.23
2018-09-15T23:11:08.546Z,101403.70
2018-09-15T23:13:36.646Z,101397.84
2018-09-15T23:16:04.615Z,101402.80
2018-09-15T23:18:32.445Z,101409.19
2018-09-15T23:21:00.289Z,101406.73
2018-09-15T23:23:28.128Z,101405.73
2018-09-15T23:25:56.070Z,101402.92
2018-09-15T23:28:23.849Z,101400.92
2018-09-15T23:30:51.634Z,101402.89
2018-09-15T23:33:19.517Z,101403.97
2018-09-15T23:35:47.311Z,101401.12
2018-09-15T23:38:15.141Z,101404.44
2018-09-15T23:40:42.987Z,101401.00
2018-09-15T23:43:10.748Z,101398.59
2018-09-15T23:45:38.568Z,101403.79
2018-09-15T23:48:06.387Z,101394.67
2018-09-15T23:50:34.227Z,101398.13
2018-09-15T23:53:02.090Z,101394.05
2018-09-15T23:55:29.919Z,101394.97
2018-09-15T23:58:04.547Z,101394.52
