createdAt,value
2022-11-16T00:00:23.615Z,999.02
2022-11-16T00:01:26.438Z,999.02
2022-11-16T00:02:30.024Z,999.00
2022-11-16T00:04:12.127Z,998.99
2022-11-16T00:05:14.989Z,998.99
2022-11-16T00:06:25.281Z,999.04
2022-11-16T00:08:00.804Z,999.00
2022-11-16T00:09:03.813Z,998.97
2022-11-16T00:10:06.807Z,998.98
2022-11-16T00:11:41.661Z,998.97
2022-11-16T00:12:44.529Z,998.95
2022-11-16T00:13:47.535Z,998.93
2022-11-16T00:15:22.410Z,998.96
2022-11-16T00:16:25.193Z,998.94
2022-11-16T00:17:28.079Z,998.96
2022-11-16T00:19:02.965Z,998.98
2022-11-16T00:20:05.896Z,998.94
2022-11-16T00:21:08.869Z,998.95
2022-11-16T00:22:43.764Z,998.94
2022-11-16T00:23:46.624Z,998.87
2022-11-16T00:24:50.041Z,998.89
2022-11-16T00:26:25.172Z,998.92
2022-11-16T00:27:28.146Z,998.86
2022-11-16T00:28:31.323Z,998.85
2022-11-16T00:30:06.280Z,998.86
2022-11-16T00:31:09.097Z,998.84
2022-11-16T00:32:12.197Z,998.89
2022-11-16T00:33:47.069Z,998.91
2022-11-16T00:34:49.964Z,998.87
2022-11-16T00:35:53.081Z,998.89
2022-11-16T00:37:27.777Z,998.85
2022-11-16T00:38:30.887Z,998.83
2022-11-16T00:39:34.350Z,998.82
2022-11-16T00:41:09.122Z,998.80
2022-11-16T00:42:12.256Z,998.84
2022-11-16T00:43:15.157Z,998.81
2022-11-16T00:44:50.027Z,998.77
2022-11-16T00:45:53.082Z,998.74
2022-11-16T00:46:56.061Z,998.79
2022-11-16T00:48:30.982Z,998.82
2022-11-16T00:49:34.316Z,998.79
2022-11-16T00:50:37.225Z,998.77
2022-11-16T00:52:11.978Z,998.78
2022-11-16T00:53:15.016Z,998.75
2022-11-16T00:54:17.962Z,998.77
2022-11-16T00:55:52.658Z,998.77
2022-11-16T00:56:55.722Z,998.72
2022-11-16T00:57:58.750Z,998.72
2022-11-16T00:59:34.006Z,998.68
2022-11-16T01:00:23.245Z,998.68
2022-11-16T01:01:26.550Z,998.69
2022-11-16T01:02:29.769Z,998.68
2022-11-16T01:04:04.722Z,998.66
2022-11-16T01:05:07.695Z,998.65
2022-11-16T01:06:10.811Z,998.66
2022-11-16T01:07:46.436Z,998.66
2022-11-16T01:08:49.335Z,998.67
2022-11-16T01:09:52.260Z,998.69
2022-11-16T01:11:27.423Z,998.58
2022-11-16T01:12:30.565Z,998.61
2022-11-16T01:13:33.544Z,998.62
2022-11-16T01:15:08.376Z,998.61
2022-11-16T01:16:11.496Z,998.57
2022-11-16T01:17:14.452Z,998.56
2022-11-16T01:18:49.333Z,998.57
2022-11-16T01:19:52.291Z,998.55
2022-11-16T01:20:55.183Z,998.54
2022-11-16T01:22:29.966Z,998.53
2022-11-16T01:23:33.004Z,998.49
2022-11-16T01:24:35.975Z,998.49
2022-11-16T01:26:10.976Z,998.46
2022-11-16T01:27:14.196Z,998.41
2022-11-16T01:28:17.104Z,998.41
2022-11-16T01:29:52.613Z,998.44
2022-11-16T01:30:55.587Z,998.37
2022-11-16T01:31:58.549Z,998.44
2022-11-16T01:33:33.613Z,998.45
2022-11-16T01:34:36.607Z,998.44
2022-11-16T01:35:39.481Z,998.46
2022-11-16T01:37:13.991Z,998.39
2022-11-16T01:38:16.800Z,998.40
2022-11-16T01:39:26.473Z,998.43
2022-11-16T01:41:00.986Z,998.39
2022-11-16T01:42:03.983Z,998.36
2022-11-16T01:43:06.716Z,998.40
2022-11-16T01:44:41.861Z,998.38
2022-11-16T01:45:44.915Z,998.36
2022-11-16T01:46:47.744Z,998.31
2022-11-16T01:48:22.829Z,998.31
2022-11-16T01:49:26.349Z,998.29
2022-11-16T01:50:29.108Z,998.26
2022-11-16T01:52:03.837Z,998.27
2022-11-16T01:53:06.627Z,998.27
2022-11-16T01:54:12.819Z,998.25
2022-11-16T01:55:47.782Z,998.26
2022-11-16T01:56:50.737Z,998.23
2022-11-16T01:57:53.740Z,998.25
2022-11-16T01:59:29.097Z,998.30
2022-11-16T02:00:23.520Z,998.27
2022-11-16T02:01:26.805Z,998.28
2022-11-16T02:02:30.012Z,998.26
2022-11-16T02:04:04.676Z,998.21
2022-11-16T02:05:07.842Z,998.25
2022-11-16T02:06:10.836Z,998.23
2022-11-16T02:07:45.870Z,998.21
2022-11-16T02:08:48.836Z,998.25
2022-11-16T02:09:51.777Z,998.16
2022-11-16T02:11:26.416Z,998.21
2022-11-16T02:12:29.112Z,998.25
2022-11-16T02:13:31.907Z,998.20
2022-11-16T02:15:09.443Z,998.13
2022-11-16T02:16:12.340Z,998.11
2022-11-16T02:17:15.285Z,998.09
2022-11-16T02:18:49.961Z,998.09
2022-11-16T02:19:52.798Z,998.13
2022-11-16T02:20:55.501Z,998.10
2022-11-16T02:22:30.528Z,998.06
2022-11-16T02:23:33.237Z,998.01
2022-11-16T02:24:36.275Z,997.97
2022-11-16T02:26:11.282Z,997.94
2022-11-16T02:27:14.289Z,997.91
2022-11-16T02:28:17.217Z,997.88
2022-11-16T02:29:52.605Z,997.88
2022-11-16T02:30:55.553Z,997.90
2022-11-16T02:31:58.307Z,997.89
2022-11-16T02:33:33.120Z,997.87
2022-11-16T02:34:36.044Z,997.86
2022-11-16T02:35:39.145Z,997.83
2022-11-16T02:37:13.808Z,997.80
2022-11-16T02:38:16.810Z,997.84
2022-11-16T02:39:20.253Z,997.88
2022-11-16T02:40:54.920Z,997.87
2022-11-16T02:41:57.965Z,997.86
2022-11-16T02:43:01.045Z,997.87
2022-11-16T02:44:35.924Z,997.86
2022-11-16T02:45:38.837Z,997.85
2022-11-16T02:46:41.575Z,997.84
2022-11-16T02:48:16.282Z,997.85
2022-11-16T02:49:19.704Z,997.82
2022-11-16T02:50:22.724Z,997.82
2022-11-16T02:51:57.612Z,997.90
2022-11-16T02:53:00.390Z,997.86
2022-11-16T02:54:03.012Z,997.88
2022-11-16T02:55:37.474Z,997.86
2022-11-16T02:56:40.277Z,997.83
2022-11-16T02:57:43.258Z,997.87
2022-11-16T02:59:23.455Z,997.87
2022-11-16T03:00:23.295Z,997.85
2022-11-16T03:01:26.366Z,997.87
2022-11-16T03:02:29.509Z,997.86
2022-11-16T03:04:04.389Z,997.83
2022-11-16T03:05:07.267Z,997.83
2022-11-16T03:06:10.187Z,997.83
2022-11-16T03:07:45.196Z,997.83
2022-11-16T03:08:48.113Z,997.85
2022-11-16T03:09:51.014Z,997.86
2022-11-16T03:11:25.777Z,997.78
2022-11-16T03:12:29.753Z,997.79
2022-11-16T03:13:32.755Z,997.83
2022-11-16T03:15:07.751Z,997.84
2022-11-16T03:16:10.647Z,997.80
2022-11-16T03:17:13.543Z,997.80
2022-11-16T03:18:48.429Z,997.75
2022-11-16T03:19:51.210Z,997.74
2022-11-16T03:20:53.994Z,997.75
2022-11-16T03:22:29.200Z,997.76
2022-11-16T03:23:31.994Z,997.76
2022-11-16T03:24:34.833Z,997.74
2022-11-16T03:26:09.930Z,997.75
2022-11-16T03:27:12.869Z,997.76
2022-11-16T03:28:15.708Z,997.76
2022-11-16T03:29:51.099Z,997.75
2022-11-16T03:30:54.038Z,997.73
2022-11-16T03:31:56.851Z,997.71
2022-11-16T03:33:31.598Z,997.73
2022-11-16T03:34:34.645Z,997.70
2022-11-16T03:35:37.535Z,997.74
2022-11-16T03:37:12.399Z,997.75
2022-11-16T03:38:15.031Z,997.73
2022-11-16T03:39:18.561Z,997.75
2022-11-16T03:40:53.468Z,997.74
2022-11-16T03:41:56.420Z,997.71
2022-11-16T03:42:59.241Z,997.71
2022-11-16T03:44:34.236Z,997.70
2022-11-16T03:45:37.143Z,997.72
2022-11-16T03:46:39.879Z,997.69
2022-11-16T03:48:14.746Z,997.65
2022-11-16T03:49:18.471Z,997.63
2022-11-16T03:50:21.460Z,997.63
2022-11-16T03:51:55.949Z,997.66
2022-11-16T03:52:58.783Z,997.64
2022-11-16T03:54:02.028Z,997.64
2022-11-16T03:55:36.759Z,997.66
2022-11-16T03:56:45.773Z,997.65
2022-11-16T03:57:48.637Z,997.56
2022-11-16T03:59:24.002Z,997.56
2022-11-16T04:00:23.855Z,997.51
2022-11-16T04:01:27.769Z,997.46
2022-11-16T04:02:36.470Z,997.45
2022-11-16T04:04:11.821Z,997.49
2022-11-16T04:05:14.663Z,997.47
2022-11-16T04:06:18.380Z,997.49
2022-11-16T04:07:53.682Z,997.54
2022-11-16T04:08:56.538Z,997.55
2022-11-16T04:09:59.401Z,997.51
2022-11-16T04:11:33.989Z,997.53
2022-11-16T04:12:37.175Z,997.49
2022-11-16T04:13:39.963Z,997.47
2022-11-16T04:15:14.678Z,997.51
2022-11-16T04:16:17.628Z,997.46
2022-11-16T04:17:20.611Z,997.49
2022-11-16T04:18:55.356Z,997.52
2022-11-16T04:20:03.846Z,997.50
2022-11-16T04:21:06.740Z,997.46
2022-11-16T04:22:41.630Z,997.44
2022-11-16T04:23:44.479Z,997.46
2022-11-16T04:24:47.329Z,997.46
2022-11-16T04:26:22.428Z,997.47
2022-11-16T04:27:25.177Z,997.49
2022-11-16T04:28:28.101Z,997.52
2022-11-16T04:30:03.438Z,997.50
2022-11-16T04:31:06.676Z,997.50
2022-11-16T04:32:09.546Z,997.50
2022-11-16T04:33:44.028Z,997.55
2022-11-16T04:34:47.155Z,997.57
2022-11-16T04:35:49.953Z,997.62
2022-11-16T04:37:24.664Z,997.58
2022-11-16T04:38:27.617Z,997.59
2022-11-16T04:39:30.976Z,997.61
2022-11-16T04:41:05.716Z,997.66
2022-11-16T04:42:08.423Z,997.68
2022-11-16T04:43:11.227Z,997.70
2022-11-16T04:44:45.909Z,997.77
2022-11-16T04:45:48.992Z,997.73
2022-11-16T04:46:52.138Z,997.72
2022-11-16T04:48:27.199Z,997.82
2022-11-16T04:49:30.567Z,997.86
2022-11-16T04:50:33.544Z,997.87
2022-11-16T04:52:08.200Z,998.00
2022-11-16T04:53:11.117Z,998.00
2022-11-16T04:54:14.010Z,998.01
2022-11-16T04:55:48.750Z,998.05
2022-11-16T04:56:57.927Z,998.05
2022-11-16T04:58:00.903Z,997.97
2022-11-16T04:59:35.746Z,997.96
2022-11-16T05:00:23.869Z,997.96
2022-11-16T05:01:26.995Z,997.93
2022-11-16T05:02:30.375Z,997.96
2022-11-16T05:04:05.448Z,997.96
2022-11-16T05:05:52.756Z,997.98
2022-11-16T05:06:55.875Z,997.96
2022-11-16T05:07:59.076Z,997.98
2022-11-16T05:09:34.201Z,997.99
2022-11-16T05:10:37.115Z,997.90
2022-11-16T05:11:39.874Z,997.94
2022-11-16T05:13:15.176Z,997.95
2022-11-16T05:14:18.278Z,997.92
2022-11-16T05:15:21.271Z,997.93
2022-11-16T05:16:56.112Z,997.96
2022-11-16T05:17:58.996Z,997.92
2022-11-16T05:19:02.179Z,997.92
2022-11-16T05:20:37.091Z,997.93
2022-11-16T05:21:40.068Z,997.91
2022-11-16T05:22:43.101Z,997.93
2022-11-16T05:24:17.703Z,997.94
2022-11-16T05:25:20.504Z,998.00
2022-11-16T05:26:28.701Z,997.98
2022-11-16T05:28:03.609Z,998.01
2022-11-16T05:29:06.489Z,998.04
2022-11-16T05:30:09.493Z,998.09
2022-11-16T05:31:51.564Z,998.10
2022-11-16T05:32:54.596Z,998.08
2022-11-16T05:33:57.586Z,998.11
2022-11-16T05:35:32.583Z,998.12
2022-11-16T05:36:35.603Z,998.10
2022-11-16T05:37:38.585Z,998.12
2022-11-16T05:39:13.546Z,998.11
2022-11-16T05:40:16.323Z,998.15
2022-11-16T05:41:19.349Z,998.17
2022-11-16T05:42:54.402Z,998.21
2022-11-16T05:43:57.423Z,998.23
2022-11-16T05:45:00.633Z,998.27
2022-11-16T05:46:39.807Z,998.31
2022-11-16T05:47:42.737Z,998.28
2022-11-16T05:48:46.180Z,998.36
2022-11-16T05:50:21.475Z,998.36
2022-11-16T05:51:29.282Z,998.38
2022-11-16T05:52:32.189Z,998.37
2022-11-16T05:54:06.875Z,998.40
2022-11-16T05:55:09.762Z,998.37
2022-11-16T05:56:12.935Z,998.36
2022-11-16T05:57:48.249Z,998.39
2022-11-16T05:58:51.080Z,998.40
2022-11-16T06:00:01.239Z,998.40
2022-11-16T06:00:23.620Z,998.40
2022-11-16T06:01:26.464Z,998.36
2022-11-16T06:02:29.518Z,998.38
2022-11-16T06:04:04.693Z,998.39
2022-11-16T06:05:09.593Z,998.41
2022-11-16T06:06:12.768Z,998.41
2022-11-16T06:07:47.802Z,998.45
2022-11-16T06:08:50.744Z,998.46
2022-11-16T06:09:53.656Z,998.43
2022-11-16T06:11:32.818Z,998.45
2022-11-16T06:12:38.444Z,998.46
2022-11-16T06:13:41.451Z,998.47
2022-11-16T06:15:16.108Z,998.50
2022-11-16T06:16:19.203Z,998.50
2022-11-16T06:17:22.262Z,998.52
2022-11-16T06:18:57.107Z,998.51
2022-11-16T06:20:00.083Z,998.49
2022-11-16T06:21:02.886Z,998.52
2022-11-16T06:22:37.858Z,998.51
2022-11-16T06:23:40.832Z,998.54
2022-11-16T06:24:43.640Z,998.51
2022-11-16T06:26:18.539Z,998.60
2022-11-16T06:27:21.661Z,998.61
2022-11-16T06:28:24.637Z,998.62
2022-11-16T06:29:59.810Z,998.63
2022-11-16T06:31:02.566Z,998.67
2022-11-16T06:32:05.281Z,998.65
2022-11-16T06:33:45.013Z,998.64
2022-11-16T06:34:48.013Z,998.62
2022-11-16T06:35:51.162Z,998.63
2022-11-16T06:37:26.132Z,998.68
2022-11-16T06:38:28.860Z,998.64
2022-11-16T06:39:32.180Z,998.68
2022-11-16T06:41:06.609Z,998.69
2022-11-16T06:42:09.479Z,998.69
2022-11-16T06:43:12.475Z,998.68
2022-11-16T06:44:47.319Z,998.71
2022-11-16T06:45:50.494Z,998.72
2022-11-16T06:46:53.781Z,998.74
2022-11-16T06:48:28.614Z,998.79
2022-11-16T06:49:32.123Z,998.79
2022-11-16T06:50:35.074Z,998.80
2022-11-16T06:52:09.782Z,998.85
2022-11-16T06:53:12.722Z,998.88
2022-11-16T06:54:21.329Z,998.83
2022-11-16T06:55:55.968Z,998.81
2022-11-16T06:56:59.465Z,998.82
2022-11-16T06:58:02.776Z,998.82
2022-11-16T06:59:45.310Z,998.83
2022-11-16T07:00:23.006Z,998.83
2022-11-16T07:01:26.332Z,998.84
2022-11-16T07:02:29.951Z,998.86
2022-11-16T07:04:04.888Z,998.85
2022-11-16T07:05:14.660Z,998.90
2022-11-16T07:06:17.641Z,998.85
2022-11-16T07:07:53.001Z,998.92
2022-11-16T07:08:55.869Z,998.93
2022-11-16T07:09:58.903Z,998.94
2022-11-16T07:11:33.598Z,998.91
2022-11-16T07:12:36.312Z,998.92
2022-11-16T07:13:39.080Z,998.89
2022-11-16T07:15:13.963Z,998.90
2022-11-16T07:16:16.847Z,998.95
2022-11-16T07:17:21.124Z,998.92
2022-11-16T07:18:56.059Z,998.91
2022-11-16T07:19:58.768Z,998.95
2022-11-16T07:21:01.390Z,998.95
2022-11-16T07:22:36.582Z,999.02
2022-11-16T07:23:39.695Z,999.05
2022-11-16T07:24:42.596Z,999.07
2022-11-16T07:26:17.516Z,999.08
2022-11-16T07:27:20.401Z,999.10
2022-11-16T07:28:23.268Z,999.09
2022-11-16T07:30:05.923Z,999.14
2022-11-16T07:31:08.868Z,999.15
2022-11-16T07:32:11.849Z,999.19
2022-11-16T07:33:46.809Z,999.27
2022-11-16T07:34:49.859Z,999.32
2022-11-16T07:35:56.750Z,999.29
2022-11-16T07:37:31.623Z,999.33
2022-11-16T07:38:34.963Z,999.36
2022-11-16T07:39:38.154Z,999.40
2022-11-16T07:41:13.026Z,999.38
2022-11-16T07:42:15.821Z,999.43
2022-11-16T07:43:18.619Z,999.47
2022-11-16T07:44:58.143Z,999.49
2022-11-16T07:46:28.247Z,999.54
2022-11-16T07:47:46.154Z,999.56
2022-11-16T07:49:22.980Z,999.59
2022-11-16T07:50:25.997Z,999.57
2022-11-16T07:51:28.780Z,999.60
2022-11-16T07:53:03.739Z,999.59
2022-11-16T07:54:06.723Z,999.62
2022-11-16T07:55:09.800Z,999.65
2022-11-16T07:56:44.535Z,999.68
2022-11-16T07:57:52.963Z,999.70
2022-11-16T07:58:56.513Z,999.69
2022-11-16T08:00:23.635Z,999.78
2022-11-16T08:01:26.960Z,999.76
2022-11-16T08:02:30.189Z,999.81
2022-11-16T08:04:10.870Z,999.85
2022-11-16T08:05:14.057Z,999.88
2022-11-16T08:06:17.219Z,999.91
2022-11-16T08:07:52.180Z,999.93
2022-11-16T08:09:03.535Z,999.95
2022-11-16T08:10:06.886Z,999.93
2022-11-16T08:11:42.257Z,999.97
2022-11-16T08:12:45.242Z,1000.01
2022-11-16T08:13:48.130Z,1000.03
2022-11-16T08:15:22.903Z,1000.02
2022-11-16T08:16:25.866Z,1000.00
2022-11-16T08:17:28.743Z,1000.04
2022-11-16T08:19:03.366Z,1000.04
2022-11-16T08:20:06.638Z,1000.09
2022-11-16T08:21:09.518Z,1000.10
2022-11-16T08:22:44.653Z,1000.09
2022-11-16T08:23:47.468Z,1000.11
2022-11-16T08:24:56.028Z,1000.09
2022-11-16T08:26:30.878Z,1000.14
2022-11-16T08:27:33.764Z,1000.11
2022-11-16T08:28:37.456Z,1000.13
2022-11-16T08:30:12.195Z,1000.15
2022-11-16T08:31:15.169Z,1000.16
2022-11-16T08:32:18.213Z,1000.14
2022-11-16T08:33:52.911Z,1000.16
2022-11-16T08:34:56.019Z,1000.17
2022-11-16T08:35:58.976Z,1000.17
2022-11-16T08:37:40.330Z,1000.21
2022-11-16T08:38:43.681Z,1000.15
2022-11-16T08:39:46.753Z,1000.20
2022-11-16T08:41:21.612Z,1000.18
2022-11-16T08:42:24.692Z,1000.19
2022-11-16T08:43:35.207Z,1000.22
2022-11-16T08:45:10.768Z,1000.20
2022-11-16T08:46:13.692Z,1000.20
2022-11-16T08:47:16.843Z,1000.21
2022-11-16T08:49:01.351Z,1000.23
2022-11-16T08:50:04.278Z,1000.22
2022-11-16T08:51:29.159Z,1000.25
2022-11-16T08:53:04.104Z,1000.27
2022-11-16T08:54:07.022Z,1000.25
2022-11-16T08:55:09.981Z,1000.24
2022-11-16T08:56:45.100Z,1000.20
2022-11-16T08:57:48.253Z,1000.24
2022-11-16T08:58:55.367Z,1000.23
2022-11-16T09:00:23.508Z,1000.24
2022-11-16T09:01:26.646Z,1000.19
2022-11-16T09:02:30.186Z,1000.23
2022-11-16T09:04:04.948Z,1000.26
2022-11-16T09:05:07.765Z,1000.26
2022-11-16T09:06:10.549Z,1000.25
2022-11-16T09:07:46.558Z,1000.27
2022-11-16T09:08:49.744Z,1000.31
2022-11-16T09:09:52.546Z,1000.26
2022-11-16T09:11:27.541Z,1000.28
2022-11-16T09:12:30.299Z,1000.36
2022-11-16T09:13:33.343Z,1000.39
2022-11-16T09:15:08.441Z,1000.37
2022-11-16T09:16:11.355Z,1000.39
2022-11-16T09:17:17.594Z,1000.39
2022-11-16T09:18:55.245Z,1000.38
2022-11-16T09:19:58.536Z,1000.40
2022-11-16T09:21:01.405Z,1000.36
2022-11-16T09:22:36.503Z,1000.39
2022-11-16T09:23:39.396Z,1000.38
2022-11-16T09:24:42.199Z,1000.36
2022-11-16T09:26:17.404Z,1000.39
2022-11-16T09:27:20.232Z,1000.39
2022-11-16T09:28:23.302Z,1000.45
2022-11-16T09:29:58.586Z,1000.42
2022-11-16T09:31:01.870Z,1000.40
2022-11-16T09:32:09.692Z,1000.42
2022-11-16T09:33:45.382Z,1000.45
2022-11-16T09:34:48.470Z,1000.41
2022-11-16T09:35:51.490Z,1000.41
2022-11-16T09:37:26.105Z,1000.48
2022-11-16T09:39:34.878Z,1000.46
2022-11-16T09:40:37.747Z,1000.47
2022-11-16T09:42:12.514Z,1000.49
2022-11-16T09:43:15.712Z,1000.46
2022-11-16T09:44:18.937Z,1000.48
2022-11-16T09:45:53.819Z,1000.46
2022-11-16T09:46:56.642Z,1000.51
2022-11-16T09:47:59.660Z,1000.53
2022-11-16T09:49:34.436Z,1000.52
2022-11-16T09:50:37.315Z,1000.46
2022-11-16T09:51:40.476Z,1000.51
2022-11-16T09:53:15.398Z,1000.49
2022-11-16T09:54:19.044Z,1000.52
2022-11-16T09:55:27.471Z,1000.53
2022-11-16T09:57:15.049Z,1000.63
2022-11-16T09:58:17.814Z,1000.61
2022-11-16T09:59:29.644Z,1000.63
2022-11-16T10:00:23.116Z,1000.57
2022-11-16T10:01:26.936Z,1000.60
2022-11-16T10:02:30.138Z,1000.58
2022-11-16T10:04:04.859Z,1000.60
2022-11-16T10:05:10.054Z,1000.63
2022-11-16T10:06:12.759Z,1000.65
2022-11-16T10:07:47.950Z,1000.63
2022-11-16T10:08:50.845Z,1000.62
2022-11-16T10:09:53.838Z,1000.70
2022-11-16T10:11:28.663Z,1000.66
2022-11-16T10:12:31.601Z,1000.64
2022-11-16T10:13:35.164Z,1000.68
2022-11-16T10:15:09.920Z,1000.66
2022-11-16T10:16:12.666Z,1000.63
2022-11-16T10:17:15.695Z,1000.66
2022-11-16T10:18:50.525Z,1000.70
2022-11-16T10:19:53.426Z,1000.67
2022-11-16T10:20:56.217Z,1000.74
2022-11-16T10:22:31.009Z,1000.71
2022-11-16T10:23:34.058Z,1000.72
2022-11-16T10:24:37.313Z,1000.73
2022-11-16T10:26:12.011Z,1000.73
2022-11-16T10:27:20.674Z,1000.76
2022-11-16T10:28:24.911Z,1000.76
2022-11-16T10:29:59.745Z,1000.75
2022-11-16T10:31:03.145Z,1000.70
2022-11-16T10:32:06.040Z,1000.70
2022-11-16T10:33:41.401Z,1000.71
2022-11-16T10:34:44.203Z,1000.68
2022-11-16T10:35:47.148Z,1000.64
2022-11-16T10:37:22.211Z,1000.60
2022-11-16T10:38:25.025Z,1000.62
2022-11-16T10:39:28.030Z,1000.60
2022-11-16T10:41:02.832Z,1000.65
2022-11-16T10:42:12.969Z,1000.66
2022-11-16T10:43:16.004Z,1000.68
2022-11-16T10:44:51.689Z,1000.62
2022-11-16T10:45:54.408Z,1000.63
2022-11-16T10:46:57.663Z,1000.63
2022-11-16T10:48:32.441Z,1000.65
2022-11-16T10:49:35.429Z,1000.62
2022-11-16T10:50:38.438Z,1000.58
2022-11-16T10:52:13.008Z,1000.62
2022-11-16T10:53:15.968Z,1000.53
2022-11-16T10:54:19.353Z,1000.54
2022-11-16T10:56:00.898Z,1000.55
2022-11-16T10:57:03.816Z,1000.51
2022-11-16T10:58:06.830Z,1000.54
2022-11-16T10:59:41.673Z,1000.53
2022-11-16T11:00:28.096Z,1000.54
2022-11-16T11:01:31.606Z,1000.47
2022-11-16T11:02:34.752Z,1000.46
2022-11-16T11:04:09.554Z,1000.41
2022-11-16T11:05:12.679Z,1000.40
2022-11-16T11:06:15.867Z,1000.41
2022-11-16T11:07:54.159Z,1000.39
2022-11-16T11:09:01.442Z,1000.41
2022-11-16T11:10:04.524Z,1000.39
2022-11-16T11:11:39.102Z,1000.36
2022-11-16T11:12:42.158Z,1000.40
2022-11-16T11:13:45.463Z,1000.39
2022-11-16T11:15:25.343Z,1000.40
2022-11-16T11:16:28.893Z,1000.41
2022-11-16T11:17:31.895Z,1000.48
2022-11-16T11:19:06.567Z,1000.47
2022-11-16T11:20:09.517Z,1000.45
2022-11-16T11:21:12.487Z,1000.48
2022-11-16T11:22:47.296Z,1000.50
2022-11-16T11:23:50.385Z,1000.49
2022-11-16T11:25:31.161Z,1000.46
2022-11-16T11:27:05.908Z,1000.51
2022-11-16T11:28:08.845Z,1000.51
2022-11-16T11:29:11.702Z,1000.49
2022-11-16T11:30:46.475Z,1000.46
2022-11-16T11:31:49.390Z,1000.47
2022-11-16T11:32:52.348Z,1000.46
2022-11-16T11:34:27.712Z,1000.42
2022-11-16T11:35:30.799Z,1000.40
2022-11-16T11:36:33.620Z,1000.39
2022-11-16T11:38:14.164Z,1000.39
2022-11-16T11:39:17.221Z,1000.37
2022-11-16T11:40:21.131Z,1000.33
2022-11-16T11:41:55.978Z,1000.30
2022-11-16T11:42:58.852Z,1000.33
2022-11-16T11:44:06.584Z,1000.32
2022-11-16T11:45:41.472Z,1000.25
2022-11-16T11:48:02.804Z,1000.27
2022-11-16T11:49:05.695Z,1000.22
2022-11-16T11:50:40.497Z,1000.22
2022-11-16T11:51:43.203Z,1000.16
2022-11-16T11:52:46.025Z,1000.16
2022-11-16T11:54:21.435Z,1000.19
2022-11-16T11:55:31.542Z,1000.12
2022-11-16T11:56:34.353Z,1000.15
2022-11-16T11:58:09.183Z,1000.14
2022-11-16T11:59:12.105Z,1000.15
2022-11-16T12:00:23.526Z,1000.13
2022-11-16T12:01:31.554Z,1000.10
2022-11-16T12:02:34.347Z,1000.13
2022-11-16T12:04:09.451Z,1000.13
2022-11-16T12:05:12.401Z,1000.12
2022-11-16T12:06:15.424Z,1000.12
2022-11-16T12:07:50.889Z,1000.09
2022-11-16T12:08:53.719Z,1000.09
2022-11-16T12:09:56.816Z,1000.07
2022-11-16T12:11:31.533Z,1000.06
2022-11-16T12:12:34.328Z,1000.03
2022-11-16T12:13:37.749Z,1000.02
2022-11-16T12:15:12.845Z,1000.04
2022-11-16T12:16:15.693Z,1000.00
2022-11-16T12:17:18.502Z,999.99
2022-11-16T12:18:53.739Z,999.99
2022-11-16T12:19:56.758Z,999.94
2022-11-16T12:20:59.735Z,1000.01
2022-11-16T12:22:34.588Z,1000.00
2022-11-16T12:23:38.106Z,1000.02
2022-11-16T12:24:41.110Z,1000.00
2022-11-16T12:26:15.795Z,999.97
2022-11-16T12:27:18.975Z,1000.02
2022-11-16T12:28:22.127Z,1000.00
2022-11-16T12:29:56.647Z,999.97
2022-11-16T12:30:59.787Z,999.97
2022-11-16T12:32:02.677Z,999.95
2022-11-16T12:33:37.873Z,999.97
2022-11-16T12:34:40.944Z,999.94
2022-11-16T12:35:43.985Z,999.93
2022-11-16T12:37:18.709Z,999.96
2022-11-16T12:38:26.010Z,999.92
2022-11-16T12:39:29.318Z,999.96
2022-11-16T12:41:03.966Z,999.94
2022-11-16T12:42:06.792Z,999.95
2022-11-16T12:43:09.816Z,999.95
2022-11-16T12:44:44.482Z,999.93
2022-11-16T12:45:47.497Z,999.97
2022-11-16T12:46:50.287Z,999.93
2022-11-16T12:48:24.877Z,999.94
2022-11-16T12:49:27.562Z,999.92
2022-11-16T12:50:30.587Z,999.94
2022-11-16T12:52:05.400Z,999.90
2022-11-16T12:53:08.140Z,999.92
2022-11-16T12:54:10.879Z,999.92
2022-11-16T12:56:21.918Z,999.91
2022-11-16T12:57:24.871Z,999.90
2022-11-16T12:58:27.655Z,999.91
2022-11-16T13:00:23.950Z,999.92
2022-11-16T13:01:27.125Z,999.91
2022-11-16T13:02:30.041Z,999.85
2022-11-16T13:04:05.132Z,999.87
2022-11-16T13:05:07.894Z,999.90
2022-11-16T13:06:10.729Z,999.85
2022-11-16T13:07:46.028Z,999.83
2022-11-16T13:08:48.937Z,999.91
2022-11-16T13:09:51.738Z,999.94
2022-11-16T13:11:26.445Z,999.94
2022-11-16T13:12:29.296Z,999.93
2022-11-16T13:13:54.159Z,999.99
2022-11-16T13:15:30.066Z,999.93
2022-11-16T13:16:32.889Z,999.91
2022-11-16T13:17:35.707Z,999.87
2022-11-16T13:19:10.357Z,999.85
2022-11-16T13:20:19.922Z,999.83
2022-11-16T13:21:22.726Z,999.83
2022-11-16T13:22:57.522Z,999.81
2022-11-16T13:24:00.425Z,999.81
2022-11-16T13:25:03.091Z,999.84
2022-11-16T13:26:38.059Z,999.80
2022-11-16T13:27:41.115Z,999.83
2022-11-16T13:28:45.945Z,999.80
2022-11-16T13:30:20.936Z,999.77
2022-11-16T13:31:23.968Z,999.76
2022-11-16T13:32:26.922Z,999.70
2022-11-16T13:34:02.663Z,999.70
2022-11-16T13:35:05.676Z,999.68
2022-11-16T13:36:08.463Z,999.64
2022-11-16T13:37:43.082Z,999.63
2022-11-16T13:38:46.473Z,999.61
2022-11-16T13:39:49.280Z,999.64
2022-11-16T13:41:24.012Z,999.60
2022-11-16T13:42:27.110Z,999.61
2022-11-16T13:43:29.943Z,999.59
2022-11-16T13:45:04.904Z,999.60
2022-11-16T13:46:07.861Z,999.55
2022-11-16T13:47:48.601Z,999.56
2022-11-16T13:49:24.511Z,999.53
2022-11-16T13:50:27.451Z,999.47
2022-11-16T13:51:34.842Z,999.47
2022-11-16T13:55:29.763Z,999.43
2022-11-16T13:56:39.651Z,999.45
2022-11-16T13:57:42.659Z,999.44
2022-11-16T13:59:17.294Z,999.46
2022-11-16T14:00:23.659Z,999.42
2022-11-16T14:01:26.942Z,999.48
2022-11-16T14:02:30.095Z,999.47
2022-11-16T14:04:04.690Z,999.51
2022-11-16T14:05:07.552Z,999.47
2022-11-16T14:06:10.404Z,999.52
2022-11-16T14:07:45.576Z,999.47
2022-11-16T14:08:48.415Z,999.45
2022-11-16T14:09:51.230Z,999.51
2022-11-16T14:11:26.172Z,999.45
2022-11-16T14:12:29.170Z,999.49
2022-11-16T14:13:32.237Z,999.46
2022-11-16T14:15:14.503Z,999.47
2022-11-16T14:16:17.316Z,999.43
2022-11-16T14:17:20.290Z,999.42
2022-11-16T14:18:54.825Z,999.42
2022-11-16T14:19:57.739Z,999.43
2022-11-16T14:21:08.138Z,999.39
2022-11-16T14:22:42.904Z,999.35
2022-11-16T14:23:46.106Z,999.32
2022-11-16T14:24:49.058Z,999.28
2022-11-16T14:26:23.870Z,999.31
2022-11-16T14:27:30.426Z,999.31
2022-11-16T14:28:33.777Z,999.31
2022-11-16T14:30:08.476Z,999.31
2022-11-16T14:31:11.365Z,999.26
2022-11-16T14:32:14.247Z,999.23
2022-11-16T14:33:49.535Z,999.22
2022-11-16T14:34:52.666Z,999.19
2022-11-16T14:35:55.367Z,999.21
2022-11-16T14:37:30.063Z,999.23
2022-11-16T14:38:32.955Z,999.29
2022-11-16T14:39:35.803Z,999.29
2022-11-16T14:41:11.498Z,999.32
2022-11-16T14:42:14.340Z,999.36
2022-11-16T14:43:29.155Z,999.36
2022-11-16T14:45:04.848Z,999.41
2022-11-16T14:46:07.706Z,999.42
2022-11-16T14:47:10.452Z,999.37
2022-11-16T14:48:45.353Z,999.32
2022-11-16T14:49:48.512Z,999.32
2022-11-16T14:50:52.411Z,999.27
2022-11-16T14:52:27.200Z,999.28
2022-11-16T14:53:30.089Z,999.28
2022-11-16T14:54:33.820Z,999.26
2022-11-16T14:56:08.550Z,999.27
2022-11-16T14:57:11.598Z,999.33
2022-11-16T14:58:14.574Z,999.31
2022-11-16T14:59:49.306Z,999.31
2022-11-16T15:00:23.125Z,999.29
2022-11-16T15:01:25.880Z,999.29
2022-11-16T15:02:28.913Z,999.26
2022-11-16T15:04:10.279Z,999.24
2022-11-16T15:05:13.063Z,999.26
2022-11-16T15:06:15.926Z,999.24
2022-11-16T15:07:51.622Z,999.24
2022-11-16T15:08:54.458Z,999.16
2022-11-16T15:09:57.266Z,999.20
2022-11-16T15:11:38.285Z,999.21
2022-11-16T15:12:41.134Z,999.18
2022-11-16T15:13:44.629Z,999.18
2022-11-16T15:15:19.383Z,999.16
2022-11-16T15:16:22.637Z,999.13
2022-11-16T15:17:31.772Z,999.12
2022-11-16T15:19:07.840Z,999.16
2022-11-16T15:20:10.776Z,999.18