createdAt,value
2023-04-30T00:00:57.285Z,24.94
2023-04-30T00:01:57.385Z,24.94
2023-04-30T00:02:57.494Z,24.94
2023-04-30T00:03:57.524Z,24.95
2023-04-30T00:04:57.455Z,24.94
2023-04-30T00:05:57.550Z,24.94
2023-04-30T00:06:57.538Z,24.92
2023-04-30T00:07:57.572Z,24.95
2023-04-30T00:08:57.622Z,24.92
2023-04-30T00:09:57.665Z,24.95
2023-04-30T00:10:57.697Z,24.92
2023-04-30T00:11:57.743Z,24.94
2023-04-30T00:12:57.784Z,24.92
2023-04-30T00:13:57.835Z,24.94
2023-04-30T00:14:57.854Z,24.91
2023-04-30T00:15:57.955Z,24.92
2023-04-30T00:16:57.981Z,24.92
2023-04-30T00:17:58.005Z,24.94
2023-04-30T00:18:58.015Z,24.94
2023-04-30T00:19:58.050Z,24.92
2023-04-30T00:20:58.111Z,24.92
2023-04-30T00:21:58.105Z,24.92
2023-04-30T00:22:58.133Z,24.92
2023-04-30T00:23:58.179Z,24.92
2023-04-30T00:24:58.214Z,24.91
2023-04-30T00:25:58.261Z,24.92
2023-04-30T00:26:58.301Z,24.92
2023-04-30T00:27:58.339Z,24.92
2023-04-30T00:28:58.389Z,24.91
2023-04-30T00:29:58.431Z,24.89
2023-04-30T00:30:58.481Z,24.89
2023-04-30T00:31:58.540Z,24.91
2023-04-30T00:32:58.579Z,24.92
2023-04-30T00:33:58.691Z,24.92
2023-04-30T00:34:58.628Z,24.91
2023-04-30T00:35:58.669Z,24.91
2023-04-30T00:36:58.722Z,24.92
2023-04-30T00:37:58.757Z,24.92
2023-04-30T00:38:58.811Z,24.89
2023-04-30T00:39:58.848Z,24.89
2023-04-30T00:40:58.882Z,24.89
2023-04-30T00:41:58.924Z,24.91
2023-04-30T00:42:58.971Z,24.88
2023-04-30T00:43:59.007Z,24.91
2023-04-30T00:44:59.031Z,24.88
2023-04-30T00:45:59.097Z,24.88
2023-04-30T00:46:59.129Z,24.91
2023-04-30T00:47:59.271Z,24.89
2023-04-30T00:48:59.209Z,24.88
2023-04-30T00:49:59.287Z,24.88
2023-04-30T00:50:59.305Z,24.88
2023-04-30T00:51:59.332Z,24.88
2023-04-30T00:52:59.370Z,24.91
2023-04-30T00:53:59.419Z,24.89
2023-04-30T00:54:59.473Z,24.91
2023-04-30T00:55:59.632Z,24.88
2023-04-30T00:56:59.545Z,24.88
2023-04-30T00:57:59.587Z,24.89
2023-04-30T00:58:59.645Z,24.88
2023-04-30T00:59:59.650Z,24.89
2023-04-30T01:00:59.724Z,24.86
2023-04-30T01:01:59.739Z,24.88
2023-04-30T01:02:59.914Z,24.86
2023-04-30T01:03:59.834Z,24.89
2023-04-30T01:04:59.870Z,24.86
2023-04-30T01:05:59.939Z,24.86
2023-04-30T01:06:59.963Z,24.84
2023-04-30T01:08:00.013Z,24.86
2023-04-30T01:09:00.057Z,24.88
2023-04-30T01:10:00.150Z,24.84
2023-04-30T01:11:00.165Z,24.86
2023-04-30T01:12:00.172Z,24.88
2023-04-30T01:13:00.221Z,24.86
2023-04-30T01:14:00.260Z,24.84
2023-04-30T01:15:00.306Z,24.85
2023-04-30T01:16:00.436Z,24.85
2023-04-30T01:17:00.383Z,24.86
2023-04-30T01:18:00.489Z,24.88
2023-04-30T01:19:00.595Z,24.85
2023-04-30T01:20:00.525Z,24.86
2023-04-30T01:21:00.552Z,24.86
2023-04-30T01:22:00.594Z,24.85
2023-04-30T01:23:00.629Z,24.86
2023-04-30T01:24:00.674Z,24.84
2023-04-30T01:25:00.756Z,24.85
2023-04-30T01:26:00.772Z,24.86
2023-04-30T01:27:00.810Z,24.84
2023-04-30T01:28:00.839Z,24.85
2023-04-30T01:29:00.871Z,24.85
2023-04-30T01:30:01.042Z,24.86
2023-04-30T01:31:01.021Z,24.85
2023-04-30T01:32:01.020Z,24.88
2023-04-30T01:33:01.122Z,24.85
2023-04-30T01:34:01.117Z,24.85
2023-04-30T01:35:03.063Z,24.84
2023-04-30T01:36:01.216Z,24.85
2023-04-30T01:37:01.265Z,24.86
2023-04-30T01:38:01.309Z,24.84
2023-04-30T01:39:01.358Z,24.82
2023-04-30T01:40:01.435Z,24.85
2023-04-30T01:41:01.453Z,24.85
2023-04-30T01:42:01.486Z,24.86
2023-04-30T01:43:01.522Z,24.86
2023-04-30T01:44:01.561Z,24.85
2023-04-30T01:45:01.594Z,24.84
2023-04-30T01:46:01.688Z,24.86
2023-04-30T01:47:01.689Z,24.85
2023-04-30T01:48:01.829Z,24.86
2023-04-30T01:49:01.779Z,24.84
2023-04-30T01:50:01.819Z,24.85
2023-04-30T01:51:01.876Z,24.85
2023-04-30T01:52:01.913Z,24.85
2023-04-30T01:53:01.958Z,24.84
2023-04-30T01:54:02.019Z,24.88
2023-04-30T01:55:02.244Z,24.85
2023-04-30T01:56:02.078Z,24.85
2023-04-30T01:57:02.129Z,24.84
2023-04-30T01:58:02.169Z,24.85
2023-04-30T01:59:02.208Z,24.86
2023-04-30T02:00:02.254Z,24.86
2023-04-30T02:01:02.288Z,24.84
2023-04-30T02:02:02.407Z,24.85
2023-04-30T02:03:02.466Z,24.85
2023-04-30T02:04:02.478Z,24.82
2023-04-30T02:05:02.479Z,24.86
2023-04-30T02:06:02.547Z,24.84
2023-04-30T02:07:02.575Z,24.84
2023-04-30T02:08:02.614Z,24.84
2023-04-30T02:09:02.718Z,24.85
2023-04-30T02:10:02.709Z,24.84
2023-04-30T02:11:02.757Z,24.84
2023-04-30T02:12:02.804Z,24.84
2023-04-30T02:13:02.861Z,24.85
2023-04-30T02:14:02.895Z,24.85
2023-04-30T02:15:02.937Z,24.85
2023-04-30T02:16:02.984Z,24.85
2023-04-30T02:17:03.034Z,24.86
2023-04-30T02:18:03.108Z,24.85
2023-04-30T02:19:03.122Z,24.85
2023-04-30T02:20:03.153Z,24.86
2023-04-30T02:21:03.190Z,24.85
2023-04-30T02:22:03.235Z,24.85
2023-04-30T02:23:03.303Z,24.82
2023-04-30T02:24:03.331Z,24.82
2023-04-30T02:25:03.364Z,24.85
2023-04-30T02:26:03.413Z,24.85
2023-04-30T02:27:03.462Z,24.84
2023-04-30T02:28:03.502Z,24.86
2023-04-30T02:29:03.554Z,24.84
2023-04-30T02:30:03.581Z,24.85
2023-04-30T02:31:03.638Z,24.84
2023-04-30T02:32:03.733Z,24.84
2023-04-30T02:33:03.776Z,24.85
2023-04-30T02:34:03.772Z,24.85
2023-04-30T02:35:03.839Z,24.82
2023-04-30T02:36:03.891Z,24.81
2023-04-30T02:37:03.936Z,24.84
2023-04-30T02:38:03.967Z,24.82
2023-04-30T02:39:04.018Z,24.82
2023-04-30T02:40:04.070Z,24.84
2023-04-30T02:41:04.105Z,24.82
2023-04-30T02:42:04.150Z,24.84
2023-04-30T02:43:04.213Z,24.84
2023-04-30T02:44:04.254Z,24.85
2023-04-30T02:45:04.302Z,24.82
2023-04-30T02:46:04.406Z,24.82
2023-04-30T02:47:04.402Z,24.84
2023-04-30T02:48:04.504Z,24.85
2023-04-30T02:49:04.501Z,24.84
2023-04-30T02:50:04.552Z,24.84
2023-04-30T02:51:04.625Z,24.85
2023-04-30T02:52:04.635Z,24.84
2023-04-30T02:53:04.684Z,24.84
2023-04-30T02:54:04.744Z,24.84
2023-04-30T02:55:04.789Z,24.82
2023-04-30T02:56:04.846Z,24.84
2023-04-30T02:57:04.882Z,24.84
2023-04-30T02:58:04.936Z,24.84
2023-04-30T02:59:05.918Z,24.85
2023-04-30T03:00:04.903Z,24.84
2023-04-30T03:01:04.921Z,24.84
2023-04-30T03:02:04.910Z,24.85
2023-04-30T03:03:04.974Z,24.84
2023-04-30T03:04:04.886Z,24.84
2023-04-30T03:05:04.855Z,24.84
2023-04-30T03:06:04.865Z,24.84
2023-04-30T03:07:04.810Z,24.84
2023-04-30T03:08:04.838Z,24.84
2023-04-30T03:09:04.818Z,24.84
2023-04-30T03:10:04.858Z,24.82
2023-04-30T03:11:04.897Z,24.82
2023-04-30T03:12:04.968Z,24.82
2023-04-30T03:13:04.989Z,24.85
2023-04-30T03:14:05.044Z,24.82
2023-04-30T03:15:05.094Z,24.84
2023-04-30T03:16:05.186Z,24.85
2023-04-30T03:17:05.177Z,24.84
2023-04-30T03:18:05.241Z,24.84
2023-04-30T03:19:05.288Z,24.84
2023-04-30T03:20:05.332Z,24.85
2023-04-30T03:21:05.376Z,24.84
2023-04-30T03:22:05.413Z,24.84
2023-04-30T03:23:05.459Z,24.85
2023-04-30T03:24:05.519Z,24.85
2023-04-30T03:25:05.562Z,24.84
2023-04-30T03:26:05.607Z,24.85
2023-04-30T03:27:05.647Z,24.84
2023-04-30T03:28:05.707Z,24.85
2023-04-30T03:29:05.733Z,24.84
2023-04-30T03:30:05.775Z,24.85
2023-04-30T03:31:05.879Z,24.82
2023-04-30T03:32:05.857Z,24.84
2023-04-30T03:33:05.969Z,24.82
2023-04-30T03:34:05.952Z,24.84
2023-04-30T03:35:05.974Z,24.84
2023-04-30T03:36:06.031Z,24.82
2023-04-30T03:37:06.093Z,24.82
2023-04-30T03:38:06.118Z,24.85
2023-04-30T03:39:06.194Z,24.82
2023-04-30T03:40:06.214Z,24.84
2023-04-30T03:41:06.252Z,24.82
2023-04-30T03:42:06.306Z,24.84
2023-04-30T03:43:06.343Z,24.85
2023-04-30T03:44:06.405Z,24.84
2023-04-30T03:45:06.431Z,24.84
2023-04-30T03:46:06.577Z,24.85
2023-04-30T03:47:06.531Z,24.85
2023-04-30T03:48:06.599Z,24.85
2023-04-30T03:49:06.612Z,24.84
2023-04-30T03:50:06.649Z,24.85
2023-04-30T03:51:06.670Z,24.84
2023-04-30T03:52:06.702Z,24.82
2023-04-30T03:53:06.763Z,24.85
2023-04-30T03:54:06.817Z,24.85
2023-04-30T03:55:06.856Z,24.84
2023-04-30T03:56:06.911Z,24.85
2023-04-30T03:57:06.965Z,24.85
2023-04-30T03:58:06.988Z,24.85
2023-04-30T03:59:07.970Z,24.85
2023-04-30T04:00:07.096Z,24.84
2023-04-30T04:01:07.147Z,24.85
2023-04-30T04:02:07.199Z,24.82
2023-04-30T04:03:07.251Z,24.86
2023-04-30T04:04:07.284Z,24.86
2023-04-30T04:05:07.293Z,24.84
2023-04-30T04:06:07.400Z,24.85
2023-04-30T04:07:07.405Z,24.85
2023-04-30T04:08:07.442Z,24.85
2023-04-30T04:09:07.488Z,24.82
2023-04-30T04:10:07.544Z,24.84
2023-04-30T04:11:07.576Z,24.86
2023-04-30T04:12:07.638Z,24.84
2023-04-30T04:13:07.716Z,24.84
2023-04-30T04:14:07.718Z,24.85
2023-04-30T04:15:07.755Z,24.82
2023-04-30T04:16:07.856Z,24.82
2023-04-30T04:17:07.836Z,24.84
2023-04-30T04:18:07.951Z,24.86
2023-04-30T04:19:07.926Z,24.84
2023-04-30T04:20:07.967Z,24.84
2023-04-30T04:21:08.039Z,24.82
2023-04-30T04:22:08.068Z,24.85
2023-04-30T04:23:08.110Z,24.86
2023-04-30T04:24:08.181Z,24.85
2023-04-30T04:25:08.204Z,24.82
2023-04-30T04:26:08.244Z,24.86
2023-04-30T04:27:08.281Z,24.85
2023-04-30T04:28:08.330Z,24.84
2023-04-30T04:29:08.366Z,24.84
2023-04-30T04:30:08.414Z,24.84
2023-04-30T04:31:08.469Z,24.85
2023-04-30T04:32:09.462Z,24.85
2023-04-30T04:33:08.590Z,24.84
2023-04-30T04:34:08.584Z,24.85
2023-04-30T04:35:08.616Z,24.86
2023-04-30T04:36:08.656Z,24.82
2023-04-30T04:37:08.704Z,24.85
2023-04-30T04:38:08.729Z,24.84
2023-04-30T04:39:08.766Z,24.84
2023-04-30T04:40:08.822Z,24.84
2023-04-30T04:41:08.865Z,24.82
2023-04-30T04:42:08.879Z,24.84
2023-04-30T04:43:08.915Z,24.82
2023-04-30T04:44:08.982Z,24.84
2023-04-30T04:45:09.012Z,24.84
2023-04-30T04:46:09.213Z,24.84
2023-04-30T04:47:09.096Z,24.82
2023-04-30T04:48:09.171Z,24.85
2023-04-30T04:49:09.193Z,24.84
2023-04-30T04:50:09.228Z,24.84
2023-04-30T04:51:09.268Z,24.85
2023-04-30T04:52:09.315Z,24.85
2023-04-30T04:53:09.381Z,24.84
2023-04-30T04:54:09.439Z,24.84
2023-04-30T04:55:09.462Z,24.85
2023-04-30T04:56:09.611Z,24.84
2023-04-30T04:57:09.726Z,24.84
2023-04-30T04:58:09.586Z,24.85
2023-04-30T04:59:09.638Z,24.84
2023-04-30T05:00:09.692Z,24.85
2023-04-30T05:01:09.717Z,24.82
2023-04-30T05:02:09.945Z,24.85
2023-04-30T05:03:09.999Z,24.84
2023-04-30T05:04:09.884Z,24.85
2023-04-30T05:05:09.896Z,24.82
2023-04-30T05:06:10.018Z,24.85
2023-04-30T05:07:09.987Z,24.82
2023-04-30T05:08:10.039Z,24.85
2023-04-30T05:09:10.077Z,24.85
2023-04-30T05:10:10.124Z,24.81
2023-04-30T05:11:10.170Z,24.84
2023-04-30T05:12:10.236Z,24.84
2023-04-30T05:13:10.262Z,24.82
2023-04-30T05:14:10.322Z,24.84
2023-04-30T05:15:10.359Z,24.84
2023-04-30T05:16:10.432Z,24.85
2023-04-30T05:17:10.452Z,24.84
2023-04-30T05:18:10.516Z,24.84
2023-04-30T05:19:10.549Z,24.84
2023-04-30T05:20:10.599Z,24.82
2023-04-30T05:21:10.643Z,24.85
2023-04-30T05:22:10.694Z,24.82
2023-04-30T05:23:10.736Z,24.84
2023-04-30T05:24:10.776Z,24.85
2023-04-30T05:25:10.829Z,24.81
2023-04-30T05:26:10.875Z,24.84
2023-04-30T05:27:10.930Z,24.86
2023-04-30T05:28:10.953Z,24.82
2023-04-30T05:29:10.986Z,24.85
2023-04-30T05:30:11.037Z,24.85
2023-04-30T05:31:11.090Z,24.85
2023-04-30T05:32:11.151Z,24.86
2023-04-30T05:33:11.326Z,24.82
2023-04-30T05:34:11.210Z,24.84
2023-04-30T05:35:11.265Z,24.82
2023-04-30T05:36:11.292Z,24.84
2023-04-30T05:37:11.325Z,24.86
2023-04-30T05:38:11.371Z,24.84
2023-04-30T05:39:11.402Z,24.84
2023-04-30T05:40:11.458Z,24.82
2023-04-30T05:41:11.479Z,24.85
2023-04-30T05:42:11.521Z,24.84
2023-04-30T05:43:11.563Z,24.85
2023-04-30T05:44:11.629Z,24.84
2023-04-30T05:45:11.655Z,24.84
2023-04-30T05:46:11.754Z,24.84
2023-04-30T05:47:11.744Z,24.84
2023-04-30T05:48:11.807Z,24.84
2023-04-30T05:49:11.821Z,24.84
2023-04-30T05:50:11.868Z,24.84
2023-04-30T05:51:11.914Z,24.84
2023-04-30T05:52:11.951Z,24.82
2023-04-30T05:53:11.999Z,24.82
2023-04-30T05:54:12.032Z,24.84
2023-04-30T05:55:12.077Z,24.86
2023-04-30T05:56:12.120Z,24.82
2023-04-30T05:57:12.168Z,24.85
2023-04-30T05:58:12.207Z,24.85
2023-04-30T05:59:12.260Z,24.85
2023-04-30T06:00:12.286Z,24.85
2023-04-30T06:01:12.334Z,24.81
2023-04-30T06:02:12.450Z,24.84
2023-04-30T06:03:12.406Z,24.84
2023-04-30T06:04:12.818Z,24.84
2023-04-30T06:05:15.333Z,24.84
2023-04-30T06:06:12.511Z,24.84
2023-04-30T06:07:12.455Z,24.82
2023-04-30T06:08:12.428Z,24.84
2023-04-30T06:09:12.412Z,24.81
2023-04-30T06:10:12.381Z,24.85
2023-04-30T06:11:12.359Z,24.84
2023-04-30T06:12:12.341Z,24.84
2023-04-30T06:13:12.322Z,24.85
2023-04-30T06:14:12.296Z,24.85
2023-04-30T06:15:12.267Z,24.81
2023-04-30T06:16:12.264Z,24.84
2023-04-30T06:17:12.238Z,24.84
2023-04-30T06:18:12.217Z,24.85
2023-04-30T06:19:12.189Z,24.85
2023-04-30T06:20:12.171Z,24.84
2023-04-30T06:21:12.152Z,24.85
2023-04-30T06:22:12.162Z,24.85
2023-04-30T06:23:12.127Z,24.82
2023-04-30T06:24:12.101Z,24.84
2023-04-30T06:25:12.079Z,24.84
2023-04-30T06:26:12.054Z,24.84
2023-04-30T06:27:12.024Z,24.86
2023-04-30T06:28:12.017Z,24.85
2023-04-30T06:29:11.977Z,24.85
2023-04-30T06:30:11.971Z,24.88
2023-04-30T06:31:11.980Z,24.84
2023-04-30T06:32:11.915Z,24.84
2023-04-30T06:33:11.910Z,24.84
2023-04-30T06:34:11.911Z,24.85
2023-04-30T06:35:11.967Z,24.85
2023-04-30T06:36:12.003Z,24.84
2023-04-30T06:37:12.069Z,24.84
2023-04-30T06:38:12.092Z,24.86
2023-04-30T06:39:12.141Z,24.85
2023-04-30T06:40:12.192Z,24.88
2023-04-30T06:41:12.225Z,24.85
2023-04-30T06:42:12.274Z,24.85
2023-04-30T06:43:12.341Z,24.85
2023-04-30T06:44:12.374Z,24.85
2023-04-30T06:45:12.396Z,24.84
2023-04-30T06:46:12.537Z,24.86
2023-04-30T06:47:12.496Z,24.85
2023-04-30T06:48:12.523Z,24.88
2023-04-30T06:49:12.570Z,24.84
2023-04-30T06:50:12.632Z,24.86
2023-04-30T06:51:12.671Z,24.86
2023-04-30T06:52:12.722Z,24.84
2023-04-30T06:53:12.789Z,24.85
2023-04-30T06:54:12.829Z,24.85
2023-04-30T06:55:12.870Z,24.86
2023-04-30T06:56:12.926Z,24.86
2023-04-30T06:57:12.964Z,24.85
2023-04-30T06:58:13.008Z,24.88
2023-04-30T06:59:13.053Z,24.85
2023-04-30T07:00:13.102Z,24.86
2023-04-30T07:01:13.169Z,24.85
2023-04-30T07:02:13.217Z,24.86
2023-04-30T07:03:13.312Z,24.86
2023-04-30T07:04:13.267Z,24.88
2023-04-30T07:05:13.312Z,24.86
2023-04-30T07:06:13.385Z,24.86
2023-04-30T07:07:13.404Z,24.86
2023-04-30T07:08:13.447Z,24.88
2023-04-30T07:09:13.500Z,24.86
2023-04-30T07:10:13.536Z,24.86
2023-04-30T07:11:13.668Z,24.85
2023-04-30T07:12:13.723Z,24.85
2023-04-30T07:13:13.696Z,24.85
2023-04-30T07:14:13.723Z,24.85
2023-04-30T07:15:13.768Z,24.85
2023-04-30T07:16:13.827Z,24.86
2023-04-30T07:17:13.838Z,24.88
2023-04-30T07:18:13.888Z,24.85
2023-04-30T07:19:13.931Z,24.85
2023-04-30T07:20:13.978Z,24.85
2023-04-30T07:21:14.010Z,24.88
2023-04-30T07:22:14.089Z,24.88
2023-04-30T07:23:14.091Z,24.85
2023-04-30T07:24:14.115Z,24.88
2023-04-30T07:25:14.153Z,24.86
2023-04-30T07:26:14.197Z,24.88
2023-04-30T07:27:14.272Z,24.86
2023-04-30T07:28:14.309Z,24.86
2023-04-30T07:29:14.335Z,24.89
2023-04-30T07:30:14.381Z,24.89
2023-04-30T07:31:14.422Z,24.89
2023-04-30T07:32:14.456Z,24.88
2023-04-30T07:33:14.560Z,24.89
2023-04-30T07:34:14.560Z,24.86
2023-04-30T07:35:14.580Z,24.89
2023-04-30T07:36:14.617Z,24.88
2023-04-30T07:37:14.663Z,24.88
2023-04-30T07:38:14.712Z,24.86
2023-04-30T07:39:14.759Z,24.89
2023-04-30T07:40:21.984Z,24.86
2023-04-30T07:41:15.782Z,24.89
2023-04-30T07:42:14.765Z,24.91
2023-04-30T07:43:14.753Z,24.91
2023-04-30T07:44:14.713Z,24.89
2023-04-30T07:45:14.713Z,24.88
2023-04-30T07:46:14.691Z,24.91
2023-04-30T07:47:14.669Z,24.89
2023-04-30T07:48:14.620Z,24.86
2023-04-30T07:49:14.608Z,24.89
2023-04-30T07:50:14.635Z,24.89
2023-04-30T07:51:14.925Z,24.89
2023-04-30T07:52:14.737Z,24.92
2023-04-30T07:53:14.775Z,24.91
2023-04-30T07:54:14.810Z,24.91
2023-04-30T07:55:14.860Z,24.89
2023-04-30T07:56:14.929Z,24.89
2023-04-30T07:57:14.963Z,24.88
2023-04-30T07:58:14.979Z,24.91
2023-04-30T07:59:15.048Z,24.91
2023-04-30T08:00:15.094Z,24.91
2023-04-30T08:01:15.133Z,24.91
2023-04-30T08:02:15.224Z,24.89
2023-04-30T08:03:15.299Z,24.92
2023-04-30T08:04:15.274Z,24.91
2023-04-30T08:05:15.295Z,24.89
2023-04-30T08:06:15.363Z,24.88
2023-04-30T08:07:15.377Z,24.91
2023-04-30T08:08:15.421Z,24.89
2023-04-30T08:09:15.468Z,24.92
2023-04-30T08:10:15.516Z,24.91
2023-04-30T08:11:15.555Z,24.92
2023-04-30T08:12:15.604Z,24.94
2023-04-30T08:13:15.636Z,24.92
2023-04-30T08:14:15.686Z,24.94
2023-04-30T08:15:15.734Z,24.91
2023-04-30T08:16:15.814Z,24.89
2023-04-30T08:17:15.819Z,24.92
2023-04-30T08:18:15.892Z,24.94
2023-04-30T08:19:15.918Z,24.92
2023-04-30T08:20:15.960Z,24.94
2023-04-30T08:21:16.004Z,24.92
2023-04-30T08:22:16.037Z,24.91
2023-04-30T08:23:16.084Z,24.95
2023-04-30T08:24:16.130Z,24.94
2023-04-30T08:25:16.174Z,24.94
2023-04-30T08:26:16.223Z,24.94
2023-04-30T08:27:17.954Z,24.92
2023-04-30T08:28:16.287Z,24.95
2023-04-30T08:29:16.324Z,24.92
2023-04-30T08:30:16.360Z,24.94
2023-04-30T08:31:16.405Z,24.94
2023-04-30T08:32:16.534Z,24.95
2023-04-30T08:33:16.531Z,24.94
2023-04-30T08:34:16.532Z,24.95
2023-04-30T08:35:16.572Z,24.95
2023-04-30T08:36:16.624Z,24.94
2023-04-30T08:37:16.675Z,24.95
2023-04-30T08:38:16.715Z,24.94
2023-04-30T08:39:16.750Z,24.95
2023-04-30T08:40:16.816Z,24.95
2023-04-30T08:41:16.878Z,24.94
2023-04-30T08:42:16.885Z,24.94
2023-04-30T08:43:16.915Z,24.94
2023-04-30T08:44:16.975Z,24.92
2023-04-30T08:45:17.027Z,24.92
2023-04-30T08:46:17.225Z,24.94
2023-04-30T08:47:17.104Z,24.95
2023-04-30T08:48:17.135Z,24.95
2023-04-30T08:49:17.183Z,24.94
2023-04-30T08:50:17.236Z,24.94
2023-04-30T08:51:17.257Z,24.95
2023-04-30T08:52:17.313Z,24.98
2023-04-30T08:53:17.362Z,24.95
2023-04-30T08:54:17.378Z,24.95
2023-04-30T08:55:17.430Z,24.98
2023-04-30T08:56:17.472Z,24.94
2023-04-30T08:57:17.525Z,24.98
2023-04-30T08:58:17.545Z,24.96
2023-04-30T08:59:17.593Z,24.95
2023-04-30T09:00:17.677Z,24.96
2023-04-30T09:01:17.710Z,24.96
2023-04-30T09:02:17.722Z,24.98
2023-04-30T09:03:17.832Z,24.98
2023-04-30T09:04:17.808Z,24.99
2023-04-30T09:05:17.854Z,24.99
2023-04-30T09:06:17.985Z,24.96
2023-04-30T09:07:17.934Z,24.98
2023-04-30T09:08:17.962Z,24.99
2023-04-30T09:09:18.003Z,24.95
2023-04-30T09:10:18.051Z,24.99
2023-04-30T09:11:18.078Z,25.01
2023-04-30T09:12:19.141Z,24.99
2023-04-30T09:13:18.163Z,24.99
2023-04-30T09:14:18.185Z,25.01
2023-04-30T09:15:18.232Z,25.01
2023-04-30T09:16:18.317Z,25.02
2023-04-30T09:17:18.276Z,25.02
2023-04-30T09:18:18.540Z,25.02
2023-04-30T09:19:18.350Z,25.02
2023-04-30T09:20:18.448Z,25.02
2023-04-30T09:21:18.420Z,25.04
2023-04-30T09:22:18.467Z,25.04
2023-04-30T09:23:18.505Z,25.05
2023-04-30T09:24:18.816Z,25.06
2023-04-30T09:25:18.555Z,25.04
2023-04-30T09:26:20.101Z,25.05
2023-04-30T09:27:18.647Z,25.05
2023-04-30T09:28:18.664Z,25.05
2023-04-30T09:29:18.696Z,25.06
2023-04-30T09:30:18.727Z,25.08
2023-04-30T09:31:18.813Z,25.09
2023-04-30T09:32:18.788Z,25.11
2023-04-30T09:33:18.844Z,25.09
2023-04-30T09:34:18.864Z,25.06
2023-04-30T09:35:18.880Z,25.06
2023-04-30T09:36:18.898Z,25.09
2023-04-30T09:37:18.929Z,25.12
2023-04-30T09:38:18.960Z,25.13
2023-04-30T09:39:19.008Z,25.12
2023-04-30T09:40:19.029Z,25.15
2023-04-30T09:41:19.055Z,25.13
2023-04-30T09:42:19.095Z,25.12
2023-04-30T09:43:19.120Z,25.13
2023-04-30T09:44:19.136Z,25.13
2023-04-30T09:45:19.165Z,25.13
2023-04-30T09:46:19.204Z,25.18
2023-04-30T09:47:19.299Z,25.15
2023-04-30T09:48:19.289Z,25.15
2023-04-30T09:49:19.277Z,25.13
2023-04-30T09:50:19.314Z,25.16
2023-04-30T09:51:19.350Z,25.15
2023-04-30T09:52:19.364Z,25.18
2023-04-30T09:53:19.426Z,25.15
2023-04-30T09:54:19.425Z,25.16
2023-04-30T09:55:19.468Z,25.18
2023-04-30T09:56:19.473Z,25.16
2023-04-30T09:57:19.526Z,25.15
2023-04-30T09:58:19.537Z,25.15
2023-04-30T09:59:19.570Z,25.13
2023-04-30T10:00:19.622Z,25.15
2023-04-30T10:01:19.647Z,25.18
2023-04-30T10:02:19.657Z,25.16
2023-04-30T10:03:19.684Z,25.15
2023-04-30T10:04:19.811Z,25.16
2023-04-30T10:05:19.732Z,25.16
2023-04-30T10:06:19.822Z,25.15
2023-04-30T10:07:21.781Z,25.15
2023-04-30T10:08:19.762Z,25.18
2023-04-30T10:09:19.744Z,25.15
2023-04-30T10:10:19.752Z,25.19
2023-04-30T10:11:19.716Z,25.18
2023-04-30T10:12:19.695Z,25.19
2023-04-30T10:13:19.675Z,25.19
2023-04-30T10:14:19.646Z,25.18
2023-04-30T10:15:19.629Z,25.19
2023-04-30T10:16:19.650Z,25.19
2023-04-30T10:17:19.587Z,25.18
2023-04-30T10:18:19.568Z,25.19
2023-04-30T10:19:19.560Z,25.19
2023-04-30T10:20:19.553Z,25.19
2023-04-30T10:21:19.554Z,25.18
2023-04-30T10:22:19.516Z,25.19
2023-04-30T10:23:19.485Z,25.22
2023-04-30T10:24:19.535Z,25.21
2023-04-30T10:25:19.452Z,25.22
2023-04-30T10:26:19.418Z,25.21
2023-04-30T10:27:19.412Z,25.22
2023-04-30T10:28:19.380Z,25.19
2023-04-30T10:29:19.351Z,25.22
2023-04-30T10:30:19.316Z,25.21
2023-04-30T10:31:19.299Z,25.21
2023-04-30T10:32:19.359Z,25.25
2023-04-30T10:33:19.317Z,25.22
2023-04-30T10:34:19.237Z,25.25
2023-04-30T10:35:19.217Z,25.23
2023-04-30T10:36:19.191Z,25.25
2023-04-30T10:37:19.172Z,25.25
2023-04-30T10:38:19.137Z,25.28
2023-04-30T10:39:19.129Z,25.25
2023-04-30T10:40:19.107Z,25.26
2023-04-30T10:41:19.091Z,25.26
2023-04-30T10:42:19.060Z,25.26
2023-04-30T10:43:19.045Z,25.23
2023-04-30T10:44:19.017Z,25.28
2023-04-30T10:45:18.991Z,25.28
2023-04-30T10:46:18.985Z,25.25
2023-04-30T10:47:18.943Z,25.28
2023-04-30T10:48:18.993Z,25.26
2023-04-30T10:49:18.906Z,25.28
2023-04-30T10:50:18.885Z,25.29
2023-04-30T10:51:18.872Z,25.28
2023-04-30T10:52:18.841Z,25.28
2023-04-30T10:53:18.824Z,25.26
2023-04-30T10:54:18.869Z,25.32
2023-04-30T10:55:18.774Z,25.30
2023-04-30T10:56:18.774Z,25.28
2023-04-30T10:57:18.755Z,25.29
2023-04-30T10:58:18.727Z,25.26
2023-04-30T10:59:18.699Z,25.28
2023-04-30T11:00:18.687Z,25.30
2023-04-30T11:01:18.697Z,25.30
2023-04-30T11:02:18.636Z,25.29
2023-04-30T11:03:18.613Z,25.33
2023-04-30T11:04:18.609Z,25.33
2023-04-30T11:05:18.664Z,25.32
2023-04-30T11:06:18.578Z,25.36
2023-04-30T11:07:18.509Z,25.34
2023-04-30T11:08:18.479Z,25.34
2023-04-30T11:09:18.460Z,25.34
2023-04-30T11:10:18.462Z,25.37
2023-04-30T11:11:18.497Z,25.36
2023-04-30T11:12:18.490Z,25.39
2023-04-30T11:13:18.501Z,25.37
2023-04-30T11:14:18.515Z,25.37
2023-04-30T11:15:18.527Z,25.36
2023-04-30T11:16:18.576Z,25.40
2023-04-30T11:17:18.624Z,25.37
2023-04-30T11:18:18.570Z,25.37
2023-04-30T11:19:18.586Z,25.39
2023-04-30T11:20:18.596Z,25.39
2023-04-30T11:21:18.605Z,25.37
2023-04-30T11:22:18.626Z,25.39
2023-04-30T11:23:28.142Z,25.36
2023-04-30T11:24:19.622Z,25.39
2023-04-30T11:25:18.592Z,25.36
2023-04-30T11:26:18.574Z,25.36
2023-04-30T11:27:18.555Z,25.36
2023-04-30T11:28:18.545Z,25.39
2023-04-30T11:29:18.538Z,25.39
2023-04-30T11:30:18.493Z,25.36
2023-04-30T11:31:18.479Z,25.36
2023-04-30T11:32:18.517Z,25.37
2023-04-30T11:33:18.595Z,25.36
2023-04-30T11:34:18.493Z,25.37
2023-04-30T11:35:18.394Z,25.39
2023-04-30T11:36:18.378Z,25.36
2023-04-30T11:37:18.348Z,25.36
2023-04-30T11:38:18.342Z,25.37
2023-04-30T11:39:18.439Z,25.34
2023-04-30T11:40:18.281Z,25.37
2023-04-30T11:41:18.273Z,25.39
2023-04-30T11:42:18.273Z,25.39
2023-04-30T11:43:18.289Z,25.36
2023-04-30T11:44:18.305Z,25.36
2023-04-30T11:45:18.319Z,25.36
2023-04-30T11:46:18.386Z,25.39
2023-04-30T11:47:18.360Z,25.37
2023-04-30T11:48:18.382Z,25.34
2023-04-30T11:49:18.393Z,25.36
2023-04-30T11:50:18.441Z,25.37
2023-04-30T11:51:18.437Z,25.36
2023-04-30T11:52:18.446Z,25.36
2023-04-30T11:53:18.472Z,25.34
2023-04-30T11:54:18.545Z,25.36
2023-04-30T11:55:18.499Z,25.36
2023-04-30T11:56:18.506Z,25.37
2023-04-30T11:57:18.518Z,25.37
2023-04-30T11:58:18.532Z,25.36
2023-04-30T11:59:18.541Z,25.36
2023-04-30T12:00:18.550Z,25.33
2023-04-30T12:01:18.578Z,25.36
2023-04-30T12:02:18.700Z,25.37
2023-04-30T12:03:18.724Z,25.36
2023-04-30T12:04:18.603Z,25.36
2023-04-30T12:05:18.596Z,25.34
2023-04-30T12:06:18.628Z,25.37
2023-04-30T12:07:19.508Z,25.34
2023-04-30T12:08:18.664Z,25.37
2023-04-30T12:09:18.643Z,25.36
2023-04-30T12:10:18.648Z,25.34
2023-04-30T12:11:18.677Z,25.36
2023-04-30T12:12:19.380Z,25.36
2023-04-30T12:13:18.709Z,25.34
2023-04-30T12:14:18.711Z,25.36
2023-04-30T12:15:18.723Z,25.36
2023-04-30T12:16:18.825Z,25.37
2023-04-30T12:17:18.751Z,25.37
2023-04-30T12:18:18.773Z,25.39
2023-04-30T12:19:18.795Z,25.37
2023-04-30T12:20:18.792Z,25.39
2023-04-30T12:21:18.939Z,25.40
2023-04-30T12:22:18.814Z,25.37
2023-04-30T12:23:18.837Z,25.39
2023-04-30T12:24:18.888Z,25.37
2023-04-30T12:25:18.898Z,25.37
2023-04-30T12:26:18.918Z,25.39
2023-04-30T12:27:18.881Z,25.37
2023-04-30T12:28:18.891Z,25.39
2023-04-30T12:29:18.908Z,25.40
2023-04-30T12:30:18.909Z,25.36
2023-04-30T12:31:18.926Z,25.39
2023-04-30T12:32:18.985Z,25.37
2023-04-30T12:33:19.037Z,25.37
2023-04-30T12:34:18.978Z,25.36
2023-04-30T12:35:20.684Z,25.39
2023-04-30T12:36:18.976Z,25.39
2023-04-30T12:37:18.991Z,25.42
2023-04-30T12:38:19.005Z,25.39
2023-04-30T12:39:18.995Z,25.40
2023-04-30T12:40:19.004Z,25.42
2023-04-30T12:41:19.023Z,25.40
2023-04-30T12:42:19.033Z,25.42
2023-04-30T12:43:19.051Z,25.42
2023-04-30T12:44:19.073Z,25.42
2023-04-30T12:45:19.085Z,25.40
2023-04-30T12:46:19.142Z,25.42
2023-04-30T12:47:19.095Z,25.42
2023-04-30T12:48:19.102Z,25.42
2023-04-30T12:49:19.112Z,25.42
2023-04-30T12:50:19.120Z,25.43
2023-04-30T12:51:19.207Z,25.43
2023-04-30T12:52:19.155Z,25.44
2023-04-30T12:53:19.168Z,25.42