createdAt,value
2024-01-15T00:03:38.829Z,1000.356
2024-01-15T00:08:38.786Z,1000.285
2024-01-15T00:13:38.874Z,1000.226
2024-01-15T00:18:38.901Z,1000.076
2024-01-15T00:23:38.818Z,1000.061
2024-01-15T00:28:38.889Z,1000.043
2024-01-15T00:33:39.032Z,999.9963
2024-01-15T00:38:38.817Z,999.9334
2024-01-15T00:43:38.782Z,999.9147
2024-01-15T00:48:38.961Z,999.8851
2024-01-15T00:53:38.837Z,999.8997
2024-01-15T00:58:38.863Z,999.8333
2024-01-15T01:03:39.004Z,999.7153
2024-01-15T01:08:38.882Z,999.6542
2024-01-15T01:13:38.875Z,999.5375
2024-01-15T01:18:40.096Z,999.5414
2024-01-15T01:23:38.785Z,999.4221
2024-01-15T01:28:39.103Z,999.4584
2024-01-15T01:33:38.944Z,999.3791
2024-01-15T01:38:38.934Z,999.3313
2024-01-15T01:43:38.869Z,999.3083
2024-01-15T01:48:39.106Z,999.4729
2024-01-15T01:53:39.838Z,999.4689
2024-01-15T01:58:38.980Z,999.5435
2024-01-15T02:03:39.327Z,999.5792
2024-01-15T02:08:39.666Z,999.6409
2024-01-15T02:13:38.878Z,999.5447
2024-01-15T02:18:43.973Z,999.5818
2024-01-15T02:23:38.821Z,999.4886
2024-01-15T02:28:39.099Z,999.5023
2024-01-15T02:33:38.973Z,999.4063
2024-01-15T02:38:39.109Z,999.3438
2024-01-15T02:43:38.894Z,999.2963
2024-01-15T02:48:39.311Z,999.3811
2024-01-15T02:53:40.747Z,999.3115
2024-01-15T02:58:38.913Z,999.4408
2024-01-15T03:03:38.964Z,999.4959
2024-01-15T03:08:39.586Z,999.4634
2024-01-15T03:13:40.236Z,999.4456
2024-01-15T03:18:38.984Z,999.4973
2024-01-15T03:23:38.998Z,999.3597
2024-01-15T03:28:38.865Z,999.3397
2024-01-15T03:33:39.351Z,999.344
2024-01-15T03:38:38.926Z,999.4057
2024-01-15T03:43:38.939Z,999.3759
2024-01-15T03:48:39.146Z,999.4105
2024-01-15T03:53:38.872Z,999.3028
2024-01-15T03:58:38.915Z,999.1973
2024-01-15T04:03:39.067Z,999.0914
2024-01-15T04:08:38.971Z,999.0531
2024-01-15T04:13:42.742Z,999.0799
2024-01-15T04:18:38.976Z,999.015
2024-01-15T04:23:38.925Z,999.0765
2024-01-15T04:28:39.060Z,999.0597
2024-01-15T04:33:38.983Z,999.0427
2024-01-15T04:38:38.964Z,999.1093
2024-01-15T04:43:38.965Z,999.1245
2024-01-15T04:48:39.371Z,999.1195
2024-01-15T04:53:39.789Z,999.1261
2024-01-15T04:58:38.939Z,999.0581
2024-01-15T05:03:39.057Z,999.0971
2024-01-15T05:08:39.152Z,998.983
2024-01-15T05:13:39.007Z,999.0642
2024-01-15T05:18:39.202Z,999.1386
2024-01-15T05:23:39.669Z,999.0769
2024-01-15T05:28:39.001Z,999.0701
2024-01-15T05:33:39.044Z,999.0455
2024-01-15T05:38:39.101Z,999.0698
2024-01-15T05:43:39.025Z,998.9993
2024-01-15T05:48:39.199Z,998.9348
2024-01-15T05:53:41.330Z,998.8436
2024-01-15T05:58:38.970Z,998.8818
2024-01-15T06:03:39.074Z,998.8148
2024-01-15T06:08:39.195Z,998.7747
2024-01-15T06:13:38.972Z,998.8119
2024-01-15T06:18:39.651Z,998.7862
2024-01-15T06:23:38.955Z,998.7586
2024-01-15T06:28:39.022Z,998.7092
2024-01-15T06:33:39.253Z,998.6553
2024-01-15T06:38:39.125Z,998.6519
2024-01-15T06:43:39.173Z,998.6925
2024-01-15T06:48:39.118Z,998.7322
2024-01-15T06:53:39.070Z,998.6591
2024-01-15T06:58:39.656Z,998.6333
2024-01-15T07:03:39.279Z,998.5151
2024-01-15T07:08:38.980Z,998.5531
2024-01-15T07:13:39.525Z,998.617
2024-01-15T07:18:39.099Z,998.5659
2024-01-15T07:23:39.695Z,998.5701
2024-01-15T07:28:39.636Z,998.5363
2024-01-15T07:33:39.147Z,998.5783
2024-01-15T07:38:39.073Z,998.7085
2024-01-15T07:43:39.102Z,998.6856
2024-01-15T07:48:39.309Z,998.7169
2024-01-15T07:53:39.061Z,998.7391
2024-01-15T07:58:39.084Z,998.7576
2024-01-15T08:03:39.225Z,998.7644
2024-01-15T08:08:39.101Z,998.7011
2024-01-15T08:13:39.162Z,998.7842
2024-01-15T08:18:39.266Z,998.705
2024-01-15T08:23:39.506Z,998.8516
2024-01-15T08:28:40.139Z,998.81
2024-01-15T08:33:39.275Z,998.8011
2024-01-15T08:38:39.158Z,998.7213
2024-01-15T08:43:39.094Z,998.7271
2024-01-15T08:48:39.259Z,998.6697
2024-01-15T08:53:40.271Z,998.7285
2024-01-15T08:58:39.649Z,998.6485
2024-01-15T09:03:39.161Z,998.6258
2024-01-15T09:08:39.167Z,998.6985
2024-01-15T09:13:39.167Z,998.7621
2024-01-15T09:18:39.146Z,998.7231
2024-01-15T09:23:39.124Z,998.6477
2024-01-15T09:28:39.096Z,998.7233
2024-01-15T09:33:39.312Z,998.8003
2024-01-15T09:38:39.196Z,998.7861
2024-01-15T09:43:39.300Z,998.805
2024-01-15T09:48:40.287Z,998.7503
2024-01-15T09:53:39.449Z,998.8197
2024-01-15T09:58:39.667Z,998.767
2024-01-15T10:03:39.304Z,998.8908
2024-01-15T10:08:41.267Z,998.8389
2024-01-15T10:13:41.414Z,998.8145
2024-01-15T10:18:40.450Z,998.8467
2024-01-15T10:23:39.451Z,998.7528
2024-01-15T10:28:39.203Z,998.704
2024-01-15T10:33:39.231Z,998.765
2024-01-15T10:38:39.178Z,998.722
2024-01-15T10:43:39.191Z,998.6822
2024-01-15T10:48:39.489Z,998.7285
2024-01-15T10:53:41.033Z,998.69
2024-01-15T10:58:39.398Z,998.7059
2024-01-15T11:03:39.278Z,998.6829
2024-01-15T11:08:39.678Z,998.7491
2024-01-15T11:13:52.673Z,998.6894
2024-01-15T11:18:41.879Z,998.6037
2024-01-15T11:23:53.745Z,998.5577
2024-01-15T11:28:52.822Z,998.4621
2024-01-15T11:33:52.535Z,998.5295
2024-01-15T11:38:39.144Z,998.6355
2024-01-15T11:43:39.195Z,998.7605
2024-01-15T11:48:46.818Z,998.912
2024-01-15T11:53:44.648Z,998.8195
2024-01-15T11:58:39.356Z,998.9023
2024-01-15T12:03:39.364Z,998.8525
2024-01-15T12:08:39.285Z,998.8033
2024-01-15T12:13:39.272Z,998.8778
2024-01-15T12:18:39.483Z,998.9662
2024-01-15T12:23:39.287Z,998.9504
2024-01-15T12:28:40.479Z,998.8078
2024-01-15T12:33:39.364Z,998.8875
2024-01-15T12:38:39.234Z,998.9551
2024-01-15T12:43:41.611Z,999.0074
2024-01-15T12:48:39.490Z,999.0792
2024-01-15T12:53:39.265Z,999.1135
2024-01-15T12:58:39.298Z,999.1214
2024-01-15T13:03:39.867Z,999.2377
2024-01-15T13:08:39.244Z,999.2515
2024-01-15T13:13:39.293Z,999.2062
2024-01-15T13:18:39.340Z,999.2127
2024-01-15T13:23:39.360Z,999.1925
2024-01-15T13:28:39.379Z,999.1013
2024-01-15T13:33:41.146Z,999.0634
2024-01-15T13:38:39.695Z,999.0669
2024-01-15T13:43:39.498Z,999.2079
2024-01-15T13:48:39.418Z,999.2776
2024-01-15T13:53:39.267Z,999.2979
2024-01-15T13:58:40.418Z,999.3481
2024-01-15T14:03:39.577Z,999.2887
2024-01-15T14:08:39.337Z,999.4218
2024-01-15T14:13:39.315Z,999.4972
2024-01-15T14:18:39.391Z,999.72
2024-01-15T14:23:39.464Z,999.9039
2024-01-15T14:28:39.723Z,999.9475
2024-01-15T14:33:40.774Z,1000
2024-01-15T14:38:39.516Z,1000.068
2024-01-15T14:43:39.320Z,1000.002
2024-01-15T14:48:39.500Z,999.9918
2024-01-15T14:53:39.941Z,1000.102
2024-01-15T14:58:39.421Z,1000.212
2024-01-15T15:03:39.637Z,1000.2
2024-01-15T15:08:39.406Z,1000.321
2024-01-15T15:13:45.442Z,1000.357
2024-01-15T15:18:39.497Z,1000.402
2024-01-15T15:23:39.996Z,1000.576
2024-01-15T15:28:40.727Z,1000.796
2024-01-15T15:33:39.753Z,1000.711
2024-01-15T15:38:39.517Z,1000.704
2024-01-15T15:43:39.379Z,1000.734
2024-01-15T15:48:39.774Z,1000.8
2024-01-15T15:53:39.407Z,1000.832
2024-01-15T15:58:39.353Z,1000.917
2024-01-15T16:03:39.527Z,1001.066
2024-01-15T16:08:39.368Z,1001.134
2024-01-15T16:13:39.463Z,1001.247
2024-01-15T16:23:21.690Z,1001.322
2024-01-15T16:24:08.117Z,1001.423
2024-01-15T16:28:42.055Z,1001.431
2024-01-15T16:33:41.442Z,1001.525
2024-01-15T16:38:39.687Z,1001.661
2024-01-15T16:43:39.560Z,1001.692
2024-01-15T16:48:50.932Z,1001.719
2024-01-15T16:53:48.444Z,1001.878
2024-01-15T16:58:49.923Z,1001.695
2024-01-15T17:03:47.127Z,1001.785
2024-01-15T17:08:47.275Z,1001.807
2024-01-15T17:13:48.008Z,1001.853
2024-01-15T17:18:45.412Z,1001.826
2024-01-15T17:23:44.720Z,1001.974
2024-01-15T17:28:44.189Z,1002.047
2024-01-15T17:33:44.034Z,1002.144
2024-01-15T17:38:45.509Z,1002.269
2024-01-15T17:43:43.030Z,1002.309
2024-01-15T17:48:42.647Z,1002.398
2024-01-15T17:53:41.121Z,1002.497
2024-01-15T17:58:42.147Z,1002.665
2024-01-15T18:03:41.171Z,1002.667
2024-01-15T18:08:44.414Z,1002.715
2024-01-15T18:13:39.927Z,1002.79
2024-01-15T18:18:40.741Z,1002.861
2024-01-15T18:23:42.656Z,1002.896
2024-01-15T18:28:40.129Z,1002.925
2024-01-15T18:36:16.568Z,1003.075
2024-01-15T18:41:25.372Z,1003.101
2024-01-15T18:46:16.502Z,1003.254
2024-01-15T18:51:23.438Z,1003.38
2024-01-15T18:56:16.576Z,1003.461
2024-01-15T19:01:16.685Z,1003.477
2024-01-15T19:06:16.483Z,1003.492
2024-01-15T19:11:16.508Z,1003.492
2024-01-15T19:16:22.842Z,1003.502
2024-01-15T19:21:18.198Z,1003.517
2024-01-15T19:26:20.493Z,1003.487
2024-01-15T19:31:16.558Z,1003.566
2024-01-15T19:36:23.357Z,1003.645
2024-01-15T19:41:16.457Z,1003.789
2024-01-15T19:46:16.486Z,1003.868
2024-01-15T19:51:16.914Z,1003.904
2024-01-15T19:56:18.606Z,1004.042
2024-01-15T20:01:16.544Z,1004.056
2024-01-15T20:06:16.680Z,1004.201
2024-01-15T20:11:17.749Z,1004.334
2024-01-15T20:16:17.130Z,1004.431
2024-01-15T20:21:16.466Z,1004.527
2024-01-15T20:26:16.703Z,1004.636
2024-01-15T20:31:16.601Z,1004.485
2024-01-15T20:36:17.120Z,1004.364
2024-01-15T20:41:17.148Z,1004.397
2024-01-15T20:46:16.742Z,1004.377
2024-01-15T20:51:18.934Z,1004.421
2024-01-15T20:56:17.321Z,1004.562
2024-01-15T21:01:17.234Z,1004.674
2024-01-15T21:06:16.665Z,1004.627
2024-01-15T21:11:16.682Z,1004.721
2024-01-15T21:16:16.899Z,1004.814
2024-01-15T21:21:16.615Z,1004.841
2024-01-15T21:26:16.628Z,1004.885
2024-01-15T21:31:17.020Z,1005.036
2024-01-15T21:36:16.671Z,1005.146
2024-01-15T21:41:16.557Z,1005.206
2024-01-15T21:46:16.539Z,1005.199
2024-01-15T21:51:16.587Z,1005.277
2024-01-15T21:56:16.954Z,1005.21
2024-01-15T22:01:16.599Z,1005.208
2024-01-15T22:06:16.756Z,1005.285
2024-01-15T22:11:16.762Z,1005.342
2024-01-15T22:16:16.852Z,1005.424
2024-01-15T22:21:16.577Z,1005.402
2024-01-15T22:26:16.620Z,1005.476
2024-01-15T22:31:16.630Z,1005.526
2024-01-15T22:36:16.579Z,1005.587
2024-01-15T22:41:16.659Z,1005.617
2024-01-15T22:46:16.738Z,1005.717
2024-01-15T22:51:17.263Z,1005.791
2024-01-15T22:56:16.600Z,1005.898
2024-01-15T23:01:16.664Z,1005.985
2024-01-15T23:06:24.587Z,1006.02
2024-01-15T23:11:17.804Z,1006.151
2024-01-15T23:16:17.087Z,1006.131
2024-01-15T23:21:16.614Z,1006.092
2024-01-15T23:26:16.669Z,1006.078
2024-01-15T23:31:16.640Z,1006.127
2024-01-15T23:36:16.733Z,1006.14
2024-01-15T23:41:21.596Z,1006.081
2024-01-15T23:46:16.637Z,1006.188
2024-01-15T23:51:16.620Z,1006.241
2024-01-15T23:56:17.006Z,1006.287
