createdAt,value
2018-06-01T00:01:52.472Z,4.90
2018-06-01T00:04:20.738Z,5.50
2018-06-01T00:06:48.948Z,4.97
2018-06-01T00:09:17.200Z,4.63
2018-06-01T00:11:44.687Z,6.57
2018-06-01T00:14:12.122Z,5.67
2018-06-01T00:16:39.604Z,6.23
2018-06-01T00:19:07.058Z,6.83
2018-06-01T00:21:34.533Z,6.43
2018-06-01T00:24:01.999Z,6.20
2018-06-01T00:26:29.444Z,6.33
2018-06-01T00:28:56.901Z,6.43
2018-06-01T00:31:24.363Z,6.00
2018-06-01T00:33:51.850Z,6.43
2018-06-01T00:36:19.306Z,7.30
2018-06-01T00:38:46.757Z,8.27
2018-06-01T00:41:14.249Z,7.40
2018-06-01T00:43:41.683Z,7.43
2018-06-01T00:46:09.921Z,7.10
2018-06-01T00:48:37.376Z,7.70
2018-06-01T00:51:04.868Z,7.30
2018-06-01T00:53:32.317Z,7.93
2018-06-01T00:55:59.793Z,7.17
2018-06-01T00:58:28.042Z,7.00
2018-06-01T01:00:55.503Z,6.90
2018-06-01T01:03:22.962Z,7.27
2018-06-01T01:05:50.409Z,7.60
2018-06-01T01:08:17.893Z,8.47
2018-06-01T01:10:46.144Z,7.57
2018-06-01T01:13:13.641Z,7.40
2018-06-01T01:15:41.861Z,7.70
2018-06-01T01:18:09.336Z,8.13
2018-06-01T01:20:36.812Z,8.77
2018-06-01T01:23:04.290Z,8.37
2018-06-01T01:25:32.496Z,8.37
2018-06-01T01:27:59.945Z,7.67
2018-06-01T01:30:27.433Z,9.17
2018-06-01T01:32:54.918Z,7.93
2018-06-01T01:35:23.143Z,8.77
2018-06-01T01:37:50.594Z,8.27
2018-06-01T01:40:18.051Z,7.90
2018-06-01T01:42:45.510Z,8.37
2018-06-01T01:45:12.964Z,7.67
2018-06-01T01:47:40.428Z,8.23
2018-06-01T01:50:07.879Z,7.60
2018-06-01T01:52:35.333Z,8.70
2018-06-01T01:55:02.791Z,8.47
2018-06-01T01:57:30.249Z,8.83
2018-06-01T01:59:57.711Z,8.97
2018-06-01T02:02:25.184Z,8.43
2018-06-01T02:04:52.624Z,8.87
2018-06-01T02:07:20.105Z,8.63
2018-06-01T02:09:47.580Z,10.30
2018-06-01T02:12:15.062Z,8.97
2018-06-01T02:14:43.288Z,9.80
2018-06-01T02:17:10.782Z,10.50
2018-06-01T02:19:39.042Z,9.83
2018-06-01T02:22:06.527Z,9.17
2018-06-01T02:24:34.758Z,10.77
2018-06-01T02:27:02.212Z,10.60
2018-06-01T02:29:30.288Z,10.43
2018-06-01T02:31:57.869Z,11.13
2018-06-01T02:34:26.181Z,11.57
2018-06-01T02:36:53.676Z,10.67
2018-06-01T02:39:21.142Z,11.27
2018-06-01T02:41:48.643Z,10.50
2018-06-01T02:44:16.877Z,10.77
2018-06-01T02:46:44.328Z,9.40
2018-06-01T02:49:11.838Z,11.07
2018-06-01T02:51:40.055Z,10.10
2018-06-01T02:54:07.521Z,10.30
2018-06-01T02:56:34.980Z,10.03
2018-06-01T02:59:02.483Z,9.67
2018-06-01T03:01:30.708Z,9.87
2018-06-01T03:03:58.954Z,9.40
2018-06-01T03:09:40.018Z,9.43
2018-06-01T03:12:07.500Z,8.73
2018-06-01T03:14:34.988Z,8.43
2018-06-01T03:17:02.477Z,9.53
2018-06-01T03:19:29.961Z,9.40
2018-06-01T03:21:58.206Z,9.63
2018-06-01T03:24:25.720Z,7.97
2018-06-01T03:26:53.923Z,4.80
2018-06-01T03:29:21.626Z,3.30
2018-06-01T03:31:49.131Z,2.47
2018-06-01T03:34:16.586Z,2.40
2018-06-01T03:36:44.060Z,2.33
2018-06-01T03:39:11.633Z,2.30
2018-06-01T03:41:39.085Z,1.83
2018-06-01T03:44:06.568Z,2.17
2018-06-01T03:46:34.078Z,2.00
2018-06-01T03:49:01.504Z,2.20
2018-06-01T03:51:28.943Z,1.83
2018-06-01T03:53:57.161Z,1.93
2018-06-01T03:56:24.656Z,2.00
2018-06-01T03:58:52.116Z,2.07
2018-06-01T04:01:19.581Z,1.40
2018-06-01T04:03:47.042Z,1.90
2018-06-01T04:06:14.575Z,1.30
2018-06-01T04:08:42.025Z,1.20
2018-06-01T04:11:09.489Z,1.57
2018-06-01T04:13:36.939Z,1.60
2018-06-01T04:16:04.408Z,1.70
2018-06-01T04:18:31.890Z,1.37
2018-06-01T04:20:59.337Z,1.47
2018-06-01T04:23:26.791Z,1.67
2018-06-01T04:25:54.231Z,1.63
2018-06-01T04:28:21.728Z,1.83
2018-06-01T04:30:49.974Z,1.80
2018-06-01T04:33:17.455Z,2.43
2018-06-01T04:35:44.913Z,1.87
2018-06-01T04:38:13.164Z,2.00
2018-06-01T04:40:40.624Z,1.87
2018-06-01T04:43:08.105Z,1.80
2018-06-01T04:45:35.548Z,2.00
2018-06-01T04:48:03.004Z,2.20
2018-06-01T04:50:30.460Z,2.00
2018-06-01T04:52:57.907Z,2.30
2018-06-01T04:55:25.360Z,2.33
2018-06-01T04:57:52.821Z,2.60
2018-06-01T05:00:20.285Z,3.00
2018-06-01T05:02:47.739Z,2.80
2018-06-01T05:05:15.193Z,2.70
2018-06-01T05:07:42.672Z,2.87
2018-06-01T05:10:10.136Z,2.80
2018-06-01T05:12:38.384Z,2.43
2018-06-01T05:15:05.860Z,2.37
2018-06-01T05:17:33.326Z,2.33
2018-06-01T05:20:01.572Z,3.00
2018-06-01T05:22:29.028Z,2.70
2018-06-01T05:24:56.517Z,2.57
2018-06-01T05:27:24.761Z,3.17
2018-06-01T05:29:52.264Z,3.40
2018-06-01T05:32:20.474Z,3.10
2018-06-01T05:34:47.967Z,3.70
2018-06-01T05:37:15.431Z,4.60
2018-06-01T05:39:42.932Z,4.50
2018-06-01T05:42:10.399Z,4.90
2018-06-01T05:44:37.870Z,5.23
2018-06-01T05:47:05.320Z,5.57
2018-06-01T05:49:32.796Z,5.60
2018-06-01T05:52:00.279Z,5.67
2018-06-01T05:54:27.770Z,6.40
2018-06-01T05:56:56.015Z,6.80
2018-06-01T05:59:23.981Z,6.50
2018-06-01T06:01:51.501Z,7.23
2018-06-01T06:04:18.948Z,7.13
2018-06-01T06:06:46.425Z,6.87
2018-06-01T06:09:13.896Z,7.00
2018-06-01T06:11:41.362Z,6.93
2018-06-01T06:14:08.831Z,7.50
2018-06-01T06:16:36.300Z,6.27
2018-06-01T06:19:03.777Z,6.73
2018-06-01T06:21:31.226Z,7.50
2018-06-01T06:23:59.485Z,7.30
2018-06-01T06:26:27.713Z,8.50
2018-06-01T06:28:55.187Z,7.27
2018-06-01T06:31:22.658Z,7.83
2018-06-01T06:33:50.113Z,7.20
2018-06-01T06:36:17.577Z,8.27
2018-06-01T06:38:45.053Z,7.63
2018-06-01T06:41:12.502Z,8.43
2018-06-01T06:43:39.992Z,9.63
2018-06-01T06:46:07.445Z,9.27
2018-06-01T06:48:35.698Z,9.30
2018-06-01T06:51:03.196Z,10.97
2018-06-01T06:53:30.635Z,10.50
2018-06-01T06:55:58.143Z,13.77
2018-06-01T06:58:25.613Z,14.03
2018-06-01T07:00:53.125Z,14.07
2018-06-01T07:03:20.593Z,14.77
2018-06-01T07:05:48.050Z,14.83
2018-06-01T07:08:16.287Z,16.67
2018-06-01T07:10:44.518Z,15.17
2018-06-01T07:13:11.981Z,16.83
2018-06-01T07:15:39.472Z,15.93
2018-06-01T07:18:06.934Z,15.90
2018-06-01T07:20:35.184Z,15.60
2018-06-01T07:23:02.653Z,15.93
2018-06-01T07:25:30.150Z,15.37
2018-06-01T07:27:58.219Z,15.63
2018-06-01T07:30:25.692Z,14.90
2018-06-01T07:32:53.172Z,14.83
2018-06-01T07:35:20.669Z,14.43
2018-06-01T07:37:48.987Z,14.53
2018-06-01T07:40:16.469Z,14.80
2018-06-01T07:42:43.929Z,13.17
2018-06-01T07:45:11.396Z,12.43
2018-06-01T07:47:38.857Z,13.20
2018-06-01T07:50:06.341Z,12.00
2018-06-01T07:52:34.579Z,13.07
2018-06-01T07:55:02.052Z,11.70
2018-06-01T07:57:29.516Z,12.70
2018-06-01T07:59:56.988Z,11.90
2018-06-01T08:02:25.237Z,11.90
2018-06-01T08:04:52.688Z,13.17
2018-06-01T08:07:20.149Z,12.97
2018-06-01T08:09:47.613Z,11.83
2018-06-01T08:12:15.115Z,13.90
2018-06-01T08:14:42.606Z,13.17
2018-06-01T08:17:10.055Z,12.57
2018-06-01T08:19:37.509Z,11.93
2018-06-01T08:22:05.004Z,12.73
2018-06-01T08:24:32.468Z,12.57
2018-06-01T08:27:00.044Z,12.50
2018-06-01T08:29:28.046Z,13.33
2018-06-01T08:31:56.327Z,12.83
2018-06-01T08:34:23.797Z,12.90
2018-06-01T08:36:51.289Z,13.23
2018-06-01T08:39:23.693Z,11.73
2018-06-01T08:41:51.147Z,12.47
2018-06-01T08:44:18.643Z,11.83
2018-06-01T08:46:46.097Z,12.07
2018-06-01T08:49:13.588Z,13.27
2018-06-01T08:51:41.044Z,12.63
2018-06-01T08:54:08.513Z,12.70
2018-06-01T08:56:35.984Z,12.60
2018-06-01T08:59:03.545Z,12.80
2018-06-01T09:01:30.978Z,13.40
2018-06-01T09:03:58.451Z,12.57
2018-06-01T09:06:26.673Z,13.23
2018-06-01T09:08:54.157Z,12.20
2018-06-01T09:11:21.615Z,11.20
2018-06-01T09:13:49.076Z,8.90
2018-06-01T09:16:16.559Z,8.27
2018-06-01T09:18:44.774Z,8.87
2018-06-01T09:21:12.243Z,8.23
2018-06-01T09:23:39.724Z,7.60
2018-06-01T09:26:07.177Z,8.00
2018-06-01T09:28:34.635Z,7.73
2018-06-01T09:31:02.126Z,6.33
2018-06-01T09:33:29.609Z,6.50
2018-06-01T09:35:57.077Z,6.77
2018-06-01T09:38:24.551Z,6.90
2018-06-01T09:40:51.993Z,6.03
2018-06-01T09:43:19.873Z,6.50
2018-06-01T09:45:47.359Z,7.37
2018-06-01T09:48:14.822Z,6.20
2018-06-01T09:50:42.277Z,6.43
2018-06-01T09:53:09.719Z,6.73
2018-06-01T09:55:37.186Z,7.00
2018-06-01T09:58:04.648Z,6.67
2018-06-01T10:00:37.789Z,7.10
2018-06-01T10:03:05.275Z,7.07
2018-06-01T10:05:32.725Z,7.37
2018-06-01T10:08:00.180Z,7.37
2018-06-01T10:10:33.302Z,7.97
2018-06-01T10:13:00.744Z,7.17
2018-06-01T10:15:28.272Z,9.23
2018-06-01T10:17:55.723Z,8.23
2018-06-01T10:20:23.160Z,9.13
2018-06-01T10:22:50.684Z,9.43
2018-06-01T10:25:18.141Z,9.80
2018-06-01T10:27:45.588Z,10.03
2018-06-01T10:30:13.072Z,10.07
2018-06-01T10:32:40.548Z,8.93
2018-06-01T10:35:08.057Z,10.60
2018-06-01T10:37:35.505Z,9.43
2018-06-01T10:40:02.943Z,8.50
2018-06-01T10:42:30.408Z,9.63
2018-06-01T10:44:57.885Z,8.93
2018-06-01T10:47:25.356Z,9.33
2018-06-01T10:49:52.820Z,8.53
2018-06-01T10:52:20.263Z,9.43
2018-06-01T10:54:47.746Z,9.87
2018-06-01T10:57:15.224Z,8.07
2018-06-01T10:59:43.471Z,8.67
2018-06-01T11:02:10.938Z,9.17
2018-06-01T11:04:38.411Z,7.70
2018-06-01T11:07:06.649Z,8.43
2018-06-01T11:09:34.091Z,8.47
2018-06-01T11:12:01.569Z,7.87
2018-06-01T11:14:29.031Z,8.53
2018-06-01T11:16:56.518Z,7.97
2018-06-01T11:19:24.754Z,7.90
2018-06-01T11:21:52.204Z,8.13
2018-06-01T11:24:19.686Z,7.90
2018-06-01T11:26:47.119Z,8.37
2018-06-01T11:29:14.685Z,8.77
2018-06-01T11:31:42.158Z,8.30
2018-06-01T11:34:09.600Z,7.23
2018-06-01T11:36:37.065Z,6.30
2018-06-01T11:39:05.456Z,3.53
2018-06-01T11:41:32.899Z,2.80
2018-06-01T11:44:00.367Z,2.63
2018-06-01T11:46:27.826Z,2.20
2018-06-01T11:48:55.340Z,2.03
2018-06-01T11:51:22.793Z,1.90
2018-06-01T11:53:50.256Z,1.80
2018-06-01T11:56:17.731Z,1.40
2018-06-01T11:58:45.193Z,2.10
2018-06-01T12:01:12.688Z,1.40
2018-06-01T12:03:40.920Z,1.67
2018-06-01T12:06:08.378Z,1.37
2018-06-01T12:08:35.818Z,1.37
2018-06-01T12:11:03.311Z,1.40
2018-06-01T12:13:30.728Z,1.20
2018-06-01T12:15:58.186Z,1.63
2018-06-01T12:18:25.676Z,1.70
2018-06-01T12:20:53.137Z,1.37
2018-06-01T12:23:20.660Z,1.30
2018-06-01T12:25:48.078Z,1.60
2018-06-01T12:28:15.571Z,1.60
2018-06-01T12:30:43.046Z,1.63
2018-06-01T12:33:10.484Z,1.37
2018-06-01T12:35:37.940Z,1.60
2018-06-01T12:38:05.409Z,1.90
2018-06-01T12:40:32.886Z,1.87
2018-06-01T12:43:00.374Z,2.07
2018-06-01T12:45:27.861Z,1.63
2018-06-01T12:47:55.333Z,2.03
2018-06-01T12:50:22.844Z,2.07
2018-06-01T12:52:50.317Z,1.87
2018-06-01T12:55:18.534Z,1.90
2018-06-01T12:57:46.018Z,1.67
2018-06-01T13:00:13.474Z,1.90
2018-06-01T13:02:41.044Z,1.50
2018-06-01T13:05:08.483Z,1.40
2018-06-01T13:07:35.960Z,1.40
2018-06-01T13:10:03.413Z,1.30
2018-06-01T13:12:30.910Z,1.40
2018-06-01T13:14:58.371Z,1.33
2018-06-01T13:17:25.823Z,1.30
2018-06-01T13:19:53.273Z,1.40
2018-06-01T13:22:21.496Z,1.37
2018-06-01T13:24:48.963Z,1.60
2018-06-01T13:27:16.417Z,1.50
2018-06-01T13:29:43.938Z,1.40
2018-06-01T13:32:11.409Z,1.43
2018-06-01T13:34:38.860Z,1.67
2018-06-01T13:37:06.303Z,1.60
2018-06-01T13:39:33.796Z,2.20
2018-06-01T13:42:01.329Z,2.50
2018-06-01T13:44:29.512Z,2.00
2018-06-01T13:46:57.001Z,2.07
2018-06-01T13:49:24.484Z,1.80
2018-06-01T13:51:52.738Z,2.30
2018-06-01T13:54:20.184Z,2.07
2018-06-01T13:56:47.713Z,1.70
2018-06-01T13:59:15.188Z,2.00
2018-06-01T14:01:42.663Z,2.50
2018-06-01T14:04:10.154Z,2.20
2018-06-01T14:06:38.391Z,2.13
2018-06-01T14:09:05.857Z,2.17
2018-06-01T14:11:33.328Z,2.30
2018-06-01T14:14:00.836Z,2.20
2018-06-01T14:16:28.280Z,2.27
2018-06-01T14:18:55.768Z,2.87
2018-06-01T14:21:23.236Z,2.40
2018-06-01T14:23:50.696Z,2.33
2018-06-01T14:26:18.188Z,2.80
2018-06-01T14:28:46.413Z,2.93
2018-06-01T14:31:13.888Z,3.30
2018-06-01T14:33:41.345Z,3.33
2018-06-01T14:36:08.804Z,2.90
2018-06-01T14:38:36.256Z,2.77
2018-06-01T14:41:03.732Z,3.03
2018-06-01T14:43:31.207Z,3.50
2018-06-01T14:45:59.425Z,3.07
2018-06-01T14:48:26.906Z,3.37
2018-06-01T14:50:54.400Z,4.03
2018-06-01T14:53:22.657Z,3.47
2018-06-01T14:55:50.112Z,3.10
2018-06-01T14:58:17.598Z,3.60
2018-06-01T15:00:45.836Z,3.63
2018-06-01T15:03:13.309Z,3.67
2018-06-01T15:05:40.759Z,3.53
2018-06-01T15:08:08.245Z,3.90
2018-06-01T15:10:36.489Z,3.10
2018-06-01T15:13:03.957Z,3.33
2018-06-01T15:15:31.400Z,3.27
2018-06-01T15:17:58.882Z,3.40
2018-06-01T15:20:27.113Z,3.13
2018-06-01T15:22:54.565Z,3.37
2018-06-01T15:25:22.044Z,3.60
2018-06-01T15:27:49.501Z,3.40
2018-06-01T15:30:17.000Z,3.70
2018-06-01T15:32:45.217Z,3.00
2018-06-01T15:35:13.433Z,3.23
2018-06-01T15:37:40.907Z,3.67
2018-06-01T15:40:09.155Z,3.00
2018-06-01T15:42:36.640Z,3.47
2018-06-01T15:45:04.862Z,2.77
2018-06-01T15:47:32.324Z,3.40
2018-06-01T15:49:59.792Z,3.67
2018-06-01T15:52:27.262Z,3.60
2018-06-01T15:54:54.735Z,4.37
2018-06-01T15:57:22.961Z,3.93
2018-06-01T15:59:50.764Z,3.77
2018-06-01T16:02:19.008Z,3.60
2018-06-01T16:04:46.490Z,3.80
2018-06-01T16:07:14.003Z,3.10
2018-06-01T16:09:41.462Z,3.20
2018-06-01T16:12:08.912Z,2.90
2018-06-01T16:14:36.381Z,2.53
2018-06-01T16:17:03.830Z,2.23
2018-06-01T16:19:31.344Z,2.70
2018-06-01T16:21:58.815Z,2.50
2018-06-01T16:24:27.035Z,2.37
2018-06-01T16:26:54.499Z,2.57
2018-06-01T16:29:22.248Z,2.27
2018-06-01T16:31:49.771Z,2.33
2018-06-01T16:34:17.992Z,2.53
2018-06-01T16:36:45.468Z,2.37
2018-06-01T16:39:12.915Z,3.07
2018-06-01T16:41:40.375Z,2.70
2018-06-01T16:44:07.852Z,3.03
2018-06-01T16:46:35.340Z,3.00
2018-06-01T16:49:03.567Z,3.30
2018-06-01T16:54:04.854Z,2.90
2018-06-01T16:56:32.312Z,3.37
2018-06-01T16:58:59.769Z,2.97
2018-06-01T17:01:27.252Z,3.37
2018-06-01T17:03:55.477Z,3.60
2018-06-01T17:06:22.940Z,3.67
2018-06-01T17:08:50.411Z,3.93
2018-06-01T17:11:17.873Z,3.77
2018-06-01T17:13:45.347Z,4.10
2018-06-01T17:16:13.570Z,3.87
2018-06-01T17:18:41.025Z,4.00
2018-06-01T17:21:08.497Z,4.33
2018-06-01T17:23:35.946Z,4.17
2018-06-01T17:26:03.434Z,4.93
2018-06-01T17:28:30.937Z,4.33
2018-06-01T17:30:58.397Z,5.40
2018-06-01T17:33:25.887Z,4.90
2018-06-01T17:35:53.349Z,4.77
2018-06-01T17:38:20.800Z,4.40
2018-06-01T17:40:48.256Z,4.67
2018-06-01T17:43:15.731Z,5.33
2018-06-01T17:45:43.224Z,5.60
2018-06-01T17:48:11.461Z,6.03
2018-06-01T17:50:38.948Z,4.90
2018-06-01T17:53:06.369Z,5.07
2018-06-01T17:55:33.818Z,4.63
2018-06-01T17:58:01.282Z,4.30
2018-06-01T18:00:28.764Z,3.63
2018-06-01T18:02:56.244Z,3.10
2018-06-01T18:05:24.479Z,3.40
2018-06-01T18:07:51.933Z,4.43
2018-06-01T18:10:19.402Z,4.77
2018-06-01T18:12:46.881Z,4.93
2018-06-01T18:15:14.365Z,4.90
2018-06-01T18:17:41.829Z,5.43
2018-06-01T18:20:09.291Z,6.20
2018-06-01T18:22:36.776Z,5.93
2018-06-01T18:25:04.260Z,6.80
2018-06-01T18:27:31.761Z,6.83
2018-06-01T18:29:59.277Z,6.37
2018-06-01T18:32:26.719Z,7.63
2018-06-01T18:34:54.164Z,6.93
2018-06-01T18:37:21.680Z,6.70
2018-06-01T18:39:49.148Z,7.47
2018-06-01T18:42:16.623Z,7.83
2018-06-01T18:44:44.085Z,8.33
2018-06-01T18:47:11.541Z,7.70
2018-06-01T18:49:39.243Z,7.53
2018-06-01T18:52:06.694Z,7.97
2018-06-01T18:54:34.133Z,8.10
2018-06-01T18:57:01.609Z,8.27
2018-06-01T18:59:29.381Z,8.90
2018-06-01T19:01:56.879Z,9.33
2018-06-01T19:04:24.362Z,8.30
2018-06-01T19:06:51.823Z,8.93
2018-06-01T19:09:19.512Z,8.93
2018-06-01T19:11:46.965Z,9.27
2018-06-01T19:14:14.430Z,9.30
2018-06-01T19:16:41.889Z,9.67
2018-06-01T19:19:09.345Z,10.10
2018-06-01T19:21:36.836Z,9.20
2018-06-01T19:24:04.291Z,9.60
2018-06-01T19:26:31.744Z,10.17
2018-06-01T19:28:59.220Z,9.60
2018-06-01T19:31:26.701Z,10.70
2018-06-01T19:33:54.384Z,10.70
2018-06-01T19:36:21.890Z,10.13
2018-06-01T19:38:49.341Z,10.47
2018-06-01T19:41:16.829Z,9.97
2018-06-01T19:43:44.292Z,10.40
2018-06-01T19:46:11.790Z,11.47
2018-06-01T19:48:39.245Z,11.47
2018-06-01T19:51:06.713Z,12.17
2018-06-01T19:53:34.940Z,12.60
2018-06-01T19:56:02.433Z,11.03
2018-06-01T19:58:29.933Z,13.10
2018-06-01T20:00:57.583Z,11.53
2018-06-01T20:03:25.799Z,11.60
2018-06-01T20:05:53.285Z,11.73
2018-06-01T20:08:20.775Z,12.40
2018-06-01T20:10:49.006Z,13.30
2018-06-01T20:13:16.690Z,13.20
2018-06-01T20:15:44.812Z,13.90
2018-06-01T20:18:12.310Z,13.10
2018-06-01T20:20:39.768Z,13.47
2018-06-01T20:23:07.244Z,14.13
2018-06-01T20:25:35.484Z,13.50
2018-06-01T20:28:02.977Z,14.80
2018-06-01T20:30:31.233Z,14.70
2018-06-01T20:32:58.729Z,14.77
2018-06-01T20:35:26.190Z,14.37
2018-06-01T20:37:53.649Z,15.10
2018-06-01T20:40:21.122Z,14.40
2018-06-01T20:42:48.608Z,14.63
2018-06-01T20:45:16.089Z,14.33
2018-06-01T20:47:43.570Z,14.27
2018-06-01T20:50:11.823Z,14.30
2018-06-01T20:52:40.041Z,14.40
2018-06-01T20:55:07.537Z,15.33
2018-06-01T20:57:34.983Z,15.20
2018-06-01T21:00:02.713Z,15.37
2018-06-01T21:02:30.180Z,14.90
2018-06-01T21:04:57.668Z,15.77
2018-06-01T21:07:25.131Z,15.60
2018-06-01T21:09:52.588Z,14.53
2018-06-01T21:12:20.053Z,15.10
2018-06-01T21:14:47.528Z,16.07
2018-06-01T21:17:14.992Z,12.97
2018-06-01T21:19:43.239Z,15.77
2018-06-01T21:22:10.696Z,14.80
2018-06-01T21:24:38.155Z,15.10
2018-06-01T21:27:05.612Z,15.20
2018-06-01T21:29:33.608Z,13.73
2018-06-01T21:32:01.065Z,14.60
2018-06-01T21:34:29.312Z,15.80
2018-06-01T21:36:56.768Z,15.00
2018-06-01T21:39:24.222Z,15.20
2018-06-01T21:41:51.676Z,14.87
2018-06-01T21:44:19.156Z,14.47
2018-06-01T21:46:46.620Z,15.17
2018-06-01T21:49:14.877Z,15.23
2018-06-01T21:51:42.355Z,13.90
2018-06-01T21:54:10.603Z,15.77
2018-06-01T21:56:38.106Z,15.30
2018-06-01T21:59:06.337Z,15.90
2018-06-01T22:01:33.805Z,15.97
2018-06-01T22:04:01.302Z,17.83
2018-06-01T22:06:28.813Z,16.43
2018-06-01T22:08:56.269Z,16.73
2018-06-01T22:11:23.743Z,15.23
2018-06-01T22:13:51.231Z,16.50
2018-06-01T22:16:19.498Z,14.67
2018-06-01T22:18:46.957Z,17.00
2018-06-01T22:21:15.180Z,15.20
2018-06-01T22:23:42.655Z,16.13
2018-06-01T22:26:10.120Z,15.83
2018-06-01T22:28:37.579Z,17.17
2018-06-01T22:31:05.045Z,15.93
2018-06-01T22:33:32.514Z,16.70
2018-06-01T22:36:00.771Z,15.03
2018-06-01T22:38:28.230Z,15.07
2018-06-01T22:40:55.668Z,17.20
2018-06-01T22:43:23.141Z,16.30
2018-06-01T22:45:50.591Z,18.37
2018-06-01T22:48:18.076Z,15.67
2018-06-01T22:50:46.335Z,17.90
2018-06-01T22:53:13.761Z,17.37
2018-06-01T22:55:41.255Z,16.90
2018-06-01T22:58:08.711Z,18.40
2018-06-01T23:00:41.873Z,18.73
2018-06-01T23:03:09.345Z,17.93
2018-06-01T23:05:36.805Z,16.20
2018-06-01T23:08:04.263Z,17.17
2018-06-01T23:10:31.747Z,17.83
2018-06-01T23:12:59.976Z,17.83
2018-06-01T23:15:27.471Z,18.87
2018-06-01T23:17:55.697Z,18.03
2018-06-01T23:20:23.197Z,18.67
2018-06-01T23:22:50.663Z,18.77
2018-06-01T23:25:18.903Z,18.87
2018-06-01T23:27:46.396Z,18.27
2018-06-01T23:30:13.854Z,18.93
2018-06-01T23:32:42.100Z,19.07
2018-06-01T23:35:09.555Z,19.17
2018-06-01T23:37:37.039Z,18.30
2018-06-01T23:40:04.532Z,20.27
2018-06-01T23:42:31.987Z,18.50
2018-06-01T23:44:59.447Z,19.77
2018-06-01T23:47:26.917Z,21.40
2018-06-01T23:49:54.372Z,20.53
2018-06-01T23:52:21.861Z,20.47
2018-06-01T23:54:49.325Z,21.17
2018-06-01T23:57:16.838Z,22.30
2018-06-01T23:59:44.337Z,20.73
