createdAt,value
2019-06-01T00:02:12.481Z,1.50
2019-06-01T00:04:47.100Z,1.42
2019-06-01T00:07:13.645Z,1.30
2019-06-01T00:09:40.982Z,1.80
2019-06-01T00:12:14.361Z,1.62
2019-06-01T00:14:41.677Z,1.47
2019-06-01T00:17:15.069Z,1.22
2019-06-01T00:19:42.000Z,1.80
2019-06-01T00:22:15.426Z,1.32
2019-06-01T00:24:41.795Z,1.90
2019-06-01T00:27:14.902Z,2.05
2019-06-01T00:29:49.497Z,1.72
2019-06-01T00:32:16.045Z,1.80
2019-06-01T00:34:43.523Z,1.95
2019-06-01T00:37:16.394Z,1.75
2019-06-01T00:39:49.981Z,1.70
2019-06-01T00:42:23.447Z,2.02
2019-06-01T00:44:50.450Z,1.70
2019-06-01T00:47:23.677Z,2.30
2019-06-01T00:49:51.098Z,2.08
2019-06-01T00:52:24.451Z,2.47
2019-06-01T00:54:57.196Z,1.70
2019-06-01T00:57:23.670Z,3.20
2019-06-01T00:59:56.860Z,2.60
2019-06-01T01:02:36.187Z,2.87
2019-06-01T01:05:23.715Z,2.33
2019-06-01T01:07:51.311Z,2.53
2019-06-01T01:10:18.275Z,2.37
2019-06-01T01:13:09.665Z,2.50
2019-06-01T01:15:43.019Z,2.45
2019-06-01T01:18:09.467Z,2.15
2019-06-01T01:20:36.960Z,2.25
2019-06-01T01:23:10.526Z,2.20
2019-06-01T01:25:36.987Z,2.98
2019-06-01T01:28:10.648Z,2.80
2019-06-01T01:31:02.914Z,2.62
2019-06-01T01:33:18.147Z,2.87
2019-06-01T01:35:44.511Z,3.25
2019-06-01T01:38:17.922Z,4.05
2019-06-01T01:40:44.403Z,4.30
2019-06-01T01:43:10.772Z,3.95
2019-06-01T01:45:44.126Z,5.28
2019-06-01T01:48:10.512Z,4.97
2019-06-01T01:50:36.973Z,5.45
2019-06-01T01:53:10.443Z,5.87
2019-06-01T01:55:36.907Z,5.50
2019-06-01T01:58:03.710Z,5.30
2019-06-01T02:00:45.870Z,6.35
2019-06-01T02:03:38.497Z,8.28
2019-06-01T02:06:17.683Z,9.98
2019-06-01T02:08:44.138Z,8.85
2019-06-01T02:11:10.511Z,10.58
2019-06-01T02:13:43.146Z,9.70
2019-06-01T02:16:16.619Z,8.75
2019-06-01T02:18:50.181Z,9.33
2019-06-01T02:21:16.706Z,10.85
2019-06-01T02:23:43.074Z,9.78
2019-06-01T02:26:15.692Z,10.72
2019-06-01T02:28:42.146Z,11.43
2019-06-01T02:31:39.842Z,10.53
2019-06-01T02:33:50.277Z,10.63
2019-06-01T02:36:23.264Z,11.95
2019-06-01T02:38:49.740Z,12.28
2019-06-01T02:41:16.321Z,11.70
2019-06-01T02:43:50.066Z,12.20
2019-06-01T02:46:16.415Z,13.20
2019-06-01T02:48:49.358Z,12.05
2019-06-01T02:51:15.843Z,11.28
2019-06-01T02:53:48.798Z,10.78
2019-06-01T02:56:15.285Z,10.88
2019-06-01T02:58:41.654Z,9.75
2019-06-01T03:01:36.671Z,10.38
2019-06-01T03:04:12.242Z,11.20
2019-06-01T03:06:55.700Z,9.55
2019-06-01T03:09:22.482Z,9.20
2019-06-01T03:11:58.941Z,9.20
2019-06-01T03:14:27.214Z,9.23
2019-06-01T03:16:57.391Z,9.50
2019-06-01T03:19:38.980Z,10.10
2019-06-01T03:22:07.284Z,11.22
2019-06-01T03:27:12.348Z,10.82
2019-06-01T03:29:49.746Z,9.25
2019-06-01T03:32:35.172Z,11.53
2019-06-01T03:34:50.864Z,11.50
2019-06-01T03:37:23.475Z,10.13
2019-06-01T03:39:56.730Z,9.83
2019-06-01T03:42:29.871Z,10.55
2019-06-01T03:44:56.330Z,10.08
2019-06-01T03:47:22.786Z,11.30
2019-06-01T03:49:56.294Z,9.55
2019-06-01T03:52:22.770Z,9.50
2019-06-01T03:54:49.342Z,8.63
2019-06-01T03:57:22.095Z,8.90
2019-06-01T03:59:48.458Z,8.73
2019-06-01T04:02:14.925Z,8.80
2019-06-01T04:04:48.616Z,8.20
2019-06-01T04:07:21.480Z,8.18
2019-06-01T04:09:55.018Z,8.85
2019-06-01T04:12:28.266Z,8.65
2019-06-01T04:15:07.677Z,8.43
2019-06-01T04:17:32.788Z,8.73
2019-06-01T04:19:58.086Z,10.13
2019-06-01T04:22:30.858Z,7.85
2019-06-01T04:25:23.501Z,8.85
2019-06-01T04:28:03.896Z,9.20
2019-06-01T04:30:36.961Z,9.18
2019-06-01T04:33:16.587Z,9.20
2019-06-01T04:35:43.047Z,7.90
2019-06-01T04:38:09.524Z,7.45
2019-06-01T04:40:43.258Z,5.85
2019-06-01T04:43:10.140Z,7.83
2019-06-01T04:45:36.699Z,7.80
2019-06-01T04:48:10.602Z,7.37
2019-06-01T04:50:37.199Z,7.17
2019-06-01T04:53:11.881Z,6.22
2019-06-01T04:55:38.682Z,5.33
2019-06-01T04:58:05.157Z,6.15
2019-06-01T05:00:38.662Z,6.35
2019-06-01T05:03:07.188Z,5.75
2019-06-01T05:05:34.128Z,5.55
2019-06-01T05:08:07.210Z,6.10
2019-06-01T05:10:33.826Z,6.22
2019-06-01T05:13:00.344Z,6.10
2019-06-01T05:15:33.777Z,4.70
2019-06-01T05:18:00.260Z,5.87
2019-06-01T05:20:26.725Z,6.30
2019-06-01T05:23:00.142Z,6.22
2019-06-01T05:25:26.645Z,7.55
2019-06-01T05:27:59.577Z,5.87
2019-06-01T05:30:38.826Z,6.72
2019-06-01T05:33:18.569Z,6.28
2019-06-01T05:35:33.355Z,6.17
2019-06-01T05:38:06.527Z,7.28
2019-06-01T05:40:33.004Z,7.03
2019-06-01T05:43:05.867Z,7.00
2019-06-01T05:46:06.703Z,7.05
2019-06-01T05:48:39.988Z,7.60
2019-06-01T05:51:06.271Z,6.80
2019-06-01T05:53:39.383Z,7.03
2019-06-01T05:56:05.738Z,7.05
2019-06-01T05:58:32.144Z,7.17
2019-06-01T06:01:04.921Z,6.35
2019-06-01T06:03:40.062Z,5.67
2019-06-01T06:05:59.570Z,5.65
2019-06-01T06:08:32.340Z,5.40
2019-06-01T06:10:58.893Z,4.85
2019-06-01T06:13:31.971Z,4.60
2019-06-01T06:15:58.495Z,3.90
2019-06-01T06:18:30.930Z,4.20
2019-06-01T06:20:57.146Z,4.20
2019-06-01T06:23:30.039Z,3.67
2019-06-01T06:25:56.415Z,4.15
2019-06-01T06:28:49.718Z,3.77
2019-06-01T06:31:23.327Z,3.15
2019-06-01T06:33:56.417Z,3.62
2019-06-01T06:36:24.363Z,3.80
2019-06-01T06:38:57.571Z,4.33
2019-06-01T06:41:24.467Z,4.10
2019-06-01T06:43:51.064Z,3.75
2019-06-01T06:46:24.848Z,3.87
2019-06-01T06:48:58.413Z,4.50
2019-06-01T06:51:25.507Z,3.83
2019-06-01T06:53:52.199Z,4.20
2019-06-01T06:56:26.187Z,3.77
2019-06-01T06:58:59.090Z,3.30
2019-06-01T07:01:25.816Z,3.50
2019-06-01T07:04:12.244Z,4.20
2019-06-01T07:06:28.086Z,4.00
2019-06-01T07:08:54.455Z,4.12
2019-06-01T07:11:27.767Z,4.17
2019-06-01T07:13:54.074Z,3.50
2019-06-01T07:16:21.438Z,3.75
2019-06-01T07:18:54.062Z,3.30
2019-06-01T07:21:21.539Z,4.03
2019-06-01T07:23:47.980Z,3.30
2019-06-01T07:26:40.508Z,3.40
2019-06-01T07:29:13.693Z,3.60
2019-06-01T07:31:40.163Z,3.33
2019-06-01T07:34:29.795Z,3.47
2019-06-01T07:36:41.353Z,3.20
2019-06-01T07:39:07.792Z,2.87
2019-06-01T07:41:40.709Z,2.90
2019-06-01T07:44:07.087Z,3.25
2019-06-01T07:47:06.232Z,2.80
2019-06-01T07:49:39.398Z,2.35
2019-06-01T07:52:12.553Z,2.42
2019-06-01T07:54:40.230Z,2.30
2019-06-01T07:57:06.642Z,2.10
2019-06-01T07:59:33.362Z,2.75
2019-06-01T08:02:06.206Z,2.27
2019-06-01T08:04:50.579Z,2.47
2019-06-01T08:07:00.858Z,2.15
2019-06-01T08:09:34.370Z,2.10
2019-06-01T08:12:07.461Z,1.90
2019-06-01T08:14:35.789Z,1.50
2019-06-01T08:17:02.556Z,1.52
2019-06-01T08:19:35.566Z,1.40
2019-06-01T08:22:02.056Z,1.30
2019-06-01T08:24:35.544Z,1.50
2019-06-01T08:27:02.862Z,1.27
2019-06-01T08:29:35.725Z,1.57
2019-06-01T08:32:02.178Z,1.47
2019-06-01T08:34:29.015Z,1.32
2019-06-01T08:37:01.936Z,1.30
2019-06-01T08:39:35.028Z,1.35
2019-06-01T08:42:08.142Z,1.20
2019-06-01T08:44:34.513Z,1.50
2019-06-01T08:47:00.900Z,1.00
2019-06-01T08:49:40.285Z,0.98
2019-06-01T08:52:06.848Z,1.00
2019-06-01T08:54:34.313Z,1.40
2019-06-01T08:57:07.610Z,1.30
2019-06-01T08:59:34.627Z,1.47
2019-06-01T09:02:00.986Z,1.90
2019-06-01T09:04:34.928Z,1.45
2019-06-01T09:07:01.421Z,1.55
2019-06-01T09:09:28.875Z,1.62
2019-06-01T09:12:02.172Z,2.00
2019-06-01T09:14:29.181Z,1.92
2019-06-01T09:16:55.727Z,2.30
2019-06-01T09:19:29.445Z,2.22
2019-06-01T09:22:09.283Z,2.72
2019-06-01T09:24:36.208Z,2.00
2019-06-01T09:27:02.993Z,2.40
2019-06-01T09:29:36.180Z,1.95
2019-06-01T09:32:02.788Z,2.22
2019-06-01T09:34:30.345Z,2.17
2019-06-01T09:37:02.966Z,1.87
2019-06-01T09:39:35.648Z,2.00
2019-06-01T09:42:02.014Z,2.08
2019-06-01T09:44:41.622Z,2.12
2019-06-01T09:47:14.659Z,1.98
2019-06-01T09:49:48.148Z,2.50
2019-06-01T09:52:27.448Z,2.37
2019-06-01T09:55:00.458Z,2.12
2019-06-01T09:57:27.694Z,2.00
2019-06-01T09:59:54.107Z,2.20
2019-06-01T10:02:28.039Z,3.17
2019-06-01T10:04:54.380Z,2.50
2019-06-01T10:07:29.192Z,3.10
2019-06-01T10:10:02.619Z,2.77
2019-06-01T10:12:29.840Z,2.50
2019-06-01T10:14:56.175Z,3.10
2019-06-01T10:17:30.443Z,2.15
2019-06-01T10:19:57.052Z,2.80
2019-06-01T10:22:30.885Z,2.40
2019-06-01T10:24:57.391Z,2.40
2019-06-01T10:27:23.767Z,2.35
2019-06-01T10:29:57.292Z,2.67
2019-06-01T10:32:23.670Z,2.40
2019-06-01T10:34:49.932Z,2.37
2019-06-01T10:37:22.559Z,2.40
2019-06-01T10:39:48.817Z,2.77
2019-06-01T10:42:22.316Z,2.40
2019-06-01T10:44:55.286Z,2.52
2019-06-01T10:47:28.687Z,2.15
2019-06-01T10:50:02.069Z,2.27
2019-06-01T10:52:36.260Z,1.92
2019-06-01T10:55:15.451Z,2.50
2019-06-01T10:57:42.775Z,2.15
2019-06-01T11:00:10.499Z,2.00
2019-06-01T11:02:43.432Z,2.17
2019-06-01T11:05:10.921Z,2.15
2019-06-01T11:07:37.275Z,2.05
2019-06-01T11:10:13.712Z,2.15
2019-06-01T11:12:41.077Z,2.02
2019-06-01T11:15:10.651Z,1.92
2019-06-01T11:17:43.632Z,2.00
2019-06-01T11:20:10.422Z,2.08
2019-06-01T11:22:43.800Z,1.60
2019-06-01T11:25:10.420Z,1.90
2019-06-01T11:27:37.769Z,1.60
2019-06-01T11:30:12.904Z,1.50
2019-06-01T11:32:43.081Z,1.47
2019-06-01T11:35:15.201Z,1.42
2019-06-01T11:37:42.392Z,1.47
2019-06-01T11:40:15.518Z,1.50
2019-06-01T11:42:42.999Z,1.50
2019-06-01T11:45:16.612Z,1.43
2019-06-01T11:47:43.072Z,1.50
2019-06-01T11:50:16.568Z,1.30
2019-06-01T11:53:03.096Z,1.50
2019-06-01T11:55:29.447Z,1.20
2019-06-01T11:57:55.834Z,1.62
2019-06-01T12:00:29.335Z,1.05
2019-06-01T12:02:55.682Z,1.22
2019-06-01T12:05:29.262Z,1.77
2019-06-01T12:08:02.282Z,1.10
2019-06-01T12:10:28.815Z,1.40
2019-06-01T12:13:01.838Z,1.32
2019-06-01T12:15:28.311Z,1.40
2019-06-01T12:17:54.616Z,1.40
2019-06-01T12:20:28.108Z,1.45
2019-06-01T12:22:54.575Z,1.40
2019-06-01T12:25:20.946Z,1.30
2019-06-01T12:27:54.667Z,1.30
2019-06-01T12:30:21.180Z,1.10
2019-06-01T12:32:48.743Z,1.00
2019-06-01T12:35:21.899Z,1.30
2019-06-01T12:38:05.643Z,1.10
2019-06-01T12:40:29.962Z,1.00
2019-06-01T12:43:03.107Z,1.10
2019-06-01T12:45:29.486Z,1.10
2019-06-01T12:48:02.734Z,0.98
2019-06-01T12:50:35.854Z,1.07
2019-06-01T12:53:09.206Z,1.00
2019-06-01T12:55:49.117Z,0.80
2019-06-01T12:58:15.570Z,0.90
2019-06-01T13:00:42.129Z,0.88
2019-06-01T13:03:15.211Z,1.00
2019-06-01T13:05:48.257Z,1.10
2019-06-01T13:08:14.614Z,1.15
2019-06-01T13:10:41.172Z,0.82
2019-06-01T13:13:14.067Z,0.90
2019-06-01T13:15:41.187Z,1.22
2019-06-01T13:18:07.755Z,0.93
2019-06-01T13:20:41.412Z,0.95
2019-06-01T13:23:07.826Z,0.68
2019-06-01T13:25:34.387Z,0.90
2019-06-01T13:28:07.674Z,0.90
2019-06-01T13:30:33.947Z,0.80
2019-06-01T13:33:06.809Z,0.90
2019-06-01T13:35:33.179Z,0.90
2019-06-01T13:38:12.191Z,0.90
2019-06-01T13:40:34.226Z,0.88
2019-06-01T13:43:14.263Z,0.85
2019-06-01T13:45:47.448Z,1.00
2019-06-01T13:48:20.671Z,0.98
2019-06-01T13:50:47.817Z,1.00
2019-06-01T13:53:20.447Z,0.82
2019-06-01T13:55:59.771Z,0.60
2019-06-01T13:58:26.239Z,0.90
2019-06-01T14:00:59.052Z,4.45
2019-06-01T14:03:25.325Z,1.60
2019-06-01T14:05:52.937Z,1.15
2019-06-01T14:08:29.308Z,0.90
2019-06-01T14:11:00.607Z,1.00
2019-06-01T14:13:33.957Z,0.72
2019-06-01T14:16:00.411Z,0.98
2019-06-01T14:18:26.976Z,0.78
2019-06-01T14:21:00.149Z,0.90
2019-06-01T14:23:26.406Z,0.62
2019-06-01T14:25:59.268Z,0.93
2019-06-01T14:28:32.602Z,0.85
2019-06-01T14:30:58.975Z,0.60
2019-06-01T14:33:25.455Z,0.80
2019-06-01T14:35:58.866Z,0.65
2019-06-01T14:38:25.336Z,0.68
2019-06-01T14:40:52.373Z,0.88
2019-06-01T14:43:26.890Z,0.80
2019-06-01T14:45:59.887Z,0.95
2019-06-01T14:48:26.257Z,1.07
2019-06-01T14:50:59.356Z,1.22
2019-06-01T14:53:32.803Z,0.90
2019-06-01T14:56:12.098Z,0.85
2019-06-01T14:58:45.154Z,0.90
2019-06-01T15:01:11.588Z,0.93
2019-06-01T15:03:44.886Z,0.93
2019-06-01T15:06:11.356Z,1.00
2019-06-01T15:08:37.720Z,1.00
2019-06-01T15:11:11.191Z,1.02
2019-06-01T15:13:37.555Z,1.22
2019-06-01T15:16:03.951Z,0.75
2019-06-01T15:18:37.287Z,0.90
2019-06-01T15:21:10.457Z,1.20
2019-06-01T15:23:36.823Z,1.22
2019-06-01T15:26:09.718Z,1.40
2019-06-01T15:28:42.806Z,1.15
2019-06-01T15:31:09.195Z,0.98
2019-06-01T15:33:42.246Z,0.90
2019-06-01T15:36:08.644Z,1.12
2019-06-01T15:38:35.108Z,1.00
2019-06-01T15:41:08.707Z,2.60
2019-06-01T15:43:41.967Z,1.40
2019-06-01T15:46:08.434Z,1.50
2019-06-01T15:48:34.706Z,2.10
2019-06-01T15:51:07.650Z,1.67
2019-06-01T15:53:54.834Z,2.08
2019-06-01T15:56:27.902Z,1.60
2019-06-01T15:59:21.219Z,1.30
2019-06-01T16:01:55.011Z,1.45
2019-06-01T16:04:21.420Z,1.37
2019-06-01T16:06:54.999Z,1.40
2019-06-01T16:09:21.494Z,1.40
2019-06-01T16:11:47.942Z,1.30
2019-06-01T16:14:21.523Z,1.30
2019-06-01T16:16:47.778Z,1.20
2019-06-01T16:19:14.249Z,1.40
2019-06-01T16:21:47.055Z,1.10
2019-06-01T16:24:13.414Z,1.20
2019-06-01T16:26:40.157Z,1.10
2019-06-01T16:29:13.484Z,0.90
2019-06-01T16:31:40.011Z,1.20
2019-06-01T16:34:12.724Z,1.00
2019-06-01T16:36:45.875Z,0.88
2019-06-01T16:39:12.339Z,0.80
2019-06-01T16:41:38.818Z,1.10
2019-06-01T16:44:11.458Z,1.12
2019-06-01T16:46:37.963Z,1.00
2019-06-01T16:49:05.668Z,1.05
2019-06-01T16:52:01.283Z,0.90
2019-06-01T16:54:27.815Z,1.02
2019-06-01T16:56:54.267Z,1.10
2019-06-01T16:59:27.491Z,0.72
2019-06-01T17:02:01.037Z,0.90
2019-06-01T17:04:41.038Z,0.90
2019-06-01T17:07:14.208Z,0.82
2019-06-01T17:09:40.714Z,1.00
2019-06-01T17:12:13.609Z,0.98
2019-06-01T17:14:47.048Z,1.15
2019-06-01T17:17:19.997Z,1.00
2019-06-01T17:19:53.262Z,0.90
2019-06-01T17:22:45.952Z,0.93
2019-06-01T17:25:25.111Z,1.20
2019-06-01T17:28:05.181Z,1.20
2019-06-01T17:30:31.907Z,1.00
2019-06-01T17:33:06.399Z,1.00
2019-06-01T17:35:35.989Z,1.02
2019-06-01T17:38:01.426Z,0.90
2019-06-01T17:40:54.946Z,0.80
2019-06-01T17:43:35.191Z,0.90
2019-06-01T17:46:02.770Z,0.82
2019-06-01T17:48:29.202Z,0.80
2019-06-01T17:51:08.879Z,0.90
2019-06-01T17:53:42.411Z,0.98
2019-06-01T17:56:15.308Z,1.00
2019-06-01T17:59:01.926Z,0.78
2019-06-01T18:01:34.559Z,1.12
2019-06-01T18:04:01.733Z,0.88
2019-06-01T18:06:34.605Z,1.15
2019-06-01T18:09:08.173Z,0.80
2019-06-01T18:11:34.543Z,1.07
2019-06-01T18:14:02.133Z,1.00
2019-06-01T18:16:35.732Z,1.07
2019-06-01T18:19:02.304Z,0.70
2019-06-01T18:21:35.415Z,1.00
2019-06-01T18:24:03.963Z,1.10
2019-06-01T18:26:30.192Z,1.05
2019-06-01T18:29:10.749Z,1.00
2019-06-01T18:31:37.036Z,0.90
2019-06-01T18:34:03.507Z,1.37
2019-06-01T18:36:37.096Z,1.00
2019-06-01T18:39:05.345Z,1.10
2019-06-01T18:41:45.618Z,1.22
2019-06-01T18:44:24.739Z,1.15
2019-06-01T18:46:57.886Z,0.80
2019-06-01T18:49:24.926Z,1.00
2019-06-01T18:51:51.223Z,0.88
2019-06-01T18:54:24.319Z,0.90
2019-06-01T18:56:50.786Z,0.90
2019-06-01T18:59:17.156Z,1.00
2019-06-01T19:01:50.436Z,0.80
2019-06-01T19:04:23.579Z,0.72
2019-06-01T19:06:49.843Z,1.00
2019-06-01T19:09:16.452Z,1.00
2019-06-01T19:11:49.816Z,0.88
2019-06-01T19:14:16.318Z,0.70
2019-06-01T19:16:49.140Z,0.80
2019-06-01T19:19:16.684Z,0.85
2019-06-01T19:21:43.095Z,0.93
2019-06-01T19:24:16.708Z,1.00
2019-06-01T19:26:43.199Z,1.10
2019-06-01T19:29:10.556Z,0.95
2019-06-01T19:31:50.816Z,0.70
2019-06-01T19:34:17.335Z,0.90
2019-06-01T19:36:52.378Z,1.20
2019-06-01T19:39:19.065Z,1.07
2019-06-01T19:41:52.119Z,0.95
2019-06-01T19:44:24.736Z,0.95
2019-06-01T19:46:51.223Z,1.10
2019-06-01T19:49:23.851Z,1.12
2019-06-01T19:51:50.219Z,1.55
2019-06-01T19:54:16.990Z,1.27
2019-06-01T19:56:50.691Z,1.42
2019-06-01T19:59:18.053Z,1.50
2019-06-01T20:01:51.150Z,1.50
2019-06-01T20:04:18.654Z,1.32
2019-06-01T20:06:45.109Z,1.35
2019-06-01T20:09:19.285Z,1.07
2019-06-01T20:12:00.948Z,0.90
2019-06-01T20:14:14.227Z,0.90
2019-06-01T20:16:54.450Z,1.00
2019-06-01T20:19:21.860Z,0.90
2019-06-01T20:21:48.292Z,0.93
2019-06-01T20:24:21.570Z,0.93
2019-06-01T20:26:49.372Z,1.30
2019-06-01T20:29:16.016Z,1.00
2019-06-01T20:34:24.447Z,0.80
2019-06-01T20:36:57.834Z,0.90
2019-06-01T20:39:30.743Z,0.70
2019-06-01T20:41:57.218Z,0.90
2019-06-01T20:44:30.099Z,0.98
2019-06-01T20:46:56.467Z,0.90
2019-06-01T20:49:22.939Z,0.98
2019-06-01T20:51:55.686Z,0.95
2019-06-01T20:54:28.959Z,0.93
2019-06-01T20:56:55.348Z,1.10
2019-06-01T20:59:28.235Z,1.62
2019-06-01T21:01:54.717Z,1.60
2019-06-01T21:04:28.222Z,1.37
2019-06-01T21:09:44.454Z,1.30
2019-06-01T21:12:18.452Z,1.20
2019-06-01T21:14:44.881Z,1.42
2019-06-01T21:17:18.489Z,1.30
2019-06-01T21:19:52.118Z,1.70
2019-06-01T21:22:18.561Z,1.82
2019-06-01T21:24:45.054Z,1.40
2019-06-01T21:27:18.538Z,1.50
2019-06-01T21:29:45.008Z,1.77
2019-06-01T21:32:17.446Z,1.80
2019-06-01T21:34:43.829Z,2.22
2019-06-01T21:37:10.192Z,2.15
2019-06-01T21:39:42.618Z,2.37
2019-06-01T21:42:09.099Z,1.90
2019-06-01T21:44:35.494Z,1.57
2019-06-01T21:47:07.919Z,1.62
2019-06-01T21:49:34.389Z,1.67
2019-06-01T21:52:07.450Z,1.32
2019-06-01T21:54:33.700Z,1.52
2019-06-01T21:57:06.542Z,1.12
2019-06-01T21:59:33.015Z,1.70
2019-06-01T22:01:59.523Z,1.60
2019-06-01T22:04:32.800Z,1.52
2019-06-01T22:06:59.147Z,1.30
2019-06-01T22:09:32.547Z,1.85
2019-06-01T22:12:05.838Z,1.80
2019-06-01T22:14:32.295Z,1.60
2019-06-01T22:16:58.802Z,1.50
2019-06-01T22:19:31.828Z,1.60
2019-06-01T22:21:58.323Z,1.60
2019-06-01T22:24:25.847Z,1.30
2019-06-01T22:26:58.886Z,1.82
2019-06-01T22:29:31.940Z,1.42
2019-06-01T22:32:05.242Z,1.32
2019-06-01T22:34:38.343Z,1.60
2019-06-01T22:37:11.473Z,1.57
2019-06-01T22:39:37.654Z,1.22
2019-06-01T22:42:04.118Z,1.25
2019-06-01T22:44:37.559Z,1.50
2019-06-01T22:47:04.033Z,1.75
2019-06-01T22:49:30.282Z,1.65
2019-06-01T22:52:03.411Z,2.15
2019-06-01T22:54:29.851Z,1.60
2019-06-01T22:57:02.822Z,2.20
2019-06-01T22:59:29.194Z,2.33
2019-06-01T23:01:55.676Z,2.17
2019-06-01T23:04:29.322Z,2.10
2019-06-01T23:07:02.120Z,2.00
2019-06-01T23:09:48.662Z,1.85
2019-06-01T23:12:35.223Z,1.85
2019-06-01T23:15:01.700Z,2.08
2019-06-01T23:17:34.294Z,2.00
2019-06-01T23:20:00.664Z,1.90
2019-06-01T23:22:28.186Z,1.70
2019-06-01T23:25:00.787Z,1.60
2019-06-01T23:27:28.043Z,1.42
2019-06-01T23:30:01.173Z,1.65
2019-06-01T23:32:28.508Z,1.77
2019-06-01T23:34:54.906Z,1.70
2019-06-01T23:37:28.828Z,1.67
2019-06-01T23:40:02.369Z,1.60
2019-06-01T23:42:28.850Z,2.02
2019-06-01T23:45:01.556Z,2.02
2019-06-01T23:47:29.232Z,1.95
2019-06-01T23:49:55.583Z,1.47
2019-06-01T23:52:29.612Z,1.87
2019-06-01T23:54:56.095Z,2.00
2019-06-01T23:57:30.035Z,1.70
2019-06-01T23:59:56.395Z,1.80
