createdAt,value
2023-04-12T00:02:22.107Z,98240.75
2023-04-12T00:04:55.309Z,98241.88
2023-04-12T00:07:24.820Z,98240.88
2023-04-12T00:09:51.898Z,98236.91
2023-04-12T00:12:19.629Z,98234.31
2023-04-12T00:14:47.337Z,98232.22
2023-04-12T00:17:14.151Z,98219.53
2023-04-12T00:19:41.820Z,98216.16
2023-04-12T00:22:09.713Z,98214.19
2023-04-12T00:24:41.084Z,98211.97
2023-04-12T00:27:08.552Z,98210.25
2023-04-12T00:29:35.444Z,98199.41
2023-04-12T00:32:03.733Z,98207.22
2023-04-12T00:34:31.046Z,98204.78
2023-04-12T00:36:57.871Z,98201.03
2023-04-12T00:39:24.907Z,98190.63
2023-04-12T00:41:51.799Z,98186.19
2023-04-12T00:44:18.711Z,98186.69
2023-04-12T00:46:47.043Z,98186.13
2023-04-12T00:49:15.471Z,98186.94
2023-04-12T00:51:42.408Z,98171.63
2023-04-12T00:54:09.511Z,98175.06
2023-04-12T00:56:38.320Z,98173.50
2023-04-12T00:59:05.428Z,98181.75
2023-04-12T01:01:32.294Z,98173.97
2023-04-12T01:04:01.074Z,98170.63
2023-04-12T01:07:15.275Z,98153.59
2023-04-12T01:09:52.011Z,98156.31
2023-04-12T01:12:48.525Z,98147.69
2023-04-12T01:15:18.520Z,98133.25
2023-04-12T01:17:58.157Z,98131.34
2023-04-12T01:20:37.371Z,98123.72
2023-04-12T01:23:48.007Z,98114.59
2023-04-12T01:26:37.035Z,98124.81
2023-04-12T01:29:13.239Z,98103.81
2023-04-12T01:31:49.431Z,98112.00
2023-04-12T01:34:18.404Z,98100.97
2023-04-12T01:36:48.389Z,98107.06
2023-04-12T01:39:15.631Z,98100.56
2023-04-12T01:41:45.490Z,98100.19
2023-04-12T01:44:16.919Z,98096.38
2023-04-12T01:46:47.374Z,98087.78
2023-04-12T01:49:17.580Z,98087.19
2023-04-12T01:52:01.681Z,98079.19
2023-04-12T01:54:34.289Z,98076.50
2023-04-12T01:57:04.302Z,98083.50
2023-04-12T01:59:39.259Z,98071.56
2023-04-12T02:02:07.633Z,98062.34
2023-04-12T02:04:37.139Z,98058.38
2023-04-12T02:07:04.282Z,98053.38
2023-04-12T02:09:36.548Z,98044.16
2023-04-12T02:12:03.569Z,98049.56
2023-04-12T02:14:31.430Z,98042.44
2023-04-12T02:16:58.589Z,98040.84
2023-04-12T02:19:25.529Z,98037.78
2023-04-12T02:21:52.290Z,98029.03
2023-04-12T02:24:19.395Z,98024.31
2023-04-12T02:26:46.550Z,98022.13
2023-04-12T02:29:13.469Z,98013.03
2023-04-12T02:31:41.584Z,98011.06
2023-04-12T02:34:08.442Z,98003.09
2023-04-12T02:36:37.548Z,97997.53
2023-04-12T02:39:04.968Z,97995.00
2023-04-12T02:41:33.292Z,97992.91
2023-04-12T02:44:00.057Z,97986.84
2023-04-12T02:46:29.981Z,97980.13
2023-04-12T02:48:57.065Z,97973.97
2023-04-12T02:51:25.236Z,97968.69
2023-04-12T02:53:52.980Z,97961.06
2023-04-12T02:56:21.685Z,97960.72
2023-04-12T02:58:48.685Z,97956.41
2023-04-12T03:01:16.922Z,97948.38
2023-04-12T03:03:43.743Z,97942.03
2023-04-12T03:06:10.773Z,97937.84
2023-04-12T03:08:38.127Z,97925.06
2023-04-12T03:11:05.308Z,97928.88
2023-04-12T03:13:32.051Z,97925.41
2023-04-12T03:16:00.101Z,97915.56
2023-04-12T03:18:26.956Z,97913.97
2023-04-12T03:20:53.787Z,97913.41
2023-04-12T03:23:20.748Z,97912.72
2023-04-12T03:25:47.866Z,97903.22
2023-04-12T03:28:14.833Z,97900.88
2023-04-12T03:30:41.644Z,97892.06
2023-04-12T03:33:08.619Z,97892.28
2023-04-12T03:35:35.594Z,97886.78
2023-04-12T03:38:02.480Z,97876.91
2023-04-12T03:40:29.288Z,97871.63
2023-04-12T03:42:56.078Z,97869.69
2023-04-12T03:45:22.857Z,97869.56
2023-04-12T03:47:49.772Z,97863.19
2023-04-12T03:50:17.114Z,97855.69
2023-04-12T03:52:43.935Z,97849.31
2023-04-12T03:55:11.928Z,97845.38
2023-04-12T03:57:38.992Z,97845.47
2023-04-12T04:00:08.648Z,97839.44
2023-04-12T04:02:36.680Z,97831.63
2023-04-12T04:05:04.997Z,97837.03
2023-04-12T04:07:32.020Z,97830.13
2023-04-12T04:09:59.883Z,97824.25
2023-04-12T04:12:27.970Z,97815.41
2023-04-12T04:14:54.783Z,97804.22
2023-04-12T04:17:21.849Z,97806.63
2023-04-12T04:19:49.681Z,97798.34
2023-04-12T04:22:17.847Z,97786.88
2023-04-12T04:24:44.675Z,97795.13
2023-04-12T04:27:11.489Z,97797.53
2023-04-12T04:29:44.558Z,97785.94
2023-04-12T04:32:12.689Z,97781.50
2023-04-12T04:34:40.078Z,97779.41
2023-04-12T04:37:07.265Z,97782.44
2023-04-12T04:39:34.019Z,97777.81
2023-04-12T04:42:00.946Z,97768.59
2023-04-12T04:44:27.751Z,97785.44
2023-04-12T04:46:54.539Z,97772.88
2023-04-12T04:49:21.368Z,97767.97
2023-04-12T04:51:48.464Z,97766.66
2023-04-12T04:54:16.641Z,97754.59
2023-04-12T04:56:43.453Z,97751.41
2023-04-12T04:59:10.280Z,97758.19
2023-04-12T05:01:37.473Z,97742.53
2023-04-12T05:04:04.615Z,97745.09
2023-04-12T05:06:31.800Z,97745.22
2023-04-12T05:08:58.841Z,97738.25
2023-04-12T05:11:25.980Z,97730.63
2023-04-12T05:13:53.318Z,97732.84
2023-04-12T05:16:20.259Z,97730.44
2023-04-12T05:18:47.134Z,97744.00
2023-04-12T05:21:13.904Z,97729.56
2023-04-12T05:23:47.276Z,97721.94
2023-04-12T05:26:14.116Z,97723.38
2023-04-12T05:28:41.183Z,97715.28
2023-04-12T05:31:08.507Z,97711.66
2023-04-12T05:33:36.692Z,97709.75
2023-04-12T05:36:04.532Z,97711.84
2023-04-12T05:38:31.683Z,97703.59
2023-04-12T05:40:58.461Z,97704.38
2023-04-12T05:43:25.371Z,97691.31
2023-04-12T05:45:52.209Z,97688.63
2023-04-12T05:48:19.206Z,97677.66
2023-04-12T05:50:53.956Z,97674.81
2023-04-12T05:53:22.240Z,97658.88
2023-04-12T05:55:49.058Z,97652.41
2023-04-12T05:58:15.915Z,97656.34
2023-04-12T06:00:42.932Z,97647.47
2023-04-12T06:03:11.427Z,97650.31
2023-04-12T06:05:39.388Z,97650.31
2023-04-12T06:08:06.687Z,97643.66
2023-04-12T06:10:33.764Z,97642.06
2023-04-12T06:13:01.958Z,97634.75
2023-04-12T06:15:31.772Z,97627.91
2023-04-12T06:17:59.580Z,97626.47
2023-04-12T06:20:26.594Z,97625.34
2023-04-12T06:22:53.541Z,97632.03
2023-04-12T06:25:21.299Z,97610.72
2023-04-12T06:27:48.036Z,97613.09
2023-04-12T06:30:15.157Z,97605.94
2023-04-12T06:32:42.365Z,97611.03
2023-04-12T06:35:09.466Z,97607.53
2023-04-12T06:37:36.324Z,97598.31
2023-04-12T06:40:03.211Z,97590.38
2023-04-12T06:42:30.260Z,97587.50
2023-04-12T06:44:57.077Z,97588.28
2023-04-12T06:47:25.456Z,97576.53
2023-04-12T06:49:56.146Z,97573.00
2023-04-12T06:52:26.716Z,97569.81
2023-04-12T06:54:55.989Z,97560.91
2023-04-12T06:57:22.761Z,97560.75
2023-04-12T06:59:49.645Z,97557.38
2023-04-12T07:02:16.586Z,97549.28
2023-04-12T07:04:43.436Z,97553.72
2023-04-12T07:07:10.494Z,97527.75
2023-04-12T07:09:37.372Z,97529.50
2023-04-12T07:12:04.532Z,97518.97
2023-04-12T07:14:36.668Z,97514.69
2023-04-12T07:17:03.500Z,97506.91
2023-04-12T07:19:31.277Z,97498.13
2023-04-12T07:21:58.668Z,97493.97
2023-04-12T07:24:25.487Z,97488.06
2023-04-12T07:26:55.325Z,97484.72
2023-04-12T07:29:22.180Z,97487.25
2023-04-12T07:31:49.014Z,97482.44
2023-04-12T07:34:15.900Z,97476.34
2023-04-12T07:36:44.117Z,97470.28
2023-04-12T07:39:14.351Z,97458.50
2023-04-12T07:41:46.244Z,97458.31
2023-04-12T07:44:13.068Z,97448.09
2023-04-12T07:46:41.690Z,97443.47
2023-04-12T07:49:10.523Z,97434.09
2023-04-12T07:51:37.644Z,97434.44
2023-04-12T07:54:04.706Z,97426.09
2023-04-12T07:56:35.539Z,97423.97
2023-04-12T07:59:02.619Z,97417.44
2023-04-12T08:01:30.278Z,97418.09
2023-04-12T08:03:57.385Z,97416.66
2023-04-12T08:06:25.418Z,97413.13
2023-04-12T08:08:53.078Z,97409.31
2023-04-12T08:11:19.914Z,97417.56
2023-04-12T08:13:46.717Z,97418.03
2023-04-12T08:16:13.584Z,97420.09
2023-04-12T08:18:40.486Z,97414.78
2023-04-12T08:21:07.410Z,97431.34
2023-04-12T08:23:34.248Z,97427.75
2023-04-12T08:26:03.691Z,97438.53
2023-04-12T08:28:31.366Z,97433.38
2023-04-12T08:30:59.237Z,97432.03
2023-04-12T08:33:26.856Z,97428.31
2023-04-12T08:35:54.180Z,97424.16
2023-04-12T08:38:28.019Z,97410.97
2023-04-12T08:41:05.856Z,97409.28
2023-04-12T08:43:34.400Z,97390.53
2023-04-12T08:46:01.675Z,97393.72
2023-04-12T08:48:29.583Z,97388.53
2023-04-12T08:50:57.720Z,97391.47
2023-04-12T08:53:24.696Z,97394.50
2023-04-12T08:55:51.908Z,97392.91
2023-04-12T08:58:19.876Z,97391.44
2023-04-12T09:00:47.993Z,97389.53
2023-04-12T09:03:15.205Z,97386.13
2023-04-12T09:05:42.396Z,97369.84
2023-04-12T09:08:09.259Z,97381.16
2023-04-12T09:10:38.360Z,97377.78
2023-04-12T09:13:06.558Z,97387.41
2023-04-12T09:15:36.644Z,97389.66
2023-04-12T09:18:11.841Z,97391.69
2023-04-12T09:20:40.182Z,97384.78
2023-04-12T09:23:19.384Z,97386.34
2023-04-12T09:25:48.169Z,97384.78
2023-04-12T09:28:26.862Z,97375.50
2023-04-12T09:31:00.134Z,97366.66
2023-04-12T09:33:38.908Z,97352.53
2023-04-12T09:36:14.257Z,97360.31
2023-04-12T09:38:57.703Z,97361.81
2023-04-12T09:41:27.105Z,97368.38
2023-04-12T09:43:54.324Z,97366.34
2023-04-12T09:46:22.599Z,97363.25
2023-04-12T09:48:55.087Z,97358.66
2023-04-12T09:51:31.297Z,97350.25
2023-04-12T09:54:06.810Z,97351.25
2023-04-12T09:56:36.483Z,97352.72
2023-04-12T09:59:06.856Z,97356.19
2023-04-12T10:01:40.098Z,97360.84
2023-04-12T10:04:08.776Z,97355.19
2023-04-12T10:06:41.406Z,97348.81
2023-04-12T10:09:08.956Z,97343.63
2023-04-12T10:11:37.482Z,97351.72
2023-04-12T10:14:05.973Z,97342.75
2023-04-12T10:16:34.948Z,97353.38
2023-04-12T10:19:04.075Z,97351.78
2023-04-12T10:21:31.824Z,97339.84
2023-04-12T10:23:59.382Z,97333.84
2023-04-12T10:26:26.931Z,97326.59
2023-04-12T10:29:30.186Z,97329.25
2023-04-12T10:32:19.364Z,97329.50
2023-04-12T10:34:56.445Z,97315.63
2023-04-12T10:37:59.595Z,97323.34
2023-04-12T10:40:27.380Z,97329.66
2023-04-12T10:43:19.729Z,97323.44
2023-04-12T10:45:47.012Z,97312.09
2023-04-12T10:48:50.810Z,97317.59
2023-04-12T10:51:26.644Z,97306.28
2023-04-12T10:54:17.024Z,97308.00
2023-04-12T10:56:45.879Z,97305.59
2023-04-12T10:59:14.413Z,97292.94
2023-04-12T11:02:09.707Z,97302.69
2023-04-12T11:04:37.177Z,97300.31
2023-04-12T11:07:10.158Z,97306.56
2023-04-12T11:09:37.344Z,97301.97
2023-04-12T11:12:04.150Z,97297.66
2023-04-12T11:14:45.997Z,97300.97
2023-04-12T11:17:16.021Z,97287.13
2023-04-12T11:19:51.568Z,97271.84
2023-04-12T11:22:21.237Z,97272.97
2023-04-12T11:24:51.657Z,97267.19
2023-04-12T11:27:21.708Z,97260.91
2023-04-12T11:29:55.767Z,97257.56
2023-04-12T11:32:27.530Z,97270.50
2023-04-12T11:34:56.995Z,97256.78
2023-04-12T11:37:26.679Z,97275.63
2023-04-12T11:39:58.061Z,97288.66
2023-04-12T11:42:27.744Z,97272.13
2023-04-12T11:44:59.790Z,97260.25
2023-04-12T11:47:29.073Z,97263.16
2023-04-12T11:49:58.380Z,97255.53
2023-04-12T11:52:33.245Z,97248.38
2023-04-12T11:55:08.566Z,97259.78
2023-04-12T11:57:35.747Z,97257.44
2023-04-12T12:00:06.724Z,97246.03
2023-04-12T12:02:41.066Z,97251.19
2023-04-12T12:05:17.050Z,97245.13
2023-04-12T12:07:44.472Z,97251.44
2023-04-12T12:10:14.601Z,97244.41
2023-04-12T12:12:45.417Z,97249.31
2023-04-12T12:15:15.535Z,97240.56
2023-04-12T12:17:42.354Z,97239.66
2023-04-12T12:20:22.211Z,97231.91
2023-04-12T12:22:51.058Z,97221.91
2023-04-12T12:25:19.187Z,97227.50
2023-04-12T12:27:50.473Z,97228.19
2023-04-12T12:30:20.291Z,97235.91
2023-04-12T12:32:52.349Z,97226.22
2023-04-12T12:35:19.573Z,97224.06
2023-04-12T12:37:52.652Z,97214.56
2023-04-12T12:40:29.361Z,97222.13
2023-04-12T12:42:56.529Z,97209.94
2023-04-12T12:45:29.327Z,97210.31
2023-04-12T12:47:59.566Z,97208.31
2023-04-12T12:50:32.651Z,97211.78
2023-04-12T12:53:00.791Z,97217.94
2023-04-12T12:55:29.710Z,97205.50
2023-04-12T12:58:06.609Z,97208.25
2023-04-12T13:00:34.335Z,97201.75
2023-04-12T13:03:01.567Z,97190.25
2023-04-12T13:05:29.167Z,97188.31
2023-04-12T13:07:56.006Z,97191.34
2023-04-12T13:10:23.658Z,97200.63
2023-04-12T13:12:50.614Z,97188.63
2023-04-12T13:15:23.185Z,97194.13
2023-04-12T13:17:54.948Z,97191.16
2023-04-12T13:20:25.604Z,97178.47
2023-04-12T13:22:52.597Z,97179.44
2023-04-12T13:25:21.362Z,97169.34
2023-04-12T13:27:49.625Z,97165.88
2023-04-12T13:30:17.415Z,97154.88
2023-04-12T13:32:44.742Z,97159.47
2023-04-12T13:35:11.973Z,97168.28
2023-04-12T13:37:39.533Z,97154.94
2023-04-12T13:40:07.444Z,97151.72
2023-04-12T13:42:34.732Z,97148.13
2023-04-12T13:45:01.555Z,97144.13
2023-04-12T13:47:28.479Z,97153.00
2023-04-12T13:49:55.296Z,97147.91
2023-04-12T13:52:22.382Z,97160.00
2023-04-12T13:54:49.289Z,97149.50
2023-04-12T13:57:16.289Z,97153.31
2023-04-12T13:59:43.070Z,97157.94
2023-04-12T14:02:10.950Z,97147.50
2023-04-12T14:04:52.664Z,97154.97
2023-04-12T14:07:20.545Z,97143.66
2023-04-12T14:09:48.661Z,97151.59
2023-04-12T14:12:16.022Z,97146.97
2023-04-12T14:14:42.818Z,97139.44
2023-04-12T14:17:09.628Z,97127.75
2023-04-12T14:19:36.454Z,97130.91
2023-04-12T14:22:03.817Z,97146.78
2023-04-12T14:24:31.401Z,97134.69
2023-04-12T14:27:00.856Z,97138.81
2023-04-12T14:29:27.841Z,97145.25
2023-04-12T14:31:54.634Z,97152.16
2023-04-12T14:34:21.623Z,97146.66
2023-04-12T14:36:48.386Z,97169.22
2023-04-12T14:39:16.245Z,97213.59
2023-04-12T14:41:43.177Z,97304.47
2023-04-12T14:44:10.046Z,97315.69
2023-04-12T14:46:36.832Z,97307.97
2023-04-12T14:49:03.692Z,97304.81
2023-04-12T14:51:30.560Z,97303.94
2023-04-12T14:53:57.995Z,97311.13
2023-04-12T14:56:29.014Z,97306.47
2023-04-12T14:58:57.291Z,97310.81
2023-04-12T15:01:30.732Z,97307.66
2023-04-12T15:03:58.220Z,97309.00
2023-04-12T15:06:30.415Z,97320.31
2023-04-12T15:08:57.613Z,97322.34
2023-04-12T15:11:27.094Z,97303.25
2023-04-12T15:13:55.080Z,97302.47
2023-04-12T15:16:22.619Z,97303.47
2023-04-12T15:18:51.489Z,97309.81
2023-04-12T15:21:18.504Z,97310.78
2023-04-12T15:23:45.408Z,97322.25
2023-04-12T15:26:14.017Z,97308.22
2023-04-12T15:28:43.730Z,97306.25
2023-04-12T15:31:11.988Z,97293.09
2023-04-12T15:33:39.013Z,97281.47
2023-04-12T15:36:06.518Z,97299.88
2023-04-12T15:38:42.380Z,97289.13
2023-04-12T15:41:09.750Z,97289.66
2023-04-12T15:43:36.904Z,97288.16
2023-04-12T15:46:03.800Z,97292.91
2023-04-12T15:48:30.800Z,97295.53
2023-04-12T15:50:57.800Z,97293.03
2023-04-12T15:53:27.329Z,97282.25
2023-04-12T15:55:55.066Z,97290.31
2023-04-12T15:58:27.268Z,97291.66
2023-04-12T16:00:54.533Z,97295.59
2023-04-12T16:03:23.478Z,97287.09
2023-04-12T16:05:54.205Z,97282.56
2023-04-12T16:08:22.079Z,97283.69
2023-04-12T16:10:50.773Z,97283.59
2023-04-12T16:13:18.407Z,97294.81
2023-04-12T16:15:47.883Z,97307.06
2023-04-12T16:18:14.709Z,97293.25
2023-04-12T16:20:41.680Z,97286.03
2023-04-12T16:23:09.123Z,97279.09
2023-04-12T16:25:35.927Z,97280.69
2023-04-12T16:28:03.474Z,97273.41
2023-04-12T16:30:34.917Z,97276.56
2023-04-12T16:33:01.954Z,97285.97
2023-04-12T16:35:29.044Z,97283.94
2023-04-12T16:37:56.234Z,97280.69
2023-04-12T16:40:24.445Z,97290.53
2023-04-12T16:42:51.554Z,97286.56
2023-04-12T16:45:18.661Z,97279.88
2023-04-12T16:47:47.020Z,97276.41
2023-04-12T16:50:15.326Z,97279.56
2023-04-12T16:52:42.531Z,97277.28
2023-04-12T16:55:13.809Z,97270.84
2023-04-12T16:57:42.800Z,97274.78
2023-04-12T17:00:20.962Z,97284.88
2023-04-12T17:02:55.449Z,97284.75
2023-04-12T17:05:23.076Z,97299.84
2023-04-12T17:07:53.893Z,97302.75
2023-04-12T17:10:24.572Z,97294.84
2023-04-12T17:12:57.884Z,97304.81
2023-04-12T17:15:27.044Z,97300.44
2023-04-12T17:18:04.003Z,97310.88
2023-04-12T17:20:32.298Z,97329.06
2023-04-12T17:22:59.463Z,97322.06
2023-04-12T17:25:30.068Z,97318.31
2023-04-12T17:28:01.692Z,97319.78
2023-04-12T17:30:29.285Z,97317.31
2023-04-12T17:32:57.534Z,97307.13
2023-04-12T17:35:24.507Z,97305.75
2023-04-12T17:37:51.570Z,97300.19
2023-04-12T17:40:18.725Z,97280.06
2023-04-12T17:42:45.727Z,97277.47
2023-04-12T17:45:14.460Z,97288.56
2023-04-12T17:47:42.420Z,97284.63
2023-04-12T17:50:11.564Z,97284.97
2023-04-12T17:52:39.349Z,97304.22
2023-04-12T17:55:09.189Z,97297.09
2023-04-12T17:57:36.639Z,97300.84
2023-04-12T18:00:14.127Z,97313.19
2023-04-12T18:02:43.349Z,97310.78
2023-04-12T18:05:11.172Z,97311.94
2023-04-12T18:07:40.080Z,97306.41
2023-04-12T18:10:15.435Z,97314.44
2023-04-12T18:12:45.028Z,97310.59
2023-04-12T18:15:11.921Z,97297.38
2023-04-12T18:17:39.665Z,97308.78
2023-04-12T18:20:10.452Z,97310.03
2023-04-12T18:22:38.767Z,97327.09
2023-04-12T18:25:10.077Z,97331.63
2023-04-12T18:27:37.028Z,97339.09
2023-04-12T18:30:04.859Z,97339.19
2023-04-12T18:32:32.077Z,97341.34
2023-04-12T18:34:58.912Z,97340.53
2023-04-12T18:37:27.178Z,97344.28
2023-04-12T18:39:55.258Z,97350.03
2023-04-12T18:42:22.289Z,97363.13
2023-04-12T18:44:49.523Z,97379.97
2023-04-12T18:47:16.961Z,97376.81
2023-04-12T18:49:45.743Z,97379.72
2023-04-12T18:52:12.586Z,97393.81
2023-04-12T18:54:39.463Z,97386.56
2023-04-12T18:57:06.935Z,97383.47
2023-04-12T18:59:33.811Z,97391.78
2023-04-12T19:02:00.645Z,97394.97
2023-04-12T19:04:27.867Z,97399.25
2023-04-12T19:06:56.175Z,97385.84
2023-04-12T19:09:23.135Z,97388.22
2023-04-12T19:11:49.974Z,97390.00
2023-04-12T19:14:17.476Z,97384.66
2023-04-12T19:16:44.379Z,97391.97
2023-04-12T19:19:11.371Z,97392.44
2023-04-12T19:21:38.172Z,97396.16
2023-04-12T19:24:06.076Z,97398.06
2023-04-12T19:26:36.573Z,97400.50
2023-04-12T19:29:03.376Z,97406.06
2023-04-12T19:31:30.144Z,97410.84
2023-04-12T19:33:57.348Z,97405.53
2023-04-12T19:36:24.504Z,97413.66
2023-04-12T19:38:52.032Z,97416.38
2023-04-12T19:41:20.324Z,97424.50
2023-04-12T19:43:47.689Z,97419.41
2023-04-12T19:46:15.109Z,97432.06
2023-04-12T19:48:42.859Z,97437.78
2023-04-12T19:51:09.876Z,97442.22
2023-04-12T19:53:37.304Z,97454.66
2023-04-12T19:56:04.783Z,97462.31
2023-04-12T19:58:32.078Z,97483.38
2023-04-12T20:01:02.807Z,97514.31
2023-04-12T20:03:30.336Z,97525.16
2023-04-12T20:06:03.976Z,97548.31
2023-04-12T20:08:31.658Z,97542.03
2023-04-12T20:10:59.112Z,97530.66
2023-04-12T20:13:27.137Z,97537.03
2023-04-12T20:15:54.388Z,97523.19
2023-04-12T20:18:21.696Z,97514.13
2023-04-12T20:20:49.494Z,97500.97
2023-04-12T20:23:17.008Z,97496.09
2023-04-12T20:25:45.491Z,97503.09
2023-04-12T20:28:13.473Z,97497.19
2023-04-12T20:30:41.038Z,97500.38
2023-04-12T20:33:08.673Z,97502.44
2023-04-12T20:35:35.819Z,97515.81
2023-04-12T20:38:02.766Z,97512.44
2023-04-12T20:40:30.311Z,97524.56
2023-04-12T20:42:57.355Z,97536.34
2023-04-12T20:45:24.746Z,97536.69
2023-04-12T20:47:51.903Z,97537.75
2023-04-12T20:50:22.885Z,97537.63
2023-04-12T20:52:51.932Z,97521.97
2023-04-12T20:55:19.170Z,97523.41
2023-04-12T20:57:46.050Z,97520.56
2023-04-12T21:00:18.014Z,97509.44
2023-04-12T21:02:46.648Z,97518.69
2023-04-12T21:05:16.898Z,97524.56
2023-04-12T21:07:46.776Z,97523.91
2023-04-12T21:10:14.759Z,97521.97
2023-04-12T21:12:42.620Z,97517.69
2023-04-12T21:15:11.708Z,97513.72
2023-04-12T21:17:39.072Z,97506.09
2023-04-12T21:20:13.143Z,97498.91
2023-04-12T21:22:46.907Z,97493.38
2023-04-12T21:25:17.043Z,97502.91
2023-04-12T21:27:47.028Z,97520.63
2023-04-12T21:30:14.477Z,97538.75
2023-04-12T21:32:42.932Z,97549.56
2023-04-12T21:35:11.190Z,97547.03
2023-04-12T21:37:40.950Z,97550.09
2023-04-12T21:40:12.619Z,97550.38
2023-04-12T21:42:41.092Z,97561.69
2023-04-12T21:45:09.560Z,97560.09
2023-04-12T21:47:39.745Z,97579.38
2023-04-12T21:50:08.371Z,97580.63
2023-04-12T21:52:36.105Z,97578.56
2023-04-12T21:55:04.928Z,97595.56
2023-04-12T21:57:33.704Z,97602.44
2023-04-12T22:00:01.814Z,97604.50
2023-04-12T22:02:28.741Z,97604.16
2023-04-12T22:04:55.569Z,97610.06
2023-04-12T22:07:22.693Z,97606.09
2023-04-12T22:09:53.576Z,97610.38
2023-04-12T22:12:22.871Z,97602.09
2023-04-12T22:14:49.859Z,97588.09
2023-04-12T22:17:18.739Z,97582.22
2023-04-12T22:19:46.217Z,97577.28
2023-04-12T22:22:15.505Z,97578.72
2023-04-12T22:24:42.955Z,97586.84
2023-04-12T22:27:09.726Z,97591.44
2023-04-12T22:29:37.549Z,97596.22
2023-04-12T22:32:04.735Z,97594.97
2023-04-12T22:34:32.312Z,97597.19
2023-04-12T22:37:02.702Z,97596.72
2023-04-12T22:39:31.578Z,97590.34
2023-04-12T22:41:59.376Z,97593.53
2023-04-12T22:44:29.049Z,97593.06
2023-04-12T22:46:56.733Z,97594.66
2023-04-12T22:49:31.097Z,97600.22
2023-04-12T22:51:58.701Z,97602.59
2023-04-12T22:54:26.092Z,97601.00
2023-04-12T22:56:55.209Z,97600.38
2023-04-12T22:59:23.858Z,97594.47
2023-04-12T23:01:50.686Z,97589.53
2023-04-12T23:04:18.380Z,97585.72
2023-04-12T23:06:45.487Z,97581.59
2023-04-12T23:09:13.173Z,97581.13
2023-04-12T23:11:40.874Z,97583.81
2023-04-12T23:14:09.714Z,97583.34
2023-04-12T23:16:44.227Z,97589.09
2023-04-12T23:19:16.561Z,97584.78
2023-04-12T23:21:43.986Z,97591.31
2023-04-12T23:24:12.050Z,97578.75
2023-04-12T23:26:39.369Z,97591.47
2023-04-12T23:29:06.283Z,97577.63
2023-04-12T23:31:36.446Z,97575.56
2023-04-12T23:34:05.742Z,97581.44
2023-04-12T23:36:33.487Z,97573.00
2023-04-12T23:39:01.377Z,97574.47
2023-04-12T23:41:31.449Z,97582.88
2023-04-12T23:43:59.343Z,97585.59
2023-04-12T23:46:26.645Z,97580.97
2023-04-12T23:48:53.485Z,97578.13
2023-04-12T23:51:20.383Z,97590.53
2023-04-12T23:53:47.519Z,97585.91
2023-04-12T23:56:14.409Z,97591.78
2023-04-12T23:58:41.630Z,97587.81
