createdAt,value
2022-11-12T00:00:11.914Z,334074.38
2022-11-12T00:01:11.912Z,334074.38
2022-11-12T00:02:11.931Z,334074.38
2022-11-12T00:03:11.878Z,334074.38
2022-11-12T00:04:12.029Z,334074.38
2022-11-12T00:05:11.927Z,334074.38
2022-11-12T00:06:11.872Z,334074.38
2022-11-12T00:07:11.899Z,334074.38
2022-11-12T00:08:11.846Z,334074.38
2022-11-12T00:09:11.835Z,334074.38
2022-11-12T00:10:11.827Z,334074.38
2022-11-12T00:11:11.805Z,334074.38
2022-11-12T00:12:11.800Z,334074.38
2022-11-12T00:13:11.793Z,334074.38
2022-11-12T00:14:11.788Z,334074.38
2022-11-12T00:15:11.775Z,334074.38
2022-11-12T00:16:11.790Z,334074.38
2022-11-12T00:17:11.752Z,334074.38
2022-11-12T00:18:11.748Z,334074.38
2022-11-12T00:19:11.757Z,334074.38
2022-11-12T00:20:11.738Z,334074.38
2022-11-12T00:21:11.714Z,334074.38
2022-11-12T00:22:11.721Z,334074.38
2022-11-12T00:23:11.673Z,334074.38
2022-11-12T00:24:11.734Z,334074.38
2022-11-12T00:25:11.668Z,334074.38
2022-11-12T00:26:11.655Z,334074.38
2022-11-12T00:27:11.643Z,334074.38
2022-11-12T00:28:11.645Z,334074.38
2022-11-12T00:29:11.710Z,334074.38
2022-11-12T00:30:11.653Z,334074.38
2022-11-12T00:31:11.616Z,334074.38
2022-11-12T00:32:11.653Z,334074.38
2022-11-12T00:33:11.583Z,334074.38
2022-11-12T00:34:11.604Z,334074.38
2022-11-12T00:35:13.889Z,334074.38
2022-11-12T00:36:11.571Z,334074.38
2022-11-12T00:37:11.570Z,334074.38
2022-11-12T00:38:11.534Z,334074.38
2022-11-12T00:39:11.584Z,334074.38
2022-11-12T00:40:11.549Z,334074.38
2022-11-12T00:41:11.510Z,334074.38
2022-11-12T00:42:11.533Z,334074.38
2022-11-12T00:43:11.556Z,334074.38
2022-11-12T00:44:11.486Z,334074.38
2022-11-12T00:45:11.498Z,334074.38
2022-11-12T00:46:11.456Z,334074.38
2022-11-12T00:47:11.457Z,334074.38
2022-11-12T00:48:11.458Z,334074.38
2022-11-12T00:49:11.413Z,334074.38
2022-11-12T00:50:11.425Z,334074.38
2022-11-12T00:51:11.386Z,334074.38
2022-11-12T00:52:11.415Z,334074.38
2022-11-12T00:53:11.378Z,334074.38
2022-11-12T00:54:11.410Z,334074.38
2022-11-12T00:55:11.362Z,334074.38
2022-11-12T00:56:11.344Z,334074.38
2022-11-12T00:57:11.350Z,334074.38
2022-11-12T00:58:11.338Z,334074.38
2022-11-12T00:59:11.359Z,334074.38
2022-11-12T01:00:11.342Z,334074.38
2022-11-12T01:01:11.341Z,334074.38
2022-11-12T01:02:11.360Z,334074.38
2022-11-12T01:03:11.254Z,334074.38
2022-11-12T01:04:11.284Z,334074.38
2022-11-12T01:05:11.246Z,334074.38
2022-11-12T01:06:11.262Z,334074.38
2022-11-12T01:07:11.369Z,334074.38
2022-11-12T01:08:11.243Z,334074.38
2022-11-12T01:09:11.236Z,334074.38
2022-11-12T01:10:11.230Z,334074.38
2022-11-12T01:11:11.204Z,334074.38
2022-11-12T01:12:11.179Z,334074.38
2022-11-12T01:13:11.167Z,334074.38
2022-11-12T01:14:11.157Z,334074.38
2022-11-12T01:15:11.143Z,334074.38
2022-11-12T01:16:11.143Z,334074.38
2022-11-12T01:17:11.160Z,334074.38
2022-11-12T01:18:11.103Z,334074.38
2022-11-12T01:19:11.120Z,334074.38
2022-11-12T01:20:11.371Z,334074.38
2022-11-12T01:21:11.084Z,334074.38
2022-11-12T01:22:11.077Z,334074.38
2022-11-12T01:23:11.063Z,334074.38
2022-11-12T01:24:11.056Z,334074.38
2022-11-12T01:25:11.040Z,334074.38
2022-11-12T01:26:11.039Z,334074.38
2022-11-12T01:27:11.022Z,334074.38
2022-11-12T01:28:10.996Z,334074.38
2022-11-12T01:29:11.005Z,334074.38
2022-11-12T01:30:10.998Z,334074.38
2022-11-12T01:31:10.989Z,334074.38
2022-11-12T01:32:10.982Z,334074.38
2022-11-12T01:33:10.959Z,334074.38
2022-11-12T01:34:10.968Z,334074.38
2022-11-12T01:35:10.951Z,334074.38
2022-11-12T01:36:10.937Z,334074.38
2022-11-12T01:37:10.922Z,334074.38
2022-11-12T01:38:10.893Z,334074.38
2022-11-12T01:39:10.897Z,334074.38
2022-11-12T01:40:10.906Z,334074.38
2022-11-12T01:41:10.883Z,334074.38
2022-11-12T01:42:10.859Z,334074.38
2022-11-12T01:43:10.860Z,334074.38
2022-11-12T01:44:10.840Z,334074.38
2022-11-12T01:45:10.832Z,334074.38
2022-11-12T01:46:10.868Z,334074.38
2022-11-12T01:47:10.812Z,334074.38
2022-11-12T01:48:10.802Z,334074.38
2022-11-12T01:49:10.802Z,334074.38
2022-11-12T01:50:10.770Z,334074.38
2022-11-12T01:51:10.771Z,334074.38
2022-11-12T01:52:10.766Z,334074.38
2022-11-12T01:53:10.760Z,334074.38
2022-11-12T01:54:10.723Z,334074.38
2022-11-12T01:55:10.726Z,334074.38
2022-11-12T01:56:10.711Z,334074.38
2022-11-12T01:57:11.014Z,334074.38
2022-11-12T01:58:10.716Z,334074.38
2022-11-12T01:59:10.699Z,334074.38
2022-11-12T02:00:10.700Z,334074.38
2022-11-12T02:01:10.710Z,334074.38
2022-11-12T02:02:10.669Z,334074.38
2022-11-12T02:03:10.639Z,334074.38
2022-11-12T02:04:10.657Z,334074.38
2022-11-12T02:05:10.627Z,334074.38
2022-11-12T02:06:10.603Z,334074.38
2022-11-12T02:07:10.710Z,334074.38
2022-11-12T02:08:10.589Z,334074.38
2022-11-12T02:09:10.585Z,334074.38
2022-11-12T02:10:10.599Z,334074.38
2022-11-12T02:11:10.558Z,334074.38
2022-11-12T02:12:10.566Z,334074.38
2022-11-12T02:13:10.530Z,334074.38
2022-11-12T02:14:10.520Z,334074.38
2022-11-12T02:15:10.517Z,334074.38
2022-11-12T02:16:10.503Z,334074.38
2022-11-12T02:17:10.514Z,334074.38
2022-11-12T02:18:10.475Z,334074.38
2022-11-12T02:19:10.495Z,334074.38
2022-11-12T02:20:10.479Z,334074.38
2022-11-12T02:21:10.485Z,334074.38
2022-11-12T02:22:10.428Z,334074.38
2022-11-12T02:23:10.460Z,334074.38
2022-11-12T02:24:10.424Z,334074.38
2022-11-12T02:25:10.433Z,334074.38
2022-11-12T02:26:10.380Z,334074.38
2022-11-12T02:27:10.421Z,334074.38
2022-11-12T02:28:10.399Z,334074.38
2022-11-12T02:29:10.372Z,334074.38
2022-11-12T02:30:10.344Z,334074.38
2022-11-12T02:31:10.375Z,334074.38
2022-11-12T02:32:10.333Z,334074.38
2022-11-12T02:33:10.319Z,334074.38
2022-11-12T02:34:10.323Z,334074.38
2022-11-12T02:35:10.312Z,334074.38
2022-11-12T02:36:10.286Z,334074.38
2022-11-12T02:37:10.285Z,334074.38
2022-11-12T02:38:10.291Z,334074.38
2022-11-12T02:39:10.279Z,334074.38
2022-11-12T02:40:10.261Z,334074.38
2022-11-12T02:41:10.274Z,334074.38
2022-11-12T02:42:10.212Z,334074.38
2022-11-12T02:43:10.229Z,334074.38
2022-11-12T02:44:10.223Z,334074.38
2022-11-12T02:45:11.017Z,334074.38
2022-11-12T02:46:10.197Z,334074.38
2022-11-12T02:47:10.224Z,334074.38
2022-11-12T02:48:12.968Z,334074.38
2022-11-12T02:49:10.162Z,334074.38
2022-11-12T02:50:10.238Z,334074.38
2022-11-12T02:51:10.148Z,334074.38
2022-11-12T02:52:10.134Z,334074.38
2022-11-12T02:53:10.142Z,334074.38
2022-11-12T02:54:10.101Z,334074.38
2022-11-12T02:55:10.107Z,334074.38
2022-11-12T02:56:10.081Z,334074.38
2022-11-12T02:57:10.095Z,334074.38
2022-11-12T02:58:10.051Z,334074.38
2022-11-12T02:59:10.097Z,334074.38
2022-11-12T03:00:10.093Z,334074.38
2022-11-12T03:01:10.128Z,334074.38
2022-11-12T03:02:10.021Z,334074.38
2022-11-12T03:03:10.034Z,334074.38
2022-11-12T03:04:10.021Z,334074.38
2022-11-12T03:05:09.989Z,334074.38
2022-11-12T03:06:09.973Z,334074.38
2022-11-12T03:07:10.044Z,334074.38
2022-11-12T03:08:09.954Z,334074.38
2022-11-12T03:09:09.949Z,334074.38
2022-11-12T03:10:09.949Z,334074.38
2022-11-12T03:11:09.962Z,334074.38
2022-11-12T03:12:09.921Z,334074.38
2022-11-12T03:13:09.923Z,334074.38
2022-11-12T03:14:09.887Z,334074.38
2022-11-12T03:15:09.934Z,334074.38
2022-11-12T03:16:09.888Z,334074.38
2022-11-12T03:17:09.866Z,334074.38
2022-11-12T03:18:09.856Z,334074.38
2022-11-12T03:19:09.858Z,334074.38
2022-11-12T03:20:09.830Z,334074.38
2022-11-12T03:21:09.845Z,334074.38
2022-11-12T03:22:09.826Z,334074.38
2022-11-12T03:23:09.812Z,334074.38
2022-11-12T03:24:09.844Z,334074.38
2022-11-12T03:25:09.783Z,334074.38
2022-11-12T03:26:09.773Z,334074.38
2022-11-12T03:27:09.792Z,334074.38
2022-11-12T03:28:09.757Z,334074.38
2022-11-12T03:29:09.761Z,334074.38
2022-11-12T03:30:09.773Z,334074.38
2022-11-12T03:31:09.726Z,334074.38
2022-11-12T03:32:09.745Z,334074.38
2022-11-12T03:33:09.709Z,334074.38
2022-11-12T03:34:09.681Z,334074.38
2022-11-12T03:35:09.710Z,334074.38
2022-11-12T03:36:09.661Z,334074.38
2022-11-12T03:37:09.711Z,334074.38
2022-11-12T03:38:09.681Z,334074.38
2022-11-12T03:39:09.641Z,334074.38
2022-11-12T03:40:09.668Z,334074.38
2022-11-12T03:41:09.627Z,334074.38
2022-11-12T03:42:09.617Z,334074.38
2022-11-12T03:43:09.599Z,334074.38
2022-11-12T03:44:09.595Z,334074.38
2022-11-12T03:45:09.582Z,334074.38
2022-11-12T03:46:09.585Z,334074.38
2022-11-12T03:47:09.555Z,334074.38
2022-11-12T03:48:09.548Z,334074.38
2022-11-12T03:49:09.601Z,334074.38
2022-11-12T03:50:09.511Z,334074.38
2022-11-12T03:51:09.552Z,334074.38
2022-11-12T03:52:09.526Z,334074.38
2022-11-12T03:53:09.498Z,334074.38
2022-11-12T03:54:09.504Z,334074.38
2022-11-12T03:55:09.486Z,334074.38
2022-11-12T03:56:09.460Z,334074.38
2022-11-12T03:57:09.503Z,334074.38
2022-11-12T03:58:09.430Z,334074.38
2022-11-12T03:59:09.692Z,334074.38
2022-11-12T04:00:09.863Z,334074.38
2022-11-12T04:01:09.576Z,334074.38
2022-11-12T04:02:09.398Z,334074.38
2022-11-12T04:03:09.401Z,334074.38
2022-11-12T04:04:09.398Z,334074.38
2022-11-12T04:05:09.403Z,334074.38
2022-11-12T04:06:09.399Z,334074.38
2022-11-12T04:07:09.488Z,334074.38
2022-11-12T04:08:09.330Z,334074.38
2022-11-12T04:09:09.329Z,334074.38
2022-11-12T04:10:09.321Z,334074.38
2022-11-12T04:11:17.162Z,334074.38
2022-11-12T04:12:09.309Z,334074.38
2022-11-12T04:13:09.298Z,334074.38
2022-11-12T04:14:09.272Z,334074.38
2022-11-12T04:15:09.262Z,334074.38
2022-11-12T04:16:09.262Z,334074.38
2022-11-12T04:17:09.247Z,334074.38
2022-11-12T04:18:09.234Z,334074.38
2022-11-12T04:19:09.219Z,334074.38
2022-11-12T04:20:09.219Z,334074.38
2022-11-12T04:21:09.216Z,334074.38
2022-11-12T04:22:09.232Z,334074.38
2022-11-12T04:23:09.176Z,334074.38
2022-11-12T04:24:09.157Z,334074.38
2022-11-12T04:25:09.162Z,334074.38
2022-11-12T04:26:09.136Z,334074.38
2022-11-12T04:27:09.143Z,334074.38
2022-11-12T04:28:09.117Z,334074.38
2022-11-12T04:29:09.131Z,334074.38
2022-11-12T04:30:09.109Z,334074.38
2022-11-12T04:31:09.090Z,334074.38
2022-11-12T04:32:09.088Z,334074.38
2022-11-12T04:33:09.106Z,334074.38
2022-11-12T04:34:09.056Z,334074.38
2022-11-12T04:35:09.115Z,334074.38
2022-11-12T04:36:09.041Z,334074.38
2022-11-12T04:37:09.033Z,334074.38
2022-11-12T04:38:09.057Z,334074.38
2022-11-12T04:39:09.037Z,334074.38
2022-11-12T04:40:08.998Z,334074.38
2022-11-12T04:41:09.009Z,334074.38
2022-11-12T04:42:08.977Z,334074.38
2022-11-12T04:43:08.990Z,334074.38
2022-11-12T04:44:08.965Z,334074.38
2022-11-12T04:45:08.952Z,334074.38
2022-11-12T04:46:08.942Z,334074.38
2022-11-12T04:47:08.933Z,334074.38
2022-11-12T04:48:08.904Z,334074.38
2022-11-12T04:49:09.091Z,334074.38
2022-11-12T04:50:08.893Z,334074.38
2022-11-12T04:51:08.887Z,334074.38
2022-11-12T04:52:08.871Z,334074.38
2022-11-12T04:53:08.869Z,334074.38
2022-11-12T04:54:08.855Z,334074.38
2022-11-12T04:55:08.863Z,334074.38
2022-11-12T04:56:08.824Z,334074.38
2022-11-12T04:57:08.830Z,334074.38
2022-11-12T04:58:08.820Z,334074.38
2022-11-12T04:59:08.807Z,334074.38
2022-11-12T05:00:08.949Z,334074.38
2022-11-12T05:01:08.838Z,334074.38
2022-11-12T05:02:08.767Z,334074.38
2022-11-12T05:03:08.757Z,334074.38
2022-11-12T05:04:08.736Z,334074.38
2022-11-12T05:05:08.770Z,334074.38
2022-11-12T05:06:08.741Z,334074.38
2022-11-12T05:07:08.781Z,334074.38
2022-11-12T05:08:08.707Z,334074.38
2022-11-12T05:09:08.700Z,334074.38
2022-11-12T05:10:08.687Z,334074.38
2022-11-12T05:11:12.676Z,334074.38
2022-11-12T05:12:08.668Z,334074.38
2022-11-12T05:13:08.659Z,334074.38
2022-11-12T05:14:08.638Z,334074.38
2022-11-12T05:15:08.644Z,334074.38
2022-11-12T05:16:08.755Z,334074.38
2022-11-12T05:17:08.698Z,334074.38
2022-11-12T05:18:08.611Z,334074.38
2022-11-12T05:19:08.594Z,334074.38
2022-11-12T05:20:08.577Z,334074.38
2022-11-12T05:21:08.584Z,334074.38
2022-11-12T05:22:17.396Z,334074.38
2022-11-12T05:23:08.568Z,334074.38
2022-11-12T05:24:22.160Z,334074.38
2022-11-12T05:25:08.538Z,334074.38
2022-11-12T05:26:08.523Z,334074.38
2022-11-12T05:27:08.517Z,334074.38
2022-11-12T05:28:08.530Z,334074.38
2022-11-12T05:29:09.062Z,334074.38
2022-11-12T05:30:08.512Z,334074.38
2022-11-12T05:31:08.478Z,334074.38
2022-11-12T05:32:08.488Z,334074.38
2022-11-12T05:33:08.443Z,334074.38
2022-11-12T05:34:08.443Z,334074.38
2022-11-12T05:35:14.567Z,334074.38
2022-11-12T05:36:08.431Z,334074.38
2022-11-12T05:37:08.413Z,334074.38
2022-11-12T05:38:08.406Z,334074.38
2022-11-12T05:39:08.393Z,334074.38
2022-11-12T05:40:08.379Z,334074.38
2022-11-12T05:41:08.346Z,334074.38
2022-11-12T05:42:13.432Z,334074.38
2022-11-12T05:43:08.363Z,334074.38
2022-11-12T05:44:08.340Z,334074.38
2022-11-12T05:45:08.316Z,334074.38
2022-11-12T05:46:08.314Z,334074.38
2022-11-12T05:47:08.295Z,334074.38
2022-11-12T05:48:08.314Z,334074.38
2022-11-12T05:49:08.269Z,334074.38
2022-11-12T05:50:08.299Z,334074.38
2022-11-12T05:51:15.466Z,334074.38
2022-11-12T05:52:08.276Z,334074.38
2022-11-12T05:53:08.238Z,334074.38
2022-11-12T05:54:08.235Z,334074.38
2022-11-12T05:55:08.224Z,334074.38
2022-11-12T05:56:08.234Z,334074.38
2022-11-12T05:57:08.181Z,334074.38
2022-11-12T05:58:08.191Z,334074.38
2022-11-12T05:59:08.185Z,334074.38
2022-11-12T06:00:08.201Z,334074.38
2022-11-12T06:01:08.151Z,334074.38
2022-11-12T06:02:08.202Z,334074.38
2022-11-12T06:03:08.138Z,334074.38
2022-11-12T06:04:08.135Z,334074.38
2022-11-12T06:05:08.113Z,334074.38
2022-11-12T06:06:08.183Z,334074.38
2022-11-12T06:07:08.134Z,334074.38
2022-11-12T06:08:08.141Z,334074.38
2022-11-12T06:09:08.062Z,334074.38
2022-11-12T06:10:08.045Z,334074.38
2022-11-12T06:11:08.058Z,334074.38
2022-11-12T06:12:08.046Z,334074.38
2022-11-12T06:13:08.037Z,334074.38
2022-11-12T06:14:08.026Z,334074.38
2022-11-12T06:15:07.966Z,334074.38
2022-11-12T06:16:07.941Z,334074.38
2022-11-12T06:17:07.946Z,334074.38
2022-11-12T06:18:07.994Z,334074.38
2022-11-12T06:19:07.929Z,334074.38
2022-11-12T06:20:07.914Z,334074.38
2022-11-12T06:21:07.983Z,334074.38
2022-11-12T06:22:07.899Z,334074.38
2022-11-12T06:23:07.964Z,334074.38
2022-11-12T06:24:07.872Z,334074.38
2022-11-12T06:25:07.857Z,334074.38
2022-11-12T06:26:07.864Z,334074.38
2022-11-12T06:27:07.868Z,334074.38
2022-11-12T06:28:07.873Z,334074.38
2022-11-12T06:29:07.840Z,334074.38
2022-11-12T06:30:07.954Z,334074.38
2022-11-12T06:31:07.785Z,334074.38
2022-11-12T06:32:07.797Z,334074.38
2022-11-12T06:33:07.767Z,334074.38
2022-11-12T06:34:07.763Z,334074.38
2022-11-12T06:35:07.772Z,334074.38
2022-11-12T06:36:07.748Z,334074.38
2022-11-12T06:37:07.757Z,334074.38
2022-11-12T06:38:07.732Z,334074.38
2022-11-12T06:39:07.722Z,334074.38
2022-11-12T06:40:07.703Z,334074.38
2022-11-12T06:41:07.726Z,334074.38
2022-11-12T06:42:07.677Z,334074.38
2022-11-12T06:43:07.657Z,334074.38
2022-11-12T06:44:07.710Z,334074.38
2022-11-12T06:45:07.655Z,334074.38
2022-11-12T06:46:07.659Z,334074.38
2022-11-12T06:47:07.633Z,334074.38
2022-11-12T06:48:07.706Z,334074.38
2022-11-12T06:49:07.617Z,334074.38
2022-11-12T06:50:07.622Z,334074.38
2022-11-12T06:51:07.608Z,334074.38
2022-11-12T06:52:10.058Z,334074.38
2022-11-12T06:53:07.586Z,334074.38
2022-11-12T06:54:07.549Z,334074.38
2022-11-12T06:55:07.546Z,334074.38
2022-11-12T06:56:07.564Z,334074.38
2022-11-12T06:57:07.534Z,334074.38
2022-11-12T06:58:07.515Z,334074.38
2022-11-12T06:59:07.567Z,334074.38
2022-11-12T07:00:07.498Z,334074.38
2022-11-12T07:01:11.436Z,334074.38
2022-11-12T07:02:07.536Z,334074.38
2022-11-12T07:03:07.525Z,334074.38
2022-11-12T07:04:07.454Z,334074.38
2022-11-12T07:05:07.425Z,334074.38
2022-11-12T07:06:07.440Z,334074.38
2022-11-12T07:07:10.642Z,334074.38
2022-11-12T07:08:07.423Z,334074.38
2022-11-12T07:09:07.406Z,334074.38
2022-11-12T07:10:07.440Z,334074.38
2022-11-12T07:11:07.382Z,334074.38
2022-11-12T07:12:07.379Z,334074.38
2022-11-12T07:13:07.349Z,334074.38
2022-11-12T07:14:07.402Z,334074.38
2022-11-12T07:15:07.357Z,334074.38
2022-11-12T07:16:07.317Z,334074.38
2022-11-12T07:17:07.316Z,334074.38
2022-11-12T07:18:07.292Z,334074.38
2022-11-12T07:19:07.313Z,334074.38
2022-11-12T07:20:07.297Z,334074.38
2022-11-12T07:21:07.283Z,334074.38
2022-11-12T07:22:07.385Z,334074.38
2022-11-12T07:23:07.241Z,334074.38
2022-11-12T07:24:07.247Z,334074.38
2022-11-12T07:25:07.304Z,334074.38
2022-11-12T07:26:07.208Z,334074.38
2022-11-12T07:27:07.214Z,334074.38
2022-11-12T07:28:07.210Z,334074.38
2022-11-12T07:29:07.184Z,334074.38
2022-11-12T07:30:07.208Z,334074.38
2022-11-12T07:31:07.170Z,334074.38
2022-11-12T07:32:07.180Z,334074.38
2022-11-12T07:33:07.134Z,334074.38
2022-11-12T07:34:07.146Z,334074.38
2022-11-12T07:35:07.163Z,334074.38
2022-11-12T07:36:07.159Z,334074.38
2022-11-12T07:37:07.093Z,334074.38
2022-11-12T07:38:07.139Z,334074.38
2022-11-12T07:39:07.088Z,334074.38
2022-11-12T07:40:07.096Z,334074.38
2022-11-12T07:41:07.086Z,334074.38
2022-11-12T07:42:07.126Z,334074.38
2022-11-12T07:43:07.026Z,334074.38
2022-11-12T07:44:07.060Z,334074.38
2022-11-12T07:45:07.032Z,334074.38
2022-11-12T07:46:10.529Z,334074.38
2022-11-12T07:47:07.040Z,334074.38
2022-11-12T07:48:07.001Z,334074.38
2022-11-12T07:49:06.973Z,334074.38
2022-11-12T07:50:07.073Z,334074.38
2022-11-12T07:51:06.999Z,334074.38
2022-11-12T07:52:06.958Z,334074.38
2022-11-12T07:53:06.977Z,334074.38
2022-11-12T07:54:06.932Z,334074.38
2022-11-12T07:55:06.966Z,334074.38
2022-11-12T07:56:06.923Z,334074.38
2022-11-12T07:57:06.893Z,334074.38
2022-11-12T07:58:06.880Z,334074.38
2022-11-12T07:59:06.865Z,334074.38
2022-11-12T08:00:06.910Z,334074.38
2022-11-12T08:01:06.925Z,334074.38
2022-11-12T08:02:06.847Z,334074.38
2022-11-12T08:03:06.849Z,334074.38
2022-11-12T08:04:06.833Z,334074.38
2022-11-12T08:05:12.991Z,334074.38
2022-11-12T08:06:06.819Z,334074.38
2022-11-12T08:07:06.934Z,334074.38
2022-11-12T08:08:07.026Z,334074.38
2022-11-12T08:09:06.780Z,334074.38
2022-11-12T08:10:06.762Z,334074.38
2022-11-12T08:11:06.845Z,334074.38
2022-11-12T08:12:06.739Z,334074.38
2022-11-12T08:13:06.711Z,334074.38
2022-11-12T08:14:06.936Z,334074.38
2022-11-12T08:15:06.811Z,334074.38
2022-11-12T08:16:06.717Z,334074.38
2022-11-12T08:17:06.695Z,334074.38
2022-11-12T08:18:13.546Z,334074.38
2022-11-12T08:19:06.677Z,334074.38
2022-11-12T08:20:06.704Z,334074.38
2022-11-12T08:21:06.677Z,334074.38
2022-11-12T08:22:06.650Z,334074.38
2022-11-12T08:23:06.651Z,334074.38
2022-11-12T08:24:06.600Z,334074.38
2022-11-12T08:25:06.587Z,334074.38
2022-11-12T08:26:06.644Z,334074.38
2022-11-12T08:27:06.629Z,334074.38
2022-11-12T08:28:06.601Z,334074.38
2022-11-12T08:29:08.570Z,334074.38
2022-11-12T08:30:06.677Z,334074.38
2022-11-12T08:31:06.529Z,334074.38
2022-11-12T08:32:06.534Z,334074.38
2022-11-12T08:33:06.571Z,334074.38
2022-11-12T08:34:06.510Z,334074.38
2022-11-12T08:35:06.527Z,334074.38
2022-11-12T08:36:06.499Z,334074.38
2022-11-12T08:37:06.487Z,334074.38
2022-11-12T08:38:06.493Z,334074.38
2022-11-12T08:39:06.462Z,334074.38
2022-11-12T08:40:06.493Z,334074.38
2022-11-12T08:41:06.440Z,334074.38
2022-11-12T08:42:06.424Z,334074.38
2022-11-12T08:43:06.439Z,334074.38
2022-11-12T08:44:08.718Z,334074.38
2022-11-12T08:45:06.384Z,334074.38
2022-11-12T08:46:06.429Z,334074.38
2022-11-12T08:47:06.362Z,334074.38
2022-11-12T08:48:06.368Z,334074.38
2022-11-12T08:49:06.351Z,334074.38
2022-11-12T08:50:06.482Z,334074.38
2022-11-12T08:51:06.312Z,334074.38
2022-11-12T08:52:06.323Z,334074.38
2022-11-12T08:53:06.301Z,334074.38
2022-11-12T08:54:06.301Z,334074.38
2022-11-12T08:55:06.291Z,334074.38
2022-11-12T08:56:06.754Z,334074.38
2022-11-12T08:57:06.239Z,334074.38
2022-11-12T08:58:06.297Z,334074.38
2022-11-12T08:59:07.531Z,334074.38
2022-11-12T09:00:06.227Z,334074.38
2022-11-12T09:01:06.207Z,334074.38
2022-11-12T09:02:06.238Z,334074.38
2022-11-12T09:03:06.186Z,334074.38
2022-11-12T09:04:06.191Z,334074.38
2022-11-12T09:05:06.204Z,334074.38
2022-11-12T09:06:06.180Z,334074.38
2022-11-12T09:07:09.397Z,334074.38
2022-11-12T09:08:06.258Z,334074.38
2022-11-12T09:09:06.134Z,334074.38
2022-11-12T09:10:06.105Z,334074.38
2022-11-12T09:11:06.125Z,334074.38
2022-11-12T09:12:12.599Z,334074.38
2022-11-12T09:13:06.078Z,334074.38
2022-11-12T09:14:06.175Z,334074.38
2022-11-12T09:16:06.066Z,334074.38
2022-11-12T09:17:06.080Z,334074.38
2022-11-12T09:18:06.054Z,334074.38
2022-11-12T09:19:06.036Z,334074.38
2022-11-12T09:20:06.072Z,334074.38
2022-11-12T09:21:05.978Z,334074.38
2022-11-12T09:22:05.999Z,334074.38
2022-11-12T09:23:06.020Z,334074.38
2022-11-12T09:24:06.000Z,334074.38
2022-11-12T09:25:05.960Z,334074.38
2022-11-12T09:26:06.003Z,334074.38
2022-11-12T09:27:05.939Z,334074.38
2022-11-12T09:28:05.955Z,334074.38
2022-11-12T09:29:05.934Z,334074.38
2022-11-12T09:30:05.923Z,334074.38
2022-11-12T09:31:05.902Z,334074.38
2022-11-12T09:32:05.896Z,334074.38
2022-11-12T09:33:05.871Z,334074.38
2022-11-12T09:34:05.890Z,334074.38
2022-11-12T09:35:06.028Z,334074.38
2022-11-12T09:36:05.847Z,334074.38
2022-11-12T09:37:05.817Z,334074.38
2022-11-12T09:38:05.812Z,334074.38
2022-11-12T09:39:05.801Z,334074.38
2022-11-12T09:40:05.882Z,334074.38
2022-11-12T09:41:05.784Z,334074.38
2022-11-12T09:42:05.762Z,334074.38
2022-11-12T09:43:05.755Z,334074.38
2022-11-12T09:44:05.734Z,334074.38
2022-11-12T09:45:05.748Z,334074.38
2022-11-12T09:46:26.653Z,334074.38
2022-11-12T09:47:05.728Z,334074.38
2022-11-12T09:48:05.722Z,334074.38
2022-11-12T09:49:06.751Z,334074.38
2022-11-12T09:50:05.689Z,334074.38
2022-11-12T09:51:05.668Z,334074.38
2022-11-12T09:52:05.714Z,334074.38
2022-11-12T09:53:05.683Z,334074.38
2022-11-12T09:54:05.646Z,334074.38
2022-11-12T09:55:05.635Z,334074.38
2022-11-12T09:56:05.628Z,334074.38
2022-11-12T09:57:05.622Z,334074.38
2022-11-12T09:58:05.597Z,334074.38
2022-11-12T09:59:05.607Z,334074.38
2022-11-12T10:00:05.562Z,334074.38
2022-11-12T10:01:05.571Z,334074.38
2022-11-12T10:02:05.638Z,334074.38
2022-11-12T10:03:05.543Z,334074.38
2022-11-12T10:04:05.549Z,334074.38
2022-11-12T10:05:05.526Z,334074.38
2022-11-12T10:06:10.228Z,334074.38
2022-11-12T10:07:05.540Z,334074.38
2022-11-12T10:08:05.493Z,334074.38
2022-11-12T10:09:05.498Z,334074.38
2022-11-12T10:10:05.481Z,334074.38
2022-11-12T10:11:05.469Z,334074.38
2022-11-12T10:12:05.458Z,334074.38
2022-11-12T10:13:05.437Z,334074.38
2022-11-12T10:15:15.770Z,225.00
2022-11-12T10:16:16.737Z,180.00
2022-11-12T10:17:16.726Z,213.75
2022-11-12T10:18:16.723Z,309.38
2022-11-12T10:19:16.697Z,506.25
2022-11-12T10:20:16.714Z,568.12
2022-11-12T10:21:16.681Z,551.25
2022-11-12T10:22:16.669Z,551.25
2022-11-12T10:23:16.657Z,450.00
2022-11-12T10:24:16.674Z,219.38
2022-11-12T10:25:16.641Z,241.88
2022-11-12T10:26:16.654Z,292.50
2022-11-12T10:27:16.613Z,213.75
2022-11-12T10:28:16.619Z,275.62
2022-11-12T10:29:16.591Z,331.88
2022-11-12T10:30:16.591Z,438.75
2022-11-12T10:31:16.577Z,354.38
2022-11-12T10:32:16.593Z,140.62
2022-11-12T10:33:16.560Z,84.38
2022-11-12T10:34:16.659Z,84.38
2022-11-12T10:35:16.523Z,146.25
2022-11-12T10:36:16.541Z,270.00
2022-11-12T10:37:16.526Z,236.25
2022-11-12T10:38:16.502Z,230.62
2022-11-12T10:39:16.495Z,450.00
2022-11-12T10:40:16.475Z,438.75
2022-11-12T10:41:16.503Z,388.12
2022-11-12T10:42:16.504Z,360.00
2022-11-12T10:43:16.455Z,416.25
2022-11-12T10:44:16.437Z,500.62
2022-11-12T10:45:16.427Z,506.25
2022-11-12T10:46:16.451Z,303.75
2022-11-12T10:47:16.400Z,275.62
2022-11-12T10:48:16.401Z,275.62
2022-11-12T10:49:16.391Z,270.00
2022-11-12T10:50:16.390Z,483.75
2022-11-12T10:51:16.361Z,472.50
2022-11-12T10:52:16.370Z,388.12
2022-11-12T10:53:16.347Z,270.00
2022-11-12T10:54:16.342Z,225.00
2022-11-12T10:55:16.313Z,264.38
2022-11-12T10:56:16.316Z,270.00
2022-11-12T10:57:16.312Z,298.12
2022-11-12T10:58:16.325Z,410.62
2022-11-12T10:59:16.292Z,495.00
2022-11-12T11:00:16.462Z,517.50
2022-11-12T11:01:16.387Z,517.50
2022-11-12T11:02:16.320Z,427.50
2022-11-12T11:03:16.296Z,478.12
2022-11-12T11:04:16.232Z,495.00
2022-11-12T11:05:16.212Z,500.62
2022-11-12T11:06:16.226Z,551.25
2022-11-12T11:07:16.287Z,427.50
2022-11-12T11:08:16.190Z,253.12
2022-11-12T11:09:16.172Z,236.25
2022-11-12T11:10:16.246Z,421.88
2022-11-12T11:11:16.142Z,472.50
2022-11-12T11:12:16.160Z,511.88
2022-11-12T11:13:16.127Z,579.38
2022-11-12T11:14:16.149Z,579.38
2022-11-12T11:15:16.107Z,618.75
2022-11-12T11:16:16.116Z,562.50
2022-11-12T11:17:16.093Z,590.62
2022-11-12T11:18:16.085Z,365.62
2022-11-12T11:19:16.091Z,219.38
2022-11-12T11:20:16.061Z,185.62
2022-11-12T11:21:16.038Z,140.62
2022-11-12T11:22:16.049Z,129.38
2022-11-12T11:23:16.033Z,118.12
2022-11-12T11:24:16.020Z,101.25
2022-11-12T11:25:16.029Z,106.88
2022-11-12T11:26:16.007Z,95.62
2022-11-12T11:27:15.984Z,95.62
2022-11-12T11:28:15.983Z,101.25
2022-11-12T11:29:16.169Z,112.50
2022-11-12T11:30:16.100Z,140.62
2022-11-12T11:31:15.946Z,123.75
2022-11-12T11:32:15.937Z,118.12
2022-11-12T11:33:15.945Z,230.62