createdAt,value
2022-09-28T00:01:21.531Z,9.60
2022-09-28T00:03:51.050Z,8.60
2022-09-28T00:08:52.392Z,37.57
2022-09-28T00:11:21.662Z,21.10
2022-09-28T00:13:52.529Z,42.20
2022-09-28T00:16:22.712Z,37.00
2022-09-28T00:18:51.498Z,31.93
2022-09-28T00:21:25.104Z,36.47
2022-09-28T00:24:15.015Z,52.93
2022-09-28T00:26:57.430Z,42.50
2022-09-28T00:29:29.274Z,63.40
2022-09-28T00:32:03.164Z,64.30
2022-09-28T00:34:43.393Z,59.03
2022-09-28T00:37:11.086Z,49.63
2022-09-28T00:39:44.125Z,24.23
2022-09-28T00:42:26.572Z,36.23
2022-09-28T00:44:56.402Z,43.80
2022-09-28T00:47:28.531Z,59.70
2022-09-28T00:50:02.160Z,35.53
2022-09-28T00:53:25.192Z,150.03
2022-09-28T00:55:57.311Z,84.60
2022-09-28T00:58:28.396Z,137.00
2022-09-28T01:00:58.408Z,179.07
2022-09-28T01:03:27.350Z,185.63
2022-09-28T01:05:58.507Z,69.03
2022-09-28T01:08:28.533Z,85.27
2022-09-28T01:10:57.310Z,156.93
2022-09-28T01:13:25.338Z,23.30
2022-09-28T01:16:08.503Z,13.95
2022-09-28T01:18:55.424Z,20.07
2022-09-28T01:21:24.590Z,21.53
2022-09-28T01:29:33.771Z,7.70
2022-09-28T01:32:27.567Z,4.93
2022-09-28T01:34:57.964Z,21.47
2022-09-28T01:37:36.984Z,11.67
2022-09-28T01:40:07.908Z,26.90
2022-09-28T01:42:39.813Z,14.00
2022-09-28T01:45:14.908Z,16.83
2022-09-28T01:47:46.259Z,26.27
2022-09-28T01:50:19.412Z,21.83
2022-09-28T01:52:56.824Z,82.07
2022-09-28T01:55:33.940Z,74.93
2022-09-28T01:58:07.727Z,46.03
2022-09-28T02:00:41.881Z,143.23
2022-09-28T02:03:17.790Z,88.87
2022-09-28T02:05:59.552Z,91.27
2022-09-28T02:08:34.642Z,71.63
2022-09-28T02:11:22.677Z,27.17
2022-09-28T02:17:39.175Z,36.27
2022-09-28T02:20:08.263Z,30.83
2022-09-28T02:22:50.897Z,15.00
2022-09-28T02:25:40.454Z,17.43
2022-09-28T02:28:11.601Z,5.80
2022-09-28T02:30:41.997Z,6.57
2022-09-28T02:33:29.494Z,11.50
2022-09-28T02:35:59.914Z,5.23
2022-09-28T02:38:27.478Z,8.83
2022-09-28T02:41:07.022Z,13.90
2022-09-28T02:43:40.539Z,9.63
2022-09-28T02:46:16.415Z,29.40
2022-09-28T02:49:21.872Z,14.97
2022-09-28T02:52:31.409Z,19.70
2022-09-28T02:55:22.407Z,6.83
2022-09-28T02:58:11.399Z,6.37
2022-09-28T03:00:49.903Z,5.47
2022-09-28T03:03:45.881Z,32.50
2022-09-28T03:06:31.113Z,7.30
2022-09-28T03:09:05.883Z,83.97
2022-09-28T03:11:39.597Z,14.10
2022-09-28T03:14:07.403Z,15.80
2022-09-28T03:16:36.589Z,11.20
2022-09-28T03:19:04.120Z,36.63
2022-09-28T03:21:31.422Z,6.27
2022-09-28T03:23:59.143Z,8.90
2022-09-28T03:26:26.590Z,10.30
2022-09-28T03:28:53.992Z,7.60
2022-09-28T03:31:22.042Z,8.70
2022-09-28T03:33:51.519Z,13.27
2022-09-28T03:36:18.921Z,9.97
2022-09-28T03:38:46.903Z,10.07
2022-09-28T03:41:15.080Z,13.07
2022-09-28T03:43:42.962Z,16.30
2022-09-28T03:46:14.234Z,21.97
2022-09-28T03:48:42.329Z,51.90
2022-09-28T03:51:11.169Z,68.97
2022-09-28T03:53:39.971Z,138.43
2022-09-28T03:56:15.958Z,15.93
2022-09-28T03:58:43.695Z,57.37
2022-09-28T04:01:16.823Z,36.10
2022-09-28T04:03:46.150Z,35.97
2022-09-28T04:06:14.279Z,12.40
2022-09-28T04:08:43.198Z,60.33
2022-09-28T04:11:11.193Z,291.53
2022-09-28T04:13:39.015Z,101.37
2022-09-28T04:16:07.144Z,22.47
2022-09-28T04:18:35.455Z,128.75
2022-09-28T04:21:10.927Z,37.88
2022-09-28T04:23:40.119Z,14.50
2022-09-28T04:26:12.368Z,13.73
2022-09-28T04:29:01.647Z,27.83
2022-09-28T04:32:00.032Z,13.50
2022-09-28T04:34:33.162Z,11.10
2022-09-28T04:37:02.796Z,41.80
2022-09-28T04:39:30.539Z,15.53
2022-09-28T04:41:57.935Z,34.57
2022-09-28T04:44:25.518Z,59.63
2022-09-28T04:46:56.482Z,104.07
2022-09-28T04:49:26.098Z,37.13
2022-09-28T04:51:53.813Z,38.20
2022-09-28T04:54:21.171Z,36.53
2022-09-28T04:56:49.293Z,49.70
2022-09-28T04:59:17.119Z,19.85
2022-09-28T05:01:45.036Z,12.03
2022-09-28T05:04:13.521Z,89.57
2022-09-28T05:06:42.674Z,44.57
2022-09-28T05:09:10.235Z,17.83
2022-09-28T05:11:37.728Z,72.17
2022-09-28T05:14:06.453Z,18.00
2022-09-28T05:16:34.345Z,10.07
2022-09-28T05:19:08.442Z,9.83
2022-09-28T05:21:35.988Z,10.43
2022-09-28T05:24:07.685Z,7.37
2022-09-28T05:26:35.862Z,6.57
2022-09-28T05:29:03.512Z,12.90
2022-09-28T05:31:32.989Z,56.60
2022-09-28T05:34:02.687Z,120.77
2022-09-28T05:36:31.136Z,25.37
2022-09-28T05:38:59.769Z,16.67
2022-09-28T05:41:27.645Z,117.40
2022-09-28T05:43:55.227Z,19.30
2022-09-28T05:46:23.940Z,13.17
2022-09-28T05:51:20.864Z,10.47
2022-09-28T05:53:48.362Z,13.65
2022-09-28T05:56:16.577Z,10.70
2022-09-28T05:58:44.488Z,10.43
2022-09-28T06:01:12.862Z,11.77
2022-09-28T06:03:41.364Z,10.55
2022-09-28T06:06:10.072Z,6.37
2022-09-28T06:08:38.375Z,10.53
2022-09-28T06:11:07.183Z,10.02
2022-09-28T06:13:35.431Z,15.17
2022-09-28T06:16:05.186Z,6.90
2022-09-28T06:18:33.127Z,6.63
2022-09-28T06:21:02.790Z,6.18
2022-09-28T06:23:30.743Z,9.37
2022-09-28T06:26:00.228Z,11.60
2022-09-28T06:28:28.188Z,5.80
2022-09-28T06:30:56.300Z,5.47
2022-09-28T06:33:25.789Z,5.80
2022-09-28T06:38:20.938Z,4.80
2022-09-28T06:40:49.744Z,5.22
2022-09-28T06:43:17.471Z,7.00
2022-09-28T06:45:53.748Z,9.33
2022-09-28T06:48:21.553Z,8.40
2022-09-28T06:50:50.227Z,7.27
2022-09-28T06:53:18.036Z,6.65
2022-09-28T06:55:50.175Z,5.55
2022-09-28T06:58:20.845Z,4.85
2022-09-28T07:00:51.471Z,4.40
2022-09-28T07:03:21.961Z,3.03
2022-09-28T07:05:52.908Z,4.37
2022-09-28T07:08:26.394Z,5.20
2022-09-28T07:10:56.406Z,5.37
2022-09-28T07:13:48.556Z,6.07
2022-09-28T07:16:20.631Z,3.55
2022-09-28T07:18:51.976Z,4.20
2022-09-28T07:21:29.110Z,6.75
2022-09-28T07:24:00.159Z,6.12
2022-09-28T07:26:33.419Z,2.33
2022-09-28T07:29:01.530Z,3.62
2022-09-28T07:31:29.887Z,5.00
2022-09-28T07:33:58.770Z,4.97
2022-09-28T07:36:26.964Z,3.90
2022-09-28T07:38:54.528Z,3.10
2022-09-28T07:41:32.517Z,2.20
2022-09-28T07:44:07.712Z,4.78
2022-09-28T07:46:36.309Z,2.28
2022-09-28T07:49:11.380Z,8.18
2022-09-28T07:51:44.494Z,3.65
2022-09-28T07:54:12.999Z,7.18
2022-09-28T07:56:40.600Z,1.48
2022-09-28T07:59:08.550Z,4.37
2022-09-28T08:01:40.235Z,6.65
2022-09-28T08:04:08.814Z,2.65
2022-09-28T08:06:36.388Z,2.37
2022-09-28T08:09:04.561Z,3.83
2022-09-28T08:11:33.849Z,5.60
2022-09-28T08:14:02.378Z,2.00
2022-09-28T08:16:33.373Z,4.05
2022-09-28T08:19:01.108Z,5.87
2022-09-28T08:21:47.272Z,3.12
2022-09-28T08:24:16.995Z,1.92
2022-09-28T08:26:44.990Z,4.18
2022-09-28T08:29:12.837Z,3.27
2022-09-28T08:31:41.199Z,2.50
2022-09-28T08:34:09.244Z,3.30
2022-09-28T08:36:39.380Z,2.55
2022-09-28T08:39:09.519Z,3.90
2022-09-28T08:41:51.720Z,2.28
2022-09-28T08:44:24.769Z,3.30
2022-09-28T08:47:06.595Z,3.37
2022-09-28T08:49:37.263Z,3.62
2022-09-28T08:52:30.053Z,3.40
2022-09-28T08:55:33.924Z,2.10
2022-09-28T08:58:15.505Z,2.05
2022-09-28T09:00:48.953Z,2.22
2022-09-28T09:03:42.056Z,5.53
2022-09-28T09:06:29.856Z,8.45
2022-09-28T09:09:34.832Z,7.68
2022-09-28T09:12:36.941Z,9.60
2022-09-28T09:15:33.038Z,5.00
2022-09-28T09:18:10.795Z,2.83
2022-09-28T09:20:59.437Z,2.70
2022-09-28T09:23:38.679Z,1.92
2022-09-28T09:26:23.979Z,2.37
2022-09-28T09:28:56.536Z,2.10
2022-09-28T09:31:41.198Z,3.75
2022-09-28T09:34:31.059Z,3.45
2022-09-28T09:37:02.066Z,3.00
2022-09-28T09:40:26.422Z,5.00
2022-09-28T09:43:04.497Z,2.00
2022-09-28T09:45:55.074Z,3.40
2022-09-28T09:48:40.407Z,6.35
2022-09-28T09:51:40.632Z,7.87
2022-09-28T09:54:29.377Z,2.70
2022-09-28T09:57:17.618Z,4.12
2022-09-28T09:59:47.668Z,2.03
2022-09-28T10:02:28.903Z,3.87
2022-09-28T10:05:07.006Z,2.80
2022-09-28T10:07:46.545Z,4.15
2022-09-28T10:10:23.017Z,1.83
2022-09-28T10:12:52.179Z,2.30
2022-09-28T10:15:26.638Z,5.45
2022-09-28T10:17:57.186Z,1.75
2022-09-28T10:20:37.256Z,2.58
2022-09-28T10:23:09.879Z,2.90
2022-09-28T10:25:38.656Z,7.45
2022-09-28T10:28:07.870Z,4.47
2022-09-28T10:30:43.024Z,3.12
2022-09-28T10:33:34.306Z,1.50
2022-09-28T10:36:07.052Z,4.87
2022-09-28T10:38:35.654Z,3.83
2022-09-28T10:41:11.576Z,2.53
2022-09-28T10:44:08.865Z,4.20
2022-09-28T10:46:39.300Z,3.67
2022-09-28T10:49:17.089Z,2.50
2022-09-28T10:51:54.864Z,2.97
2022-09-28T10:54:26.093Z,6.18
2022-09-28T10:56:55.306Z,4.95
2022-09-28T10:59:30.001Z,5.70
2022-09-28T11:02:04.754Z,2.58
2022-09-28T11:04:44.003Z,1.98
2022-09-28T11:07:32.521Z,3.33
2022-09-28T11:10:02.140Z,3.35
2022-09-28T11:12:44.274Z,4.65
2022-09-28T11:15:19.761Z,1.98
2022-09-28T11:17:47.977Z,2.80
2022-09-28T11:20:28.154Z,5.10
2022-09-28T11:22:58.836Z,2.65
2022-09-28T11:25:31.657Z,2.12
2022-09-28T11:28:02.420Z,5.70
2022-09-28T11:30:52.793Z,2.92
2022-09-28T11:33:37.030Z,3.60
2022-09-28T11:36:14.931Z,4.78
2022-09-28T11:38:55.746Z,4.63
2022-09-28T11:41:30.680Z,3.22
2022-09-28T11:44:16.374Z,3.42
2022-09-28T11:46:57.050Z,4.37
2022-09-28T11:49:40.273Z,6.95
2022-09-28T11:52:21.361Z,3.85
2022-09-28T11:54:58.721Z,2.37
2022-09-28T11:57:35.929Z,6.25
2022-09-28T12:00:15.074Z,3.37
2022-09-28T12:02:52.394Z,6.32
2022-09-28T12:05:27.662Z,3.83
2022-09-28T12:08:00.632Z,2.45
2022-09-28T12:10:44.662Z,3.22
2022-09-28T12:13:29.998Z,3.08
2022-09-28T12:16:27.649Z,2.70
2022-09-28T12:19:04.138Z,8.43
2022-09-28T12:21:45.162Z,4.17
2022-09-28T12:24:21.763Z,4.68
2022-09-28T12:27:25.717Z,5.62
2022-09-28T12:30:00.968Z,3.22
2022-09-28T12:32:38.770Z,3.70
2022-09-28T12:35:15.321Z,5.05
2022-09-28T12:37:54.508Z,3.12
2022-09-28T12:40:29.036Z,4.95
2022-09-28T12:43:09.843Z,2.55
2022-09-28T12:46:11.522Z,6.80
2022-09-28T12:52:21.807Z,2.70
2022-09-28T12:55:01.357Z,3.03
2022-09-28T12:58:07.949Z,4.18
2022-09-28T13:00:50.092Z,3.35
2022-09-28T13:03:32.719Z,3.53
2022-09-28T13:06:25.251Z,3.20
2022-09-28T13:09:25.095Z,5.20
2022-09-28T13:12:18.960Z,2.78
2022-09-28T13:15:09.010Z,3.80
2022-09-28T13:17:54.453Z,4.47
2022-09-28T13:20:39.096Z,5.90
2022-09-28T13:23:25.843Z,2.05
2022-09-28T13:26:15.031Z,3.10
2022-09-28T13:28:45.506Z,6.10
2022-09-28T13:31:18.195Z,2.80
2022-09-28T13:33:47.459Z,3.28
2022-09-28T13:36:32.844Z,6.18
2022-09-28T13:39:01.351Z,3.22
2022-09-28T13:41:40.609Z,2.80
2022-09-28T13:44:11.752Z,3.33
2022-09-28T13:47:20.482Z,3.55
2022-09-28T13:50:00.640Z,4.82
2022-09-28T13:52:48.017Z,2.85
2022-09-28T13:55:27.882Z,2.22
2022-09-28T13:58:05.852Z,3.65
2022-09-28T14:03:27.887Z,4.12
2022-09-28T14:06:26.552Z,4.80
2022-09-28T14:09:09.218Z,1.77
2022-09-28T14:11:36.968Z,4.72
2022-09-28T14:14:08.407Z,8.27
2022-09-28T14:16:37.750Z,2.25
2022-09-28T14:19:27.065Z,4.22
2022-09-28T14:22:13.385Z,3.22
2022-09-28T14:24:56.329Z,3.47
2022-09-28T14:28:02.607Z,4.55
2022-09-28T14:30:42.829Z,2.58
2022-09-28T14:33:20.125Z,5.72
2022-09-28T14:35:55.847Z,3.97
2022-09-28T14:38:49.850Z,3.67
2022-09-28T14:41:20.339Z,12.88
2022-09-28T14:43:47.998Z,3.12
2022-09-28T14:46:15.881Z,2.45
2022-09-28T14:48:55.587Z,1.12
2022-09-28T14:51:34.940Z,1.98
2022-09-28T14:54:13.159Z,9.48
2022-09-28T14:59:17.552Z,4.43
2022-09-28T15:02:01.853Z,3.90
2022-09-28T15:04:31.475Z,6.43
2022-09-28T15:07:00.409Z,3.90
2022-09-28T15:09:36.587Z,3.67
2022-09-28T15:12:18.402Z,2.53
2022-09-28T15:14:53.573Z,5.15
2022-09-28T15:17:37.015Z,23.08
2022-09-28T15:20:25.806Z,7.65
2022-09-28T15:22:58.971Z,9.75
2022-09-28T15:25:32.203Z,7.15
2022-09-28T15:28:03.650Z,11.43
2022-09-28T15:30:36.790Z,9.70
2022-09-28T15:33:24.362Z,9.45
2022-09-28T15:36:03.331Z,5.85
2022-09-28T15:38:34.419Z,3.20
2022-09-28T15:41:06.997Z,26.52
2022-09-28T15:43:37.303Z,16.70
2022-09-28T15:46:11.848Z,13.43
2022-09-28T15:48:46.346Z,4.07
2022-09-28T15:51:13.764Z,10.18
2022-09-28T15:53:43.550Z,8.27
2022-09-28T15:56:12.014Z,21.90
2022-09-28T15:58:40.249Z,12.68
2022-09-28T16:03:48.465Z,16.23
2022-09-28T16:06:15.853Z,11.15
2022-09-28T16:08:46.017Z,14.82
2022-09-28T16:11:38.050Z,13.50
2022-09-28T16:14:17.616Z,13.15
2022-09-28T16:16:50.996Z,27.40
2022-09-28T16:19:25.073Z,13.57
2022-09-28T16:22:02.281Z,12.88
2022-09-28T16:24:36.454Z,16.27
2022-09-28T16:27:23.291Z,16.25
2022-09-28T16:30:22.197Z,15.02
2022-09-28T16:32:59.448Z,13.25
2022-09-28T16:35:51.672Z,30.65
2022-09-28T16:38:20.953Z,18.05
2022-09-28T16:40:50.757Z,28.70
2022-09-28T16:43:26.999Z,32.45
2022-09-28T16:46:09.459Z,27.37
2022-09-28T16:48:40.729Z,24.85
2022-09-28T16:51:08.365Z,25.17
2022-09-28T16:53:54.777Z,19.15
2022-09-28T16:56:22.681Z,19.85
2022-09-28T16:58:50.856Z,21.48
2022-09-28T17:01:18.283Z,18.10
2022-09-28T17:03:48.976Z,17.27
2022-09-28T17:06:19.144Z,15.93
2022-09-28T17:08:47.004Z,17.52
2022-09-28T17:11:22.711Z,14.15
2022-09-28T17:13:52.511Z,18.23
2022-09-28T17:16:42.666Z,21.98
2022-09-28T17:19:25.193Z,12.50
2022-09-28T17:21:53.086Z,11.12
2022-09-28T17:24:21.800Z,15.10
2022-09-28T17:26:52.312Z,14.85
2022-09-28T17:29:20.074Z,14.98
2022-09-28T17:31:48.491Z,13.05
2022-09-28T17:34:16.899Z,10.27
2022-09-28T17:36:45.316Z,13.48
2022-09-28T17:39:15.555Z,14.73
2022-09-28T17:41:43.120Z,18.07
2022-09-28T17:44:10.958Z,13.38
2022-09-28T17:46:46.140Z,13.30
2022-09-28T17:49:13.994Z,8.63
2022-09-28T17:51:42.122Z,14.87
2022-09-28T17:54:09.599Z,15.67
2022-09-28T17:56:38.265Z,14.53
2022-09-28T17:59:10.833Z,21.50
2022-09-28T18:01:40.344Z,17.17
2022-09-28T18:04:15.902Z,18.40
2022-09-28T18:06:55.325Z,24.93
2022-09-28T18:09:25.461Z,30.97
2022-09-28T18:12:00.766Z,23.37
2022-09-28T18:14:29.236Z,18.50
2022-09-28T18:16:57.307Z,20.90
2022-09-28T18:19:28.629Z,18.70
2022-09-28T18:21:59.715Z,17.50
2022-09-28T18:24:27.133Z,15.60
2022-09-28T18:26:54.476Z,23.33
2022-09-28T18:29:22.230Z,18.80
2022-09-28T18:31:50.444Z,17.77
2022-09-28T18:34:18.200Z,17.30
2022-09-28T18:36:46.029Z,13.30
2022-09-28T18:39:13.431Z,12.27
2022-09-28T18:41:42.887Z,8.63
2022-09-28T18:44:11.226Z,8.10
2022-09-28T18:46:38.700Z,19.37
2022-09-28T18:49:06.998Z,18.27
2022-09-28T18:54:07.302Z,22.50
2022-09-28T18:56:38.142Z,14.67
2022-09-28T18:59:11.738Z,12.20
2022-09-28T19:01:41.876Z,8.67
2022-09-28T19:04:12.132Z,10.13
2022-09-28T19:06:43.355Z,12.03
2022-09-28T19:09:11.265Z,6.00
2022-09-28T19:11:38.657Z,8.70
2022-09-28T19:14:06.811Z,7.83
2022-09-28T19:16:34.625Z,7.00
2022-09-28T19:19:03.379Z,7.17
2022-09-28T19:21:31.471Z,11.95
2022-09-28T19:24:02.832Z,9.00
2022-09-28T19:26:31.153Z,19.20
2022-09-28T19:28:59.834Z,11.93
2022-09-28T19:31:27.687Z,11.65
2022-09-28T19:33:55.162Z,12.20
2022-09-28T19:36:24.377Z,6.33
2022-09-28T19:38:57.583Z,6.57
2022-09-28T19:41:46.568Z,13.73
2022-09-28T19:44:26.399Z,18.30
2022-09-28T19:47:07.593Z,10.80
2022-09-28T19:49:38.156Z,11.67
2022-09-28T19:52:17.014Z,10.90
2022-09-28T19:54:58.354Z,10.73
2022-09-28T19:57:29.365Z,8.47
2022-09-28T20:00:02.017Z,8.80
2022-09-28T20:02:34.094Z,12.53
2022-09-28T20:05:02.263Z,11.80
2022-09-28T20:07:33.086Z,9.40
2022-09-28T20:10:00.652Z,12.20
2022-09-28T20:12:29.532Z,12.47
2022-09-28T20:14:57.022Z,12.45
2022-09-28T20:17:27.779Z,10.27
2022-09-28T20:19:56.407Z,7.37
2022-09-28T20:22:23.989Z,7.60
2022-09-28T20:24:51.544Z,8.30
2022-09-28T20:27:22.104Z,7.20
2022-09-28T20:29:53.019Z,4.67
2022-09-28T20:32:21.297Z,2.30
2022-09-28T20:34:48.715Z,8.47
2022-09-28T20:37:17.715Z,6.20
2022-09-28T20:39:45.633Z,6.10
2022-09-28T20:42:15.753Z,4.07
2022-09-28T20:44:43.754Z,9.20
2022-09-28T20:47:11.533Z,4.97
2022-09-28T20:49:38.960Z,5.50
2022-09-28T20:52:06.739Z,7.13
2022-09-28T20:54:35.159Z,7.18
2022-09-28T20:57:02.523Z,7.43
2022-09-28T20:59:31.313Z,5.30
2022-09-28T21:04:27.200Z,27.43
2022-09-28T21:06:55.336Z,5.30
2022-09-28T21:09:23.219Z,7.05
2022-09-28T21:11:50.635Z,9.07
2022-09-28T21:14:18.820Z,3.63
2022-09-28T21:16:46.714Z,4.90
2022-09-28T21:19:14.107Z,4.27
2022-09-28T21:21:41.466Z,7.90
2022-09-28T21:24:09.928Z,7.90
2022-09-28T21:26:37.304Z,8.33
2022-09-28T21:29:07.323Z,7.80
2022-09-28T21:31:39.426Z,5.80
2022-09-28T21:34:07.498Z,5.83
2022-09-28T21:36:35.210Z,4.95
2022-09-28T21:39:04.172Z,6.40
2022-09-28T21:41:34.845Z,5.90
2022-09-28T21:44:02.412Z,6.10
2022-09-28T21:46:34.890Z,9.87
2022-09-28T21:49:06.458Z,18.33
2022-09-28T21:51:34.944Z,7.07
2022-09-28T21:54:03.163Z,6.32
2022-09-28T21:56:31.424Z,7.95
2022-09-28T21:58:58.856Z,3.77
2022-09-28T22:01:26.873Z,5.47
2022-09-28T22:03:56.858Z,4.70
2022-09-28T22:06:28.447Z,6.12
2022-09-28T22:08:56.898Z,4.33
2022-09-28T22:11:27.238Z,8.03
2022-09-28T22:14:00.175Z,5.53
2022-09-28T22:16:30.809Z,9.57
2022-09-28T22:18:59.778Z,5.70
2022-09-28T22:24:02.283Z,3.17
2022-09-28T22:26:31.943Z,12.33
2022-09-28T22:29:02.581Z,9.87
2022-09-28T22:31:40.803Z,6.53
2022-09-28T22:34:09.183Z,6.87
2022-09-28T22:36:37.290Z,7.10
2022-09-28T22:39:05.521Z,5.63
2022-09-28T22:41:33.461Z,6.30
2022-09-28T22:44:01.722Z,5.97
2022-09-28T22:46:32.154Z,6.80
2022-09-28T22:49:00.766Z,4.90
2022-09-28T22:51:30.071Z,8.30
2022-09-28T22:53:58.308Z,5.40
2022-09-28T22:56:26.130Z,3.50
2022-09-28T22:58:54.288Z,6.27
2022-09-28T23:01:30.628Z,4.83
2022-09-28T23:03:59.612Z,5.23
2022-09-28T23:06:30.603Z,5.97
2022-09-28T23:08:59.563Z,5.50
2022-09-28T23:11:28.487Z,5.43
2022-09-28T23:13:57.989Z,4.28
2022-09-28T23:16:27.543Z,5.90
2022-09-28T23:18:55.859Z,5.93
2022-09-28T23:21:26.100Z,11.40
2022-09-28T23:23:57.338Z,8.07
2022-09-28T23:26:30.483Z,6.10
2022-09-28T23:28:59.001Z,6.57
2022-09-28T23:31:32.322Z,6.40
2022-09-28T23:34:02.095Z,5.33
2022-09-28T23:36:30.236Z,8.10
2022-09-28T23:38:57.683Z,12.57
2022-09-28T23:41:25.856Z,5.60
2022-09-28T23:43:53.789Z,4.87
2022-09-28T23:46:21.508Z,5.73
2022-09-28T23:48:50.270Z,8.33
2022-09-28T23:51:17.972Z,5.50
2022-09-28T23:53:46.512Z,6.33
2022-09-28T23:56:14.859Z,7.37
2022-09-28T23:58:42.870Z,8.03
