createdAt,value
2023-09-11T00:00:45.349Z,22.65
2023-09-11T00:01:45.292Z,22.68
2023-09-11T00:02:45.282Z,22.60
2023-09-11T00:03:45.283Z,22.64
2023-09-11T00:04:45.210Z,22.65
2023-09-11T00:05:54.817Z,22.60
2023-09-11T00:06:46.231Z,22.56
2023-09-11T00:07:45.195Z,22.57
2023-09-11T00:08:45.214Z,22.57
2023-09-11T00:09:45.172Z,22.43
2023-09-11T00:10:45.162Z,22.46
2023-09-11T00:11:45.339Z,22.50
2023-09-11T00:12:45.140Z,22.49
2023-09-11T00:13:45.119Z,22.49
2023-09-11T00:14:45.127Z,22.52
2023-09-11T00:15:45.096Z,22.50
2023-09-11T00:16:45.138Z,22.50
2023-09-11T00:17:45.124Z,22.47
2023-09-11T00:18:45.451Z,22.50
2023-09-11T00:19:45.061Z,22.53
2023-09-11T00:20:45.106Z,22.53
2023-09-11T00:21:45.024Z,22.49
2023-09-11T00:22:45.012Z,22.43
2023-09-11T00:23:45.043Z,22.38
2023-09-11T00:24:45.104Z,22.38
2023-09-11T00:25:44.976Z,22.39
2023-09-11T00:26:45.051Z,22.41
2023-09-11T00:27:44.965Z,22.39
2023-09-11T00:28:44.957Z,22.43
2023-09-11T00:29:44.973Z,22.39
2023-09-11T00:30:45.039Z,22.41
2023-09-11T00:31:44.930Z,22.43
2023-09-11T00:32:44.983Z,22.35
2023-09-11T00:33:44.966Z,22.35
2023-09-11T00:34:44.877Z,22.31
2023-09-11T00:35:45.003Z,22.32
2023-09-11T00:36:44.935Z,22.34
2023-09-11T00:37:44.900Z,22.32
2023-09-11T00:38:44.878Z,22.31
2023-09-11T00:39:44.823Z,22.25
2023-09-11T00:40:44.822Z,22.27
2023-09-11T00:41:44.940Z,22.10
2023-09-11T00:42:44.879Z,22.12
2023-09-11T00:43:44.813Z,22.10
2023-09-11T00:44:44.818Z,22.17
2023-09-11T00:45:44.781Z,22.14
2023-09-11T00:46:44.936Z,22.20
2023-09-11T00:47:44.808Z,22.20
2023-09-11T00:48:44.770Z,22.19
2023-09-11T00:49:44.697Z,22.17
2023-09-11T00:50:44.696Z,22.01
2023-09-11T00:51:44.682Z,22.09
2023-09-11T00:52:44.661Z,22.12
2023-09-11T00:53:44.791Z,22.13
2023-09-11T00:54:44.688Z,22.14
2023-09-11T00:55:44.621Z,22.14
2023-09-11T00:56:44.646Z,22.17
2023-09-11T00:57:44.632Z,22.14
2023-09-11T00:58:44.590Z,22.17
2023-09-11T00:59:44.730Z,22.12
2023-09-11T01:00:44.578Z,22.06
2023-09-11T01:01:44.572Z,22.02
2023-09-11T01:02:44.647Z,22.01
2023-09-11T01:03:44.609Z,22.02
2023-09-11T01:04:44.517Z,21.97
2023-09-11T01:05:44.543Z,21.90
2023-09-11T01:06:44.510Z,21.81
2023-09-11T01:07:44.488Z,21.91
2023-09-11T01:08:44.626Z,21.95
2023-09-11T01:09:44.526Z,21.95
2023-09-11T01:10:44.478Z,21.98
2023-09-11T01:11:44.542Z,21.97
2023-09-11T01:12:44.437Z,21.76
2023-09-11T01:13:44.430Z,21.81
2023-09-11T01:14:44.493Z,21.72
2023-09-11T01:15:44.388Z,21.79
2023-09-11T01:16:44.435Z,21.78
2023-09-11T01:17:44.413Z,21.74
2023-09-11T01:18:44.406Z,21.78
2023-09-11T01:19:44.444Z,21.81
2023-09-11T01:20:44.352Z,21.76
2023-09-11T01:21:44.314Z,21.78
2023-09-11T01:22:44.341Z,21.78
2023-09-11T01:23:44.400Z,21.78
2023-09-11T01:24:44.314Z,21.75
2023-09-11T01:25:44.272Z,21.82
2023-09-11T01:26:44.312Z,21.69
2023-09-11T01:27:44.256Z,21.76
2023-09-11T01:28:44.258Z,21.82
2023-09-11T01:29:44.321Z,21.88
2023-09-11T01:30:44.268Z,21.90
2023-09-11T01:31:44.209Z,21.83
2023-09-11T01:32:44.360Z,21.78
2023-09-11T01:33:44.263Z,21.66
2023-09-11T01:34:44.178Z,21.57
2023-09-11T01:35:44.194Z,21.50
2023-09-11T01:36:44.165Z,21.46
2023-09-11T01:37:44.138Z,21.35
2023-09-11T01:38:44.235Z,21.24
2023-09-11T01:39:44.111Z,21.27
2023-09-11T01:40:44.111Z,21.16
2023-09-11T01:41:44.151Z,20.95
2023-09-11T01:42:44.093Z,21.16
2023-09-11T01:43:44.128Z,21.32
2023-09-11T01:44:44.129Z,21.45
2023-09-11T01:45:44.137Z,21.35
2023-09-11T01:46:44.033Z,21.46
2023-09-11T01:47:44.129Z,21.39
2023-09-11T01:48:44.403Z,21.51
2023-09-11T01:49:44.103Z,21.39
2023-09-11T01:50:44.064Z,21.54
2023-09-11T01:51:43.984Z,21.59
2023-09-11T01:52:43.963Z,21.56
2023-09-11T01:53:44.089Z,21.45
2023-09-11T01:54:43.953Z,21.26
2023-09-11T01:55:43.967Z,21.11
2023-09-11T01:56:43.993Z,21.11
2023-09-11T01:57:43.907Z,20.98
2023-09-11T01:58:44.190Z,21.06
2023-09-11T01:59:44.001Z,21.11
2023-09-11T02:00:43.976Z,21.27
2023-09-11T02:01:44.010Z,21.44
2023-09-11T02:02:44.367Z,21.51
2023-09-11T02:03:43.982Z,21.44
2023-09-11T02:04:43.888Z,21.39
2023-09-11T02:05:43.855Z,21.50
2023-09-11T02:06:43.820Z,21.54
2023-09-11T02:07:43.814Z,21.42
2023-09-11T02:08:44.144Z,21.35
2023-09-11T02:09:43.811Z,21.39
2023-09-11T02:10:43.877Z,21.45
2023-09-11T02:11:43.768Z,21.38
2023-09-11T02:12:43.743Z,21.14
2023-09-11T02:13:43.771Z,21.19
2023-09-11T02:14:43.727Z,21.23
2023-09-11T02:15:43.753Z,21.17
2023-09-11T02:16:43.715Z,21.24
2023-09-11T02:17:43.746Z,21.16
2023-09-11T02:18:43.990Z,21.16
2023-09-11T02:19:43.689Z,21.34
2023-09-11T02:20:43.675Z,21.30
2023-09-11T02:21:43.660Z,21.27
2023-09-11T02:22:43.619Z,21.29
2023-09-11T02:23:43.637Z,21.36
2023-09-11T02:24:43.609Z,21.23
2023-09-11T02:25:43.611Z,21.14
2023-09-11T02:26:43.638Z,21.29
2023-09-11T02:27:43.722Z,21.27
2023-09-11T02:28:43.688Z,21.26
2023-09-11T02:29:43.588Z,21.32
2023-09-11T02:30:43.557Z,21.41
2023-09-11T02:31:43.583Z,21.42
2023-09-11T02:32:43.685Z,21.50
2023-09-11T02:33:43.517Z,21.36
2023-09-11T02:34:43.536Z,21.24
2023-09-11T02:35:43.526Z,21.16
2023-09-11T02:36:43.476Z,21.11
2023-09-11T02:37:43.806Z,21.20
2023-09-11T02:38:43.794Z,21.19
2023-09-11T02:39:43.497Z,21.26
2023-09-11T02:40:43.711Z,21.30
2023-09-11T02:41:43.454Z,21.29
2023-09-11T02:42:44.185Z,21.27
2023-09-11T02:43:43.918Z,21.21
2023-09-11T02:44:43.434Z,21.20
2023-09-11T02:45:43.489Z,21.30
2023-09-11T02:46:43.437Z,21.24
2023-09-11T02:47:43.494Z,21.35
2023-09-11T02:48:43.642Z,21.36
2023-09-11T02:49:43.315Z,21.30
2023-09-11T02:50:43.318Z,21.20
2023-09-11T02:51:43.294Z,21.06
2023-09-11T02:52:43.308Z,21.14
2023-09-11T02:53:43.307Z,21.14
2023-09-11T02:54:43.285Z,21.21
2023-09-11T02:55:43.232Z,21.26
2023-09-11T02:56:43.289Z,21.21
2023-09-11T02:57:43.260Z,21.20
2023-09-11T02:58:43.644Z,21.11
2023-09-11T02:59:43.226Z,21.24
2023-09-11T03:00:43.242Z,21.38
2023-09-11T03:01:43.191Z,21.39
2023-09-11T03:02:43.211Z,21.39
2023-09-11T03:03:43.153Z,21.36
2023-09-11T03:04:43.143Z,21.36
2023-09-11T03:05:43.206Z,21.41
2023-09-11T03:06:43.149Z,21.42
2023-09-11T03:07:43.102Z,21.41
2023-09-11T03:08:43.370Z,21.44
2023-09-11T03:09:43.163Z,21.39
2023-09-11T03:10:43.099Z,21.34
2023-09-11T03:11:43.143Z,21.29
2023-09-11T03:12:43.095Z,21.23
2023-09-11T03:13:43.046Z,21.27
2023-09-11T03:14:43.068Z,21.32
2023-09-11T03:15:43.076Z,21.32
2023-09-11T03:16:43.020Z,21.32
2023-09-11T03:17:43.078Z,21.21
2023-09-11T03:18:43.297Z,21.13
2023-09-11T03:19:42.988Z,21.23
2023-09-11T03:20:42.967Z,21.21
2023-09-11T03:21:42.982Z,21.16
2023-09-11T03:22:42.924Z,21.19
2023-09-11T03:23:43.006Z,21.19
2023-09-11T03:24:42.943Z,21.17
2023-09-11T03:25:42.885Z,21.14
2023-09-11T03:26:42.961Z,21.04
2023-09-11T03:27:43.177Z,20.95
2023-09-11T03:28:43.148Z,20.80
2023-09-11T03:29:42.913Z,20.84
2023-09-11T03:30:42.849Z,20.77
2023-09-11T03:31:42.815Z,20.77
2023-09-11T03:32:42.932Z,20.79
2023-09-11T03:33:42.980Z,20.77
2023-09-11T03:34:42.776Z,20.76
2023-09-11T03:35:42.814Z,20.61
2023-09-11T03:36:42.853Z,20.50
2023-09-11T03:37:42.758Z,20.46
2023-09-11T03:38:43.026Z,20.47
2023-09-11T03:39:42.733Z,20.54
2023-09-11T03:40:42.748Z,20.51
2023-09-11T03:41:42.736Z,20.46
2023-09-11T03:42:42.737Z,20.50
2023-09-11T03:43:42.723Z,20.65
2023-09-11T03:44:42.730Z,20.71
2023-09-11T03:45:42.648Z,20.65
2023-09-11T03:46:42.712Z,20.56
2023-09-11T03:47:42.685Z,20.68
2023-09-11T03:48:43.082Z,20.65
2023-09-11T03:49:42.610Z,20.74
2023-09-11T03:50:42.629Z,20.72
2023-09-11T03:51:42.586Z,20.62
2023-09-11T03:52:42.600Z,20.65
2023-09-11T03:53:42.637Z,20.53
2023-09-11T03:54:42.570Z,20.39
2023-09-11T03:55:42.542Z,20.35
2023-09-11T03:56:42.566Z,20.42
2023-09-11T03:57:42.574Z,20.53
2023-09-11T03:58:42.825Z,20.50
2023-09-11T03:59:42.566Z,20.43
2023-09-11T04:00:42.543Z,20.43
2023-09-11T04:01:42.476Z,20.46
2023-09-11T04:02:42.568Z,20.43
2023-09-11T04:03:42.680Z,20.47
2023-09-11T04:04:42.508Z,20.43
2023-09-11T04:05:42.476Z,20.49
2023-09-11T04:06:42.429Z,20.49
2023-09-11T04:07:42.431Z,20.30
2023-09-11T04:08:42.448Z,20.18
2023-09-11T04:09:42.390Z,20.15
2023-09-11T04:10:42.393Z,20.24
2023-09-11T04:11:42.462Z,20.30
2023-09-11T04:12:42.364Z,20.35
2023-09-11T04:13:42.345Z,20.46
2023-09-11T04:14:42.361Z,20.51
2023-09-11T04:15:42.319Z,20.54
2023-09-11T04:16:42.338Z,20.43
2023-09-11T04:17:42.382Z,20.31
2023-09-11T04:18:42.509Z,20.34
2023-09-11T04:19:42.301Z,20.41
2023-09-11T04:20:42.308Z,20.33
2023-09-11T04:21:42.241Z,20.38
2023-09-11T04:22:42.320Z,20.27
2023-09-11T04:23:42.291Z,20.25
2023-09-11T04:24:42.222Z,20.33
2023-09-11T04:25:42.201Z,20.31
2023-09-11T04:26:42.197Z,20.39
2023-09-11T04:27:43.410Z,20.38
2023-09-11T04:28:42.412Z,20.38
2023-09-11T04:29:42.173Z,20.39
2023-09-11T04:30:42.154Z,20.47
2023-09-11T04:31:42.127Z,20.38
2023-09-11T04:32:42.187Z,20.39
2023-09-11T04:33:42.246Z,20.30
2023-09-11T04:34:42.121Z,20.27
2023-09-11T04:35:42.121Z,20.30
2023-09-11T04:36:42.108Z,20.30
2023-09-11T04:37:42.112Z,20.28
2023-09-11T04:38:42.287Z,20.27
2023-09-11T04:39:42.127Z,20.23
2023-09-11T04:40:42.035Z,20.13
2023-09-11T04:41:42.140Z,20.15
2023-09-11T04:42:42.023Z,20.20
2023-09-11T04:43:41.990Z,20.23
2023-09-11T04:44:42.192Z,20.25
2023-09-11T04:45:41.990Z,20.09
2023-09-11T04:46:41.998Z,20.16
2023-09-11T04:47:42.000Z,20.13
2023-09-11T04:48:42.274Z,20.15
2023-09-11T04:49:41.994Z,20.09
2023-09-11T04:50:41.959Z,19.91
2023-09-11T04:51:41.933Z,19.97
2023-09-11T04:52:41.877Z,19.94
2023-09-11T04:53:41.916Z,19.95
2023-09-11T04:54:41.937Z,19.93
2023-09-11T04:55:41.845Z,20.03
2023-09-11T04:56:41.855Z,20.13
2023-09-11T04:57:41.833Z,20.16
2023-09-11T04:58:42.011Z,20.00
2023-09-11T04:59:42.260Z,19.97
2023-09-11T05:00:41.798Z,20.03
2023-09-11T05:01:41.849Z,19.97
2023-09-11T05:02:41.854Z,20.03
2023-09-11T05:03:41.860Z,20.15
2023-09-11T05:04:41.922Z,20.21
2023-09-11T05:05:41.794Z,20.33
2023-09-11T05:06:41.729Z,20.34
2023-09-11T05:07:41.712Z,20.42
2023-09-11T05:09:02.155Z,20.38
2023-09-11T05:09:42.784Z,20.46
2023-09-11T05:10:41.794Z,20.53
2023-09-11T05:11:41.706Z,20.50
2023-09-11T05:12:41.727Z,20.56
2023-09-11T05:13:41.652Z,20.61
2023-09-11T05:14:43.673Z,20.59
2023-09-11T05:15:41.639Z,20.51
2023-09-11T05:16:41.622Z,20.42
2023-09-11T05:17:41.620Z,20.30
2023-09-11T05:18:41.947Z,20.31
2023-09-11T05:19:41.588Z,20.24
2023-09-11T05:20:41.628Z,20.18
2023-09-11T05:21:41.574Z,20.25
2023-09-11T05:22:41.626Z,20.33
2023-09-11T05:23:41.603Z,20.31
2023-09-11T05:24:41.543Z,20.38
2023-09-11T05:25:41.490Z,20.51
2023-09-11T05:26:41.565Z,20.46
2023-09-11T05:27:41.457Z,20.43
2023-09-11T05:28:41.777Z,20.24
2023-09-11T05:29:41.452Z,20.28
2023-09-11T05:30:41.475Z,20.18
2023-09-11T05:31:41.521Z,20.28
2023-09-11T05:32:41.439Z,20.24
2023-09-11T05:33:41.438Z,20.33
2023-09-11T05:34:41.397Z,20.12
2023-09-11T05:35:41.384Z,20.28
2023-09-11T05:36:41.371Z,20.46
2023-09-11T05:37:41.345Z,20.53
2023-09-11T05:38:41.634Z,20.62
2023-09-11T05:39:41.363Z,20.65
2023-09-11T05:40:41.318Z,20.72
2023-09-11T05:41:41.345Z,20.74
2023-09-11T05:42:41.300Z,20.71
2023-09-11T05:43:41.287Z,20.56
2023-09-11T05:44:41.356Z,20.66
2023-09-11T05:45:41.287Z,20.53
2023-09-11T05:46:41.239Z,20.27
2023-09-11T05:47:41.400Z,20.49
2023-09-11T05:48:41.618Z,20.66
2023-09-11T05:49:41.217Z,20.64
2023-09-11T05:50:41.230Z,20.74
2023-09-11T05:51:41.192Z,20.83
2023-09-11T05:52:41.185Z,20.79
2023-09-11T05:53:41.250Z,20.84
2023-09-11T05:54:41.164Z,20.81
2023-09-11T05:55:41.160Z,20.87
2023-09-11T05:56:41.164Z,20.86
2023-09-11T05:57:41.115Z,20.79
2023-09-11T05:58:41.339Z,20.81
2023-09-11T05:59:41.155Z,20.95
2023-09-11T06:00:41.086Z,21.06
2023-09-11T06:01:41.096Z,21.16
2023-09-11T06:02:41.150Z,21.17
2023-09-11T06:03:41.193Z,21.34
2023-09-11T06:04:41.074Z,21.36
2023-09-11T06:05:41.189Z,21.53
2023-09-11T06:06:41.013Z,21.39
2023-09-11T06:07:41.040Z,21.38
2023-09-11T06:08:41.218Z,21.41
2023-09-11T06:09:40.973Z,21.46
2023-09-11T06:10:41.096Z,21.60
2023-09-11T06:11:41.140Z,21.50
2023-09-11T06:12:41.083Z,21.61
2023-09-11T06:13:40.932Z,21.74
2023-09-11T06:14:40.949Z,21.76
2023-09-11T06:15:40.944Z,21.63
2023-09-11T06:16:40.986Z,21.64
2023-09-11T06:17:45.226Z,21.66
2023-09-11T06:18:41.389Z,21.83
2023-09-11T06:19:41.001Z,21.99
2023-09-11T06:20:41.165Z,22.07
2023-09-11T06:21:40.992Z,22.12
2023-09-11T06:22:40.933Z,21.85
2023-09-11T06:23:40.964Z,22.20
2023-09-11T06:24:40.898Z,22.13
2023-09-11T06:25:40.907Z,21.94
2023-09-11T06:26:40.996Z,22.17
2023-09-11T06:27:40.874Z,22.28
2023-09-11T06:28:41.083Z,22.47
2023-09-11T06:29:40.827Z,22.46
2023-09-11T06:30:40.869Z,22.56
2023-09-11T06:31:40.781Z,22.67
2023-09-11T06:32:40.832Z,22.75
2023-09-11T06:33:40.906Z,22.74
2023-09-11T06:34:40.789Z,22.92
2023-09-11T06:35:40.720Z,22.83
2023-09-11T06:36:40.669Z,22.68
2023-09-11T06:37:40.704Z,22.78
2023-09-11T06:38:41.031Z,22.83
2023-09-11T06:39:40.670Z,22.92
2023-09-11T06:40:40.685Z,22.99
2023-09-11T06:41:40.689Z,22.94
2023-09-11T06:42:40.598Z,23.14
2023-09-11T06:43:40.640Z,23.27
2023-09-11T06:44:40.653Z,23.39
2023-09-11T06:45:40.634Z,23.42
2023-09-11T06:46:40.596Z,23.57
2023-09-11T06:47:40.594Z,23.60
2023-09-11T06:48:41.206Z,23.72
2023-09-11T06:49:40.563Z,23.80
2023-09-11T06:50:40.542Z,23.65
2023-09-11T06:51:40.531Z,23.52
2023-09-11T06:52:40.501Z,23.50
2023-09-11T06:53:40.561Z,23.31
2023-09-11T06:54:40.528Z,23.42
2023-09-11T06:55:40.440Z,23.53
2023-09-11T06:56:40.520Z,23.29
2023-09-11T06:57:40.459Z,23.02
2023-09-11T06:58:40.720Z,22.93
2023-09-11T06:59:40.574Z,22.87
2023-09-11T07:00:40.405Z,22.99
2023-09-11T07:01:40.513Z,23.32
2023-09-11T07:02:40.528Z,23.29
2023-09-11T07:03:40.552Z,23.40
2023-09-11T07:04:40.372Z,23.40
2023-09-11T07:05:40.400Z,23.52
2023-09-11T07:06:40.331Z,23.43
2023-09-11T07:07:40.376Z,23.55
2023-09-11T07:08:40.743Z,23.72
2023-09-11T07:09:40.540Z,23.95
2023-09-11T07:10:41.805Z,24.32
2023-09-11T07:11:40.341Z,24.60
2023-09-11T07:12:40.298Z,24.60
2023-09-11T07:13:40.248Z,24.87
2023-09-11T07:14:40.294Z,24.95
2023-09-11T07:15:40.341Z,25.05
2023-09-11T07:16:40.256Z,25.10
2023-09-11T07:17:40.236Z,25.20
2023-09-11T07:18:41.926Z,25.27
2023-09-11T07:19:40.166Z,25.49
2023-09-11T07:20:40.192Z,25.46
2023-09-11T07:21:40.138Z,25.62
2023-09-11T07:22:40.126Z,25.69
2023-09-11T07:23:40.161Z,25.82
2023-09-11T07:24:40.204Z,25.98
2023-09-11T07:25:40.092Z,26.17
2023-09-11T07:26:40.200Z,25.99
2023-09-11T07:27:40.166Z,26.04
2023-09-11T07:28:40.275Z,26.11
2023-09-11T07:29:40.098Z,26.24
2023-09-11T07:30:40.048Z,26.27
2023-09-11T07:31:40.078Z,26.17
2023-09-11T07:32:40.123Z,26.08
2023-09-11T07:33:40.164Z,26.18
2023-09-11T07:34:40.032Z,26.35
2023-09-11T07:35:40.026Z,26.44
2023-09-11T07:36:39.972Z,26.58
2023-09-11T07:37:39.994Z,26.73
2023-09-11T07:38:40.195Z,26.91
2023-09-11T07:39:39.952Z,26.81
2023-09-11T07:40:40.058Z,26.68
2023-09-11T07:41:39.935Z,26.62
2023-09-11T07:42:39.941Z,26.68
2023-09-11T07:43:39.913Z,26.80
2023-09-11T07:44:39.926Z,27.06
2023-09-11T07:45:39.855Z,26.92
2023-09-11T07:46:40.169Z,26.73
2023-09-11T07:47:40.048Z,26.54
2023-09-11T07:48:40.212Z,26.64
2023-09-11T07:49:39.853Z,26.65
2023-09-11T07:50:39.865Z,26.89
2023-09-11T07:51:39.833Z,27.04
2023-09-11T07:52:39.787Z,26.89
2023-09-11T07:53:39.875Z,26.61
2023-09-11T07:54:39.758Z,26.44
2023-09-11T07:55:39.802Z,26.43
2023-09-11T07:56:39.761Z,26.73
2023-09-11T07:57:39.754Z,27.14
2023-09-11T07:58:40.139Z,27.20
2023-09-11T07:59:39.773Z,27.23
2023-09-11T08:00:39.749Z,27.16
2023-09-11T08:01:39.711Z,26.99
2023-09-11T08:02:39.728Z,27.09
2023-09-11T08:03:39.880Z,26.83
2023-09-11T08:04:39.708Z,26.91
2023-09-11T08:05:39.761Z,26.94
2023-09-11T08:06:39.666Z,27.09
2023-09-11T08:07:39.657Z,27.24
2023-09-11T08:08:39.896Z,27.06
2023-09-11T08:09:39.612Z,27.41
2023-09-11T08:10:39.617Z,27.71
2023-09-11T08:11:39.610Z,27.98
2023-09-11T08:12:39.559Z,28.04
2023-09-11T08:13:39.567Z,28.10
2023-09-11T08:14:39.623Z,28.01
2023-09-11T08:15:39.534Z,27.94
2023-09-11T08:16:39.566Z,27.96
2023-09-11T08:17:40.226Z,28.33
2023-09-11T08:18:39.815Z,28.59
2023-09-11T08:19:39.472Z,28.66
2023-09-11T08:20:39.551Z,28.06
2023-09-11T08:21:39.474Z,27.38
2023-09-11T08:22:39.481Z,27.36
2023-09-11T08:23:39.437Z,27.80
2023-09-11T08:24:39.453Z,27.96
2023-09-11T08:25:39.413Z,27.98
2023-09-11T08:26:39.472Z,27.99
2023-09-11T08:27:39.392Z,28.07
2023-09-11T08:28:39.733Z,28.14
2023-09-11T08:29:39.406Z,28.51
2023-09-11T08:30:41.857Z,28.41
2023-09-11T08:31:39.338Z,28.23
2023-09-11T08:32:39.453Z,28.36
2023-09-11T08:33:52.648Z,28.62
2023-09-11T08:34:40.289Z,28.87
2023-09-11T08:35:39.298Z,29.11
2023-09-11T08:36:39.271Z,29.19
2023-09-11T08:37:39.294Z,29.40
2023-09-11T08:38:39.608Z,29.31
2023-09-11T08:39:39.228Z,29.37
2023-09-11T08:40:39.242Z,29.28
2023-09-11T08:41:39.259Z,29.35
2023-09-11T08:42:39.205Z,29.31
2023-09-11T08:43:39.188Z,29.34
2023-09-11T08:44:39.295Z,29.50
2023-09-11T08:45:39.232Z,29.60
2023-09-11T08:46:39.209Z,29.49
2023-09-11T08:47:39.211Z,29.37
2023-09-11T08:48:39.534Z,29.18
2023-09-11T08:49:39.210Z,29.43
2023-09-11T08:50:39.130Z,28.93
2023-09-11T08:51:39.201Z,29.01
2023-09-11T08:52:39.099Z,29.37
2023-09-11T08:53:39.197Z,29.72
2023-09-11T08:54:39.065Z,29.94
2023-09-11T08:55:39.078Z,29.96
2023-09-11T08:56:39.212Z,29.44
2023-09-11T08:57:39.072Z,29.63
2023-09-11T08:58:39.347Z,29.41
2023-09-11T08:59:39.110Z,29.22
2023-09-11T09:00:39.005Z,29.16
2023-09-11T09:01:39.008Z,29.23
2023-09-11T09:02:39.100Z,29.44
2023-09-11T09:03:39.162Z,29.28
2023-09-11T09:04:39.128Z,29.18
2023-09-11T09:05:39.002Z,29.34
2023-09-11T09:06:39.004Z,29.81
2023-09-11T09:07:38.954Z,29.79
2023-09-11T09:08:39.529Z,29.87
2023-09-11T09:09:38.926Z,29.78
2023-09-11T09:10:38.884Z,29.86
2023-09-11T09:11:38.965Z,30.07
2023-09-11T09:12:39.069Z,30.08
2023-09-11T09:13:39.167Z,30.11
2023-09-11T09:14:38.921Z,29.86
2023-09-11T09:15:38.893Z,30.02
2023-09-11T09:16:39.162Z,30.08
2023-09-11T09:17:38.854Z,30.05
2023-09-11T09:18:38.909Z,29.62
2023-09-11T09:19:38.876Z,29.62
2023-09-11T09:20:38.836Z,29.77
2023-09-11T09:21:38.800Z,29.71
2023-09-11T09:22:38.803Z,29.89
2023-09-11T09:23:38.914Z,30.09
2023-09-11T09:24:38.823Z,30.47
2023-09-11T09:25:38.722Z,30.81
2023-09-11T09:26:38.803Z,31.05
2023-09-11T09:27:38.746Z,31.23
2023-09-11T09:28:38.681Z,31.20
2023-09-11T09:29:38.709Z,31.02
2023-09-11T09:30:38.713Z,31.24
2023-09-11T09:31:38.815Z,30.98
2023-09-11T09:32:38.764Z,30.99
2023-09-11T09:33:38.728Z,30.84
2023-09-11T09:34:38.622Z,30.98
2023-09-11T09:35:38.660Z,30.65
2023-09-11T09:36:38.623Z,30.36
2023-09-11T09:37:38.575Z,30.47
2023-09-11T09:38:38.605Z,30.43
2023-09-11T09:39:38.561Z,30.74
2023-09-11T09:40:38.596Z,30.75
2023-09-11T09:41:38.613Z,30.47
2023-09-11T09:42:38.643Z,30.68
2023-09-11T09:43:38.857Z,30.75
2023-09-11T09:44:38.588Z,31.05
2023-09-11T09:45:38.528Z,31.36
2023-09-11T09:46:38.550Z,31.36
2023-09-11T09:47:38.605Z,31.23
2023-09-11T09:48:38.659Z,31.30
2023-09-11T09:49:38.468Z,31.73
2023-09-11T09:50:38.484Z,31.80
2023-09-11T09:51:38.495Z,32.15
2023-09-11T09:52:38.458Z,32.02
2023-09-11T09:53:38.478Z,31.88
2023-09-11T09:54:38.434Z,32.11
2023-09-11T09:55:38.384Z,32.07
2023-09-11T09:56:38.383Z,32.33
2023-09-11T09:57:38.338Z,32.36
2023-09-11T09:58:38.324Z,32.30
2023-09-11T09:59:38.361Z,32.06
2023-09-11T10:00:38.320Z,32.32
2023-09-11T10:01:38.414Z,32.24
2023-09-11T10:02:38.440Z,32.25
2023-09-11T10:03:38.414Z,32.17
2023-09-11T10:04:38.291Z,32.17
2023-09-11T10:05:38.305Z,32.35
2023-09-11T10:06:38.248Z,32.21
2023-09-11T10:07:38.258Z,32.42
2023-09-11T10:08:38.275Z,32.21
2023-09-11T10:09:38.211Z,32.17
2023-09-11T10:10:38.333Z,32.36
2023-09-11T10:11:38.339Z,32.30
2023-09-11T10:12:38.234Z,32.49
2023-09-11T10:13:38.205Z,32.62
2023-09-11T10:14:38.267Z,32.51
2023-09-11T10:15:38.253Z,32.57
2023-09-11T10:16:38.257Z,32.66
2023-09-11T10:17:38.182Z,32.42
2023-09-11T10:18:38.171Z,32.55
2023-09-11T10:19:38.095Z,32.76
2023-09-11T10:20:38.147Z,32.93
2023-09-11T10:21:38.126Z,32.76
2023-09-11T10:22:38.098Z,33.10
2023-09-11T10:23:38.101Z,32.92
2023-09-11T10:24:38.103Z,32.96
2023-09-11T10:25:38.044Z,33.22
2023-09-11T10:26:38.050Z,33.13
2023-09-11T10:27:38.029Z,33.07
2023-09-11T10:28:38.006Z,33.27
2023-09-11T10:29:38.153Z,32.92
2023-09-11T10:30:38.022Z,32.99
2023-09-11T10:31:37.991Z,33.17
2023-09-11T10:32:39.101Z,33.27
2023-09-11T10:33:38.037Z,33.14
2023-09-11T10:34:37.936Z,32.73
2023-09-11T10:35:37.951Z,32.37
2023-09-11T10:36:37.943Z,32.10
2023-09-11T10:37:37.904Z,32.07
2023-09-11T10:38:38.039Z,32.32
2023-09-11T10:39:37.907Z,32.37
2023-09-11T10:40:37.876Z,32.37
2023-09-11T10:41:37.901Z,32.47
2023-09-11T10:42:37.863Z,32.51
2023-09-11T10:43:37.989Z,32.96
2023-09-11T10:44:37.992Z,32.39
2023-09-11T10:45:37.857Z,32.44
2023-09-11T10:46:37.886Z,32.81
2023-09-11T10:47:37.867Z,32.49
2023-09-11T10:48:37.897Z,32.27
2023-09-11T10:49:37.838Z,32.33
2023-09-11T10:50:37.846Z,32.71
2023-09-11T10:51:37.749Z,32.48
2023-09-11T10:52:37.730Z,32.59
2023-09-11T10:53:37.744Z,32.77
2023-09-11T10:54:40.075Z,33.22
2023-09-11T10:55:39.156Z,33.10
2023-09-11T10:56:37.933Z,33.39
2023-09-11T10:57:37.743Z,33.83
2023-09-11T10:58:37.660Z,33.92
2023-09-11T10:59:37.708Z,33.94
2023-09-11T11:00:37.635Z,33.51
2023-09-11T11:01:37.671Z,33.53
2023-09-11T11:02:37.865Z,33.46
2023-09-11T11:03:37.754Z,33.52
2023-09-11T11:04:37.606Z,33.53
2023-09-11T11:05:37.622Z,33.79
2023-09-11T11:06:37.589Z,33.58
2023-09-11T11:07:37.568Z,33.17
2023-09-11T11:08:37.703Z,33.15
2023-09-11T11:09:37.591Z,33.30
2023-09-11T11:10:37.553Z,33.26
2023-09-11T11:11:37.575Z,33.60
2023-09-11T11:12:37.538Z,33.55
2023-09-11T11:13:37.511Z,33.39
2023-09-11T11:14:37.498Z,33.31
2023-09-11T11:15:37.552Z,33.11
2023-09-11T11:16:37.508Z,33.57
2023-09-11T11:17:37.514Z,33.60
2023-09-11T11:18:37.546Z,33.94
2023-09-11T11:19:37.500Z,34.32
2023-09-11T11:20:37.471Z,33.82
2023-09-11T11:21:37.397Z,33.97
2023-09-11T11:22:37.384Z,34.20
2023-09-11T11:23:37.441Z,34.46
2023-09-11T11:24:37.371Z,34.63
2023-09-11T11:25:37.363Z,34.51
2023-09-11T11:26:37.362Z,34.58
2023-09-11T11:27:37.334Z,34.27
2023-09-11T11:28:37.315Z,34.01
2023-09-11T11:29:37.478Z,34.19
2023-09-11T11:30:37.400Z,34.46
2023-09-11T11:31:38.184Z,34.69
2023-09-11T11:32:37.404Z,34.79
2023-09-11T11:33:37.323Z,34.61
2023-09-11T11:34:37.309Z,34.61
2023-09-11T11:35:37.275Z,34.51
2023-09-11T11:36:38.460Z,34.39
2023-09-11T11:37:37.240Z,34.29
2023-09-11T11:38:37.354Z,34.09
2023-09-11T11:39:37.218Z,33.92
2023-09-11T11:40:37.257Z,33.98
2023-09-11T11:41:37.300Z,34.13
2023-09-11T11:42:37.189Z,34.56
2023-09-11T11:43:37.189Z,34.77
2023-09-11T11:44:37.206Z,34.57
2023-09-11T11:45:37.155Z,34.69
2023-09-11T11:46:37.201Z,34.69
2023-09-11T11:47:37.190Z,34.91
2023-09-11T11:48:37.175Z,34.86
2023-09-11T11:49:37.117Z,34.99
2023-09-11T11:50:37.088Z,35.07
2023-09-11T11:51:37.051Z,34.69
2023-09-11T11:52:37.082Z,34.66
2023-09-11T11:53:37.168Z,34.45
2023-09-11T11:54:37.053Z,34.58
2023-09-11T11:55:37.024Z,34.39
2023-09-11T11:56:37.107Z,34.56
2023-09-11T11:57:37.021Z,34.45
2023-09-11T11:58:36.975Z,34.31
2023-09-11T11:59:37.024Z,34.54
2023-09-11T12:00:36.977Z,34.63
2023-09-11T12:01:36.941Z,34.76
2023-09-11T12:02:36.997Z,34.63
2023-09-11T12:03:37.036Z,34.39
2023-09-11T12:04:49.139Z,34.39
2023-09-11T12:05:38.011Z,34.27
2023-09-11T12:06:36.902Z,34.16
2023-09-11T12:07:36.903Z,34.22
2023-09-11T12:08:36.959Z,34.02
2023-09-11T12:09:36.852Z,33.90
2023-09-11T12:10:36.829Z,34.14
2023-09-11T12:11:36.861Z,34.26
2023-09-11T12:12:36.815Z,34.09
2023-09-11T12:13:48.892Z,33.95
2023-09-11T12:14:38.339Z,33.89
2023-09-11T12:15:36.834Z,34.01
2023-09-11T12:16:36.918Z,33.86
2023-09-11T12:17:36.846Z,34.17
2023-09-11T12:18:36.879Z,34.13
2023-09-11T12:19:36.800Z,34.02
2023-09-11T12:20:36.787Z,33.94
2023-09-11T12:21:36.725Z,33.90
2023-09-11T12:22:36.744Z,33.49
2023-09-11T12:23:36.764Z,33.52
2023-09-11T12:24:36.741Z,33.87
2023-09-11T12:25:36.700Z,33.89
2023-09-11T12:26:36.784Z,34.11
2023-09-11T12:27:36.662Z,34.19
2023-09-11T12:28:36.773Z,34.29
2023-09-11T12:29:36.715Z,34.41
2023-09-11T12:30:36.608Z,34.58
2023-09-11T12:31:36.636Z,34.50
2023-09-11T12:32:36.677Z,34.42
2023-09-11T12:33:36.719Z,34.36
2023-09-11T12:34:36.612Z,34.19
2023-09-11T12:35:36.601Z,34.34
2023-09-11T12:36:36.552Z,34.36
2023-09-11T12:37:36.606Z,34.13
2023-09-11T12:38:36.715Z,33.94
2023-09-11T12:39:36.555Z,34.08
2023-09-11T12:40:36.649Z,34.35
2023-09-11T12:41:36.608Z,34.63
2023-09-11T12:42:36.493Z,34.60
2023-09-11T12:43:36.502Z,34.27
2023-09-11T12:44:36.477Z,34.24
2023-09-11T12:45:36.538Z,34.41
2023-09-11T12:46:36.500Z,34.61
2023-09-11T12:47:37.230Z,34.38
2023-09-11T12:48:36.584Z,34.31
2023-09-11T12:49:36.388Z,34.09
2023-09-11T12:50:36.521Z,34.45
2023-09-11T12:51:36.403Z,34.27
2023-09-11T12:52:36.566Z,34.17