createdAt,value
2023-05-06T00:01:29.302Z,15.33
2023-05-06T00:03:56.966Z,12.65
2023-05-06T00:06:24.322Z,15.93
2023-05-06T00:08:51.545Z,11.93
2023-05-06T00:11:18.751Z,11.93
2023-05-06T00:13:46.195Z,14.63
2023-05-06T00:16:13.555Z,15.35
2023-05-06T00:18:41.513Z,17.77
2023-05-06T00:21:08.745Z,18.77
2023-05-06T00:23:35.617Z,18.17
2023-05-06T00:26:02.873Z,14.13
2023-05-06T00:28:29.880Z,13.02
2023-05-06T00:30:57.442Z,15.00
2023-05-06T00:33:24.668Z,21.13
2023-05-06T00:35:52.907Z,17.38
2023-05-06T00:38:20.266Z,21.70
2023-05-06T00:40:47.519Z,16.45
2023-05-06T00:43:14.759Z,19.02
2023-05-06T00:45:42.146Z,12.57
2023-05-06T00:48:09.699Z,16.00
2023-05-06T00:50:37.361Z,17.07
2023-05-06T00:53:08.072Z,14.73
2023-05-06T00:55:35.355Z,19.50
2023-05-06T00:58:02.659Z,17.55
2023-05-06T01:00:29.972Z,17.27
2023-05-06T01:02:57.437Z,15.97
2023-05-06T01:05:29.801Z,22.58
2023-05-06T01:08:23.694Z,17.20
2023-05-06T01:10:55.704Z,23.13
2023-05-06T01:13:45.412Z,17.88
2023-05-06T01:16:14.505Z,14.83
2023-05-06T01:18:43.016Z,19.42
2023-05-06T01:21:10.397Z,17.85
2023-05-06T01:23:53.308Z,21.67
2023-05-06T01:26:20.671Z,24.05
2023-05-06T01:28:47.882Z,20.13
2023-05-06T01:31:44.295Z,24.33
2023-05-06T01:34:39.827Z,18.48
2023-05-06T01:37:53.773Z,19.33
2023-05-06T01:40:25.034Z,20.52
2023-05-06T01:42:53.233Z,25.47
2023-05-06T01:45:21.827Z,23.10
2023-05-06T01:47:49.102Z,25.80
2023-05-06T01:50:16.775Z,21.60
2023-05-06T01:52:43.658Z,19.98
2023-05-06T01:55:10.963Z,17.57
2023-05-06T01:57:39.977Z,24.88
2023-05-06T02:00:07.464Z,16.42
2023-05-06T02:02:39.477Z,26.52
2023-05-06T02:05:07.951Z,25.27
2023-05-06T02:07:39.014Z,19.90
2023-05-06T02:10:06.451Z,25.08
2023-05-06T02:12:35.503Z,27.35
2023-05-06T02:15:02.832Z,27.00
2023-05-06T02:17:29.833Z,30.92
2023-05-06T02:19:57.337Z,25.93
2023-05-06T02:22:24.536Z,24.85
2023-05-06T02:24:51.767Z,28.02
2023-05-06T02:27:19.101Z,24.10
2023-05-06T02:29:46.659Z,27.38
2023-05-06T02:32:14.261Z,25.53
2023-05-06T02:34:41.474Z,23.33
2023-05-06T02:37:08.742Z,22.33
2023-05-06T02:39:35.961Z,25.33
2023-05-06T02:42:03.765Z,24.27
2023-05-06T02:44:31.121Z,27.93
2023-05-06T02:46:59.176Z,28.42
2023-05-06T02:49:26.503Z,25.50
2023-05-06T02:51:53.551Z,24.70
2023-05-06T02:54:20.722Z,25.42
2023-05-06T02:56:47.582Z,30.40
2023-05-06T02:59:14.823Z,22.92
2023-05-06T03:01:42.193Z,25.30
2023-05-06T03:04:09.678Z,25.35
2023-05-06T03:06:37.094Z,28.90
2023-05-06T03:09:05.210Z,25.90
2023-05-06T03:11:32.831Z,25.25
2023-05-06T03:14:04.051Z,27.33
2023-05-06T03:16:31.491Z,27.52
2023-05-06T03:19:00.712Z,24.40
2023-05-06T03:21:28.483Z,27.10
2023-05-06T03:23:56.240Z,21.58
2023-05-06T03:26:25.241Z,24.90
2023-05-06T03:28:53.041Z,24.80
2023-05-06T03:31:22.425Z,23.33
2023-05-06T03:33:49.877Z,24.07
2023-05-06T03:36:17.554Z,19.60
2023-05-06T03:38:47.436Z,23.30
2023-05-06T03:41:14.673Z,29.77
2023-05-06T03:43:41.967Z,23.13
2023-05-06T03:46:09.914Z,27.33
2023-05-06T03:48:37.215Z,25.95
2023-05-06T03:51:08.327Z,23.58
2023-05-06T03:53:35.511Z,22.70
2023-05-06T03:56:04.349Z,23.83
2023-05-06T03:58:32.782Z,22.37
2023-05-06T04:01:01.024Z,21.80
2023-05-06T04:03:29.022Z,25.90
2023-05-06T04:05:56.231Z,19.20
2023-05-06T04:08:26.354Z,28.25
2023-05-06T04:10:54.455Z,25.53
2023-05-06T04:13:28.300Z,29.05
2023-05-06T04:15:58.584Z,24.73
2023-05-06T04:18:32.800Z,19.20
2023-05-06T04:21:04.575Z,21.95
2023-05-06T04:23:34.610Z,25.10
2023-05-06T04:26:02.556Z,24.77
2023-05-06T04:28:31.871Z,23.75
2023-05-06T04:30:59.420Z,26.95
2023-05-06T04:33:36.052Z,38.15
2023-05-06T04:36:06.882Z,30.67
2023-05-06T04:38:37.492Z,27.90
2023-05-06T04:41:05.810Z,33.38
2023-05-06T04:43:33.451Z,34.22
2023-05-06T04:46:09.039Z,29.75
2023-05-06T04:48:38.789Z,31.83
2023-05-06T04:51:07.509Z,27.05
2023-05-06T04:53:36.158Z,29.25
2023-05-06T04:56:03.669Z,26.90
2023-05-06T04:58:31.916Z,21.13
2023-05-06T05:01:03.369Z,28.53
2023-05-06T05:03:30.998Z,24.10
2023-05-06T05:05:58.979Z,30.45
2023-05-06T05:08:27.306Z,24.88
2023-05-06T05:10:54.168Z,24.77
2023-05-06T05:13:23.728Z,25.13
2023-05-06T05:15:55.823Z,29.17
2023-05-06T05:18:25.303Z,23.95
2023-05-06T05:20:56.294Z,29.08
2023-05-06T05:23:24.391Z,22.88
2023-05-06T05:25:51.718Z,23.93
2023-05-06T05:28:18.690Z,30.05
2023-05-06T05:30:47.098Z,28.30
2023-05-06T05:33:15.028Z,28.67
2023-05-06T05:35:43.414Z,29.42
2023-05-06T05:38:13.889Z,23.00
2023-05-06T05:40:40.799Z,22.02
2023-05-06T05:43:08.031Z,28.02
2023-05-06T05:45:39.234Z,26.55
2023-05-06T05:48:06.930Z,23.60
2023-05-06T05:50:33.944Z,22.07
2023-05-06T05:53:01.123Z,24.45
2023-05-06T05:55:29.505Z,25.73
2023-05-06T05:57:57.133Z,20.50
2023-05-06T06:00:26.210Z,24.73
2023-05-06T06:03:00.675Z,30.83
2023-05-06T06:05:28.270Z,25.02
2023-05-06T06:07:55.577Z,23.63
2023-05-06T06:10:25.458Z,26.42
2023-05-06T06:12:52.916Z,25.60
2023-05-06T06:15:23.266Z,25.77
2023-05-06T06:17:55.974Z,23.45
2023-05-06T06:20:26.579Z,26.77
2023-05-06T06:22:54.364Z,29.40
2023-05-06T06:25:21.628Z,23.67
2023-05-06T06:27:48.944Z,20.00
2023-05-06T06:30:16.440Z,27.38
2023-05-06T06:32:51.496Z,22.88
2023-05-06T06:35:20.005Z,22.55
2023-05-06T06:37:47.419Z,30.60
2023-05-06T06:40:14.829Z,28.70
2023-05-06T06:42:42.071Z,25.05
2023-05-06T06:45:29.216Z,18.73
2023-05-06T06:47:56.510Z,26.15
2023-05-06T06:50:23.914Z,27.77
2023-05-06T06:52:51.166Z,25.07
2023-05-06T06:55:18.123Z,25.90
2023-05-06T06:57:45.636Z,26.30
2023-05-06T07:00:12.923Z,28.80
2023-05-06T07:02:40.468Z,31.20
2023-05-06T07:05:07.992Z,28.53
2023-05-06T07:07:35.630Z,28.77
2023-05-06T07:10:03.077Z,29.42
2023-05-06T07:12:30.290Z,26.95
2023-05-06T07:14:57.726Z,27.05
2023-05-06T07:17:25.001Z,24.63
2023-05-06T07:19:52.269Z,25.92
2023-05-06T07:22:19.413Z,26.60
2023-05-06T07:24:46.644Z,24.33
2023-05-06T07:27:13.871Z,25.98
2023-05-06T07:29:41.194Z,22.07
2023-05-06T07:32:08.077Z,25.15
2023-05-06T07:34:36.061Z,23.02
2023-05-06T07:37:03.895Z,24.30
2023-05-06T07:39:31.680Z,26.35
2023-05-06T07:41:58.897Z,24.73
2023-05-06T07:44:26.135Z,28.52
2023-05-06T07:46:53.549Z,18.13
2023-05-06T07:49:20.826Z,24.08
2023-05-06T07:51:48.123Z,20.63
2023-05-06T07:54:14.909Z,24.87
2023-05-06T07:56:42.207Z,23.40
2023-05-06T07:59:09.519Z,23.80
2023-05-06T08:01:36.735Z,25.27
2023-05-06T08:04:03.790Z,24.80
2023-05-06T08:06:30.658Z,29.90
2023-05-06T08:08:57.884Z,27.50
2023-05-06T08:11:25.244Z,35.45
2023-05-06T08:13:52.568Z,25.15
2023-05-06T08:16:19.900Z,22.33
2023-05-06T08:18:47.138Z,28.17
2023-05-06T08:21:14.351Z,23.10
2023-05-06T08:23:41.863Z,25.38
2023-05-06T08:26:09.113Z,25.60
2023-05-06T08:28:36.569Z,28.80
2023-05-06T08:31:03.391Z,23.73
2023-05-06T08:33:30.932Z,26.35
2023-05-06T08:35:59.072Z,25.65
2023-05-06T08:38:26.878Z,27.10
2023-05-06T08:40:54.800Z,24.10
2023-05-06T08:43:23.609Z,26.80
2023-05-06T08:45:50.886Z,25.10
2023-05-06T08:48:18.522Z,28.67
2023-05-06T08:50:45.969Z,25.35
2023-05-06T08:53:13.860Z,27.75
2023-05-06T08:55:42.053Z,29.93
2023-05-06T08:58:11.240Z,28.50
2023-05-06T09:00:38.630Z,26.88
2023-05-06T09:03:05.984Z,25.13
2023-05-06T09:05:32.999Z,24.05
2023-05-06T09:08:00.378Z,22.67
2023-05-06T09:10:32.950Z,25.33
2023-05-06T09:13:00.408Z,25.35
2023-05-06T09:15:27.793Z,28.42
2023-05-06T09:17:55.470Z,26.23
2023-05-06T09:20:22.480Z,21.97
2023-05-06T09:22:49.747Z,23.15
2023-05-06T09:25:17.289Z,25.30
2023-05-06T09:27:44.170Z,21.08
2023-05-06T09:30:12.522Z,27.02
2023-05-06T09:32:40.872Z,22.40
2023-05-06T09:35:09.978Z,20.80
2023-05-06T09:37:37.537Z,23.15
2023-05-06T09:40:04.729Z,24.98
2023-05-06T09:42:32.112Z,24.63
2023-05-06T09:45:02.130Z,28.43
2023-05-06T09:47:34.675Z,25.85
2023-05-06T09:50:02.749Z,18.35
2023-05-06T09:52:30.795Z,15.82
2023-05-06T09:54:58.273Z,26.60
2023-05-06T09:57:26.200Z,20.03
2023-05-06T09:59:55.549Z,20.60
2023-05-06T10:02:23.694Z,20.02
2023-05-06T10:04:51.682Z,24.73
2023-05-06T10:07:23.537Z,19.55
2023-05-06T10:09:53.292Z,22.43
2023-05-06T10:12:20.796Z,22.25
2023-05-06T10:14:48.166Z,22.83
2023-05-06T10:17:16.128Z,19.83
2023-05-06T10:19:45.873Z,16.20
2023-05-06T10:22:30.859Z,16.53
2023-05-06T10:25:04.082Z,18.65
2023-05-06T10:27:32.455Z,18.00
2023-05-06T10:30:00.310Z,19.02
2023-05-06T10:32:31.800Z,19.02
2023-05-06T10:35:09.523Z,15.63
2023-05-06T10:37:38.742Z,19.17
2023-05-06T10:40:06.651Z,16.55
2023-05-06T10:42:36.527Z,14.73
2023-05-06T10:45:05.873Z,17.42
2023-05-06T10:47:58.680Z,16.13
2023-05-06T10:50:26.853Z,15.85
2023-05-06T10:52:56.371Z,17.23
2023-05-06T10:55:29.502Z,17.90
2023-05-06T10:58:00.254Z,16.23
2023-05-06T11:00:31.206Z,17.10
2023-05-06T11:03:01.161Z,15.80
2023-05-06T11:05:28.108Z,18.45
2023-05-06T11:08:09.141Z,16.70
2023-05-06T11:10:36.455Z,16.20
2023-05-06T11:13:34.427Z,17.70
2023-05-06T11:16:02.525Z,15.10
2023-05-06T11:18:31.895Z,15.52
2023-05-06T11:21:00.716Z,13.35
2023-05-06T11:23:54.825Z,14.98
2023-05-06T11:26:21.748Z,13.33
2023-05-06T11:28:51.122Z,16.92
2023-05-06T11:31:19.110Z,13.68
2023-05-06T11:33:48.132Z,15.93
2023-05-06T11:36:17.706Z,13.98
2023-05-06T11:38:49.717Z,14.57
2023-05-06T11:41:17.365Z,14.50
2023-05-06T11:43:50.024Z,13.70
2023-05-06T11:46:19.457Z,15.40
2023-05-06T11:48:46.702Z,16.85
2023-05-06T11:51:13.526Z,15.10
2023-05-06T11:53:40.586Z,21.40
2023-05-06T11:56:08.256Z,15.93
2023-05-06T11:58:35.183Z,17.50
2023-05-06T12:01:03.999Z,19.55
2023-05-06T12:03:32.308Z,15.90
2023-05-06T12:06:00.052Z,16.17
2023-05-06T12:08:32.700Z,14.68
2023-05-06T12:11:02.100Z,16.10
2023-05-06T12:13:29.828Z,18.60
2023-05-06T12:15:58.615Z,18.43
2023-05-06T12:18:26.347Z,15.88
2023-05-06T12:20:54.851Z,19.73
2023-05-06T12:23:22.277Z,16.60
2023-05-06T12:26:09.134Z,16.33
2023-05-06T12:28:36.834Z,13.87
2023-05-06T12:31:24.099Z,13.02
2023-05-06T12:33:51.308Z,16.55
2023-05-06T12:36:19.506Z,16.83
2023-05-06T12:38:53.334Z,17.63
2023-05-06T12:41:21.393Z,16.03
2023-05-06T12:43:48.823Z,14.43
2023-05-06T12:46:17.110Z,13.55
2023-05-06T12:48:57.738Z,15.57
2023-05-06T12:51:24.985Z,9.18
2023-05-06T12:53:52.102Z,11.10
2023-05-06T12:56:20.336Z,13.18
2023-05-06T12:59:00.947Z,10.20
2023-05-06T13:01:28.069Z,7.78
2023-05-06T13:03:58.423Z,9.15
2023-05-06T13:06:25.371Z,9.53
2023-05-06T13:08:52.315Z,10.38
2023-05-06T13:11:19.327Z,10.50
2023-05-06T13:13:46.282Z,10.23
2023-05-06T13:16:13.164Z,12.90
2023-05-06T13:18:40.045Z,10.87
2023-05-06T13:21:06.900Z,9.65
2023-05-06T13:23:38.079Z,11.00
2023-05-06T13:26:06.077Z,10.20
2023-05-06T13:28:35.341Z,9.18
2023-05-06T13:31:02.316Z,9.50
2023-05-06T13:33:29.284Z,11.23
2023-05-06T13:35:56.172Z,10.63
2023-05-06T13:38:23.194Z,10.73
2023-05-06T13:40:52.008Z,9.95
2023-05-06T13:43:19.855Z,9.50
2023-05-06T13:45:46.762Z,11.18
2023-05-06T13:48:14.461Z,12.20
2023-05-06T13:50:42.805Z,12.05
2023-05-06T13:53:10.627Z,10.05
2023-05-06T13:55:37.912Z,11.83
2023-05-06T13:58:06.141Z,11.23
2023-05-06T14:00:33.743Z,11.27
2023-05-06T14:03:01.342Z,10.07
2023-05-06T14:05:28.282Z,11.63
2023-05-06T14:07:55.224Z,11.27
2023-05-06T14:10:22.092Z,9.77
2023-05-06T14:12:49.139Z,11.55
2023-05-06T14:15:16.132Z,8.95
2023-05-06T14:17:43.411Z,11.43
2023-05-06T14:20:10.646Z,8.40
2023-05-06T14:22:40.916Z,11.40
2023-05-06T14:25:09.142Z,11.18
2023-05-06T14:27:36.826Z,9.52
2023-05-06T14:30:09.265Z,9.35
2023-05-06T14:32:37.268Z,9.83
2023-05-06T14:35:04.623Z,9.95
2023-05-06T14:37:31.581Z,10.00
2023-05-06T14:39:58.388Z,9.57
2023-05-06T14:42:25.632Z,9.68
2023-05-06T14:44:52.670Z,11.37
2023-05-06T14:47:19.591Z,9.32
2023-05-06T14:49:46.384Z,10.20
2023-05-06T14:52:13.399Z,10.70
2023-05-06T14:54:43.098Z,11.25
2023-05-06T14:57:11.242Z,10.87
2023-05-06T14:59:38.519Z,12.30
2023-05-06T15:02:08.495Z,10.48
2023-05-06T15:04:36.395Z,13.30
2023-05-06T15:07:04.045Z,8.70
2023-05-06T15:09:31.553Z,10.30
2023-05-06T15:11:58.994Z,9.18
2023-05-06T15:14:26.212Z,9.90
2023-05-06T15:16:57.165Z,11.60
2023-05-06T15:19:24.756Z,13.15
2023-05-06T15:21:51.759Z,9.53
2023-05-06T15:24:19.164Z,12.48
2023-05-06T15:26:46.412Z,10.32
2023-05-06T15:29:13.339Z,8.43
2023-05-06T15:31:41.041Z,9.57
2023-05-06T15:34:09.722Z,8.53
2023-05-06T15:36:37.131Z,10.48
2023-05-06T15:39:04.325Z,9.65
2023-05-06T15:41:32.984Z,8.18
2023-05-06T15:44:01.666Z,11.55
2023-05-06T15:46:29.637Z,12.03
2023-05-06T15:49:12.841Z,10.43
2023-05-06T15:51:43.940Z,10.20
2023-05-06T15:54:11.480Z,8.80
2023-05-06T15:56:41.381Z,8.45
2023-05-06T15:59:08.825Z,7.97
2023-05-06T16:02:12.829Z,8.88
2023-05-06T16:04:23.830Z,8.00
2023-05-06T16:06:51.027Z,8.48
2023-05-06T16:09:17.933Z,8.25
2023-05-06T16:11:45.124Z,10.67
2023-05-06T16:14:12.497Z,10.73
2023-05-06T16:16:39.774Z,9.35
2023-05-06T16:19:07.413Z,10.30
2023-05-06T16:21:34.714Z,7.80
2023-05-06T16:24:02.683Z,8.27
2023-05-06T16:26:29.651Z,7.78
2023-05-06T16:28:56.568Z,7.00
2023-05-06T16:31:23.804Z,9.30
2023-05-06T16:33:50.978Z,7.93
2023-05-06T16:36:18.544Z,6.07
2023-05-06T16:38:45.474Z,7.35
2023-05-06T16:41:12.696Z,7.95
2023-05-06T16:43:39.587Z,6.35
2023-05-06T16:46:06.458Z,7.80
2023-05-06T16:48:33.676Z,6.27
2023-05-06T16:51:00.705Z,8.65
2023-05-06T16:53:28.162Z,7.30
2023-05-06T16:55:55.437Z,8.43
2023-05-06T16:58:22.698Z,7.70
2023-05-06T17:00:52.659Z,9.30
2023-05-06T17:03:20.021Z,7.40
2023-05-06T17:05:47.138Z,8.23
2023-05-06T17:08:16.067Z,8.32
2023-05-06T17:10:43.558Z,10.55
2023-05-06T17:13:10.968Z,9.07
2023-05-06T17:15:38.406Z,9.32
2023-05-06T17:18:05.892Z,8.80
2023-05-06T17:20:40.688Z,7.05
2023-05-06T17:23:15.239Z,8.45
2023-05-06T17:25:42.054Z,9.20
2023-05-06T17:28:09.311Z,8.35
2023-05-06T17:30:36.599Z,8.95
2023-05-06T17:33:03.939Z,10.52
2023-05-06T17:35:31.379Z,8.23
2023-05-06T17:37:58.602Z,6.80
2023-05-06T17:40:25.845Z,7.07
2023-05-06T17:42:53.106Z,8.63
2023-05-06T17:45:19.947Z,11.18
2023-05-06T17:47:47.368Z,9.82
2023-05-06T17:50:14.769Z,10.07
2023-05-06T17:52:41.685Z,10.82
2023-05-06T17:55:16.114Z,11.77
2023-05-06T17:57:43.850Z,11.75
2023-05-06T18:00:11.559Z,12.70
2023-05-06T18:02:42.838Z,12.23
2023-05-06T18:05:10.516Z,13.45
2023-05-06T18:07:38.061Z,16.20
2023-05-06T18:10:05.811Z,13.13
2023-05-06T18:12:33.267Z,15.30
2023-05-06T18:15:01.361Z,14.77
2023-05-06T18:17:28.811Z,17.55
2023-05-06T18:19:55.741Z,14.60
2023-05-06T18:22:22.882Z,17.35
2023-05-06T18:24:55.144Z,18.30
2023-05-06T18:27:22.590Z,19.20
2023-05-06T18:29:49.891Z,16.05
2023-05-06T18:32:17.195Z,18.75
2023-05-06T18:34:44.247Z,20.27
2023-05-06T18:37:11.612Z,18.60
2023-05-06T18:39:43.237Z,17.83
2023-05-06T18:42:10.762Z,19.35
2023-05-06T18:44:38.154Z,22.10
2023-05-06T18:47:05.681Z,18.98
2023-05-06T18:49:33.390Z,16.00
2023-05-06T18:52:01.999Z,18.83
2023-05-06T18:54:29.201Z,19.33
2023-05-06T18:56:57.760Z,17.60
2023-05-06T18:59:25.620Z,20.90
2023-05-06T19:01:52.955Z,19.33
2023-05-06T19:04:20.293Z,18.83
2023-05-06T19:06:47.155Z,16.77
2023-05-06T19:09:14.541Z,17.95
2023-05-06T19:11:41.468Z,19.20
2023-05-06T19:14:08.374Z,17.55
2023-05-06T19:16:35.395Z,17.87
2023-05-06T19:19:06.842Z,17.08
2023-05-06T19:21:40.189Z,18.45
2023-05-06T19:24:07.627Z,17.52
2023-05-06T19:26:35.201Z,21.13
2023-05-06T19:29:02.040Z,16.20
2023-05-06T19:31:29.376Z,18.58
2023-05-06T19:33:57.102Z,15.80
2023-05-06T19:36:24.000Z,22.05
2023-05-06T19:38:51.387Z,15.27
2023-05-06T19:41:18.657Z,17.47
2023-05-06T19:43:45.845Z,18.30
2023-05-06T19:46:13.569Z,16.30
2023-05-06T19:48:40.961Z,18.27
2023-05-06T19:51:08.395Z,16.00
2023-05-06T19:53:36.308Z,17.27
2023-05-06T19:56:11.097Z,16.35
2023-05-06T19:58:38.362Z,18.00
2023-05-06T20:01:05.233Z,16.13
2023-05-06T20:03:33.220Z,21.00
2023-05-06T20:06:00.505Z,18.43
2023-05-06T20:08:27.793Z,18.25
2023-05-06T20:10:55.153Z,17.13
2023-05-06T20:13:22.434Z,18.25
2023-05-06T20:15:49.904Z,17.85
2023-05-06T20:18:17.323Z,19.40
2023-05-06T20:20:44.248Z,17.38
2023-05-06T20:23:11.470Z,18.30
2023-05-06T20:25:38.998Z,17.52
2023-05-06T20:28:06.899Z,17.05
2023-05-06T20:30:34.326Z,16.60
2023-05-06T20:33:02.056Z,16.52
2023-05-06T20:35:29.332Z,17.23
2023-05-06T20:37:56.652Z,16.77
2023-05-06T20:40:23.930Z,17.27
2023-05-06T20:42:51.294Z,18.43
2023-05-06T20:45:18.514Z,20.15
2023-05-06T20:47:45.931Z,19.65
2023-05-06T20:50:17.317Z,19.88
2023-05-06T20:52:47.583Z,14.82
2023-05-06T20:55:18.146Z,15.37
2023-05-06T20:57:45.030Z,19.80
2023-05-06T21:00:12.407Z,19.10
2023-05-06T21:02:41.221Z,18.90
2023-05-06T21:05:09.635Z,17.52
2023-05-06T21:07:37.053Z,18.00
2023-05-06T21:10:05.807Z,20.52
2023-05-06T21:12:33.564Z,23.38
2023-05-06T21:15:01.334Z,17.35
2023-05-06T21:17:29.079Z,17.63
2023-05-06T21:19:56.608Z,24.37
2023-05-06T21:22:24.272Z,16.83
2023-05-06T21:24:52.055Z,16.50
2023-05-06T21:27:19.472Z,17.35
2023-05-06T21:29:46.755Z,18.67
2023-05-06T21:32:13.753Z,18.20
2023-05-06T21:34:40.674Z,18.13
2023-05-06T21:37:08.115Z,23.10
2023-05-06T21:39:35.767Z,17.92
2023-05-06T21:42:02.964Z,18.70
2023-05-06T21:44:30.442Z,19.80
2023-05-06T21:46:57.419Z,18.95
2023-05-06T21:49:24.305Z,20.60
2023-05-06T21:51:51.312Z,20.05
2023-05-06T21:54:18.614Z,21.02
2023-05-06T21:56:46.352Z,21.70
2023-05-06T21:59:13.539Z,24.20
2023-05-06T22:01:40.493Z,23.92
2023-05-06T22:04:12.277Z,23.70
2023-05-06T22:06:39.882Z,29.33
2023-05-06T22:09:09.424Z,33.20
2023-05-06T22:11:38.121Z,26.98
2023-05-06T22:14:06.618Z,23.77
2023-05-06T22:16:35.313Z,22.85
2023-05-06T22:19:03.650Z,25.70
2023-05-06T22:21:34.468Z,21.10
2023-05-06T22:24:01.967Z,20.38
2023-05-06T22:26:29.191Z,18.60
2023-05-06T22:28:56.688Z,20.05
2023-05-06T22:31:24.811Z,19.45
2023-05-06T22:33:55.218Z,19.60
2023-05-06T22:36:22.297Z,15.90
2023-05-06T22:38:49.776Z,16.73
2023-05-06T22:41:18.296Z,16.83
2023-05-06T22:43:45.838Z,17.95
2023-05-06T22:46:13.155Z,21.93
2023-05-06T22:48:40.534Z,19.88
2023-05-06T22:51:08.114Z,19.42
2023-05-06T22:53:35.387Z,21.35
2023-05-06T22:56:02.618Z,21.77
2023-05-06T22:58:30.398Z,17.87
2023-05-06T23:00:57.739Z,16.77
2023-05-06T23:03:25.053Z,13.73
2023-05-06T23:05:52.570Z,20.05
2023-05-06T23:08:19.788Z,23.27
2023-05-06T23:10:47.294Z,18.37
2023-05-06T23:13:14.275Z,17.48
2023-05-06T23:15:41.627Z,16.92
2023-05-06T23:18:08.592Z,15.82
2023-05-06T23:20:36.093Z,15.40
2023-05-06T23:23:03.618Z,17.27
2023-05-06T23:25:30.938Z,13.32
2023-05-06T23:27:58.125Z,15.77
2023-05-06T23:30:24.940Z,19.80
2023-05-06T23:32:52.345Z,18.00
2023-05-06T23:35:19.866Z,13.47
2023-05-06T23:37:47.073Z,17.42
2023-05-06T23:40:14.515Z,18.80
2023-05-06T23:42:41.788Z,17.40
2023-05-06T23:45:09.502Z,20.30
2023-05-06T23:47:37.008Z,16.77
2023-05-06T23:50:04.558Z,18.42
2023-05-06T23:52:31.967Z,18.00
2023-05-06T23:54:59.187Z,18.50
2023-05-06T23:57:26.310Z,18.27
2023-05-06T23:59:53.569Z,15.33
