createdAt,value
2018-11-02T00:01:33.717Z,100950.73
2018-11-02T00:04:03.457Z,100954.67
2018-11-02T00:06:34.215Z,100947.20
2018-11-02T00:09:03.396Z,100944.58
2018-11-02T00:11:32.953Z,100948.07
2018-11-02T00:14:02.428Z,100940.18
2018-11-02T00:16:31.875Z,100936.23
2018-11-02T00:19:01.811Z,100944.13
2018-11-02T00:21:31.519Z,100941.05
2018-11-02T00:24:01.059Z,100942.37
2018-11-02T00:26:30.695Z,100934.92
2018-11-02T00:28:59.981Z,100930.56
2018-11-02T00:31:29.266Z,100930.56
2018-11-02T00:33:59.040Z,100932.29
2018-11-02T00:36:28.307Z,100929.23
2018-11-02T00:38:57.831Z,100929.69
2018-11-02T00:41:27.494Z,100934.95
2018-11-02T00:43:56.900Z,100942.82
2018-11-02T00:46:26.207Z,100941.06
2018-11-02T00:48:55.963Z,100910.39
2018-11-02T00:51:25.202Z,100934.05
2018-11-02T00:53:54.441Z,100927.05
2018-11-02T00:56:24.200Z,100932.30
2018-11-02T00:58:53.504Z,100935.83
2018-11-02T01:01:22.902Z,100934.06
2018-11-02T01:03:52.458Z,100934.06
2018-11-02T01:06:22.001Z,100933.20
2018-11-02T01:08:51.386Z,100934.06
2018-11-02T01:11:21.248Z,100925.30
2018-11-02T01:13:50.577Z,100911.28
2018-11-02T01:16:19.917Z,100912.16
2018-11-02T01:18:49.597Z,100902.52
2018-11-02T01:21:18.960Z,100900.77
2018-11-02T01:23:48.404Z,100895.50
2018-11-02T01:26:18.078Z,100900.77
2018-11-02T01:28:47.780Z,100898.55
2018-11-02T01:31:17.197Z,100898.13
2018-11-02T01:33:46.794Z,100897.25
2018-11-02T01:36:16.261Z,100903.39
2018-11-02T01:38:45.501Z,100899.89
2018-11-02T01:41:15.157Z,100901.66
2018-11-02T01:43:44.524Z,100900.33
2018-11-02T01:46:14.380Z,100902.94
2018-11-02T01:48:44.054Z,100903.39
2018-11-02T01:51:13.378Z,100903.39
2018-11-02T01:53:42.759Z,100899.00
2018-11-02T01:56:12.303Z,100896.39
2018-11-02T01:58:41.612Z,100890.24
2018-11-02T02:01:10.669Z,100888.05
2018-11-02T02:03:40.253Z,100884.09
2018-11-02T02:06:09.591Z,100884.96
2018-11-02T02:08:38.791Z,100891.55
2018-11-02T02:11:08.374Z,100884.10
2018-11-02T02:13:37.782Z,100880.58
2018-11-02T02:16:07.139Z,100881.03
2018-11-02T02:18:36.777Z,100888.47
2018-11-02T02:21:06.169Z,100888.47
2018-11-02T02:23:35.307Z,100883.63
2018-11-02T02:26:05.305Z,100879.69
2018-11-02T02:28:34.616Z,100884.08
2018-11-02T02:31:03.946Z,100881.45
2018-11-02T02:33:33.891Z,100877.47
2018-11-02T02:36:03.464Z,100873.53
2018-11-02T02:38:32.648Z,100877.02
2018-11-02T02:41:02.639Z,100872.64
2018-11-02T02:43:32.136Z,100874.39
2018-11-02T02:46:01.357Z,100843.77
2018-11-02T02:48:30.897Z,100860.37
2018-11-02T02:51:00.089Z,100863.00
2018-11-02T02:53:29.293Z,100851.59
2018-11-02T02:55:58.943Z,100847.22
2018-11-02T02:58:28.323Z,100849.81
2018-11-02T03:00:57.619Z,100848.50
2018-11-02T03:03:27.222Z,100854.20
2018-11-02T03:05:56.458Z,100858.61
2018-11-02T03:08:25.807Z,100831.44
2018-11-02T03:10:55.492Z,100854.20
2018-11-02T03:13:24.798Z,100848.92
2018-11-02T03:15:54.065Z,100853.30
2018-11-02T03:18:23.727Z,100859.47
2018-11-02T03:20:52.978Z,100849.80
2018-11-02T03:23:22.325Z,100843.20
2018-11-02T03:25:51.680Z,100840.14
2018-11-02T03:28:20.855Z,100846.28
2018-11-02T03:30:50.116Z,100842.31
2018-11-02T03:33:19.545Z,100837.94
2018-11-02T03:35:48.834Z,100839.23
2018-11-02T03:38:18.594Z,100846.23
2018-11-02T03:40:48.510Z,100842.73
2018-11-02T03:43:17.977Z,100844.50
2018-11-02T03:45:47.416Z,100841.00
2018-11-02T03:48:17.176Z,100847.98
2018-11-02T03:50:46.540Z,100841.81
2018-11-02T03:53:16.181Z,100849.30
2018-11-02T03:55:45.976Z,100862.44
2018-11-02T03:58:15.440Z,100863.33
2018-11-02T04:00:45.913Z,100865.09
2018-11-02T04:03:15.529Z,100863.37
2018-11-02T04:05:44.866Z,100867.32
2018-11-02T04:08:14.329Z,100861.19
2018-11-02T04:10:43.708Z,100859.42
2018-11-02T04:13:13.002Z,100863.36
2018-11-02T04:15:42.462Z,100855.02
2018-11-02T04:18:11.628Z,100869.09
2018-11-02T04:20:40.930Z,100868.20
2018-11-02T04:23:10.225Z,100864.71
2018-11-02T04:25:39.695Z,100853.30
2018-11-02T04:28:08.980Z,100851.53
2018-11-02T04:30:38.376Z,100861.17
2018-11-02T04:33:07.866Z,100873.45
2018-11-02T04:35:36.927Z,100870.86
2018-11-02T04:38:06.317Z,100875.25
2018-11-02T04:40:35.816Z,100876.98
2018-11-02T04:43:05.025Z,100883.16
2018-11-02T04:45:40.585Z,100887.97
2018-11-02T04:48:12.103Z,100884.02
2018-11-02T04:50:41.930Z,100884.47
2018-11-02T04:53:11.020Z,100882.70
2018-11-02T04:55:40.439Z,100876.98
2018-11-02T04:58:10.112Z,100875.26
2018-11-02T05:00:39.642Z,100865.59
2018-11-02T05:03:08.916Z,100873.49
2018-11-02T05:05:38.492Z,100865.61
2018-11-02T05:08:07.885Z,100860.35
2018-11-02T05:10:37.353Z,100869.99
2018-11-02T05:13:07.184Z,100870.41
2018-11-02T05:15:36.490Z,100877.89
2018-11-02T05:18:05.917Z,100865.15
2018-11-02T05:20:35.705Z,100868.23
2018-11-02T05:23:05.051Z,100873.06
2018-11-02T05:25:34.306Z,100875.26
2018-11-02T05:28:04.144Z,100869.55
2018-11-02T05:30:33.445Z,100874.36
2018-11-02T05:33:02.760Z,100881.83
2018-11-02T05:35:32.460Z,100884.90
2018-11-02T05:38:01.839Z,100890.14
2018-11-02T05:40:31.140Z,100889.27
2018-11-02T05:43:00.800Z,100890.14
2018-11-02T05:45:30.100Z,100905.06
2018-11-02T05:47:59.462Z,100909.47
2018-11-02T05:50:29.144Z,100909.88
2018-11-02T05:52:58.618Z,100905.97
2018-11-02T05:55:27.960Z,100909.47
2018-11-02T05:57:57.833Z,100910.36
2018-11-02T06:00:27.172Z,100909.91
2018-11-02T06:02:56.426Z,100916.48
2018-11-02T06:05:26.195Z,100914.73
2018-11-02T06:07:55.501Z,100914.28
2018-11-02T06:10:24.651Z,100916.46
2018-11-02T06:12:54.287Z,100920.41
2018-11-02T06:15:24.034Z,100928.75
2018-11-02T06:17:53.241Z,100932.70
2018-11-02T06:20:22.993Z,100927.87
2018-11-02T06:22:52.348Z,100933.12
2018-11-02T06:25:22.025Z,100943.64
2018-11-02T06:27:51.492Z,100931.38
2018-11-02T06:30:21.789Z,100941.02
2018-11-02T06:32:50.950Z,100944.55
2018-11-02T06:35:20.542Z,100953.30
2018-11-02T06:37:49.675Z,100953.30
2018-11-02T06:40:18.879Z,100948.94
2018-11-02T06:42:48.908Z,100946.28
2018-11-02T06:45:18.496Z,100955.06
2018-11-02T06:47:48.170Z,100959.00
2018-11-02T06:50:18.326Z,100966.46
2018-11-02T06:52:47.924Z,100974.36
2018-11-02T06:55:17.458Z,100974.36
2018-11-02T06:57:47.481Z,100979.63
2018-11-02T07:00:17.035Z,100983.14
2018-11-02T07:02:46.613Z,100988.39
2018-11-02T07:05:16.261Z,101002.42
2018-11-02T07:07:45.959Z,101001.55
2018-11-02T07:10:15.499Z,101004.19
2018-11-02T07:12:45.568Z,101007.69
2018-11-02T07:15:14.963Z,101014.27
2018-11-02T07:17:44.464Z,101016.45
2018-11-02T07:20:14.027Z,101016.90
2018-11-02T07:22:43.343Z,101023.48
2018-11-02T07:25:12.661Z,101025.22
2018-11-02T07:27:42.436Z,101025.67
2018-11-02T07:30:12.188Z,101030.05
2018-11-02T07:32:41.614Z,101033.12
2018-11-02T07:35:11.544Z,101034.44
2018-11-02T07:37:40.993Z,101037.48
2018-11-02T07:40:11.400Z,101036.17
2018-11-02T07:42:40.983Z,101039.67
2018-11-02T07:45:10.923Z,101039.67
2018-11-02T07:47:40.179Z,101047.16
2018-11-02T07:50:11.559Z,101054.61
2018-11-02T07:52:41.224Z,101056.38
2018-11-02T07:55:12.493Z,101051.55
2018-11-02T07:57:41.868Z,101058.55
2018-11-02T08:00:12.755Z,101058.53
2018-11-02T08:02:44.017Z,101056.80
2018-11-02T08:05:14.296Z,101063.80
2018-11-02T08:07:44.031Z,100957.72
2018-11-02T08:10:13.770Z,101067.30
2018-11-02T08:12:43.057Z,101069.52
2018-11-02T08:15:13.323Z,101076.97
2018-11-02T08:17:43.217Z,101070.38
2018-11-02T08:20:13.534Z,101050.67
2018-11-02T08:22:43.384Z,101073.89
2018-11-02T08:25:13.118Z,101066.84
2018-11-02T08:27:42.667Z,101072.56
2018-11-02T08:30:12.507Z,101078.70
2018-11-02T08:32:41.716Z,101076.95
2018-11-02T08:35:12.577Z,101070.80
2018-11-02T08:37:42.459Z,101073.88
2018-11-02T08:40:12.974Z,101082.66
2018-11-02T08:42:42.598Z,101082.22
2018-11-02T08:45:12.361Z,101086.19
2018-11-02T08:47:41.679Z,101087.50
2018-11-02T08:50:11.381Z,101087.50
2018-11-02T08:52:40.786Z,101087.08
2018-11-02T08:55:10.121Z,101099.34
2018-11-02T08:57:39.584Z,101101.12
2018-11-02T09:00:10.889Z,101109.44
2018-11-02T09:02:40.532Z,101100.22
2018-11-02T09:05:09.883Z,101098.03
2018-11-02T09:07:39.501Z,101103.72
2018-11-02T09:10:10.616Z,101103.32
2018-11-02T09:12:39.934Z,101107.70
2018-11-02T09:15:09.265Z,101104.17
2018-11-02T09:17:38.567Z,101106.81
2018-11-02T09:20:07.794Z,101108.14
2018-11-02T09:22:37.180Z,101107.27
2018-11-02T09:25:07.899Z,101100.67
2018-11-02T09:27:37.268Z,101114.27
2018-11-02T09:30:10.430Z,101119.11
2018-11-02T09:32:39.664Z,101109.44
2018-11-02T09:35:08.799Z,101119.52
2018-11-02T09:37:38.501Z,101117.33
2018-11-02T09:40:08.909Z,101112.08
2018-11-02T09:42:38.182Z,101124.34
2018-11-02T09:45:09.375Z,101123.93
2018-11-02T09:47:38.703Z,101126.98
2018-11-02T09:50:08.768Z,101135.79
2018-11-02T09:52:38.817Z,101121.73
2018-11-02T09:55:10.254Z,101133.58
2018-11-02T09:57:40.012Z,101131.39
2018-11-02T10:00:10.705Z,101131.83
2018-11-02T10:02:39.993Z,101130.48
2018-11-02T10:05:10.778Z,101134.03
2018-11-02T10:07:40.862Z,101144.11
2018-11-02T10:10:11.794Z,101150.69
2018-11-02T10:12:41.042Z,101149.37
2018-11-02T10:15:12.852Z,101145.42
2018-11-02T10:17:42.596Z,101154.65
2018-11-02T10:20:12.295Z,101153.33
2018-11-02T10:22:41.762Z,101155.09
2018-11-02T10:25:11.580Z,101143.24
2018-11-02T10:27:42.651Z,101156.40
2018-11-02T10:30:13.525Z,101152.88
2018-11-02T10:32:44.924Z,101158.59
2018-11-02T10:35:14.697Z,101155.96
2018-11-02T10:37:44.398Z,101153.31
2018-11-02T10:40:16.164Z,101162.10
2018-11-02T10:42:49.132Z,101159.92
2018-11-02T10:45:18.559Z,101167.84
2018-11-02T10:47:48.397Z,101158.59
2018-11-02T10:50:18.166Z,101167.81
2018-11-02T10:52:47.761Z,101166.05
2018-11-02T10:55:16.963Z,101174.39
2018-11-02T10:57:46.749Z,101174.41
2018-11-02T11:00:21.312Z,101175.27
2018-11-02T11:02:50.904Z,101179.66
2018-11-02T11:05:20.279Z,101182.31
2018-11-02T11:07:49.807Z,101186.69
2018-11-02T11:10:19.254Z,101178.34
2018-11-02T11:12:48.759Z,101181.88
2018-11-02T11:15:18.180Z,101179.69
2018-11-02T11:17:47.725Z,101187.59
2018-11-02T11:20:17.554Z,101188.01
2018-11-02T11:22:47.068Z,101184.95
2018-11-02T11:25:16.732Z,101164.75
2018-11-02T11:27:45.957Z,101186.69
2018-11-02T11:30:17.860Z,101185.38
2018-11-02T11:32:48.217Z,101191.97
2018-11-02T11:35:18.785Z,101197.23
2018-11-02T11:37:48.271Z,101194.16
2018-11-02T11:40:19.354Z,101199.87
2018-11-02T11:42:48.695Z,101198.11
2018-11-02T11:45:18.875Z,101201.61
2018-11-02T11:47:48.534Z,101200.75
2018-11-02T11:50:21.222Z,101201.20
2018-11-02T11:52:51.785Z,101200.76
2018-11-02T11:55:21.313Z,101205.12
2018-11-02T11:57:50.946Z,101207.77
2018-11-02T12:00:21.703Z,101209.53
2018-11-02T12:02:51.506Z,101206.89
2018-11-02T12:05:37.802Z,101209.53
2018-11-02T12:08:07.337Z,101216.09
2018-11-02T12:10:36.805Z,101216.54
2018-11-02T12:13:06.872Z,101221.80
2018-11-02T12:15:36.236Z,101227.98
2018-11-02T12:18:05.821Z,101225.31
2018-11-02T12:20:35.901Z,101224.45
2018-11-02T12:23:05.566Z,101229.72
2018-11-02T12:25:34.968Z,101222.71
2018-11-02T12:28:05.090Z,101213.48
2018-11-02T12:30:34.294Z,101216.11
2018-11-02T12:33:03.595Z,101204.71
2018-11-02T12:35:33.313Z,101144.55
2018-11-02T12:38:02.570Z,101209.97
2018-11-02T12:40:31.972Z,101206.02
2018-11-02T12:43:01.716Z,101212.16
2018-11-02T12:45:31.223Z,101063.84
2018-11-02T12:48:00.516Z,101211.72
2018-11-02T12:50:30.390Z,101217.45
2018-11-02T12:53:00.307Z,101220.95
2018-11-02T12:55:29.631Z,101217.45
2018-11-02T12:57:59.370Z,101218.77
2018-11-02T13:00:29.311Z,101228.86
2018-11-02T13:02:58.842Z,101227.09
2018-11-02T13:05:28.685Z,101230.63
2018-11-02T13:07:57.921Z,101234.14
2018-11-02T13:10:27.445Z,101235.00
2018-11-02T13:12:57.090Z,101237.64
2018-11-02T13:15:26.407Z,101238.51
2018-11-02T13:17:55.861Z,101245.55
2018-11-02T13:20:25.396Z,101242.05
2018-11-02T13:22:54.635Z,101242.91
2018-11-02T13:25:24.167Z,101249.95
2018-11-02T13:27:53.788Z,101246.87
2018-11-02T13:30:23.085Z,101258.73
2018-11-02T13:32:52.304Z,101248.62
2018-11-02T13:35:21.883Z,101256.53
2018-11-02T13:37:51.643Z,101259.19
2018-11-02T13:40:21.090Z,101258.30
2018-11-02T13:42:50.589Z,101257.87
2018-11-02T13:45:20.308Z,101252.13
2018-11-02T13:47:49.741Z,101260.04
2018-11-02T13:50:19.270Z,101260.94
2018-11-02T13:52:48.648Z,101256.98
2018-11-02T13:55:18.228Z,101264.89
2018-11-02T13:57:47.998Z,101271.91
2018-11-02T14:00:18.413Z,101267.53
2018-11-02T14:02:48.174Z,101276.30
2018-11-02T14:05:18.114Z,101278.08
2018-11-02T14:07:47.549Z,101278.52
2018-11-02T14:10:17.153Z,101283.78
2018-11-02T14:12:46.785Z,101274.09
2018-11-02T14:15:17.164Z,101265.74
2018-11-02T14:17:46.711Z,101273.65
2018-11-02T14:20:16.382Z,101278.91
2018-11-02T14:22:45.873Z,101267.91
2018-11-02T14:25:16.496Z,101275.39
2018-11-02T14:27:46.070Z,101278.91
2018-11-02T14:30:16.629Z,101275.88
2018-11-02T14:32:46.837Z,101266.64
2018-11-02T14:35:16.053Z,101271.03
2018-11-02T14:37:45.582Z,101283.33
2018-11-02T14:40:15.159Z,101281.14
2018-11-02T14:42:44.421Z,101280.71
2018-11-02T14:45:15.579Z,101293.89
2018-11-02T14:47:46.214Z,101289.94
2018-11-02T14:50:15.916Z,101301.78
2018-11-02T14:52:45.593Z,101300.46
2018-11-02T14:55:15.086Z,101299.14
2018-11-02T14:57:44.924Z,101292.13
2018-11-02T15:00:14.371Z,101299.16
2018-11-02T15:02:43.901Z,101300.91
2018-11-02T15:05:13.928Z,101299.16
2018-11-02T15:07:43.811Z,101292.12
2018-11-02T15:10:13.254Z,101299.16
2018-11-02T15:12:42.639Z,101294.75
2018-11-02T15:15:12.241Z,101297.36
2018-11-02T15:17:41.669Z,101300.88
2018-11-02T15:20:12.800Z,101304.39
2018-11-02T15:22:42.318Z,101307.00
2018-11-02T15:25:11.751Z,101305.27
2018-11-02T15:27:41.255Z,101310.53
2018-11-02T15:30:12.738Z,101307.91
2018-11-02T15:32:43.003Z,101303.95
2018-11-02T15:35:12.862Z,101307.44
2018-11-02T15:37:42.538Z,101307.87
2018-11-02T15:40:13.080Z,101303.48
2018-11-02T15:42:42.760Z,101316.67
2018-11-02T15:45:13.568Z,101312.72
2018-11-02T15:47:43.241Z,101313.14
2018-11-02T15:50:12.943Z,101319.29
2018-11-02T15:52:42.590Z,101313.14
2018-11-02T15:55:12.622Z,101320.16
2018-11-02T15:57:42.457Z,101321.05
2018-11-02T16:00:17.836Z,101320.17
2018-11-02T16:02:48.935Z,101314.89
2018-11-02T16:05:18.661Z,101328.05
2018-11-02T16:07:48.623Z,101322.75
2018-11-02T16:10:17.879Z,101338.12
2018-11-02T16:12:47.399Z,101336.78
2018-11-02T16:15:17.073Z,101346.45
2018-11-02T16:17:46.839Z,101352.58
2018-11-02T16:20:16.910Z,101357.85
2018-11-02T16:22:46.455Z,101367.52
2018-11-02T16:25:16.059Z,101368.81
2018-11-02T16:27:45.746Z,101385.08
2018-11-02T16:33:48.375Z,101383.72
2018-11-02T16:36:17.971Z,101386.75
2018-11-02T16:38:47.507Z,101398.12
2018-11-02T16:41:17.360Z,101397.28
2018-11-02T16:43:46.839Z,101403.40
2018-11-02T16:46:16.116Z,101406.05
2018-11-02T16:48:46.099Z,101416.61
2018-11-02T16:51:15.487Z,101418.34
2018-11-02T16:53:45.052Z,101424.47
2018-11-02T16:56:14.942Z,101435.03
2018-11-02T16:58:44.411Z,101439.01
2018-11-02T17:01:13.793Z,101442.91
2018-11-02T17:03:43.424Z,101443.80
2018-11-02T17:06:12.833Z,101442.91
2018-11-02T17:08:41.994Z,101450.80
2018-11-02T17:11:11.650Z,101452.98
2018-11-02T17:13:41.029Z,101456.05
2018-11-02T17:16:10.273Z,101462.66
2018-11-02T17:18:40.547Z,101460.87
2018-11-02T17:21:10.022Z,101465.26
2018-11-02T17:23:39.542Z,101467.91
2018-11-02T17:26:09.209Z,101478.45
2018-11-02T17:28:38.673Z,101482.38
2018-11-02T17:31:07.986Z,101483.27
2018-11-02T17:33:38.218Z,101485.86
2018-11-02T17:36:07.781Z,101497.28
2018-11-02T17:38:37.196Z,101498.59
2018-11-02T17:41:07.178Z,101503.44
2018-11-02T17:43:36.624Z,101504.75
2018-11-02T17:46:06.339Z,101508.70
2018-11-02T17:48:35.896Z,101510.04
2018-11-02T17:51:05.424Z,101510.50
2018-11-02T17:53:35.027Z,101518.40
2018-11-02T17:56:04.892Z,101516.66
2018-11-02T17:58:34.470Z,101517.48
2018-11-02T18:01:03.779Z,101522.77
2018-11-02T18:03:33.471Z,101523.66
2018-11-02T18:06:03.117Z,101521.45
2018-11-02T18:08:32.738Z,101522.80
2018-11-02T18:11:02.170Z,101522.80
2018-11-02T18:13:31.548Z,101524.11
2018-11-02T18:16:01.556Z,101534.22
2018-11-02T18:18:31.171Z,101528.06
2018-11-02T18:21:00.490Z,101530.67
2018-11-02T18:23:29.824Z,101544.70
2018-11-02T18:25:59.442Z,101547.33
2018-11-02T18:28:28.696Z,101553.42
2018-11-02T18:30:58.069Z,101558.69
2018-11-02T18:33:27.411Z,101561.81
2018-11-02T18:35:56.611Z,101558.72
2018-11-02T18:38:26.248Z,101566.16
2018-11-02T18:40:55.785Z,101569.25
2018-11-02T18:43:25.176Z,101582.44
2018-11-02T18:45:54.812Z,101594.29
2018-11-02T18:48:24.458Z,101592.08
2018-11-02T18:50:53.646Z,101592.97
2018-11-02T18:53:23.147Z,101600.88
2018-11-02T18:55:53.112Z,101602.19
2018-11-02T18:58:22.662Z,101601.30
2018-11-02T19:00:53.165Z,101609.63
2018-11-02T19:03:22.903Z,101600.02
2018-11-02T19:05:52.267Z,101610.55
2018-11-02T19:08:21.635Z,101616.20
2018-11-02T19:10:51.189Z,101615.75
2018-11-02T19:13:20.759Z,101621.02
2018-11-02T19:15:50.247Z,101619.30
2018-11-02T19:18:19.730Z,101632.46
2018-11-02T19:20:49.234Z,101631.11
2018-11-02T19:23:18.395Z,101633.25
2018-11-02T19:25:47.982Z,101628.88
2018-11-02T19:28:17.587Z,101635.84
2018-11-02T19:30:47.043Z,101637.66
2018-11-02T19:33:16.680Z,101642.03
2018-11-02T19:35:46.319Z,101643.36
2018-11-02T19:38:16.077Z,101646.45
2018-11-02T19:40:45.926Z,101646.45
2018-11-02T19:43:15.492Z,101648.22
2018-11-02T19:45:45.226Z,101665.73
2018-11-02T19:48:14.938Z,101660.47
2018-11-02T19:50:44.342Z,101662.67
2018-11-02T19:53:13.889Z,101666.58
2018-11-02T19:55:43.417Z,101669.64
2018-11-02T19:58:12.663Z,101666.58
2018-11-02T20:00:42.153Z,101676.18
2018-11-02T20:03:11.853Z,101681.48
2018-11-02T20:05:41.272Z,101677.50
2018-11-02T20:08:10.734Z,101676.64
2018-11-02T20:10:40.348Z,101679.74
2018-11-02T20:13:09.753Z,101677.92
2018-11-02T20:15:39.221Z,101687.56
2018-11-02T20:18:08.905Z,101679.28
2018-11-02T20:20:38.501Z,101682.77
2018-11-02T20:23:08.138Z,101680.59
2018-11-02T20:25:37.976Z,101678.85
2018-11-02T20:28:07.462Z,101670.92
2018-11-02T20:30:37.068Z,101675.33
2018-11-02T20:33:06.753Z,101671.77
2018-11-02T20:35:36.003Z,101675.25
2018-11-02T20:38:07.064Z,101671.73
2018-11-02T20:40:36.727Z,101676.99
2018-11-02T20:43:05.950Z,101678.77
2018-11-02T20:45:35.583Z,101681.41
2018-11-02T20:48:05.577Z,101680.05
2018-11-02T20:50:34.955Z,101676.14
2018-11-02T20:53:04.656Z,101682.30
2018-11-02T20:55:34.396Z,101693.75
2018-11-02T20:58:03.746Z,101695.96
2018-11-02T21:00:33.212Z,101701.65
2018-11-02T21:03:03.505Z,101703.01
2018-11-02T21:05:32.782Z,101697.31
2018-11-02T21:08:02.487Z,101699.98
2018-11-02T21:10:31.956Z,101703.09
2018-11-02T21:13:01.471Z,101701.37
2018-11-02T21:15:30.897Z,101711.45
2018-11-02T21:18:00.431Z,101714.97
2018-11-02T21:20:29.852Z,101712.73
2018-11-02T21:22:59.461Z,101710.98
2018-11-02T21:25:28.864Z,101719.34
2018-11-02T21:27:58.344Z,101721.13
2018-11-02T21:30:27.860Z,101722.88
2018-11-02T21:32:57.134Z,101722.88
2018-11-02T21:35:26.543Z,101730.81
2018-11-02T21:37:56.230Z,101739.17
2018-11-02T21:40:26.185Z,101739.17
2018-11-02T21:42:55.405Z,101754.34
2018-11-02T21:45:25.253Z,101756.16
2018-11-02T21:47:54.805Z,101750.09
2018-11-02T21:50:24.028Z,101754.04
2018-11-02T21:52:53.651Z,101760.11
2018-11-02T21:55:23.750Z,101759.27
2018-11-02T21:57:53.152Z,101774.64
2018-11-02T22:00:23.594Z,101772.89
2018-11-02T22:02:53.181Z,101780.37
2018-11-02T22:05:22.351Z,101782.53
2018-11-02T22:07:52.037Z,101785.17
2018-11-02T22:10:21.888Z,101781.64
2018-11-02T22:12:51.238Z,101786.91
2018-11-02T22:15:21.027Z,101789.45
2018-11-02T22:17:50.687Z,101797.86
2018-11-02T22:20:20.015Z,101795.23
2018-11-02T22:22:49.569Z,101803.21
2018-11-02T22:25:19.224Z,101797.95
2018-11-02T22:27:48.621Z,101802.75
2018-11-02T22:30:18.474Z,101812.39
2018-11-02T22:32:48.252Z,101811.41
2018-11-02T22:35:17.922Z,101814.03
2018-11-02T22:37:47.690Z,101833.41
2018-11-02T22:40:17.639Z,101820.66
2018-11-02T22:42:47.232Z,101825.46
2018-11-02T22:45:16.993Z,101817.14
2018-11-02T22:47:51.665Z,101819.34
2018-11-02T22:50:21.272Z,101820.05
2018-11-02T22:52:50.471Z,101827.11
2018-11-02T22:55:19.911Z,101834.02
2018-11-02T22:57:49.641Z,101842.91
2018-11-02T23:00:19.692Z,101845.53
2018-11-02T23:02:49.547Z,101843.33
2018-11-02T23:05:19.192Z,101848.06
2018-11-02T23:07:48.818Z,101848.06
2018-11-02T23:10:18.655Z,101863.80
2018-11-02T23:12:48.416Z,101878.77
2018-11-02T23:15:17.910Z,101879.59
2018-11-02T23:17:47.735Z,101883.43
2018-11-02T23:20:17.471Z,101884.75
2018-11-02T23:22:46.987Z,101882.06
2018-11-02T23:25:16.617Z,101893.37
2018-11-02T23:27:46.183Z,101893.38
2018-11-02T23:30:15.606Z,101894.32
2018-11-02T23:32:45.178Z,101907.48
2018-11-02T23:35:14.895Z,101904.80
2018-11-02T23:37:44.256Z,101912.09
2018-11-02T23:40:14.013Z,101911.68
2018-11-02T23:42:43.770Z,101916.17
2018-11-02T23:45:13.317Z,101918.80
2018-11-02T23:48:45.863Z,101916.16
2018-11-02T23:51:15.697Z,101921.67
2018-11-02T23:53:45.017Z,101919.58
2018-11-02T23:56:14.416Z,101928.94
2018-11-02T23:58:44.073Z,101923.21
