createdAt,value
2022-09-09T00:00:38.588Z,0.00
2022-09-09T00:01:38.567Z,0.00
2022-09-09T00:02:38.722Z,0.00
2022-09-09T00:03:38.699Z,0.00
2022-09-09T00:04:38.524Z,0.00
2022-09-09T00:05:38.539Z,0.00
2022-09-09T00:06:38.533Z,0.00
2022-09-09T00:07:38.501Z,0.00
2022-09-09T00:08:38.491Z,0.00
2022-09-09T00:09:38.496Z,0.00
2022-09-09T00:10:38.467Z,0.00
2022-09-09T00:11:38.459Z,0.00
2022-09-09T00:12:38.456Z,0.00
2022-09-09T00:13:38.436Z,0.00
2022-09-09T00:14:38.430Z,0.00
2022-09-09T00:15:38.441Z,0.00
2022-09-09T00:16:38.404Z,0.00
2022-09-09T00:17:38.381Z,0.00
2022-09-09T00:18:38.387Z,0.00
2022-09-09T00:19:38.379Z,0.00
2022-09-09T00:20:38.362Z,0.00
2022-09-09T00:21:38.366Z,0.00
2022-09-09T00:22:38.336Z,0.00
2022-09-09T00:23:38.327Z,0.00
2022-09-09T00:24:38.332Z,0.00
2022-09-09T00:25:38.301Z,0.00
2022-09-09T00:26:38.300Z,0.00
2022-09-09T00:27:38.293Z,0.00
2022-09-09T00:28:38.273Z,0.00
2022-09-09T00:29:38.271Z,0.00
2022-09-09T00:30:38.328Z,0.00
2022-09-09T00:31:38.301Z,0.00
2022-09-09T00:32:38.249Z,0.00
2022-09-09T00:33:38.226Z,0.00
2022-09-09T00:34:38.198Z,0.00
2022-09-09T00:35:38.205Z,0.00
2022-09-09T00:36:38.183Z,0.00
2022-09-09T00:37:38.192Z,0.00
2022-09-09T00:38:38.163Z,0.00
2022-09-09T00:39:38.208Z,0.00
2022-09-09T00:40:38.138Z,0.00
2022-09-09T00:41:38.138Z,0.00
2022-09-09T00:42:38.121Z,0.00
2022-09-09T00:43:38.102Z,0.00
2022-09-09T00:44:38.090Z,0.00
2022-09-09T00:45:38.078Z,0.00
2022-09-09T00:46:38.186Z,0.00
2022-09-09T00:47:38.139Z,0.00
2022-09-09T00:48:38.046Z,0.00
2022-09-09T00:49:38.048Z,0.00
2022-09-09T00:50:38.035Z,0.00
2022-09-09T00:51:38.021Z,0.00
2022-09-09T00:52:38.030Z,0.00
2022-09-09T00:53:38.009Z,0.00
2022-09-09T00:54:37.983Z,0.00
2022-09-09T00:55:37.970Z,0.00
2022-09-09T00:56:37.954Z,0.00
2022-09-09T00:57:37.945Z,0.00
2022-09-09T00:58:37.968Z,0.00
2022-09-09T00:59:37.924Z,0.00
2022-09-09T01:00:37.911Z,0.00
2022-09-09T01:01:37.962Z,0.00
2022-09-09T01:02:37.997Z,0.00
2022-09-09T01:03:37.914Z,0.00
2022-09-09T01:04:37.893Z,0.00
2022-09-09T01:05:37.875Z,0.00
2022-09-09T01:06:37.850Z,0.00
2022-09-09T01:07:37.861Z,0.00
2022-09-09T01:08:37.831Z,0.00
2022-09-09T01:09:37.870Z,0.00
2022-09-09T01:10:37.830Z,0.00
2022-09-09T01:11:37.797Z,0.00
2022-09-09T01:12:37.784Z,0.00
2022-09-09T01:13:37.767Z,0.00
2022-09-09T01:14:37.770Z,0.00
2022-09-09T01:15:37.751Z,0.00
2022-09-09T01:16:37.789Z,0.00
2022-09-09T01:17:37.732Z,0.00
2022-09-09T01:18:37.718Z,0.00
2022-09-09T01:19:37.694Z,0.00
2022-09-09T01:20:37.705Z,0.00
2022-09-09T01:21:37.686Z,0.00
2022-09-09T01:22:37.669Z,0.00
2022-09-09T01:23:37.660Z,0.00
2022-09-09T01:24:37.646Z,0.00
2022-09-09T01:25:37.658Z,0.00
2022-09-09T01:26:37.642Z,0.00
2022-09-09T01:27:37.635Z,0.00
2022-09-09T01:28:37.596Z,0.00
2022-09-09T01:29:37.585Z,0.00
2022-09-09T01:30:37.655Z,0.00
2022-09-09T01:31:37.565Z,0.00
2022-09-09T01:32:37.574Z,0.00
2022-09-09T01:33:37.540Z,0.00
2022-09-09T01:34:37.530Z,0.00
2022-09-09T01:35:37.529Z,0.00
2022-09-09T01:36:37.512Z,0.00
2022-09-09T01:37:37.516Z,0.00
2022-09-09T01:38:37.497Z,0.00
2022-09-09T01:39:37.568Z,0.00
2022-09-09T01:40:37.480Z,0.00
2022-09-09T01:41:37.495Z,0.00
2022-09-09T01:42:37.451Z,0.00
2022-09-09T01:43:37.452Z,0.00
2022-09-09T01:44:37.426Z,0.00
2022-09-09T01:45:37.484Z,0.00
2022-09-09T01:46:37.405Z,0.00
2022-09-09T01:47:37.407Z,0.00
2022-09-09T01:48:37.593Z,0.00
2022-09-09T01:49:37.364Z,0.00
2022-09-09T01:50:37.385Z,0.00
2022-09-09T01:51:37.341Z,0.00
2022-09-09T01:52:37.328Z,0.00
2022-09-09T01:53:37.350Z,0.00
2022-09-09T01:54:37.315Z,0.00
2022-09-09T01:55:37.296Z,0.00
2022-09-09T01:56:37.285Z,0.00
2022-09-09T01:57:37.310Z,0.00
2022-09-09T01:58:37.442Z,0.00
2022-09-09T01:59:37.269Z,0.00
2022-09-09T02:00:37.247Z,0.00
2022-09-09T02:01:37.431Z,0.00
2022-09-09T02:02:37.266Z,0.00
2022-09-09T02:03:37.215Z,0.00
2022-09-09T02:04:37.197Z,0.00
2022-09-09T02:05:37.189Z,0.00
2022-09-09T02:06:37.184Z,0.00
2022-09-09T02:07:37.186Z,0.00
2022-09-09T02:08:37.290Z,0.00
2022-09-09T02:09:37.142Z,0.00
2022-09-09T02:10:37.152Z,0.00
2022-09-09T02:11:37.137Z,0.00
2022-09-09T02:12:37.108Z,0.00
2022-09-09T02:13:37.138Z,0.00
2022-09-09T02:14:37.100Z,0.00
2022-09-09T02:15:37.089Z,0.00
2022-09-09T02:16:37.162Z,0.00
2022-09-09T02:17:37.056Z,0.00
2022-09-09T02:18:37.279Z,0.00
2022-09-09T02:19:37.045Z,0.00
2022-09-09T02:20:37.033Z,0.00
2022-09-09T02:21:37.023Z,0.00
2022-09-09T02:22:37.008Z,0.00
2022-09-09T02:23:36.999Z,0.00
2022-09-09T02:24:36.984Z,0.00
2022-09-09T02:25:36.969Z,0.00
2022-09-09T02:26:37.003Z,0.00
2022-09-09T02:27:36.951Z,0.00
2022-09-09T02:28:37.073Z,0.00
2022-09-09T02:29:36.945Z,0.00
2022-09-09T02:30:36.985Z,0.00
2022-09-09T02:31:36.912Z,0.00
2022-09-09T02:32:36.905Z,0.00
2022-09-09T02:33:36.883Z,0.00
2022-09-09T02:34:36.870Z,0.00
2022-09-09T02:35:36.879Z,0.00
2022-09-09T02:36:36.847Z,0.00
2022-09-09T02:37:36.841Z,0.00
2022-09-09T02:38:36.982Z,0.00
2022-09-09T02:39:36.862Z,0.00
2022-09-09T02:40:36.807Z,0.00
2022-09-09T02:41:36.811Z,0.00
2022-09-09T02:42:36.792Z,0.00
2022-09-09T02:43:36.771Z,0.00
2022-09-09T02:44:36.760Z,0.00
2022-09-09T02:45:36.829Z,0.00
2022-09-09T02:46:36.737Z,0.00
2022-09-09T02:47:36.743Z,0.00
2022-09-09T02:48:36.901Z,0.00
2022-09-09T02:49:36.727Z,0.00
2022-09-09T02:50:36.696Z,0.00
2022-09-09T02:51:36.694Z,0.00
2022-09-09T02:52:36.667Z,0.00
2022-09-09T02:53:36.673Z,0.00
2022-09-09T02:54:36.644Z,0.00
2022-09-09T02:55:36.639Z,0.00
2022-09-09T02:56:36.652Z,0.00
2022-09-09T02:57:36.643Z,0.00
2022-09-09T02:58:36.736Z,0.00
2022-09-09T02:59:36.597Z,0.00
2022-09-09T03:00:36.585Z,0.00
2022-09-09T03:01:36.678Z,0.00
2022-09-09T03:02:36.663Z,0.00
2022-09-09T03:03:36.543Z,0.00
2022-09-09T03:04:36.534Z,0.00
2022-09-09T03:05:36.530Z,0.00
2022-09-09T03:06:36.528Z,0.00
2022-09-09T03:07:36.507Z,0.00
2022-09-09T03:08:36.630Z,0.00
2022-09-09T03:09:36.490Z,0.00
2022-09-09T03:10:36.489Z,0.00
2022-09-09T03:11:36.457Z,0.00
2022-09-09T03:12:36.460Z,0.00
2022-09-09T03:13:36.446Z,0.00
2022-09-09T03:14:36.426Z,0.00
2022-09-09T03:15:36.417Z,0.00
2022-09-09T03:16:36.462Z,0.00
2022-09-09T03:17:36.415Z,0.00
2022-09-09T03:18:36.515Z,0.00
2022-09-09T03:19:36.373Z,0.00
2022-09-09T03:20:36.366Z,0.00
2022-09-09T03:21:36.355Z,0.00
2022-09-09T03:22:36.352Z,0.00
2022-09-09T03:23:36.334Z,0.00
2022-09-09T03:24:36.326Z,0.00
2022-09-09T03:25:36.308Z,0.00
2022-09-09T03:26:36.289Z,0.00
2022-09-09T03:27:36.285Z,0.00
2022-09-09T03:28:36.506Z,0.00
2022-09-09T03:29:36.259Z,0.00
2022-09-09T03:30:36.252Z,0.00
2022-09-09T03:31:36.266Z,0.00
2022-09-09T03:32:36.242Z,0.00
2022-09-09T03:33:36.249Z,0.00
2022-09-09T03:34:36.207Z,0.00
2022-09-09T03:35:36.194Z,0.00
2022-09-09T03:36:36.189Z,0.00
2022-09-09T03:37:36.170Z,0.00
2022-09-09T03:38:36.340Z,0.00
2022-09-09T03:39:36.211Z,0.00
2022-09-09T03:40:36.148Z,0.00
2022-09-09T03:41:36.129Z,0.00
2022-09-09T03:42:36.122Z,0.00
2022-09-09T03:43:36.100Z,0.00
2022-09-09T03:44:36.112Z,0.00
2022-09-09T03:45:36.132Z,0.00
2022-09-09T03:46:36.075Z,0.00
2022-09-09T03:47:36.076Z,0.00
2022-09-09T03:48:36.187Z,0.00
2022-09-09T03:49:36.056Z,0.00
2022-09-09T03:50:36.025Z,0.00
2022-09-09T03:51:36.018Z,0.00
2022-09-09T03:52:36.014Z,0.00
2022-09-09T03:53:35.991Z,0.00
2022-09-09T03:54:35.997Z,0.00
2022-09-09T03:55:35.993Z,0.00
2022-09-09T03:56:35.992Z,0.00
2022-09-09T03:57:35.951Z,0.00
2022-09-09T03:58:36.002Z,0.00
2022-09-09T03:59:35.923Z,0.00
2022-09-09T04:00:35.913Z,0.00
2022-09-09T04:01:35.908Z,0.00
2022-09-09T04:02:35.991Z,0.00
2022-09-09T04:03:35.894Z,0.00
2022-09-09T04:04:35.886Z,0.00
2022-09-09T04:05:35.887Z,0.00
2022-09-09T04:06:35.882Z,0.00
2022-09-09T04:07:35.848Z,0.00
2022-09-09T04:08:36.047Z,0.00
2022-09-09T04:09:35.818Z,0.00
2022-09-09T04:10:35.816Z,0.00
2022-09-09T04:11:35.800Z,0.00
2022-09-09T04:12:35.801Z,0.00
2022-09-09T04:13:35.770Z,0.00
2022-09-09T04:14:35.759Z,0.00
2022-09-09T04:15:35.766Z,0.00
2022-09-09T04:16:35.816Z,0.00
2022-09-09T04:17:35.726Z,0.00
2022-09-09T04:18:35.977Z,0.00
2022-09-09T04:19:35.702Z,0.00
2022-09-09T04:20:35.699Z,0.00
2022-09-09T04:21:35.722Z,0.00
2022-09-09T04:22:35.679Z,0.00
2022-09-09T04:23:35.720Z,0.00
2022-09-09T04:24:35.653Z,0.00
2022-09-09T04:25:35.644Z,0.00
2022-09-09T04:26:35.641Z,0.00
2022-09-09T04:27:35.619Z,0.00
2022-09-09T04:28:35.630Z,0.00
2022-09-09T04:29:35.618Z,0.00
2022-09-09T04:30:35.601Z,0.00
2022-09-09T04:31:35.722Z,0.00
2022-09-09T04:32:35.573Z,0.00
2022-09-09T04:33:39.972Z,4.00
2022-09-09T04:34:35.541Z,4.00
2022-09-09T04:35:35.555Z,0.00
2022-09-09T04:36:35.554Z,4.00
2022-09-09T04:37:35.538Z,4.00
2022-09-09T04:38:35.623Z,8.00
2022-09-09T04:39:35.526Z,8.00
2022-09-09T04:40:35.484Z,8.00
2022-09-09T04:41:35.464Z,12.00
2022-09-09T04:42:35.471Z,12.00
2022-09-09T04:43:35.446Z,16.00
2022-09-09T04:44:35.444Z,20.00
2022-09-09T04:45:35.514Z,24.00
2022-09-09T04:46:35.424Z,28.00
2022-09-09T04:47:35.403Z,36.00
2022-09-09T04:48:35.572Z,44.00
2022-09-09T04:49:35.374Z,52.00
2022-09-09T04:50:35.373Z,60.00
2022-09-09T04:51:35.358Z,68.00
2022-09-09T04:52:35.349Z,84.00
2022-09-09T04:53:35.365Z,96.00
2022-09-09T04:54:35.367Z,104.00
2022-09-09T04:55:35.312Z,120.00
2022-09-09T04:56:35.311Z,132.00
2022-09-09T04:57:35.298Z,148.00
2022-09-09T04:58:35.423Z,164.00
2022-09-09T04:59:35.284Z,188.00
2022-09-09T05:00:35.299Z,208.00
2022-09-09T05:01:35.254Z,228.00
2022-09-09T05:02:35.281Z,248.00
2022-09-09T05:03:35.221Z,268.00
2022-09-09T05:04:35.227Z,276.00
2022-09-09T05:05:35.202Z,280.00
2022-09-09T05:06:35.224Z,284.00
2022-09-09T05:07:35.188Z,296.00
2022-09-09T05:08:35.173Z,308.00
2022-09-09T05:09:35.195Z,324.00
2022-09-09T05:10:35.175Z,336.00
2022-09-09T05:11:35.138Z,348.00
2022-09-09T05:12:35.116Z,368.00
2022-09-09T05:13:38.412Z,392.00
2022-09-09T05:14:36.105Z,420.00
2022-09-09T05:15:35.108Z,456.00
2022-09-09T05:16:35.112Z,492.00
2022-09-09T05:17:35.119Z,540.00
2022-09-09T05:18:35.136Z,596.00
2022-09-09T05:19:35.053Z,648.00
2022-09-09T05:20:35.053Z,692.00
2022-09-09T05:21:35.036Z,724.00
2022-09-09T05:22:35.014Z,752.00
2022-09-09T05:23:35.019Z,776.00
2022-09-09T05:24:35.027Z,788.00
2022-09-09T05:25:35.046Z,772.00
2022-09-09T05:26:34.964Z,760.00
2022-09-09T05:27:34.985Z,748.00
2022-09-09T05:28:34.959Z,732.00
2022-09-09T05:29:34.977Z,708.00
2022-09-09T05:30:34.938Z,684.00
2022-09-09T05:31:34.972Z,660.00
2022-09-09T05:32:34.925Z,640.00
2022-09-09T05:33:34.907Z,624.00
2022-09-09T05:34:34.913Z,608.00
2022-09-09T05:35:34.881Z,616.00
2022-09-09T05:36:34.858Z,656.00
2022-09-09T05:37:34.838Z,704.00
2022-09-09T05:38:34.883Z,776.00
2022-09-09T05:39:34.911Z,856.00
2022-09-09T05:40:34.816Z,936.00
2022-09-09T05:41:34.823Z,1008.00
2022-09-09T05:42:34.820Z,1092.00
2022-09-09T05:43:34.820Z,1156.00
2022-09-09T05:44:34.808Z,1224.00
2022-09-09T05:45:34.769Z,1280.00
2022-09-09T05:46:34.852Z,1348.00
2022-09-09T05:47:34.741Z,1404.00
2022-09-09T05:48:34.747Z,1432.00
2022-09-09T05:49:34.752Z,1452.00
2022-09-09T05:50:34.702Z,1484.00
2022-09-09T05:51:34.682Z,1516.00
2022-09-09T05:52:34.727Z,1536.00
2022-09-09T05:53:34.699Z,1552.00
2022-09-09T05:54:34.660Z,1608.00
2022-09-09T05:55:34.652Z,1680.00
2022-09-09T05:56:34.669Z,1760.00
2022-09-09T05:57:34.663Z,1848.00
2022-09-09T05:58:34.639Z,1948.00
2022-09-09T05:59:34.626Z,2068.00
2022-09-09T06:00:34.595Z,2208.00
2022-09-09T06:01:34.737Z,2340.00
2022-09-09T06:02:34.684Z,2456.00
2022-09-09T06:03:34.660Z,2568.00
2022-09-09T06:04:34.594Z,2692.00
2022-09-09T06:05:34.558Z,2832.00
2022-09-09T06:06:34.530Z,2952.00
2022-09-09T06:07:34.526Z,3052.00
2022-09-09T06:08:34.606Z,3112.00
2022-09-09T06:09:34.514Z,3172.00
2022-09-09T06:10:34.502Z,3292.00
2022-09-09T06:11:34.481Z,3296.00
2022-09-09T06:12:35.417Z,3304.00
2022-09-09T06:13:34.489Z,3488.00
2022-09-09T06:14:34.431Z,3608.00
2022-09-09T06:15:34.417Z,3728.00
2022-09-09T06:16:34.534Z,3764.00
2022-09-09T06:17:34.418Z,3772.00
2022-09-09T06:18:34.420Z,3776.00
2022-09-09T06:19:34.394Z,3756.00
2022-09-09T06:20:34.374Z,3768.00
2022-09-09T06:21:34.387Z,3796.00
2022-09-09T06:22:34.379Z,3832.00
2022-09-09T06:23:34.342Z,3880.00
2022-09-09T06:24:34.324Z,3928.00
2022-09-09T06:25:34.351Z,3956.00
2022-09-09T06:26:34.355Z,3964.00
2022-09-09T06:27:34.312Z,3956.00
2022-09-09T06:28:34.391Z,3952.00
2022-09-09T06:29:34.313Z,3924.00
2022-09-09T06:30:34.279Z,3940.00
2022-09-09T06:31:34.317Z,3972.00
2022-09-09T06:32:34.265Z,4084.00
2022-09-09T06:33:34.228Z,4252.00
2022-09-09T06:34:34.228Z,4292.00
2022-09-09T06:35:34.205Z,4104.00
2022-09-09T06:36:34.190Z,4260.00
2022-09-09T06:37:34.195Z,4224.00
2022-09-09T06:38:34.173Z,4336.00
2022-09-09T06:39:34.243Z,4424.00
2022-09-09T06:40:34.164Z,4312.00
2022-09-09T06:41:34.145Z,4296.00
2022-09-09T06:42:34.139Z,4476.00
2022-09-09T06:43:34.108Z,4284.00
2022-09-09T06:44:35.476Z,4220.00
2022-09-09T06:45:34.145Z,4428.00
2022-09-09T06:46:34.367Z,4376.00
2022-09-09T06:47:34.075Z,4464.00
2022-09-09T06:48:34.078Z,4632.00
2022-09-09T06:49:34.077Z,4472.00
2022-09-09T06:50:34.051Z,4392.00
2022-09-09T06:51:34.157Z,4392.00
2022-09-09T06:52:34.012Z,4404.00
2022-09-09T06:53:34.029Z,4476.00
2022-09-09T06:54:33.991Z,4476.00
2022-09-09T06:55:33.992Z,4480.00
2022-09-09T06:56:34.028Z,4480.00
2022-09-09T06:57:37.425Z,4472.00
2022-09-09T06:58:33.971Z,4472.00
2022-09-09T06:59:33.959Z,4256.00
2022-09-09T07:00:34.006Z,4428.00
2022-09-09T07:01:34.127Z,4500.00
2022-09-09T07:02:33.933Z,4528.00
2022-09-09T07:03:33.907Z,4524.00
2022-09-09T07:04:33.902Z,4420.00
2022-09-09T07:05:33.884Z,4576.00
2022-09-09T07:06:33.871Z,4592.00
2022-09-09T07:07:33.874Z,4604.00
2022-09-09T07:08:33.841Z,4624.00
2022-09-09T07:09:33.839Z,4636.00
2022-09-09T07:10:33.837Z,4656.00
2022-09-09T07:11:33.804Z,4668.00
2022-09-09T07:12:33.829Z,4684.00
2022-09-09T07:13:33.800Z,4708.00
2022-09-09T07:14:33.773Z,4740.00
2022-09-09T07:15:33.792Z,4748.00
2022-09-09T07:16:33.804Z,4912.00
2022-09-09T07:17:33.776Z,5020.00
2022-09-09T07:18:33.865Z,5032.00
2022-09-09T07:19:33.710Z,5020.00
2022-09-09T07:20:33.700Z,4772.00
2022-09-09T07:21:33.724Z,4980.00
2022-09-09T07:22:33.692Z,4972.00
2022-09-09T07:23:36.248Z,5012.00
2022-09-09T07:24:33.664Z,4704.00
2022-09-09T07:25:33.691Z,4972.00
2022-09-09T07:26:33.634Z,4932.00
2022-09-09T07:27:33.660Z,5348.00
2022-09-09T07:28:33.740Z,5296.00
2022-09-09T07:29:33.630Z,5428.00
2022-09-09T07:30:33.601Z,5936.00
2022-09-09T07:31:33.725Z,6244.00
2022-09-09T07:32:33.577Z,6240.00
2022-09-09T07:33:33.644Z,6252.00
2022-09-09T07:34:33.550Z,6356.00
2022-09-09T07:35:33.589Z,6148.00
2022-09-09T07:36:33.854Z,5828.00
2022-09-09T07:37:33.526Z,5600.00
2022-09-09T07:38:33.530Z,5492.00
2022-09-09T07:39:33.577Z,5724.00
2022-09-09T07:40:33.504Z,5976.00
2022-09-09T07:41:33.495Z,6232.00
2022-09-09T07:42:33.925Z,6380.00
2022-09-09T07:43:33.455Z,6556.00
2022-09-09T07:44:34.977Z,6896.00
2022-09-09T07:45:33.445Z,6792.00
2022-09-09T07:46:33.538Z,6708.00
2022-09-09T07:47:33.486Z,7336.00
2022-09-09T07:48:33.507Z,7324.00
2022-09-09T07:49:33.413Z,6544.00
2022-09-09T07:50:33.392Z,5992.00
2022-09-09T07:51:33.375Z,5904.00
2022-09-09T07:52:33.376Z,5836.00
2022-09-09T07:53:33.419Z,5808.00
2022-09-09T07:54:33.336Z,5868.00
2022-09-09T07:55:33.326Z,5912.00
2022-09-09T07:56:33.657Z,6008.00
2022-09-09T07:57:33.315Z,6220.00
2022-09-09T07:58:38.175Z,6624.00
2022-09-09T07:59:34.272Z,6752.00
2022-09-09T08:00:33.311Z,6956.00
2022-09-09T08:01:33.332Z,6932.00
2022-09-09T08:02:33.262Z,7044.00
2022-09-09T08:03:33.271Z,7312.00
2022-09-09T08:04:33.263Z,7532.00
2022-09-09T08:05:33.245Z,7804.00
2022-09-09T08:06:33.192Z,7640.00
2022-09-09T08:07:33.190Z,7332.00
2022-09-09T08:08:33.260Z,7268.00
2022-09-09T08:09:33.199Z,7116.00
2022-09-09T08:10:33.180Z,7272.00
2022-09-09T08:11:38.041Z,7616.00
2022-09-09T08:12:36.338Z,7880.00
2022-09-09T08:13:33.216Z,7980.00
2022-09-09T08:14:33.160Z,7748.00
2022-09-09T08:15:33.111Z,7528.00
2022-09-09T08:16:33.220Z,7204.00
2022-09-09T08:17:33.084Z,7112.00
2022-09-09T08:18:33.084Z,7028.00
2022-09-09T08:19:33.105Z,7212.00
2022-09-09T08:20:35.929Z,7556.00
2022-09-09T08:21:33.029Z,8308.00
2022-09-09T08:22:33.065Z,8996.00
2022-09-09T08:23:33.082Z,8444.00
2022-09-09T08:24:33.018Z,8216.00
2022-09-09T08:25:32.989Z,8148.00
2022-09-09T08:26:33.973Z,7908.00
2022-09-09T08:27:33.001Z,7400.00
2022-09-09T08:28:32.962Z,7240.00
2022-09-09T08:29:32.963Z,7128.00
2022-09-09T08:30:33.029Z,7392.00
2022-09-09T08:31:32.975Z,8636.00
2022-09-09T08:32:32.910Z,9568.00
2022-09-09T08:33:32.946Z,9076.00
2022-09-09T08:34:32.978Z,8912.00
2022-09-09T08:35:32.872Z,8232.00
2022-09-09T08:36:32.891Z,8400.00
2022-09-09T08:37:32.994Z,7884.00
2022-09-09T08:38:33.422Z,7712.00
2022-09-09T08:39:32.899Z,8044.00
2022-09-09T08:40:32.845Z,8436.00
2022-09-09T08:41:32.818Z,8944.00
2022-09-09T08:42:32.826Z,9112.00
2022-09-09T08:43:32.856Z,8848.00
2022-09-09T08:44:32.857Z,8544.00
2022-09-09T08:45:32.799Z,8576.00
2022-09-09T08:46:32.862Z,8880.00
2022-09-09T08:47:34.049Z,9192.00
2022-09-09T08:48:32.818Z,9256.00
2022-09-09T08:49:32.725Z,9084.00
2022-09-09T08:50:32.713Z,8732.00
2022-09-09T08:51:32.871Z,9116.00
2022-09-09T08:52:32.756Z,9456.00
2022-09-09T08:53:32.725Z,9920.00
2022-09-09T08:54:50.988Z,9596.00
2022-09-09T08:55:33.659Z,9484.00
2022-09-09T08:56:32.683Z,9184.00
2022-09-09T08:57:32.706Z,9024.00
2022-09-09T08:58:32.708Z,9224.00
2022-09-09T08:59:32.639Z,9584.00
2022-09-09T09:00:32.663Z,9848.00
2022-09-09T09:01:33.598Z,9868.00
2022-09-09T09:02:32.915Z,9720.00
2022-09-09T09:03:33.598Z,9532.00
2022-09-09T09:04:32.628Z,9536.00
2022-09-09T09:05:32.546Z,9720.00
2022-09-09T09:06:32.560Z,10280.00
2022-09-09T09:07:33.093Z,10196.00
2022-09-09T09:08:32.672Z,10796.00
2022-09-09T09:09:32.525Z,11252.00
2022-09-09T09:10:43.115Z,12004.00
2022-09-09T09:11:33.508Z,11792.00
2022-09-09T09:12:32.481Z,11304.00
2022-09-09T09:13:32.488Z,10900.00
2022-09-09T09:14:32.744Z,10800.00
2022-09-09T09:15:32.824Z,10768.00
2022-09-09T09:16:32.459Z,10864.00
2022-09-09T09:17:32.430Z,11048.00
2022-09-09T09:18:32.472Z,11112.00
2022-09-09T09:19:32.533Z,11136.00
2022-09-09T09:20:32.468Z,11160.00
2022-09-09T09:21:32.500Z,11168.00
2022-09-09T09:22:32.383Z,11100.00
2022-09-09T09:23:32.356Z,11036.00
2022-09-09T09:24:32.364Z,10992.00
2022-09-09T09:25:32.344Z,10888.00
2022-09-09T09:26:32.514Z,10736.00
2022-09-09T09:27:32.517Z,10632.00
2022-09-09T09:28:32.303Z,10580.00
2022-09-09T09:29:32.370Z,10092.00
2022-09-09T09:30:32.319Z,9752.00
2022-09-09T09:31:32.325Z,9824.00
2022-09-09T09:32:32.486Z,9864.00
2022-09-09T09:33:32.252Z,9924.00
2022-09-09T09:34:32.252Z,9956.00
2022-09-09T09:35:33.543Z,9860.00
2022-09-09T09:36:32.224Z,9528.00
2022-09-09T09:37:32.226Z,9252.00
2022-09-09T09:40:33.306Z,9632.00
2022-09-09T09:41:32.174Z,10056.00
2022-09-09T09:42:32.171Z,10036.00
2022-09-09T09:43:32.284Z,9952.00
2022-09-09T09:44:32.198Z,9828.00
2022-09-09T09:45:32.124Z,9336.00
2022-09-09T09:46:32.511Z,8688.00
2022-09-09T09:47:32.104Z,8108.00
2022-09-09T09:48:32.109Z,8116.00
2022-09-09T09:49:32.103Z,8520.00
2022-09-09T09:50:32.105Z,8788.00
2022-09-09T09:51:32.057Z,8716.00
2022-09-09T09:52:32.078Z,8808.00
2022-09-09T09:53:32.111Z,8976.00
2022-09-09T09:54:32.026Z,9200.00
2022-09-09T09:55:32.007Z,9604.00
2022-09-09T09:56:32.065Z,9888.00
2022-09-09T09:57:32.079Z,9924.00
2022-09-09T09:58:31.991Z,9272.00
2022-09-09T09:59:40.229Z,8888.00
2022-09-09T10:00:32.961Z,8588.00
2022-09-09T10:01:32.049Z,8148.00
2022-09-09T10:02:31.954Z,8300.00
2022-09-09T10:03:32.111Z,8656.00
2022-09-09T10:04:31.983Z,9012.00
2022-09-09T10:05:36.126Z,9340.00
2022-09-09T10:06:31.920Z,9692.00
2022-09-09T10:07:31.897Z,9712.00
2022-09-09T10:08:31.955Z,9320.00
2022-09-09T10:09:31.929Z,9568.00
2022-09-09T10:10:31.857Z,9972.00
2022-09-09T10:11:31.867Z,10388.00
2022-09-09T10:12:31.881Z,11204.00
2022-09-09T10:13:32.028Z,11776.00
2022-09-09T10:14:31.805Z,11956.00
2022-09-09T10:15:31.879Z,11844.00
2022-09-09T10:16:31.813Z,11704.00
2022-09-09T10:17:31.801Z,11372.00
2022-09-09T10:18:31.763Z,10872.00
2022-09-09T10:19:31.771Z,10852.00
2022-09-09T10:20:31.742Z,11196.00
2022-09-09T10:21:33.311Z,11064.00
2022-09-09T10:22:31.724Z,10744.00
2022-09-09T10:23:31.783Z,10912.00
2022-09-09T10:24:31.772Z,10724.00
2022-09-09T10:25:31.867Z,9872.00
2022-09-09T10:26:31.696Z,9636.00
2022-09-09T10:27:31.673Z,9804.00
2022-09-09T10:28:31.693Z,10272.00
2022-09-09T10:29:32.489Z,10452.00
2022-09-09T10:30:31.713Z,10836.00
2022-09-09T10:31:31.651Z,10688.00
2022-09-09T10:32:31.617Z,10016.00
2022-09-09T10:33:32.785Z,9608.00
2022-09-09T10:34:32.454Z,9436.00
2022-09-09T10:35:31.635Z,9748.00
2022-09-09T10:36:31.614Z,10284.00
2022-09-09T10:37:31.560Z,10804.00
2022-09-09T10:38:31.596Z,11192.00
2022-09-09T10:39:31.606Z,11016.00
2022-09-09T10:40:31.586Z,10472.00
2022-09-09T10:41:31.530Z,10376.00
2022-09-09T10:42:31.514Z,11996.00
2022-09-09T10:43:31.504Z,12348.00
2022-09-09T10:44:31.544Z,12272.00
2022-09-09T10:45:31.493Z,12600.00
2022-09-09T10:46:31.544Z,11052.00
2022-09-09T10:47:31.503Z,10688.00
2022-09-09T10:48:31.464Z,10744.00
2022-09-09T10:49:31.558Z,11020.00
2022-09-09T10:50:57.171Z,11520.00
2022-09-09T10:51:32.442Z,11688.00
2022-09-09T10:52:31.399Z,11408.00
2022-09-09T10:53:31.432Z,11076.00
2022-09-09T10:54:31.386Z,10616.00
2022-09-09T10:55:31.540Z,10116.00
2022-09-09T10:56:31.353Z,9760.00
2022-09-09T10:57:31.368Z,9684.00
2022-09-09T10:58:31.349Z,10248.00
2022-09-09T10:59:31.327Z,11172.00
2022-09-09T11:00:31.334Z,11544.00
2022-09-09T11:01:31.595Z,11756.00
2022-09-09T11:02:31.352Z,10784.00
2022-09-09T11:03:31.297Z,10536.00
2022-09-09T11:04:31.275Z,10556.00
2022-09-09T11:05:31.261Z,10624.00
2022-09-09T11:06:31.364Z,10424.00
2022-09-09T11:07:31.267Z,10276.00
2022-09-09T11:08:31.231Z,10292.00
2022-09-09T11:09:31.222Z,10288.00
2022-09-09T11:10:31.195Z,9872.00
2022-09-09T11:11:31.195Z,9456.00
2022-09-09T11:12:31.211Z,9128.00
2022-09-09T11:13:31.228Z,9096.00
2022-09-09T11:14:35.311Z,9680.00
2022-09-09T11:15:32.166Z,10696.00
2022-09-09T11:16:31.190Z,11740.00
2022-09-09T11:17:31.148Z,13196.00
2022-09-09T11:18:31.111Z,15144.00
2022-09-09T11:19:31.099Z,13712.00
2022-09-09T11:20:31.469Z,12300.00
2022-09-09T11:21:31.126Z,9940.00
2022-09-09T11:22:31.075Z,9640.00
2022-09-09T11:23:31.086Z,10604.00
2022-09-09T11:24:31.106Z,10244.00
2022-09-09T11:25:31.026Z,9116.00
2022-09-09T11:26:31.162Z,9724.00
2022-09-09T11:27:31.045Z,11456.00
2022-09-09T11:28:31.000Z,9720.00
2022-09-09T11:29:30.985Z,9524.00
2022-09-09T11:30:55.711Z,9608.00
2022-09-09T11:31:32.017Z,9556.00
2022-09-09T11:32:31.412Z,9716.00
2022-09-09T11:33:30.958Z,10240.00
2022-09-09T11:34:30.968Z,11540.00
2022-09-09T11:35:30.925Z,10560.00
2022-09-09T11:36:30.932Z,11500.00
2022-09-09T11:37:30.910Z,11884.00
2022-09-09T11:38:30.970Z,12072.00
2022-09-09T11:39:30.989Z,11416.00
2022-09-09T11:40:30.892Z,12376.00
2022-09-09T11:41:30.867Z,12368.00
2022-09-09T11:42:30.853Z,11984.00
2022-09-09T11:43:30.838Z,12324.00
2022-09-09T11:44:30.994Z,13520.00
2022-09-09T11:45:30.835Z,14188.00
2022-09-09T11:46:30.886Z,14612.00
2022-09-09T11:47:30.792Z,13944.00
2022-09-09T11:48:30.799Z,15156.00
2022-09-09T11:49:30.760Z,13920.00
2022-09-09T11:50:30.791Z,13696.00
2022-09-09T11:51:30.748Z,13620.00
2022-09-09T11:52:30.751Z,13436.00
2022-09-09T11:53:30.717Z,13252.00
2022-09-09T11:54:30.737Z,13212.00
2022-09-09T11:55:30.751Z,13232.00
2022-09-09T11:56:30.707Z,13244.00
2022-09-09T11:57:30.677Z,13648.00
2022-09-09T11:58:30.664Z,14360.00
2022-09-09T11:59:30.683Z,14964.00
2022-09-09T12:00:30.661Z,15680.00
2022-09-09T12:01:30.668Z,17568.00
2022-09-09T12:02:30.656Z,18912.00
2022-09-09T12:03:30.604Z,16048.00
2022-09-09T12:04:30.692Z,15784.00
2022-09-09T12:05:30.616Z,15508.00
2022-09-09T12:06:30.589Z,14528.00
2022-09-09T12:07:30.580Z,13732.00
2022-09-09T12:08:30.686Z,13276.00
2022-09-09T12:09:30.560Z,13144.00
2022-09-09T12:10:30.560Z,13364.00
2022-09-09T12:11:30.521Z,12960.00
2022-09-09T12:12:30.513Z,12016.00
2022-09-09T12:13:30.534Z,10936.00
2022-09-09T12:14:30.495Z,10092.00
2022-09-09T12:15:30.506Z,9788.00
2022-09-09T12:16:30.544Z,9532.00
2022-09-09T12:17:30.507Z,9652.00
2022-09-09T12:18:30.522Z,10120.00
2022-09-09T12:19:30.473Z,10624.00
2022-09-09T12:20:30.489Z,10976.00
2022-09-09T12:21:30.415Z,11824.00
2022-09-09T12:22:30.456Z,12696.00
2022-09-09T12:23:30.476Z,13464.00
2022-09-09T12:24:30.407Z,14020.00
2022-09-09T12:25:30.386Z,14140.00
2022-09-09T12:26:30.367Z,13760.00
2022-09-09T12:27:30.354Z,14092.00
2022-09-09T12:28:30.347Z,15348.00
2022-09-09T12:29:30.559Z,12420.00
2022-09-09T12:30:30.351Z,11876.00
2022-09-09T12:31:30.315Z,11188.00