createdAt,value
2023-01-20T00:01:14.281Z,5.70
2023-01-20T00:03:42.954Z,3.97
2023-01-20T00:06:10.341Z,4.95
2023-01-20T00:08:37.142Z,5.68
2023-01-20T00:11:05.999Z,6.22
2023-01-20T00:13:33.839Z,5.80
2023-01-20T00:16:04.012Z,5.68
2023-01-20T00:18:31.299Z,5.53
2023-01-20T00:21:05.969Z,6.47
2023-01-20T00:23:33.280Z,5.25
2023-01-20T00:26:04.115Z,5.05
2023-01-20T00:28:30.856Z,6.35
2023-01-20T00:30:57.746Z,7.40
2023-01-20T00:33:24.522Z,6.22
2023-01-20T00:35:51.285Z,6.00
2023-01-20T00:38:18.318Z,6.80
2023-01-20T00:40:45.112Z,5.95
2023-01-20T00:43:13.290Z,8.23
2023-01-20T00:45:41.392Z,7.28
2023-01-20T00:48:08.152Z,6.50
2023-01-20T00:50:34.857Z,5.45
2023-01-20T00:53:01.708Z,5.85
2023-01-20T00:55:28.445Z,6.45
2023-01-20T00:57:55.219Z,6.15
2023-01-20T01:00:21.930Z,4.00
2023-01-20T01:02:48.693Z,7.80
2023-01-20T01:05:15.709Z,7.40
2023-01-20T01:07:42.531Z,6.05
2023-01-20T01:10:10.500Z,6.57
2023-01-20T01:12:37.302Z,6.05
2023-01-20T01:15:05.202Z,6.03
2023-01-20T01:17:31.920Z,4.78
2023-01-20T01:19:58.650Z,5.50
2023-01-20T01:22:25.492Z,6.65
2023-01-20T01:24:52.242Z,6.32
2023-01-20T01:27:18.954Z,5.22
2023-01-20T01:29:45.668Z,5.30
2023-01-20T01:32:12.620Z,6.43
2023-01-20T01:34:39.392Z,5.05
2023-01-20T01:37:06.121Z,6.50
2023-01-20T01:39:33.047Z,5.28
2023-01-20T01:41:59.796Z,5.82
2023-01-20T01:44:28.326Z,6.10
2023-01-20T01:46:55.116Z,4.50
2023-01-20T01:49:29.659Z,5.10
2023-01-20T01:52:11.161Z,5.18
2023-01-20T01:54:42.919Z,6.00
2023-01-20T01:57:10.129Z,4.73
2023-01-20T01:59:38.774Z,5.40
2023-01-20T02:02:05.603Z,5.57
2023-01-20T02:04:33.975Z,7.45
2023-01-20T02:07:10.566Z,6.85
2023-01-20T02:09:38.347Z,5.88
2023-01-20T02:12:12.547Z,6.72
2023-01-20T02:14:48.295Z,5.35
2023-01-20T02:17:54.043Z,5.40
2023-01-20T02:20:51.207Z,3.97
2023-01-20T02:23:39.973Z,5.35
2023-01-20T02:27:19.799Z,5.43
2023-01-20T02:30:39.224Z,4.95
2023-01-20T02:33:31.446Z,4.38
2023-01-20T02:36:09.712Z,5.53
2023-01-20T02:39:03.502Z,4.70
2023-01-20T02:42:02.928Z,4.88
2023-01-20T02:44:43.087Z,5.30
2023-01-20T02:47:30.885Z,5.22
2023-01-20T02:50:10.523Z,4.97
2023-01-20T02:52:44.707Z,5.85
2023-01-20T02:55:25.846Z,5.07
2023-01-20T02:58:01.364Z,5.10
2023-01-20T03:00:37.103Z,5.38
2023-01-20T03:03:10.869Z,4.00
2023-01-20T03:05:58.057Z,5.90
2023-01-20T03:08:29.776Z,5.68
2023-01-20T03:11:05.793Z,5.67
2023-01-20T03:13:42.441Z,5.57
2023-01-20T03:16:15.615Z,4.60
2023-01-20T03:18:42.475Z,5.18
2023-01-20T03:21:10.663Z,4.25
2023-01-20T03:23:44.017Z,7.40
2023-01-20T03:26:14.785Z,5.97
2023-01-20T03:28:46.163Z,5.25
2023-01-20T03:31:39.957Z,6.90
2023-01-20T03:34:12.825Z,6.03
2023-01-20T03:36:42.094Z,5.38
2023-01-20T03:39:09.035Z,5.82
2023-01-20T03:42:09.167Z,4.57
2023-01-20T03:44:59.497Z,5.05
2023-01-20T03:48:29.215Z,4.07
2023-01-20T03:51:09.139Z,4.40
2023-01-20T03:53:59.811Z,3.63
2023-01-20T03:56:37.019Z,4.93
2023-01-20T03:59:05.191Z,4.63
2023-01-20T04:01:39.699Z,4.80
2023-01-20T04:04:12.185Z,4.00
2023-01-20T04:06:41.472Z,6.15
2023-01-20T04:09:13.523Z,4.28
2023-01-20T04:11:40.255Z,4.32
2023-01-20T04:14:09.519Z,5.55
2023-01-20T04:16:37.468Z,4.95
2023-01-20T04:19:04.292Z,5.03
2023-01-20T04:21:44.011Z,3.40
2023-01-20T04:24:37.779Z,4.38
2023-01-20T04:27:04.485Z,4.30
2023-01-20T04:29:31.198Z,4.80
2023-01-20T04:32:02.838Z,4.78
2023-01-20T04:34:30.240Z,5.50
2023-01-20T04:36:56.943Z,3.65
2023-01-20T04:39:23.842Z,3.97
2023-01-20T04:41:50.754Z,3.80
2023-01-20T04:44:17.491Z,4.40
2023-01-20T04:46:45.509Z,3.30
2023-01-20T04:49:12.312Z,4.13
2023-01-20T04:51:39.164Z,3.75
2023-01-20T04:54:06.069Z,4.80
2023-01-20T04:56:33.226Z,3.70
2023-01-20T04:58:59.970Z,3.22
2023-01-20T05:01:26.904Z,3.10
2023-01-20T05:03:53.673Z,2.70
2023-01-20T05:06:20.484Z,3.55
2023-01-20T05:08:47.316Z,2.97
2023-01-20T05:11:14.052Z,3.13
2023-01-20T05:13:40.872Z,1.95
2023-01-20T05:16:09.307Z,3.45
2023-01-20T05:18:36.450Z,2.38
2023-01-20T05:21:05.543Z,2.75
2023-01-20T05:23:32.284Z,2.97
2023-01-20T05:25:59.077Z,2.30
2023-01-20T05:28:25.832Z,2.78
2023-01-20T05:30:52.772Z,3.35
2023-01-20T05:33:19.591Z,2.13
2023-01-20T05:35:46.351Z,2.13
2023-01-20T05:38:13.175Z,2.80
2023-01-20T05:40:40.021Z,3.03
2023-01-20T05:43:06.772Z,1.58
2023-01-20T05:45:33.823Z,2.72
2023-01-20T05:48:01.303Z,2.55
2023-01-20T05:50:29.393Z,2.35
2023-01-20T05:52:56.431Z,1.77
2023-01-20T05:55:23.276Z,1.67
2023-01-20T05:57:50.094Z,2.72
2023-01-20T06:00:19.013Z,3.13
2023-01-20T06:02:46.093Z,2.60
2023-01-20T06:05:13.390Z,2.58
2023-01-20T06:07:40.410Z,2.78
2023-01-20T06:10:08.856Z,2.95
2023-01-20T06:12:35.713Z,2.63
2023-01-20T06:15:02.929Z,2.53
2023-01-20T06:17:29.686Z,2.15
2023-01-20T06:19:56.492Z,2.75
2023-01-20T06:22:23.288Z,2.70
2023-01-20T06:24:50.135Z,1.63
2023-01-20T06:27:16.869Z,2.40
2023-01-20T06:29:43.648Z,2.55
2023-01-20T06:32:10.417Z,1.98
2023-01-20T06:34:37.202Z,2.10
2023-01-20T06:37:04.176Z,1.80
2023-01-20T06:39:30.980Z,1.83
2023-01-20T06:41:59.449Z,1.85
2023-01-20T06:44:26.961Z,1.50
2023-01-20T06:46:54.352Z,1.75
2023-01-20T06:49:21.323Z,2.15
2023-01-20T06:51:48.894Z,3.10
2023-01-20T06:54:16.527Z,1.98
2023-01-20T06:56:43.366Z,2.35
2023-01-20T06:59:11.804Z,1.17
2023-01-20T07:01:39.723Z,3.40
2023-01-20T07:04:06.809Z,2.17
2023-01-20T07:06:39.275Z,2.70
2023-01-20T07:11:37.806Z,2.20
2023-01-20T07:14:05.832Z,2.63
2023-01-20T07:16:33.265Z,1.65
2023-01-20T07:19:00.211Z,3.05
2023-01-20T07:21:27.186Z,2.88
2023-01-20T07:23:54.068Z,2.70
2023-01-20T07:26:26.627Z,2.78
2023-01-20T07:28:53.755Z,2.80
2023-01-20T07:31:23.964Z,2.97
2023-01-20T07:33:51.143Z,3.60
2023-01-20T07:36:18.449Z,2.75
2023-01-20T07:38:52.939Z,4.28
2023-01-20T07:41:20.630Z,5.28
2023-01-20T07:43:51.088Z,4.25
2023-01-20T07:46:19.362Z,3.90
2023-01-20T07:48:46.487Z,5.00
2023-01-20T07:51:15.264Z,4.22
2023-01-20T07:53:48.221Z,4.38
2023-01-20T07:56:18.152Z,4.68
2023-01-20T07:58:45.500Z,4.88
2023-01-20T08:01:19.381Z,4.30
2023-01-20T08:03:46.767Z,4.97
2023-01-20T08:06:16.947Z,4.18
2023-01-20T08:08:43.893Z,3.83
2023-01-20T08:11:13.904Z,4.82
2023-01-20T08:13:41.011Z,4.63
2023-01-20T08:16:12.227Z,3.33
2023-01-20T08:18:40.152Z,4.22
2023-01-20T08:21:09.310Z,3.88
2023-01-20T08:23:37.481Z,3.10
2023-01-20T08:26:06.979Z,3.70
2023-01-20T08:28:36.410Z,3.85
2023-01-20T08:31:11.611Z,4.07
2023-01-20T08:33:39.667Z,3.42
2023-01-20T08:36:11.240Z,4.15
2023-01-20T08:38:39.062Z,3.80
2023-01-20T08:41:25.078Z,3.33
2023-01-20T08:43:51.849Z,4.00
2023-01-20T08:46:20.154Z,3.78
2023-01-20T08:48:49.632Z,3.05
2023-01-20T08:51:21.846Z,5.32
2023-01-20T08:53:49.162Z,4.20
2023-01-20T08:56:17.431Z,4.28
2023-01-20T08:58:45.170Z,5.55
2023-01-20T09:01:16.622Z,6.00
2023-01-20T09:04:03.056Z,4.13
2023-01-20T09:06:39.722Z,4.43
2023-01-20T09:09:06.586Z,5.78
2023-01-20T09:11:33.439Z,5.72
2023-01-20T09:14:00.362Z,6.05
2023-01-20T09:16:27.122Z,6.22
2023-01-20T09:18:53.925Z,6.03
2023-01-20T09:21:20.643Z,6.43
2023-01-20T09:23:48.403Z,5.78
2023-01-20T09:26:22.861Z,5.53
2023-01-20T09:29:09.951Z,5.50
2023-01-20T09:31:46.352Z,4.35
2023-01-20T09:34:19.556Z,3.97
2023-01-20T09:36:51.401Z,4.43
2023-01-20T09:39:37.275Z,4.65
2023-01-20T09:42:41.865Z,3.85
2023-01-20T09:45:28.199Z,3.85
2023-01-20T09:48:40.240Z,4.85
2023-01-20T09:51:39.464Z,4.72
2023-01-20T09:54:14.935Z,4.97
2023-01-20T09:56:47.227Z,4.85
2023-01-20T09:59:29.190Z,5.32
2023-01-20T10:02:01.053Z,4.53
2023-01-20T10:04:57.485Z,5.00
2023-01-20T10:07:40.957Z,3.72
2023-01-20T10:10:20.293Z,6.03
2023-01-20T10:13:36.746Z,5.95
2023-01-20T10:16:09.578Z,3.95
2023-01-20T10:19:02.986Z,4.18
2023-01-20T10:21:38.225Z,3.65
2023-01-20T10:24:37.779Z,4.65
2023-01-20T10:27:05.589Z,4.53
2023-01-20T10:29:43.408Z,5.93
2023-01-20T10:32:32.509Z,6.40
2023-01-20T10:35:27.026Z,10.40
2023-01-20T10:37:55.814Z,13.73
2023-01-20T10:40:41.412Z,17.05
2023-01-20T10:43:17.097Z,12.43
2023-01-20T10:46:05.607Z,8.63
2023-01-20T10:49:22.607Z,5.95
2023-01-20T10:52:23.417Z,8.65
2023-01-20T10:55:11.705Z,6.20
2023-01-20T10:57:39.198Z,5.93
2023-01-20T11:00:18.034Z,5.60
2023-01-20T11:02:45.228Z,5.35
2023-01-20T11:05:20.508Z,5.72
2023-01-20T11:07:49.476Z,5.97
2023-01-20T11:10:26.148Z,5.53
2023-01-20T11:12:59.751Z,4.43
2023-01-20T11:15:33.925Z,5.28
2023-01-20T11:18:15.888Z,4.65
2023-01-20T11:20:56.489Z,3.92
2023-01-20T11:23:48.725Z,3.85
2023-01-20T11:26:35.649Z,4.22
2023-01-20T11:29:04.136Z,2.67
2023-01-20T11:31:49.863Z,3.35
2023-01-20T11:34:22.744Z,3.10
2023-01-20T11:40:16.600Z,3.75
2023-01-20T11:42:47.211Z,2.47
2023-01-20T11:45:31.234Z,3.08
2023-01-20T11:48:00.877Z,2.47
2023-01-20T11:50:54.453Z,2.33
2023-01-20T11:53:27.276Z,2.30
2023-01-20T11:59:02.208Z,2.97
2023-01-20T12:01:49.119Z,2.70
2023-01-20T12:04:24.830Z,2.28
2023-01-20T12:06:59.328Z,1.83
2023-01-20T12:09:37.465Z,1.85
2023-01-20T12:12:30.843Z,1.75
2023-01-20T12:15:21.369Z,2.05
2023-01-20T12:18:02.544Z,1.88
2023-01-20T12:21:01.265Z,2.35
2023-01-20T12:23:51.435Z,2.33
2023-01-20T12:26:22.217Z,2.10
2023-01-20T12:28:54.894Z,2.03
2023-01-20T12:31:24.361Z,1.85
2023-01-20T12:34:01.794Z,1.30
2023-01-20T12:37:17.698Z,1.80
2023-01-20T12:40:04.212Z,2.20
2023-01-20T12:43:17.407Z,2.30
2023-01-20T12:45:44.071Z,2.42
2023-01-20T12:48:49.135Z,1.50
2023-01-20T12:52:03.907Z,1.67
2023-01-20T12:54:47.832Z,1.85
2023-01-20T12:58:03.089Z,1.85
2023-01-20T13:00:48.435Z,1.80
2023-01-20T13:03:32.483Z,1.67
2023-01-20T13:06:23.384Z,1.35
2023-01-20T13:10:00.557Z,1.20
2023-01-20T13:12:38.837Z,1.40
2023-01-20T13:15:18.449Z,1.70
2023-01-20T13:18:21.914Z,1.98
2023-01-20T13:23:31.583Z,1.95
2023-01-20T13:26:00.440Z,2.53
2023-01-20T13:28:30.204Z,1.80
2023-01-20T13:30:59.639Z,1.55
2023-01-20T13:33:42.121Z,2.08
2023-01-20T13:36:16.435Z,2.00
2023-01-20T13:38:43.445Z,2.20
2023-01-20T13:41:10.618Z,1.77
2023-01-20T13:43:48.778Z,1.75
2023-01-20T13:46:15.888Z,2.25
2023-01-20T13:49:13.520Z,1.80
2023-01-20T13:51:45.094Z,2.58
2023-01-20T13:54:29.085Z,2.83
2023-01-20T13:57:23.274Z,3.13
2023-01-20T13:59:50.853Z,3.17
2023-01-20T14:02:28.938Z,1.98
2023-01-20T14:04:56.399Z,2.25
2023-01-20T14:07:23.941Z,1.90
2023-01-20T14:09:56.164Z,2.15
2023-01-20T14:12:23.078Z,1.83
2023-01-20T14:14:50.489Z,1.20
2023-01-20T14:17:20.820Z,2.38
2023-01-20T14:19:51.105Z,1.80
2023-01-20T14:22:28.160Z,2.35
2023-01-20T14:25:00.900Z,3.17
2023-01-20T14:30:19.006Z,2.22
2023-01-20T14:32:46.478Z,2.30
2023-01-20T14:35:18.463Z,2.25
2023-01-20T14:37:51.329Z,2.38
2023-01-20T14:40:25.539Z,1.95
2023-01-20T14:43:06.862Z,2.50
2023-01-20T14:45:34.404Z,2.17
2023-01-20T14:48:02.698Z,2.25
2023-01-20T14:50:30.097Z,3.25
2023-01-20T14:52:56.888Z,2.22
2023-01-20T14:55:35.822Z,2.15
2023-01-20T14:58:19.404Z,2.28
2023-01-20T15:00:49.003Z,2.50
2023-01-20T15:03:26.093Z,1.85
2023-01-20T15:05:58.722Z,1.67
2023-01-20T15:08:32.705Z,1.40
2023-01-20T15:11:20.752Z,1.88
2023-01-20T15:13:58.944Z,1.33
2023-01-20T15:16:31.061Z,1.65
2023-01-20T15:19:20.073Z,2.15
2023-01-20T15:21:56.558Z,1.80
2023-01-20T15:24:32.245Z,1.42
2023-01-20T15:27:02.042Z,1.48
2023-01-20T15:29:36.702Z,2.00
2023-01-20T15:32:11.808Z,1.83
2023-01-20T15:34:38.806Z,1.48
2023-01-20T15:37:17.581Z,2.13
2023-01-20T15:39:44.724Z,1.60
2023-01-20T15:42:12.366Z,1.77
2023-01-20T15:44:39.064Z,1.42
2023-01-20T15:47:20.126Z,1.63
2023-01-20T15:49:47.920Z,3.05
2023-01-20T15:52:14.727Z,2.85
2023-01-20T15:54:41.456Z,1.50
2023-01-20T15:57:16.263Z,1.90
2023-01-20T15:59:45.540Z,1.40
2023-01-20T16:02:21.514Z,2.03
2023-01-20T16:04:48.337Z,1.95
2023-01-20T16:07:18.143Z,2.17
2023-01-20T16:09:46.778Z,2.08
2023-01-20T16:12:16.238Z,3.35
2023-01-20T16:14:43.257Z,2.45
2023-01-20T16:17:31.610Z,1.92
2023-01-20T16:19:58.423Z,2.17
2023-01-20T16:22:25.312Z,4.05
2023-01-20T16:24:52.659Z,2.45
2023-01-20T16:27:22.302Z,2.65
2023-01-20T16:29:49.904Z,2.58
2023-01-20T16:32:18.715Z,3.33
2023-01-20T16:34:46.999Z,4.07
2023-01-20T16:37:14.997Z,7.65
2023-01-20T16:39:41.862Z,7.70
2023-01-20T16:42:15.767Z,6.47
2023-01-20T16:44:42.601Z,5.38
2023-01-20T16:47:09.396Z,4.55
2023-01-20T16:49:36.379Z,3.97
2023-01-20T16:52:03.359Z,4.55
2023-01-20T16:54:30.092Z,4.22
2023-01-20T16:56:56.841Z,3.35
2023-01-20T16:59:23.595Z,2.30
2023-01-20T17:01:50.403Z,4.20
2023-01-20T17:04:17.121Z,3.47
2023-01-20T17:06:43.883Z,3.78
2023-01-20T17:09:11.916Z,3.20
2023-01-20T17:11:40.504Z,4.05
2023-01-20T17:14:10.306Z,2.78
2023-01-20T17:16:38.634Z,3.33
2023-01-20T17:19:05.902Z,2.50
2023-01-20T17:21:34.808Z,3.00
2023-01-20T17:24:05.074Z,4.40
2023-01-20T17:26:32.531Z,2.20
2023-01-20T17:29:05.026Z,2.45
2023-01-20T17:31:35.718Z,2.67
2023-01-20T17:34:10.350Z,2.65
2023-01-20T17:36:38.793Z,2.17
2023-01-20T17:39:07.005Z,3.85
2023-01-20T17:41:34.831Z,4.47
2023-01-20T17:44:01.606Z,3.20
2023-01-20T17:46:30.019Z,2.10
2023-01-20T17:49:01.890Z,2.35
2023-01-20T17:51:29.901Z,2.40
2023-01-20T17:54:01.842Z,2.10
2023-01-20T17:56:30.253Z,1.73
2023-01-20T17:58:57.099Z,1.67
2023-01-20T18:01:29.800Z,2.60
2023-01-20T18:03:59.017Z,2.55
2023-01-20T18:06:27.424Z,3.17
2023-01-20T18:09:00.589Z,2.75
2023-01-20T18:11:31.624Z,3.30
2023-01-20T18:14:00.462Z,1.58
2023-01-20T18:16:31.503Z,1.60
2023-01-20T18:18:59.217Z,1.63
2023-01-20T18:21:35.816Z,1.23
2023-01-20T18:24:05.487Z,1.58
2023-01-20T18:26:34.838Z,1.55
2023-01-20T18:29:05.809Z,2.00
2023-01-20T18:31:34.861Z,2.78
2023-01-20T18:34:05.682Z,1.52
2023-01-20T18:36:39.413Z,1.70
2023-01-20T18:39:12.041Z,1.60
2023-01-20T18:41:41.781Z,3.03
2023-01-20T18:44:08.629Z,1.33
2023-01-20T18:46:35.414Z,1.02
2023-01-20T18:49:02.427Z,1.73
2023-01-20T18:51:30.872Z,5.13
2023-01-20T18:54:04.901Z,7.35
2023-01-20T18:56:35.809Z,1.63
2023-01-20T18:59:04.925Z,1.30
2023-01-20T19:01:39.906Z,2.05
2023-01-20T19:04:10.394Z,2.35
2023-01-20T19:06:40.404Z,1.30
2023-01-20T19:09:07.818Z,1.80
2023-01-20T19:11:41.054Z,2.03
2023-01-20T19:14:13.604Z,1.95
2023-01-20T19:19:12.802Z,0.75
2023-01-20T19:21:39.805Z,1.35
2023-01-20T19:24:08.151Z,2.42
2023-01-20T19:26:37.537Z,1.02
2023-01-20T19:29:08.296Z,2.05
2023-01-20T19:31:38.749Z,2.63
2023-01-20T19:34:07.079Z,2.63
2023-01-20T19:36:34.754Z,1.70
2023-01-20T19:39:01.577Z,1.67
2023-01-20T19:41:34.364Z,1.77
2023-01-20T19:44:03.460Z,1.58
2023-01-20T19:46:34.134Z,2.63
2023-01-20T19:49:02.655Z,3.65
2023-01-20T19:51:31.377Z,4.45
2023-01-20T19:54:00.464Z,2.15
2023-01-20T19:56:33.822Z,2.45
2023-01-20T19:59:01.647Z,2.15
2023-01-20T20:01:32.409Z,1.30
2023-01-20T20:04:04.394Z,2.28
2023-01-20T20:06:38.519Z,2.08
2023-01-20T20:09:13.066Z,1.88
2023-01-20T20:11:40.228Z,1.58
2023-01-20T20:14:08.926Z,2.35
2023-01-20T20:16:37.732Z,4.07
2023-01-20T20:19:09.188Z,3.33
2023-01-20T20:21:36.330Z,1.70
2023-01-20T20:24:05.357Z,1.88
2023-01-20T20:26:35.815Z,1.02
2023-01-20T20:29:07.336Z,2.30
2023-01-20T20:31:36.862Z,2.30
2023-01-20T20:34:07.123Z,1.70
2023-01-20T20:36:34.323Z,3.00
2023-01-20T20:39:03.254Z,3.08
2023-01-20T20:41:31.895Z,2.60
2023-01-20T20:44:00.443Z,2.25
2023-01-20T20:46:28.675Z,2.05
2023-01-20T20:49:00.990Z,3.85
2023-01-20T20:54:02.255Z,2.35
2023-01-20T20:56:33.362Z,1.70
2023-01-20T20:59:03.330Z,2.08
2023-01-20T21:01:33.543Z,1.90
2023-01-20T21:04:01.914Z,2.92
2023-01-20T21:06:29.906Z,2.05
2023-01-20T21:08:56.858Z,1.35
2023-01-20T21:11:25.030Z,2.95
2023-01-20T21:13:52.385Z,2.97
2023-01-20T21:16:24.067Z,2.67
2023-01-20T21:18:52.895Z,2.45
2023-01-20T21:21:20.531Z,2.28
2023-01-20T21:23:53.718Z,1.65
2023-01-20T21:26:20.888Z,1.52
2023-01-20T21:28:49.445Z,1.38
2023-01-20T21:31:23.191Z,2.45
2023-01-20T21:33:58.547Z,1.70
2023-01-20T21:36:26.789Z,3.55
2023-01-20T21:38:53.649Z,2.53
2023-01-20T21:41:20.983Z,2.80
2023-01-20T21:44:06.868Z,2.47
2023-01-20T21:46:39.178Z,3.60
2023-01-20T21:49:28.956Z,2.53
2023-01-20T21:52:15.271Z,3.25
2023-01-20T21:54:42.338Z,1.33
2023-01-20T21:57:09.642Z,3.50
2023-01-20T21:59:37.060Z,1.23
2023-01-20T22:02:04.061Z,2.03
2023-01-20T22:04:30.871Z,1.98
2023-01-20T22:06:57.654Z,2.33
2023-01-20T22:09:24.387Z,3.15
2023-01-20T22:11:51.183Z,2.20
2023-01-20T22:14:18.158Z,1.73
2023-01-20T22:16:44.986Z,3.40
2023-01-20T22:19:13.816Z,1.85
2023-01-20T22:21:40.664Z,2.13
2023-01-20T22:24:07.804Z,1.83
2023-01-20T22:26:34.539Z,2.38
2023-01-20T22:29:01.346Z,1.90
2023-01-20T22:31:30.175Z,1.63
2023-01-20T22:33:59.359Z,1.92
2023-01-20T22:36:26.426Z,2.55
2023-01-20T22:38:53.823Z,1.85
2023-01-20T22:41:21.039Z,3.88
2023-01-20T22:43:50.164Z,4.05
2023-01-20T22:46:20.169Z,2.60
2023-01-20T22:48:47.503Z,2.80
2023-01-20T22:51:20.336Z,1.90
2023-01-20T22:53:47.794Z,3.63
2023-01-20T22:56:24.041Z,2.78
2023-01-20T22:58:51.507Z,2.80
2023-01-20T23:01:24.735Z,3.15
2023-01-20T23:04:01.884Z,2.05
2023-01-20T23:06:32.878Z,3.17
2023-01-20T23:09:01.725Z,3.20
2023-01-20T23:11:28.915Z,3.03
2023-01-20T23:13:55.685Z,2.95
2023-01-20T23:16:23.468Z,3.15
2023-01-20T23:18:52.206Z,3.25
2023-01-20T23:21:20.282Z,3.30
2023-01-20T23:23:54.296Z,3.58
2023-01-20T23:26:27.530Z,3.90
2023-01-20T23:28:55.586Z,3.55
2023-01-20T23:31:25.372Z,2.38
2023-01-20T23:33:54.007Z,4.03
2023-01-20T23:36:26.059Z,3.50
2023-01-20T23:38:56.927Z,3.10
2023-01-20T23:41:24.834Z,5.80
2023-01-20T23:43:51.705Z,4.63
2023-01-20T23:46:18.677Z,3.33
2023-01-20T23:48:46.961Z,4.50
2023-01-20T23:51:14.314Z,3.67
2023-01-20T23:53:41.372Z,4.68
2023-01-20T23:56:13.554Z,6.57
2023-01-20T23:58:40.639Z,3.65
