createdAt,value
2022-11-17T00:01:51.301Z,99.90
2022-11-17T00:04:20.480Z,99.90
2022-11-17T00:06:49.658Z,99.90
2022-11-17T00:09:18.881Z,99.90
2022-11-17T00:12:08.260Z,99.90
2022-11-17T00:14:41.468Z,99.90
2022-11-17T00:17:14.643Z,99.90
2022-11-17T00:20:02.333Z,99.90
2022-11-17T00:22:33.375Z,99.90
2022-11-17T00:25:02.678Z,99.90
2022-11-17T00:27:31.920Z,99.90
2022-11-17T00:30:01.231Z,99.90
2022-11-17T00:32:48.518Z,99.90
2022-11-17T00:35:17.734Z,99.90
2022-11-17T00:38:05.482Z,99.90
2022-11-17T00:40:34.647Z,99.90
2022-11-17T00:43:03.796Z,99.90
2022-11-17T00:45:32.965Z,99.90
2022-11-17T00:48:02.142Z,99.90
2022-11-17T00:50:31.700Z,99.90
2022-11-17T00:53:00.795Z,99.90
2022-11-17T00:55:29.966Z,99.90
2022-11-17T00:57:59.106Z,99.90
2022-11-17T01:00:28.278Z,99.90
2022-11-17T01:02:57.422Z,99.90
2022-11-17T01:05:30.359Z,99.90
2022-11-17T01:08:02.098Z,99.90
2022-11-17T01:10:31.214Z,99.90
2022-11-17T01:13:00.320Z,99.90
2022-11-17T01:15:29.642Z,99.90
2022-11-17T01:17:58.741Z,99.90
2022-11-17T01:20:30.279Z,99.90
2022-11-17T01:23:09.668Z,99.90
2022-11-17T01:25:39.196Z,99.90
2022-11-17T01:28:08.345Z,99.90
2022-11-17T01:30:41.111Z,99.90
2022-11-17T01:33:13.626Z,99.90
2022-11-17T01:35:46.757Z,99.90
2022-11-17T01:38:15.814Z,99.90
2022-11-17T01:40:45.655Z,99.90
2022-11-17T01:43:16.551Z,99.90
2022-11-17T01:45:49.683Z,99.90
2022-11-17T01:48:21.493Z,99.90
2022-11-17T01:50:54.088Z,99.90
2022-11-17T01:53:25.228Z,99.90
2022-11-17T01:56:05.234Z,99.90
2022-11-17T01:58:40.169Z,99.90
2022-11-17T02:01:09.569Z,99.90
2022-11-17T02:03:41.320Z,99.90
2022-11-17T02:06:30.295Z,99.90
2022-11-17T02:09:03.565Z,99.90
2022-11-17T02:11:37.000Z,99.90
2022-11-17T02:14:06.976Z,99.90
2022-11-17T02:16:36.065Z,99.90
2022-11-17T02:19:05.699Z,99.90
2022-11-17T02:21:46.823Z,99.90
2022-11-17T02:25:01.129Z,99.90
2022-11-17T02:28:04.214Z,99.90
2022-11-17T02:30:47.893Z,99.90
2022-11-17T02:33:47.868Z,99.90
2022-11-17T02:36:44.093Z,99.90
2022-11-17T02:39:45.820Z,99.90
2022-11-17T02:42:43.211Z,99.90
2022-11-17T02:45:19.742Z,99.90
2022-11-17T02:47:55.269Z,99.90
2022-11-17T02:50:28.765Z,99.90
2022-11-17T02:52:59.101Z,99.90
2022-11-17T02:55:28.739Z,99.90
2022-11-17T02:57:57.833Z,99.90
2022-11-17T03:00:29.068Z,99.90
2022-11-17T03:03:19.726Z,99.90
2022-11-17T03:06:29.023Z,99.90
2022-11-17T03:09:14.360Z,99.90
2022-11-17T03:12:06.652Z,99.90
2022-11-17T03:14:59.841Z,99.90
2022-11-17T03:18:08.403Z,99.90
2022-11-17T03:21:17.795Z,99.90
2022-11-17T03:24:26.603Z,99.90
2022-11-17T03:27:46.071Z,99.90
2022-11-17T03:30:17.109Z,99.90
2022-11-17T03:32:59.709Z,99.90
2022-11-17T03:35:37.299Z,99.90
2022-11-17T03:38:17.151Z,99.90
2022-11-17T03:40:51.046Z,99.90
2022-11-17T03:43:22.738Z,99.90
2022-11-17T03:45:57.065Z,99.90
2022-11-17T03:48:38.327Z,99.90
2022-11-17T03:51:34.508Z,99.90
2022-11-17T03:54:03.958Z,99.90
2022-11-17T03:56:44.590Z,99.90
2022-11-17T03:59:23.768Z,99.90
2022-11-17T04:01:53.779Z,99.90
2022-11-17T04:04:24.539Z,99.90
2022-11-17T04:06:56.430Z,99.90
2022-11-17T04:09:25.797Z,99.30
2022-11-17T04:12:33.241Z,98.90
2022-11-17T04:15:20.769Z,98.20
2022-11-17T04:17:49.972Z,98.70
2022-11-17T04:20:19.174Z,98.50
2022-11-17T04:23:07.841Z,98.50
2022-11-17T04:26:04.960Z,98.10
2022-11-17T04:28:37.859Z,98.50
2022-11-17T04:31:13.509Z,98.20
2022-11-17T04:33:46.823Z,98.10
2022-11-17T04:36:20.308Z,97.60
2022-11-17T04:38:52.837Z,97.20
2022-11-17T04:41:44.010Z,97.40
2022-11-17T04:44:15.754Z,97.20
2022-11-17T04:46:46.944Z,96.50
2022-11-17T04:49:19.024Z,96.10
2022-11-17T04:51:49.687Z,96.40
2022-11-17T04:54:23.129Z,95.90
2022-11-17T04:56:53.232Z,95.30
2022-11-17T04:59:23.094Z,95.20
2022-11-17T05:01:52.801Z,95.40
2022-11-17T05:04:41.834Z,95.30
2022-11-17T05:07:11.576Z,95.40
2022-11-17T05:09:40.723Z,95.40
2022-11-17T05:12:29.248Z,95.10
2022-11-17T05:14:58.363Z,94.80
2022-11-17T05:17:27.459Z,94.10
2022-11-17T05:19:58.303Z,94.60
2022-11-17T05:22:45.754Z,94.30
2022-11-17T05:25:14.887Z,94.00
2022-11-17T05:27:43.964Z,93.50
2022-11-17T05:30:14.114Z,93.40
2022-11-17T05:32:43.310Z,93.30
2022-11-17T05:35:12.536Z,93.20
2022-11-17T05:37:41.618Z,93.30
2022-11-17T05:40:12.210Z,93.10
2022-11-17T05:42:41.372Z,93.10
2022-11-17T05:45:12.360Z,93.00
2022-11-17T05:47:41.485Z,92.70
2022-11-17T05:50:11.081Z,92.30
2022-11-17T05:52:40.600Z,92.50
2022-11-17T05:55:10.417Z,92.10
2022-11-17T05:57:39.677Z,92.10
2022-11-17T06:00:10.026Z,92.50
2022-11-17T06:03:06.654Z,92.60
2022-11-17T06:05:36.383Z,91.90
2022-11-17T06:08:05.744Z,91.40
2022-11-17T06:10:36.475Z,90.90
2022-11-17T06:13:05.599Z,91.00
2022-11-17T06:15:36.286Z,90.90
2022-11-17T06:18:18.272Z,90.80
2022-11-17T06:20:53.171Z,90.60
2022-11-17T06:23:26.900Z,89.70
2022-11-17T06:25:56.462Z,90.00
2022-11-17T06:28:26.168Z,90.20
2022-11-17T06:30:56.444Z,90.50
2022-11-17T06:33:26.943Z,90.10
2022-11-17T06:35:56.409Z,90.30
2022-11-17T06:38:25.519Z,89.20
2022-11-17T06:40:54.712Z,89.20
2022-11-17T06:43:24.009Z,89.10
2022-11-17T06:45:53.133Z,90.00
2022-11-17T06:48:28.100Z,89.90
2022-11-17T06:50:58.458Z,89.70
2022-11-17T06:53:30.076Z,88.80
2022-11-17T06:56:09.391Z,89.30
2022-11-17T06:58:42.515Z,89.40
2022-11-17T07:01:15.031Z,88.90
2022-11-17T07:03:44.883Z,88.90
2022-11-17T07:06:14.375Z,87.40
2022-11-17T07:08:43.921Z,88.40
2022-11-17T07:11:17.667Z,87.40
2022-11-17T07:13:47.099Z,87.10
2022-11-17T07:16:23.880Z,87.10
2022-11-17T07:18:54.809Z,87.40
2022-11-17T07:21:24.088Z,85.40
2022-11-17T07:23:53.684Z,85.20
2022-11-17T07:26:23.019Z,85.50
2022-11-17T07:28:52.202Z,85.30
2022-11-17T07:31:21.474Z,85.00
2022-11-17T07:33:51.424Z,85.40
2022-11-17T07:36:20.646Z,85.90
2022-11-17T07:38:49.876Z,86.80
2022-11-17T07:41:19.130Z,86.40
2022-11-17T07:43:48.356Z,85.80
2022-11-17T07:46:18.166Z,86.00
2022-11-17T07:48:47.569Z,85.70
2022-11-17T07:51:18.148Z,85.20
2022-11-17T07:53:48.566Z,85.90
2022-11-17T07:56:17.869Z,85.70
2022-11-17T07:58:47.122Z,85.80
2022-11-17T08:01:20.173Z,85.10
2022-11-17T08:03:49.546Z,84.40
2022-11-17T08:06:18.841Z,84.80
2022-11-17T08:08:50.629Z,84.60
2022-11-17T08:11:20.428Z,83.70
2022-11-17T08:13:51.148Z,83.60
2022-11-17T08:16:21.595Z,84.20
2022-11-17T08:18:52.603Z,84.60
2022-11-17T08:21:22.237Z,83.50
2022-11-17T08:23:56.087Z,84.30
2022-11-17T08:26:26.417Z,83.70
2022-11-17T08:28:58.833Z,83.90
2022-11-17T08:31:28.475Z,84.60
2022-11-17T08:33:57.661Z,84.50
2022-11-17T08:36:26.904Z,84.00
2022-11-17T08:38:56.164Z,83.90
2022-11-17T08:41:26.774Z,84.10
2022-11-17T08:43:56.145Z,84.60
2022-11-17T08:46:27.466Z,84.60
2022-11-17T08:48:57.229Z,84.70
2022-11-17T08:51:28.116Z,85.10
2022-11-17T08:53:59.856Z,84.30
2022-11-17T08:56:29.096Z,83.60
2022-11-17T08:58:58.287Z,84.30
2022-11-17T09:01:28.179Z,83.70
2022-11-17T09:03:57.508Z,83.80
2022-11-17T09:06:27.045Z,83.30
2022-11-17T09:08:57.017Z,83.70
2022-11-17T09:11:26.966Z,83.50
2022-11-17T09:13:56.310Z,83.90
2022-11-17T09:16:26.331Z,84.10
2022-11-17T09:18:59.505Z,84.30
2022-11-17T09:21:29.679Z,84.80
2022-11-17T09:23:59.010Z,84.80
2022-11-17T09:26:28.737Z,84.70
2022-11-17T09:29:01.751Z,85.00
2022-11-17T09:31:31.663Z,85.20
2022-11-17T09:34:05.045Z,85.20
2022-11-17T09:36:35.531Z,85.90
2022-11-17T09:39:05.385Z,86.50
2022-11-17T09:41:53.025Z,85.70
2022-11-17T09:44:43.312Z,85.80
2022-11-17T09:47:47.531Z,85.90
2022-11-17T09:50:37.468Z,86.50
2022-11-17T09:53:37.609Z,86.10
2022-11-17T09:56:13.150Z,87.00
2022-11-17T09:58:50.153Z,86.60
2022-11-17T10:01:22.538Z,87.10
2022-11-17T10:03:56.057Z,87.60
2022-11-17T10:06:30.150Z,87.60
2022-11-17T10:09:27.817Z,87.50
2022-11-17T10:12:03.914Z,88.00
2022-11-17T10:14:34.878Z,88.30
2022-11-17T10:17:04.112Z,88.60
2022-11-17T10:19:42.016Z,88.60
2022-11-17T10:22:11.167Z,88.90
2022-11-17T10:24:56.346Z,89.90
2022-11-17T10:27:36.111Z,89.60
2022-11-17T10:30:25.083Z,89.70
2022-11-17T10:32:58.737Z,90.00
2022-11-17T10:35:32.312Z,90.10
2022-11-17T10:38:22.259Z,90.30
2022-11-17T10:40:53.928Z,90.30
2022-11-17T10:43:40.121Z,90.50
2022-11-17T10:46:18.164Z,90.60
2022-11-17T10:49:06.283Z,90.80
2022-11-17T10:51:36.859Z,90.70
2022-11-17T10:54:08.715Z,91.10
2022-11-17T10:56:55.833Z,91.30
2022-11-17T10:59:57.139Z,91.80
2022-11-17T11:02:40.433Z,91.70
2022-11-17T11:05:15.417Z,91.80
2022-11-17T11:07:45.764Z,91.90
2022-11-17T11:10:24.576Z,91.90
2022-11-17T11:13:15.300Z,92.00
2022-11-17T11:15:45.943Z,92.40
2022-11-17T11:18:19.366Z,92.40
2022-11-17T11:21:07.793Z,92.40
2022-11-17T11:24:16.955Z,92.80
2022-11-17T11:27:10.315Z,93.00
2022-11-17T11:30:06.336Z,93.20
2022-11-17T11:33:01.796Z,93.40
2022-11-17T11:36:16.566Z,93.50
2022-11-17T11:38:58.231Z,93.50
2022-11-17T11:42:07.664Z,93.80
2022-11-17T11:45:18.881Z,93.90
2022-11-17T11:48:22.388Z,94.20
2022-11-17T11:51:26.409Z,94.20
2022-11-17T11:54:28.810Z,94.60
2022-11-17T11:56:58.941Z,94.30
2022-11-17T12:00:02.390Z,94.50
2022-11-17T12:03:05.944Z,94.40
2022-11-17T12:05:58.231Z,94.50
2022-11-17T12:08:57.379Z,94.80
2022-11-17T12:11:45.395Z,94.90
2022-11-17T12:14:19.550Z,95.10
2022-11-17T12:16:50.627Z,95.10
2022-11-17T12:19:45.749Z,95.10
2022-11-17T12:22:35.532Z,95.10
2022-11-17T12:25:22.577Z,95.20
2022-11-17T12:27:54.350Z,95.30
2022-11-17T12:30:35.573Z,95.30
2022-11-17T12:33:09.843Z,95.40
2022-11-17T12:35:41.111Z,95.80
2022-11-17T12:38:19.746Z,95.70
2022-11-17T12:40:55.894Z,95.60
2022-11-17T12:43:28.609Z,95.70
2022-11-17T12:46:05.358Z,95.80
2022-11-17T12:48:41.316Z,96.00
2022-11-17T12:51:36.430Z,95.80
2022-11-17T12:54:32.506Z,95.90
2022-11-17T12:57:28.286Z,96.10
2022-11-17T13:00:24.670Z,96.20
2022-11-17T13:03:18.909Z,96.10
2022-11-17T13:06:33.787Z,96.10
2022-11-17T13:09:01.020Z,96.30
2022-11-17T13:11:31.181Z,96.40
2022-11-17T13:14:29.401Z,96.40
2022-11-17T13:17:00.637Z,96.30
2022-11-17T13:19:43.312Z,96.40
2022-11-17T13:22:22.793Z,96.40
2022-11-17T13:24:54.798Z,96.60
2022-11-17T13:27:32.790Z,96.70
2022-11-17T13:30:37.663Z,96.80
2022-11-17T13:33:21.040Z,96.70
2022-11-17T13:35:52.411Z,97.50
2022-11-17T13:38:24.657Z,97.80
2022-11-17T13:40:55.506Z,98.10
2022-11-17T13:43:27.300Z,98.20
2022-11-17T13:45:57.536Z,98.20
2022-11-17T13:48:40.680Z,98.60
2022-11-17T13:51:39.529Z,98.60
2022-11-17T13:54:22.932Z,98.70
2022-11-17T13:57:08.739Z,98.90
2022-11-17T13:59:40.856Z,99.00
2022-11-17T14:02:21.752Z,99.30
2022-11-17T14:05:18.634Z,99.40
2022-11-17T14:07:48.932Z,99.20
2022-11-17T14:10:23.903Z,99.20
2022-11-17T14:13:15.563Z,99.20
2022-11-17T14:15:57.499Z,99.40
2022-11-17T14:18:38.540Z,99.50
2022-11-17T14:21:18.939Z,99.60
2022-11-17T14:23:48.086Z,99.80
2022-11-17T14:26:26.053Z,99.70
2022-11-17T14:28:56.385Z,99.80
2022-11-17T14:31:25.659Z,99.80
2022-11-17T14:33:54.935Z,99.90
2022-11-17T14:36:24.527Z,99.90
2022-11-17T14:38:54.075Z,99.90
2022-11-17T14:41:23.368Z,99.90
2022-11-17T14:43:52.621Z,99.90
2022-11-17T14:46:28.312Z,99.90
2022-11-17T14:48:57.724Z,99.90
2022-11-17T14:51:27.280Z,99.90
2022-11-17T14:53:57.279Z,99.90
2022-11-17T14:56:26.892Z,99.90
2022-11-17T14:59:01.082Z,99.90
2022-11-17T15:01:35.665Z,99.90
2022-11-17T15:04:34.602Z,99.90
2022-11-17T15:06:57.936Z,99.90
2022-11-17T15:09:27.313Z,99.90
2022-11-17T15:11:56.565Z,99.90
2022-11-17T15:14:25.899Z,99.90
2022-11-17T15:16:55.119Z,99.90
2022-11-17T15:19:27.283Z,99.90
2022-11-17T15:21:56.444Z,99.90
2022-11-17T15:24:25.622Z,99.90
2022-11-17T15:26:56.494Z,99.90
2022-11-17T15:29:25.719Z,99.90
2022-11-17T15:31:54.941Z,99.90
2022-11-17T15:34:24.190Z,99.90
2022-11-17T15:36:53.507Z,99.90
2022-11-17T15:39:22.871Z,99.90
2022-11-17T15:41:52.689Z,99.90
2022-11-17T15:44:21.852Z,99.90
2022-11-17T15:46:51.107Z,99.90
2022-11-17T15:49:20.312Z,99.90
2022-11-17T15:51:49.513Z,99.90
2022-11-17T15:54:20.942Z,99.90
2022-11-17T15:56:51.852Z,99.90
2022-11-17T15:59:21.086Z,99.90
2022-11-17T16:01:50.606Z,99.90
2022-11-17T16:04:20.034Z,99.90
2022-11-17T16:06:49.400Z,99.90
2022-11-17T16:09:18.729Z,99.90
2022-11-17T16:11:48.173Z,99.90
2022-11-17T16:14:17.437Z,99.90
2022-11-17T16:16:48.857Z,99.90
2022-11-17T16:19:18.409Z,99.90
2022-11-17T16:21:47.761Z,99.90
2022-11-17T16:24:17.065Z,99.90
2022-11-17T16:26:46.789Z,99.90
2022-11-17T16:29:16.206Z,99.90
2022-11-17T16:31:54.969Z,99.90
2022-11-17T16:34:24.209Z,99.90
2022-11-17T16:36:53.417Z,99.90
2022-11-17T16:39:22.785Z,99.90
2022-11-17T16:41:52.309Z,99.90
2022-11-17T16:44:21.779Z,99.90
2022-11-17T16:46:51.193Z,99.90
2022-11-17T16:49:21.543Z,99.90
2022-11-17T16:51:54.669Z,99.90
2022-11-17T16:54:24.900Z,99.90
2022-11-17T16:56:54.040Z,99.90
2022-11-17T16:59:23.258Z,99.90
2022-11-17T17:01:52.471Z,99.90
2022-11-17T17:04:21.671Z,99.90
2022-11-17T17:06:51.125Z,99.90
2022-11-17T17:09:24.920Z,99.90
2022-11-17T17:11:57.005Z,99.90
2022-11-17T17:14:26.264Z,99.90
2022-11-17T17:16:55.423Z,99.90
2022-11-17T17:19:25.285Z,99.90
2022-11-17T17:21:55.067Z,99.90
2022-11-17T17:24:24.212Z,99.90
2022-11-17T17:26:53.407Z,99.90
2022-11-17T17:29:22.699Z,99.90
2022-11-17T17:31:51.897Z,99.90
2022-11-17T17:34:21.235Z,99.90
2022-11-17T17:36:50.490Z,99.90
2022-11-17T17:39:19.901Z,99.90
2022-11-17T17:41:49.220Z,99.90
2022-11-17T17:44:20.956Z,99.90
2022-11-17T17:46:50.942Z,99.90
2022-11-17T17:49:20.457Z,99.90
2022-11-17T17:51:49.808Z,99.90
2022-11-17T17:54:24.988Z,99.90
2022-11-17T17:56:54.228Z,99.90
2022-11-17T17:59:23.442Z,99.90
2022-11-17T18:01:52.977Z,99.90
2022-11-17T18:04:22.378Z,99.90
2022-11-17T18:06:52.061Z,99.90
2022-11-17T18:09:21.368Z,99.90
2022-11-17T18:11:51.995Z,99.90
2022-11-17T18:14:25.151Z,99.90
2022-11-17T18:16:55.602Z,99.90
2022-11-17T18:19:29.781Z,99.90
2022-11-17T18:22:02.372Z,99.90
2022-11-17T18:24:31.583Z,99.90
2022-11-17T18:27:00.894Z,99.90
2022-11-17T18:29:30.124Z,99.90
2022-11-17T18:31:59.302Z,99.90
2022-11-17T18:34:28.540Z,99.90
2022-11-17T18:36:58.186Z,99.90
2022-11-17T18:39:29.260Z,99.90
2022-11-17T18:41:58.515Z,99.90
2022-11-17T18:44:27.734Z,99.90
2022-11-17T18:47:02.347Z,99.90
2022-11-17T18:49:32.764Z,99.90
2022-11-17T18:52:02.296Z,99.90
2022-11-17T18:54:31.771Z,99.90
2022-11-17T18:57:01.215Z,99.90
2022-11-17T18:59:30.473Z,99.90
2022-11-17T19:01:59.596Z,99.90
2022-11-17T19:04:29.463Z,99.90
2022-11-17T19:06:58.655Z,99.90
2022-11-17T19:09:27.868Z,99.90
2022-11-17T19:11:57.040Z,99.90
2022-11-17T19:14:26.108Z,99.90
2022-11-17T19:16:56.327Z,99.90
2022-11-17T19:19:25.405Z,99.90
2022-11-17T19:21:54.609Z,99.90
2022-11-17T19:24:23.728Z,99.90
2022-11-17T19:26:52.819Z,99.90
2022-11-17T19:29:22.737Z,99.90
2022-11-17T19:31:53.633Z,99.90
2022-11-17T19:34:22.730Z,99.90
2022-11-17T19:36:51.839Z,99.90
2022-11-17T19:39:21.014Z,99.90
2022-11-17T19:41:50.175Z,99.90
2022-11-17T19:44:19.256Z,99.90
2022-11-17T19:46:48.392Z,99.90
2022-11-17T19:49:17.830Z,99.90
2022-11-17T19:51:48.108Z,99.90
2022-11-17T19:54:17.313Z,99.90
2022-11-17T19:56:46.404Z,99.90
2022-11-17T19:59:16.663Z,99.90
2022-11-17T20:01:46.787Z,99.90
2022-11-17T20:04:16.274Z,99.90
2022-11-17T20:06:45.590Z,99.90
2022-11-17T20:09:16.094Z,99.90
2022-11-17T20:11:45.528Z,99.90
2022-11-17T20:14:15.421Z,99.90
2022-11-17T20:16:44.505Z,99.90
2022-11-17T20:19:15.033Z,99.90
2022-11-17T20:21:44.274Z,99.90
2022-11-17T20:24:13.605Z,99.90
2022-11-17T20:26:45.102Z,99.90
2022-11-17T20:29:14.623Z,99.90
2022-11-17T20:31:43.907Z,99.90
2022-11-17T20:34:14.331Z,99.90
2022-11-17T20:36:43.479Z,99.90
2022-11-17T20:39:12.641Z,99.90
2022-11-17T20:41:41.735Z,99.90
2022-11-17T20:44:24.663Z,99.90
2022-11-17T20:46:57.496Z,99.90
2022-11-17T20:49:28.833Z,99.90
2022-11-17T20:51:58.858Z,99.90
2022-11-17T20:54:28.502Z,99.90
2022-11-17T20:56:57.690Z,99.90
2022-11-17T20:59:27.026Z,99.90
2022-11-17T21:01:56.445Z,99.90
2022-11-17T21:04:25.648Z,99.90
2022-11-17T21:06:54.881Z,99.90
2022-11-17T21:09:24.153Z,99.90
2022-11-17T21:11:59.381Z,99.90
2022-11-17T21:14:29.693Z,99.90
2022-11-17T21:17:01.471Z,99.90
2022-11-17T21:19:35.297Z,99.90
2022-11-17T21:22:07.078Z,99.90
2022-11-17T21:24:36.203Z,99.90
2022-11-17T21:27:05.496Z,99.90
2022-11-17T21:29:34.627Z,99.90
2022-11-17T21:32:03.830Z,99.90
2022-11-17T21:34:33.105Z,99.90
2022-11-17T21:37:02.290Z,99.90
2022-11-17T21:39:31.546Z,99.90
2022-11-17T21:42:00.975Z,99.90
2022-11-17T21:44:30.152Z,99.90
2022-11-17T21:46:59.328Z,99.90
2022-11-17T21:49:28.472Z,99.90
2022-11-17T21:51:57.711Z,99.90
2022-11-17T21:54:27.060Z,99.90
2022-11-17T21:56:56.700Z,99.90
2022-11-17T21:59:26.076Z,99.90
2022-11-17T22:01:55.637Z,99.90
2022-11-17T22:04:24.770Z,99.90
2022-11-17T22:06:54.082Z,99.90
2022-11-17T22:09:23.365Z,99.90
2022-11-17T22:11:52.962Z,99.90
2022-11-17T22:14:22.716Z,99.90
2022-11-17T22:16:55.178Z,99.90
2022-11-17T22:19:30.332Z,99.90
2022-11-17T22:21:59.552Z,99.90
2022-11-17T22:24:28.880Z,99.90
2022-11-17T22:26:58.096Z,99.90
2022-11-17T22:29:27.567Z,99.90
2022-11-17T22:31:57.098Z,99.90
2022-11-17T22:34:26.332Z,99.90
2022-11-17T22:36:55.487Z,99.90
2022-11-17T22:39:24.708Z,99.90
2022-11-17T22:41:56.202Z,99.90
2022-11-17T22:44:25.927Z,99.90
2022-11-17T22:46:55.089Z,99.90
2022-11-17T22:49:24.381Z,99.90
2022-11-17T22:52:06.741Z,99.90
2022-11-17T22:54:36.919Z,99.90
2022-11-17T22:57:07.180Z,99.90
2022-11-17T22:59:36.243Z,99.90
2022-11-17T23:02:05.351Z,99.90
2022-11-17T23:04:35.292Z,99.90
2022-11-17T23:07:04.531Z,99.90
2022-11-17T23:09:33.796Z,99.90
2022-11-17T23:12:02.970Z,99.90
2022-11-17T23:14:32.171Z,99.90
2022-11-17T23:17:01.584Z,99.90
2022-11-17T23:19:30.762Z,99.90
2022-11-17T23:21:59.984Z,99.90
2022-11-17T23:24:29.156Z,99.90
2022-11-17T23:26:58.345Z,99.90
2022-11-17T23:29:27.493Z,99.90
2022-11-17T23:31:56.771Z,99.90
2022-11-17T23:34:25.949Z,99.90
2022-11-17T23:37:03.396Z,99.90
2022-11-17T23:39:33.398Z,99.90
2022-11-17T23:42:02.631Z,99.90
2022-11-17T23:44:31.954Z,99.90
2022-11-17T23:47:01.200Z,99.90
2022-11-17T23:49:30.690Z,99.90
2022-11-17T23:51:59.888Z,99.90
2022-11-17T23:54:29.708Z,99.90
2022-11-17T23:56:58.880Z,99.90
2022-11-17T23:59:28.141Z,99.90
