createdAt,value
2017-07-31T00:00:01.677Z,0
2017-07-31T00:01:03.286Z,0
2017-07-31T00:02:04.835Z,0
2017-07-31T00:03:06.354Z,0
2017-07-31T00:04:07.944Z,0
2017-07-31T00:05:09.539Z,0
2017-07-31T00:06:11.157Z,0
2017-07-31T00:07:12.865Z,0
2017-07-31T00:08:14.398Z,0
2017-07-31T00:09:15.942Z,0
2017-07-31T00:10:17.528Z,0
2017-07-31T00:11:19.118Z,0
2017-07-31T00:12:20.691Z,0
2017-07-31T00:13:22.289Z,0
2017-07-31T00:14:23.888Z,0
2017-07-31T00:15:25.420Z,0
2017-07-31T00:16:26.960Z,0
2017-07-31T00:17:28.566Z,0
2017-07-31T00:18:30.103Z,0
2017-07-31T00:19:31.706Z,0
2017-07-31T00:20:33.250Z,0
2017-07-31T00:21:34.793Z,0
2017-07-31T00:22:36.405Z,0
2017-07-31T00:23:37.985Z,0
2017-07-31T00:24:39.539Z,0
2017-07-31T00:25:41.149Z,0
2017-07-31T00:26:42.768Z,0
2017-07-31T00:27:44.501Z,0
2017-07-31T00:28:46.067Z,0
2017-07-31T00:29:47.616Z,0
2017-07-31T00:30:49.293Z,0
2017-07-31T00:31:50.854Z,0
2017-07-31T00:32:52.418Z,0
2017-07-31T00:33:53.953Z,0
2017-07-31T00:34:55.493Z,0
2017-07-31T00:35:57.052Z,0
2017-07-31T00:36:58.614Z,0
2017-07-31T00:38:00.234Z,0
2017-07-31T00:39:01.808Z,0
2017-07-31T00:40:03.331Z,0
2017-07-31T00:41:04.900Z,0
2017-07-31T00:42:06.491Z,0
2017-07-31T00:43:08.064Z,0
2017-07-31T00:44:09.601Z,0
2017-07-31T00:45:11.166Z,0
2017-07-31T00:46:12.684Z,0
2017-07-31T00:47:14.251Z,0
2017-07-31T00:48:15.807Z,0
2017-07-31T00:49:17.381Z,0
2017-07-31T00:50:18.940Z,0
2017-07-31T00:51:20.516Z,0
2017-07-31T00:52:22.054Z,0
2017-07-31T00:53:23.636Z,0
2017-07-31T00:54:25.172Z,0
2017-07-31T00:55:26.709Z,0
2017-07-31T00:56:28.324Z,0
2017-07-31T00:57:29.862Z,0
2017-07-31T00:58:31.438Z,0
2017-07-31T00:59:33.026Z,0
2017-07-31T01:00:34.571Z,0
2017-07-31T01:01:36.152Z,0
2017-07-31T01:02:37.723Z,0
2017-07-31T01:03:39.273Z,0
2017-07-31T01:04:40.864Z,0
2017-07-31T01:05:42.370Z,0
2017-07-31T01:06:43.981Z,0
2017-07-31T01:07:45.570Z,0
2017-07-31T01:08:47.150Z,0
2017-07-31T01:09:48.792Z,0
2017-07-31T01:10:50.343Z,0
2017-07-31T01:11:51.906Z,0
2017-07-31T01:12:53.445Z,0
2017-07-31T01:13:55.028Z,0
2017-07-31T01:14:56.568Z,0
2017-07-31T01:15:58.177Z,0
2017-07-31T01:16:59.735Z,0
2017-07-31T01:18:01.323Z,0
2017-07-31T01:19:02.887Z,0
2017-07-31T01:20:04.484Z,0
2017-07-31T01:21:06.039Z,0
2017-07-31T01:22:07.575Z,0
2017-07-31T01:23:09.129Z,0
2017-07-31T01:24:10.704Z,0
2017-07-31T01:25:12.290Z,0
2017-07-31T01:26:13.825Z,0
2017-07-31T01:27:15.345Z,0
2017-07-31T01:28:16.917Z,0
2017-07-31T01:29:18.516Z,0
2017-07-31T01:30:20.121Z,0
2017-07-31T01:31:21.684Z,0
2017-07-31T01:32:23.280Z,0
2017-07-31T01:33:24.852Z,0
2017-07-31T01:34:26.402Z,0
2017-07-31T01:35:27.962Z,0
2017-07-31T01:36:29.566Z,0
2017-07-31T01:37:31.139Z,0
2017-07-31T01:38:32.686Z,0
2017-07-31T01:39:34.254Z,0
2017-07-31T01:40:35.807Z,0
2017-07-31T01:41:37.394Z,0
2017-07-31T01:42:38.966Z,0
2017-07-31T01:43:40.506Z,0
2017-07-31T01:44:42.103Z,0
2017-07-31T01:45:43.757Z,0
2017-07-31T01:46:45.341Z,0
2017-07-31T01:47:46.902Z,0
2017-07-31T01:48:48.497Z,0
2017-07-31T01:49:50.059Z,0
2017-07-31T01:50:51.648Z,0
2017-07-31T01:51:53.218Z,0
2017-07-31T01:52:54.776Z,0
2017-07-31T01:53:56.299Z,0
2017-07-31T01:54:57.885Z,0
2017-07-31T01:55:59.437Z,0
2017-07-31T01:57:00.991Z,0
2017-07-31T01:58:02.538Z,0
2017-07-31T01:59:04.081Z,0
2017-07-31T02:00:05.707Z,0
2017-07-31T02:01:07.301Z,0
2017-07-31T02:02:08.838Z,0
2017-07-31T02:03:10.380Z,0
2017-07-31T02:04:11.925Z,0
2017-07-31T02:05:13.480Z,0
2017-07-31T02:06:15.015Z,0
2017-07-31T02:07:16.571Z,0
2017-07-31T02:08:18.121Z,0
2017-07-31T02:09:19.663Z,0
2017-07-31T02:10:21.226Z,0
2017-07-31T02:11:22.777Z,0
2017-07-31T02:12:24.319Z,0
2017-07-31T02:13:25.877Z,0
2017-07-31T02:14:27.469Z,0
2017-07-31T02:15:29.063Z,0
2017-07-31T02:16:30.657Z,0
2017-07-31T02:17:32.207Z,0
2017-07-31T02:18:33.826Z,0
2017-07-31T02:19:35.369Z,0
2017-07-31T02:20:36.961Z,0
2017-07-31T02:21:38.515Z,0
2017-07-31T02:22:40.048Z,0
2017-07-31T02:23:41.619Z,0
2017-07-31T02:24:43.238Z,0
2017-07-31T02:25:44.932Z,0
2017-07-31T02:26:46.504Z,0
2017-07-31T02:27:48.068Z,0
2017-07-31T02:28:49.692Z,0
2017-07-31T02:29:51.369Z,0
2017-07-31T02:30:52.989Z,0
2017-07-31T02:31:54.556Z,0
2017-07-31T02:32:56.124Z,0
2017-07-31T02:33:57.677Z,0
2017-07-31T02:34:59.217Z,0
2017-07-31T02:36:00.826Z,0
2017-07-31T02:37:02.425Z,0
2017-07-31T02:38:03.931Z,0
2017-07-31T02:39:05.475Z,0
2017-07-31T02:40:07.053Z,0
2017-07-31T02:41:08.642Z,0
2017-07-31T02:42:10.182Z,0
2017-07-31T02:43:11.758Z,0
2017-07-31T02:44:13.315Z,0
2017-07-31T02:45:14.883Z,0
2017-07-31T02:46:16.431Z,0
2017-07-31T02:47:17.987Z,0
2017-07-31T02:48:19.536Z,0
2017-07-31T02:49:21.100Z,0
2017-07-31T02:50:22.655Z,0
2017-07-31T02:51:24.250Z,0
2017-07-31T02:52:25.775Z,0
2017-07-31T02:53:27.322Z,0
2017-07-31T02:54:28.907Z,0
2017-07-31T02:55:30.510Z,0
2017-07-31T02:56:32.049Z,0
2017-07-31T02:57:33.586Z,0
2017-07-31T02:58:35.154Z,0
2017-07-31T02:59:36.733Z,0
2017-07-31T03:00:38.323Z,0
2017-07-31T03:01:39.951Z,0
2017-07-31T03:02:41.540Z,0
2017-07-31T03:03:43.176Z,0
2017-07-31T03:04:44.802Z,0
2017-07-31T03:05:46.442Z,0
2017-07-31T03:06:48.089Z,0
2017-07-31T03:07:49.660Z,0
2017-07-31T03:08:51.235Z,0
2017-07-31T03:09:52.804Z,0
2017-07-31T03:10:54.354Z,0
2017-07-31T03:11:55.928Z,0
2017-07-31T03:12:57.554Z,0
2017-07-31T03:13:59.150Z,0
2017-07-31T03:15:00.744Z,0
2017-07-31T03:16:02.305Z,0
2017-07-31T03:17:03.944Z,0
2017-07-31T03:18:05.503Z,0
2017-07-31T03:19:07.153Z,0
2017-07-31T03:20:08.759Z,0
2017-07-31T03:21:10.317Z,0
2017-07-31T03:22:11.877Z,0
2017-07-31T03:23:13.438Z,0
2017-07-31T03:24:15.033Z,0
2017-07-31T03:25:16.626Z,0
2017-07-31T03:26:18.227Z,0
2017-07-31T03:27:19.783Z,0
2017-07-31T03:28:21.360Z,0
2017-07-31T03:29:22.907Z,0
2017-07-31T03:30:24.489Z,0
2017-07-31T03:31:26.058Z,0
2017-07-31T03:32:27.677Z,0
2017-07-31T03:33:29.268Z,0
2017-07-31T03:34:30.888Z,0
2017-07-31T03:35:32.412Z,0
2017-07-31T03:36:34.021Z,0
2017-07-31T03:37:35.579Z,0
2017-07-31T03:38:37.130Z,0
2017-07-31T03:39:38.677Z,0
2017-07-31T03:40:40.313Z,0
2017-07-31T03:41:41.874Z,0
2017-07-31T03:42:43.502Z,0
2017-07-31T03:43:45.140Z,0
2017-07-31T03:44:47.360Z,0
2017-07-31T03:45:48.949Z,0
2017-07-31T03:46:50.557Z,0
2017-07-31T03:47:52.123Z,0
2017-07-31T03:48:53.743Z,0
2017-07-31T03:49:55.351Z,0
2017-07-31T03:50:57.005Z,0
2017-07-31T03:51:58.900Z,0
2017-07-31T03:53:00.461Z,0
2017-07-31T03:54:02.058Z,0
2017-07-31T03:55:03.623Z,0
2017-07-31T03:56:05.161Z,0
2017-07-31T03:57:06.786Z,0
2017-07-31T03:58:08.424Z,0
2017-07-31T03:59:09.985Z,0
2017-07-31T04:00:11.638Z,0
2017-07-31T04:01:13.107Z,0
2017-07-31T04:02:14.769Z,0
2017-07-31T04:03:16.330Z,0
2017-07-31T04:04:17.881Z,5
2017-07-31T04:05:19.486Z,5
2017-07-31T04:06:20.999Z,5
2017-07-31T04:07:22.558Z,5
2017-07-31T04:08:24.097Z,5
2017-07-31T04:09:25.848Z,5
2017-07-31T04:10:27.310Z,5
2017-07-31T04:11:28.764Z,5
2017-07-31T04:12:30.263Z,5
2017-07-31T04:13:31.784Z,5
2017-07-31T04:14:33.305Z,5
2017-07-31T04:15:34.716Z,5
2017-07-31T04:16:36.198Z,5
2017-07-31T04:17:37.669Z,5
2017-07-31T04:18:40.660Z,10
2017-07-31T04:19:42.073Z,10
2017-07-31T04:20:44.574Z,10
2017-07-31T04:21:47.451Z,10
2017-07-31T04:22:48.884Z,10
2017-07-31T04:23:50.403Z,10
2017-07-31T04:24:52.963Z,10
2017-07-31T04:25:54.440Z,10
2017-07-31T04:26:55.892Z,10
2017-07-31T04:27:58.373Z,10
2017-07-31T04:28:59.796Z,10
2017-07-31T04:30:01.219Z,15
2017-07-31T04:31:02.657Z,15
2017-07-31T04:32:05.031Z,15
2017-07-31T04:33:06.463Z,15
2017-07-31T04:34:07.923Z,15
2017-07-31T04:35:09.406Z,15
2017-07-31T04:36:10.842Z,15
2017-07-31T04:37:12.307Z,15
2017-07-31T04:38:14.843Z,20
2017-07-31T04:39:16.292Z,15
2017-07-31T04:40:17.856Z,15
2017-07-31T04:41:19.514Z,15
2017-07-31T04:42:21.049Z,20
2017-07-31T04:43:24.862Z,20
2017-07-31T04:44:26.369Z,25
2017-07-31T04:45:29.037Z,25
2017-07-31T04:46:31.396Z,30
2017-07-31T04:47:33.981Z,30
2017-07-31T04:48:36.598Z,30
2017-07-31T04:49:38.135Z,30
2017-07-31T04:50:40.684Z,30
2017-07-31T04:51:42.177Z,35
2017-07-31T04:52:43.703Z,35
2017-07-31T04:53:46.469Z,35
2017-07-31T04:54:49.379Z,30
2017-07-31T04:55:52.642Z,30
2017-07-31T04:56:55.187Z,30
2017-07-31T04:57:57.798Z,25
2017-07-31T04:58:59.280Z,25
2017-07-31T05:00:00.768Z,25
2017-07-31T05:01:03.295Z,25
2017-07-31T05:02:04.810Z,25
2017-07-31T05:03:07.826Z,25
2017-07-31T05:04:09.358Z,25
2017-07-31T05:05:11.976Z,25
2017-07-31T05:06:13.516Z,25
2017-07-31T05:07:16.485Z,20
2017-07-31T05:08:19.101Z,20
2017-07-31T05:09:20.723Z,25
2017-07-31T05:10:22.251Z,25
2017-07-31T05:11:24.210Z,30
2017-07-31T05:12:25.778Z,30
2017-07-31T05:13:28.723Z,35
2017-07-31T05:14:30.262Z,35
2017-07-31T05:15:31.806Z,35
2017-07-31T05:16:33.343Z,35
2017-07-31T05:17:35.916Z,35
2017-07-31T05:18:38.549Z,35
2017-07-31T05:19:40.114Z,35
2017-07-31T05:20:42.105Z,35
2017-07-31T05:21:44.699Z,30
2017-07-31T05:22:46.376Z,35
2017-07-31T05:23:48.007Z,35
2017-07-31T05:24:50.032Z,40
2017-07-31T05:25:51.734Z,45
2017-07-31T05:26:53.277Z,45
2017-07-31T05:27:54.832Z,45
2017-07-31T05:28:56.401Z,40
2017-07-31T05:29:57.958Z,40
2017-07-31T05:30:59.539Z,45
2017-07-31T05:32:01.186Z,45
2017-07-31T05:33:02.774Z,45
2017-07-31T05:34:04.864Z,50
2017-07-31T05:35:06.387Z,50
2017-07-31T05:36:08.447Z,50
2017-07-31T05:37:09.936Z,50
2017-07-31T05:38:11.493Z,50
2017-07-31T05:39:13.173Z,45
2017-07-31T05:40:14.670Z,45
2017-07-31T05:41:16.253Z,45
2017-07-31T05:42:17.830Z,40
2017-07-31T05:43:19.685Z,40
2017-07-31T05:44:21.241Z,40
2017-07-31T05:45:22.761Z,40
2017-07-31T05:46:24.335Z,40
2017-07-31T05:47:25.837Z,35
2017-07-31T05:48:27.400Z,35
2017-07-31T05:49:28.866Z,35
2017-07-31T05:50:30.451Z,35
2017-07-31T05:51:31.969Z,35
2017-07-31T05:52:33.526Z,35
2017-07-31T05:53:35.105Z,35
2017-07-31T05:54:36.654Z,35
2017-07-31T05:55:38.178Z,35
2017-07-31T05:56:39.715Z,35
2017-07-31T05:57:41.226Z,35
2017-07-31T05:58:43.317Z,35
2017-07-31T05:59:44.891Z,35
2017-07-31T06:00:46.464Z,35
2017-07-31T06:01:48.052Z,35
2017-07-31T06:02:49.642Z,35
2017-07-31T06:03:51.187Z,35
2017-07-31T06:04:52.743Z,35
2017-07-31T06:05:56.136Z,35
2017-07-31T06:06:57.576Z,35
2017-07-31T06:07:59.112Z,35
2017-07-31T06:09:00.724Z,35
2017-07-31T06:10:02.300Z,35
2017-07-31T06:11:03.899Z,35
2017-07-31T06:12:05.440Z,35
2017-07-31T06:13:07.014Z,35
2017-07-31T06:14:08.574Z,30
2017-07-31T06:15:10.175Z,35
2017-07-31T06:16:11.728Z,35
2017-07-31T06:17:14.702Z,35
2017-07-31T06:18:16.306Z,35
2017-07-31T06:19:17.859Z,35
2017-07-31T06:20:19.403Z,35
2017-07-31T06:21:20.979Z,40
2017-07-31T06:22:22.575Z,40
2017-07-31T06:23:24.113Z,40
2017-07-31T06:24:25.714Z,35
2017-07-31T06:25:27.279Z,35
2017-07-31T06:26:28.862Z,35
2017-07-31T06:27:30.509Z,35
2017-07-31T06:28:33.482Z,35
2017-07-31T06:29:36.086Z,35
2017-07-31T06:30:37.670Z,35
2017-07-31T06:31:39.219Z,40
2017-07-31T06:32:40.817Z,40
2017-07-31T06:33:42.381Z,40
2017-07-31T06:34:44.973Z,50
2017-07-31T06:35:46.553Z,55
2017-07-31T06:36:48.152Z,55
2017-07-31T06:37:49.726Z,60
2017-07-31T06:38:51.404Z,65
2017-07-31T06:39:52.947Z,60
2017-07-31T06:40:54.541Z,55
2017-07-31T06:41:56.117Z,50
2017-07-31T06:42:57.682Z,45
2017-07-31T06:43:59.241Z,45
2017-07-31T06:45:00.826Z,45
2017-07-31T06:46:02.379Z,40
2017-07-31T06:47:03.946Z,40
2017-07-31T06:48:06.585Z,45
2017-07-31T06:49:07.069Z,45
2017-07-31T06:50:08.623Z,45
2017-07-31T06:51:15.007Z,40
2017-07-31T06:52:16.753Z,40
2017-07-31T06:53:18.479Z,40
2017-07-31T06:54:20.058Z,35
2017-07-31T06:55:21.642Z,40
2017-07-31T06:56:23.221Z,40
2017-07-31T06:57:24.822Z,45
2017-07-31T06:58:27.443Z,50
2017-07-31T06:59:29.329Z,65
2017-07-31T07:00:30.880Z,65
2017-07-31T07:01:32.597Z,55
2017-07-31T07:02:35.055Z,50
2017-07-31T07:03:36.600Z,45
2017-07-31T07:04:38.212Z,40
2017-07-31T07:05:40.867Z,40
2017-07-31T07:06:42.439Z,35
2017-07-31T07:07:43.982Z,35
2017-07-31T07:08:45.551Z,35
2017-07-31T07:09:47.219Z,35
2017-07-31T07:10:48.778Z,40
2017-07-31T07:11:50.342Z,40
2017-07-31T07:12:51.864Z,40
2017-07-31T07:13:53.441Z,40
2017-07-31T07:14:56.407Z,40
2017-07-31T07:15:57.988Z,40
2017-07-31T07:16:59.511Z,35
2017-07-31T07:18:02.447Z,40
2017-07-31T07:19:04.936Z,40
2017-07-31T07:20:06.774Z,40
2017-07-31T07:21:08.310Z,40
2017-07-31T07:22:09.862Z,40
2017-07-31T07:23:11.380Z,45
2017-07-31T07:24:12.920Z,45
2017-07-31T07:25:14.432Z,45
2017-07-31T07:26:16.262Z,45
2017-07-31T07:27:17.847Z,50
2017-07-31T07:28:19.403Z,50
2017-07-31T07:29:20.929Z,55
2017-07-31T07:30:22.490Z,50
2017-07-31T07:31:26.680Z,55
2017-07-31T07:32:28.186Z,55
2017-07-31T07:33:29.796Z,55
2017-07-31T07:34:31.370Z,50
2017-07-31T07:35:35.703Z,55
2017-07-31T07:36:38.859Z,55
2017-07-31T07:37:40.517Z,55
2017-07-31T07:38:43.557Z,60
2017-07-31T07:39:45.340Z,70
2017-07-31T07:40:46.990Z,75
2017-07-31T07:41:48.662Z,80
2017-07-31T07:42:50.327Z,80
2017-07-31T07:43:53.093Z,85
2017-07-31T07:44:54.742Z,80
2017-07-31T07:45:56.401Z,75
2017-07-31T07:46:58.020Z,75
2017-07-31T07:47:59.641Z,70
2017-07-31T07:49:01.223Z,70
2017-07-31T07:50:02.833Z,70
2017-07-31T07:51:04.471Z,65
2017-07-31T07:52:06.138Z,70
2017-07-31T07:53:07.741Z,70
2017-07-31T07:54:09.309Z,75
2017-07-31T07:55:10.926Z,70
2017-07-31T07:56:12.530Z,65
2017-07-31T07:57:14.229Z,65
2017-07-31T07:58:15.864Z,65
2017-07-31T07:59:17.530Z,75
2017-07-31T08:00:19.201Z,80
2017-07-31T08:01:20.907Z,80
2017-07-31T08:02:22.552Z,75
2017-07-31T08:03:24.236Z,75
2017-07-31T08:04:26.051Z,90
2017-07-31T08:05:28.818Z,90
2017-07-31T08:06:30.488Z,85
2017-07-31T08:07:32.135Z,85
2017-07-31T08:08:33.741Z,80
2017-07-31T08:09:36.841Z,85
2017-07-31T08:10:38.400Z,80
2017-07-31T08:11:39.934Z,80
2017-07-31T08:12:41.414Z,75
2017-07-31T08:13:44.336Z,70
2017-07-31T08:14:48.365Z,70
2017-07-31T08:15:50.931Z,70
2017-07-31T08:16:53.474Z,75
2017-07-31T08:17:55.009Z,75
2017-07-31T08:18:57.508Z,70
2017-07-31T08:19:57.900Z,65
2017-07-31T08:21:00.513Z,65
2017-07-31T08:22:02.037Z,60
2017-07-31T08:23:03.570Z,60
2017-07-31T08:24:05.091Z,60
2017-07-31T08:25:06.646Z,60
2017-07-31T08:26:08.145Z,60
2017-07-31T08:27:09.657Z,60
2017-07-31T08:28:11.165Z,65
2017-07-31T08:29:12.676Z,65
2017-07-31T08:30:14.181Z,65
2017-07-31T08:31:15.703Z,65
2017-07-31T08:32:17.221Z,65
2017-07-31T08:33:18.767Z,65
2017-07-31T08:34:21.648Z,65
2017-07-31T08:35:23.166Z,65
2017-07-31T08:36:24.698Z,60
2017-07-31T08:37:26.231Z,60
2017-07-31T08:38:27.758Z,60
2017-07-31T08:39:29.223Z,60
2017-07-31T08:40:31.641Z,60
2017-07-31T08:41:33.164Z,60
2017-07-31T08:42:34.639Z,60
2017-07-31T08:43:36.156Z,60
2017-07-31T08:44:38.743Z,60
2017-07-31T08:45:40.252Z,60
2017-07-31T08:46:41.796Z,60
2017-07-31T08:47:43.286Z,60
2017-07-31T08:48:44.852Z,60
2017-07-31T08:49:46.359Z,60
2017-07-31T08:50:47.906Z,60
2017-07-31T08:51:49.443Z,60
2017-07-31T08:52:50.983Z,55
2017-07-31T08:53:52.533Z,50
2017-07-31T08:54:54.023Z,50
2017-07-31T08:55:55.562Z,50
2017-07-31T08:56:57.083Z,50
2017-07-31T08:57:58.627Z,50
2017-07-31T08:59:00.132Z,50
2017-07-31T09:00:01.679Z,50
2017-07-31T09:01:03.216Z,50
2017-07-31T09:02:04.761Z,50
2017-07-31T09:03:06.244Z,45
2017-07-31T09:04:08.811Z,45
2017-07-31T09:05:10.448Z,50
2017-07-31T09:06:11.951Z,50
2017-07-31T09:07:14.205Z,45
2017-07-31T09:08:15.726Z,50
2017-07-31T09:09:17.256Z,45
2017-07-31T09:10:20.228Z,45
2017-07-31T09:11:21.726Z,45
2017-07-31T09:12:23.269Z,45
2017-07-31T09:13:25.856Z,45
2017-07-31T09:14:27.365Z,45
2017-07-31T09:15:29.999Z,45
2017-07-31T09:16:32.987Z,45
2017-07-31T09:17:34.498Z,45
2017-07-31T09:18:36.022Z,50
2017-07-31T09:19:37.573Z,55
2017-07-31T09:20:39.083Z,65
2017-07-31T09:21:40.603Z,70
2017-07-31T09:22:42.119Z,70
2017-07-31T09:23:43.625Z,70
2017-07-31T09:24:45.149Z,70
2017-07-31T09:25:46.689Z,70
2017-07-31T09:26:49.260Z,70
2017-07-31T09:27:50.744Z,70
2017-07-31T09:28:52.253Z,75
2017-07-31T09:29:53.784Z,75
2017-07-31T09:30:56.387Z,75
2017-07-31T09:31:57.894Z,75
2017-07-31T09:32:59.525Z,80
2017-07-31T09:34:01.040Z,75
2017-07-31T09:35:02.575Z,80
2017-07-31T09:36:04.134Z,85
2017-07-31T09:37:05.649Z,85
2017-07-31T09:38:07.162Z,90
2017-07-31T09:39:10.195Z,100
2017-07-31T09:40:11.685Z,105
2017-07-31T09:41:13.192Z,105
2017-07-31T09:42:14.721Z,100
2017-07-31T09:43:16.244Z,95
2017-07-31T09:44:17.737Z,90
2017-07-31T09:45:19.267Z,90
2017-07-31T09:46:20.773Z,85
2017-07-31T09:47:22.308Z,85
2017-07-31T09:48:23.846Z,85
2017-07-31T09:49:25.577Z,85
2017-07-31T09:50:27.081Z,85
2017-07-31T09:51:28.590Z,85
2017-07-31T09:52:30.122Z,85
2017-07-31T09:53:31.634Z,80
2017-07-31T09:54:33.123Z,80
2017-07-31T09:55:34.644Z,80
2017-07-31T09:56:36.166Z,85
2017-07-31T09:57:37.690Z,95
2017-07-31T09:58:41.374Z,100
2017-07-31T09:59:42.916Z,100
2017-07-31T10:00:44.432Z,100
2017-07-31T10:01:45.994Z,100
2017-07-31T10:02:49.369Z,95
2017-07-31T10:03:50.898Z,95
2017-07-31T10:04:52.445Z,95
2017-07-31T10:05:53.947Z,95
2017-07-31T10:06:55.455Z,95
2017-07-31T10:07:56.982Z,95
2017-07-31T10:08:59.568Z,95
2017-07-31T10:10:01.097Z,100
2017-07-31T10:11:02.613Z,100
2017-07-31T10:12:05.250Z,100
2017-07-31T10:13:06.754Z,105
2017-07-31T10:14:08.255Z,100
2017-07-31T10:15:09.713Z,105
2017-07-31T10:16:11.224Z,105
2017-07-31T10:17:12.769Z,110
2017-07-31T10:18:14.262Z,115
2017-07-31T10:19:15.772Z,115
2017-07-31T10:20:17.255Z,120
2017-07-31T10:21:18.830Z,125
2017-07-31T10:22:20.353Z,125
2017-07-31T10:23:21.885Z,125
2017-07-31T10:24:23.398Z,125
2017-07-31T10:26:04.438Z,125
2017-07-31T10:27:05.863Z,125
2017-07-31T10:28:08.312Z,125
2017-07-31T10:29:09.740Z,125
2017-07-31T10:30:11.159Z,125
2017-07-31T10:31:12.645Z,120
2017-07-31T10:32:14.071Z,120
2017-07-31T10:33:15.508Z,125
2017-07-31T10:34:16.935Z,125
2017-07-31T10:35:18.348Z,125
2017-07-31T10:36:20.810Z,130
2017-07-31T10:37:23.254Z,130
2017-07-31T10:38:24.665Z,130
2017-07-31T10:39:27.120Z,130
2017-07-31T10:40:28.936Z,125
2017-07-31T10:41:30.367Z,125
2017-07-31T10:42:33.562Z,120
2017-07-31T10:43:36.397Z,120
2017-07-31T10:44:38.833Z,125
2017-07-31T10:45:40.249Z,125
2017-07-31T10:46:41.710Z,130
2017-07-31T10:47:52.140Z,130
2017-07-31T10:49:00.981Z,130
2017-07-31T10:50:02.451Z,130
2017-07-31T10:51:03.869Z,130
2017-07-31T10:52:05.285Z,130
2017-07-31T10:53:06.701Z,130
2017-07-31T10:54:08.125Z,130
2017-07-31T10:55:09.548Z,130
2017-07-31T10:56:12.047Z,130
2017-07-31T10:57:13.581Z,130
2017-07-31T10:58:15.450Z,130
2017-07-31T10:59:18.773Z,135
2017-07-31T11:00:21.962Z,130
2017-07-31T11:01:23.630Z,130
2017-07-31T11:02:25.202Z,135
2017-07-31T11:03:26.651Z,135
2017-07-31T11:04:28.152Z,135
2017-07-31T11:05:29.615Z,140
2017-07-31T11:06:31.080Z,140
2017-07-31T11:07:32.535Z,140
2017-07-31T11:08:33.992Z,140
2017-07-31T11:09:35.484Z,140
2017-07-31T11:10:36.950Z,140
2017-07-31T11:11:38.359Z,140
2017-07-31T11:12:39.799Z,140
2017-07-31T11:13:41.216Z,140
2017-07-31T11:14:42.634Z,145
2017-07-31T11:15:44.082Z,140
2017-07-31T11:16:45.513Z,140
2017-07-31T11:17:46.927Z,135
2017-07-31T11:18:48.346Z,125
2017-07-31T11:19:49.762Z,135
2017-07-31T11:20:52.591Z,140
2017-07-31T11:21:54.130Z,140
2017-07-31T11:22:56.617Z,140
2017-07-31T11:23:58.144Z,140
2017-07-31T11:24:59.574Z,135
2017-07-31T11:26:00.992Z,130
2017-07-31T11:27:02.407Z,130
2017-07-31T11:28:03.829Z,130
2017-07-31T11:29:05.258Z,125
2017-07-31T11:30:06.718Z,120
2017-07-31T11:31:08.136Z,120
2017-07-31T11:32:10.573Z,120
2017-07-31T11:33:12.078Z,120
2017-07-31T11:34:13.491Z,115
2017-07-31T11:35:15.930Z,105
2017-07-31T11:36:18.394Z,100
2017-07-31T11:37:20.012Z,100
2017-07-31T11:38:21.428Z,105
2017-07-31T11:39:22.851Z,110
2017-07-31T11:40:25.280Z,115
2017-07-31T11:41:27.724Z,115
2017-07-31T11:42:29.155Z,115
2017-07-31T11:43:30.575Z,125
2017-07-31T11:44:33.600Z,130
2017-07-31T11:45:34.969Z,130
2017-07-31T11:46:36.388Z,130
2017-07-31T11:47:37.810Z,135
2017-07-31T11:48:39.226Z,135
2017-07-31T11:49:40.641Z,140
2017-07-31T11:50:42.111Z,140
2017-07-31T11:51:43.545Z,140
2017-07-31T11:52:44.968Z,140
2017-07-31T11:53:46.394Z,140
2017-07-31T11:54:47.809Z,140
2017-07-31T11:55:49.318Z,140
2017-07-31T11:56:50.738Z,135
2017-07-31T11:57:52.177Z,135
2017-07-31T11:58:53.601Z,130
2017-07-31T11:59:55.019Z,125
2017-07-31T12:00:56.445Z,120
2017-07-31T12:01:57.856Z,115
2017-07-31T12:02:59.277Z,115
2017-07-31T12:04:00.695Z,110
2017-07-31T12:05:02.114Z,115
2017-07-31T12:06:03.531Z,115
2017-07-31T12:07:04.954Z,115
2017-07-31T12:08:06.581Z,120
2017-07-31T12:09:08.926Z,115
2017-07-31T12:10:10.347Z,120
2017-07-31T12:11:11.767Z,125
2017-07-31T12:12:13.205Z,125
2017-07-31T12:13:14.632Z,125
2017-07-31T12:14:16.111Z,125
2017-07-31T12:15:17.525Z,120
2017-07-31T12:16:18.950Z,120
2017-07-31T12:17:20.364Z,120
2017-07-31T12:19:40.866Z,120
2017-07-31T12:20:43.364Z,120
2017-07-31T12:21:45.299Z,115
2017-07-31T12:22:46.907Z,115
2017-07-31T12:23:49.246Z,115
2017-07-31T12:24:51.731Z,110
2017-07-31T12:25:53.149Z,110
2017-07-31T12:26:54.580Z,110
2017-07-31T12:27:56.004Z,110
2017-07-31T12:28:58.456Z,110
2017-07-31T12:30:01.602Z,110
2017-07-31T12:31:03.061Z,110
2017-07-31T12:32:04.543Z,110
2017-07-31T12:33:05.962Z,105
2017-07-31T12:34:07.387Z,105
2017-07-31T12:35:08.810Z,100
2017-07-31T12:36:10.239Z,95
2017-07-31T12:37:11.656Z,95
2017-07-31T12:38:13.160Z,95
2017-07-31T12:39:14.600Z,100
2017-07-31T12:40:16.014Z,100
2017-07-31T12:41:17.439Z,95
2017-07-31T12:42:18.856Z,100
2017-07-31T12:43:20.316Z,95
2017-07-31T12:44:22.187Z,95
2017-07-31T12:45:23.604Z,95
2017-07-31T12:46:25.044Z,90
2017-07-31T12:47:26.462Z,90
2017-07-31T12:48:27.890Z,90
2017-07-31T12:49:29.305Z,95
2017-07-31T12:50:30.761Z,100
2017-07-31T12:51:32.183Z,110
2017-07-31T12:52:33.624Z,115
2017-07-31T12:53:41.877Z,115
2017-07-31T12:54:43.299Z,115
2017-07-31T12:55:45.745Z,110
2017-07-31T12:56:47.171Z,110
2017-07-31T12:57:50.998Z,110
2017-07-31T12:58:52.413Z,110
2017-07-31T12:59:53.900Z,110
2017-07-31T13:00:55.339Z,110
2017-07-31T13:01:56.777Z,110
2017-07-31T13:02:58.350Z,105
2017-07-31T13:03:59.823Z,110
2017-07-31T13:05:01.295Z,115
2017-07-31T13:06:02.988Z,120
2017-07-31T13:07:04.370Z,120
2017-07-31T13:08:05.805Z,125
2017-07-31T13:09:07.230Z,125
2017-07-31T13:10:09.701Z,125
2017-07-31T13:11:11.172Z,125
2017-07-31T13:12:12.602Z,120
2017-07-31T13:13:14.035Z,120
2017-07-31T13:14:15.464Z,115
2017-07-31T13:15:16.900Z,115
2017-07-31T13:16:18.352Z,115
2017-07-31T13:17:19.807Z,110
2017-07-31T13:18:21.248Z,105
2017-07-31T13:19:22.690Z,105
2017-07-31T13:20:24.118Z,105
2017-07-31T13:21:25.573Z,105
2017-07-31T13:22:27.005Z,100
2017-07-31T13:23:29.906Z,100
2017-07-31T13:24:31.364Z,95
2017-07-31T13:25:33.813Z,95
2017-07-31T13:26:35.250Z,100
2017-07-31T13:27:37.723Z,100
2017-07-31T13:28:39.150Z,105
2017-07-31T13:29:41.338Z,105
2017-07-31T13:30:42.775Z,105
2017-07-31T13:31:44.206Z,105
2017-07-31T13:32:45.630Z,105
2017-07-31T13:33:47.055Z,105
2017-07-31T13:34:48.475Z,100
2017-07-31T13:35:49.896Z,95
2017-07-31T13:36:51.346Z,95
2017-07-31T13:37:52.776Z,95
2017-07-31T13:38:54.197Z,90
2017-07-31T13:39:56.338Z,85
2017-07-31T13:40:57.770Z,85
2017-07-31T13:41:59.174Z,75
2017-07-31T13:43:00.594Z,70
2017-07-31T13:44:02.025Z,65
2017-07-31T13:45:03.448Z,65
2017-07-31T13:46:04.949Z,65
2017-07-31T13:47:06.366Z,65
2017-07-31T13:48:07.797Z,65
2017-07-31T13:49:09.211Z,70
2017-07-31T13:50:10.632Z,65
2017-07-31T13:51:12.051Z,65
2017-07-31T13:52:13.477Z,60
2017-07-31T13:53:14.899Z,60
2017-07-31T13:54:16.321Z,55
2017-07-31T13:55:17.754Z,50
2017-07-31T13:56:19.191Z,50
2017-07-31T13:57:20.680Z,50
2017-07-31T13:58:22.476Z,50
2017-07-31T13:59:23.994Z,50
2017-07-31T14:00:25.583Z,50
2017-07-31T14:01:27.132Z,55
2017-07-31T14:02:30.066Z,60
2017-07-31T14:03:31.561Z,65
2017-07-31T14:04:33.128Z,75
2017-07-31T14:05:34.661Z,80
2017-07-31T14:06:36.180Z,80
2017-07-31T14:07:37.712Z,85
2017-07-31T14:08:39.241Z,85
2017-07-31T14:09:40.780Z,90
2017-07-31T14:10:42.750Z,95
2017-07-31T14:11:44.339Z,100
2017-07-31T14:12:45.890Z,110
2017-07-31T14:13:47.568Z,110
2017-07-31T14:14:49.178Z,110
2017-07-31T14:15:50.752Z,110
2017-07-31T14:16:52.321Z,100
2017-07-31T14:17:53.855Z,95
2017-07-31T14:18:55.422Z,85
2017-07-31T14:19:56.932Z,85
2017-07-31T14:20:58.458Z,85
2017-07-31T14:22:00.024Z,85
2017-07-31T14:23:01.486Z,85
2017-07-31T14:24:02.996Z,80
2017-07-31T14:25:04.612Z,75
2017-07-31T14:26:06.020Z,65
2017-07-31T14:27:07.572Z,60
2017-07-31T14:28:09.065Z,55
2017-07-31T14:29:10.552Z,55
2017-07-31T14:30:13.202Z,55
2017-07-31T14:31:16.536Z,55
2017-07-31T14:32:18.032Z,55
2017-07-31T14:33:19.554Z,55
2017-07-31T14:34:21.047Z,60
2017-07-31T14:35:23.646Z,65
2017-07-31T14:36:25.171Z,70
2017-07-31T14:37:26.660Z,75
2017-07-31T14:38:28.189Z,75
2017-07-31T14:39:29.750Z,80
2017-07-31T14:40:31.270Z,85
2017-07-31T14:41:32.833Z,85
2017-07-31T14:42:34.374Z,85
2017-07-31T14:43:35.884Z,90