createdAt,value
2024-02-28T00:00:11.999Z,1.15
2024-02-28T00:02:39.786Z,1.35
2024-02-28T00:07:35.890Z,1.23
2024-02-28T00:10:03.807Z,1.15
2024-02-28T00:12:31.430Z,1.67
2024-02-28T00:17:27.828Z,1.23
2024-02-28T00:19:55.467Z,1.55
2024-02-28T00:24:50.687Z,1.35
2024-02-28T00:27:18.460Z,1.38
2024-02-28T00:32:13.577Z,1.30
2024-02-28T00:37:09.946Z,1.75
2024-02-28T00:42:04.997Z,1.30
2024-02-28T00:47:00.194Z,1.10
2024-02-28T00:49:27.752Z,1.10
2024-02-28T00:54:26.414Z,1.20
2024-02-28T00:56:54.071Z,1.08
2024-02-28T01:01:49.788Z,1.48
2024-02-28T01:04:17.324Z,1.52
2024-02-28T01:09:13.789Z,1.42
2024-02-28T01:11:41.446Z,1.30
2024-02-28T01:14:09.078Z,1.27
2024-02-28T01:16:36.669Z,1.15
2024-02-28T01:21:32.054Z,1.58
2024-02-28T01:26:28.544Z,1.48
2024-02-28T01:28:56.117Z,1.67
2024-02-28T01:31:23.828Z,0.98
2024-02-28T01:33:51.625Z,1.52
2024-02-28T01:36:19.298Z,1.23
2024-02-28T01:38:46.830Z,1.52
2024-02-28T01:41:14.360Z,1.25
2024-02-28T01:43:44.085Z,1.25
2024-02-28T01:46:23.185Z,1.63
2024-02-28T01:48:51.101Z,1.60
2024-02-28T01:51:19.092Z,1.60
2024-02-28T01:53:47.122Z,1.95
2024-02-28T01:56:17.299Z,1.63
2024-02-28T01:58:48.316Z,0.80
2024-02-28T02:01:16.923Z,1.15
2024-02-28T02:03:51.157Z,1.40
2024-02-28T02:08:47.626Z,2.30
2024-02-28T02:11:16.112Z,1.20
2024-02-28T02:13:51.005Z,1.10
2024-02-28T02:16:19.938Z,1.63
2024-02-28T02:18:48.705Z,1.02
2024-02-28T02:21:19.591Z,1.27
2024-02-28T02:23:48.589Z,1.55
2024-02-28T02:26:16.213Z,1.40
2024-02-28T02:31:12.182Z,1.13
2024-02-28T02:33:39.815Z,1.35
2024-02-28T02:36:07.881Z,2.17
2024-02-28T02:38:35.576Z,1.10
2024-02-28T02:41:04.802Z,2.10
2024-02-28T02:43:32.387Z,1.52
2024-02-28T02:48:27.605Z,1.30
2024-02-28T02:53:22.559Z,1.48
2024-02-28T02:58:18.934Z,1.10
2024-02-28T03:00:46.709Z,1.17
2024-02-28T03:03:14.343Z,1.45
2024-02-28T03:05:42.064Z,1.58
2024-02-28T03:08:09.609Z,1.25
2024-02-28T03:13:06.779Z,1.52
2024-02-28T03:15:35.910Z,2.10
2024-02-28T03:18:04.030Z,1.02
2024-02-28T03:20:31.620Z,1.55
2024-02-28T03:22:59.233Z,1.92
2024-02-28T03:25:26.824Z,1.23
2024-02-28T03:27:54.439Z,1.35
2024-02-28T03:32:50.966Z,1.25
2024-02-28T03:35:18.596Z,1.73
2024-02-28T03:37:46.258Z,1.63
2024-02-28T03:42:41.549Z,1.13
2024-02-28T03:45:09.655Z,1.98
2024-02-28T03:47:37.280Z,1.65
2024-02-28T03:52:34.267Z,1.83
2024-02-28T03:57:29.708Z,1.92
2024-02-28T03:59:57.369Z,1.48
2024-02-28T04:04:52.341Z,0.90
2024-02-28T04:07:21.289Z,1.20
2024-02-28T04:09:49.044Z,1.55
2024-02-28T04:12:16.770Z,1.33
2024-02-28T04:14:44.401Z,1.17
2024-02-28T04:19:40.617Z,1.30
2024-02-28T04:22:08.452Z,2.13
2024-02-28T04:24:37.461Z,1.10
2024-02-28T04:27:06.848Z,1.35
2024-02-28T04:29:34.449Z,1.70
2024-02-28T04:32:02.029Z,1.30
2024-02-28T04:36:57.091Z,0.98
2024-02-28T04:39:24.796Z,1.52
2024-02-28T04:41:53.800Z,1.65
2024-02-28T04:44:21.405Z,1.33
2024-02-28T04:46:48.964Z,1.85
2024-02-28T04:49:16.603Z,1.55
2024-02-28T04:51:44.333Z,1.55
2024-02-28T04:54:11.953Z,2.30
2024-02-28T04:59:09.722Z,1.70
2024-02-28T05:01:40.345Z,1.80
2024-02-28T05:04:08.465Z,1.65
2024-02-28T05:06:40.184Z,1.35
2024-02-28T05:09:08.456Z,2.25
2024-02-28T05:11:36.171Z,0.60
2024-02-28T05:14:03.876Z,1.05
2024-02-28T05:16:33.535Z,1.17
2024-02-28T05:19:01.222Z,1.02
2024-02-28T05:21:29.128Z,1.33
2024-02-28T05:23:57.010Z,1.00
2024-02-28T05:28:52.034Z,0.88
2024-02-28T05:31:23.898Z,0.90
2024-02-28T05:33:55.291Z,0.70
2024-02-28T05:36:23.227Z,1.15
2024-02-28T05:38:50.974Z,1.10
2024-02-28T05:41:18.994Z,0.90
2024-02-28T05:43:47.448Z,1.02
2024-02-28T05:46:15.619Z,2.70
2024-02-28T05:48:43.625Z,4.13
2024-02-28T05:51:13.175Z,4.15
2024-02-28T05:53:41.501Z,4.80
2024-02-28T05:56:16.278Z,6.03
2024-02-28T05:58:45.644Z,13.75
2024-02-28T06:01:16.752Z,3.58
2024-02-28T06:03:46.536Z,8.13
2024-02-28T06:06:15.753Z,5.32
2024-02-28T06:08:44.622Z,4.40
2024-02-28T06:11:12.352Z,9.32
2024-02-28T06:13:41.893Z,5.22
2024-02-28T06:16:15.850Z,5.50
2024-02-28T06:18:43.970Z,7.90
2024-02-28T06:21:11.600Z,5.30
2024-02-28T06:23:40.734Z,4.75
2024-02-28T06:26:15.729Z,5.25
2024-02-28T06:28:44.116Z,4.13
2024-02-28T06:31:13.778Z,6.30
2024-02-28T06:33:41.692Z,3.92
2024-02-28T06:36:09.370Z,4.03
2024-02-28T06:38:37.121Z,4.40
2024-02-28T06:41:06.620Z,4.50
2024-02-28T06:43:35.873Z,3.65
2024-02-28T06:46:04.027Z,4.82
2024-02-28T06:48:31.921Z,6.80
2024-02-28T06:50:59.613Z,4.80
2024-02-28T06:53:27.570Z,4.53
2024-02-28T06:55:55.251Z,4.90
2024-02-28T06:58:26.307Z,5.22
2024-02-28T07:00:55.373Z,4.68
2024-02-28T07:03:24.067Z,4.95
2024-02-28T07:05:51.809Z,3.78
2024-02-28T07:08:19.374Z,3.55
2024-02-28T07:13:18.927Z,2.88
2024-02-28T07:15:48.327Z,4.55
2024-02-28T07:18:16.192Z,2.25
2024-02-28T07:20:43.843Z,3.80
2024-02-28T07:23:11.489Z,2.75
2024-02-28T07:25:39.207Z,2.65
2024-02-28T07:28:06.972Z,2.17
2024-02-28T07:30:34.667Z,2.80
2024-02-28T07:33:05.950Z,2.28
2024-02-28T07:35:33.751Z,1.88
2024-02-28T07:38:01.334Z,2.10
2024-02-28T07:40:28.970Z,2.22
2024-02-28T07:42:56.691Z,2.35
2024-02-28T07:45:24.422Z,2.17
2024-02-28T07:47:52.283Z,2.20
2024-02-28T07:50:21.404Z,2.08
2024-02-28T07:52:49.013Z,1.75
2024-02-28T07:55:16.862Z,2.03
2024-02-28T07:57:44.450Z,2.92
2024-02-28T08:00:14.649Z,2.92
2024-02-28T08:02:42.367Z,2.10
2024-02-28T08:05:09.944Z,2.25
2024-02-28T08:07:38.981Z,1.85
2024-02-28T08:10:07.346Z,3.13
2024-02-28T08:12:35.304Z,1.50
2024-02-28T08:15:03.062Z,4.88
2024-02-28T08:17:30.846Z,2.03
2024-02-28T08:19:58.393Z,2.15
2024-02-28T08:24:55.601Z,1.73
2024-02-28T08:27:24.609Z,1.58
2024-02-28T08:29:52.731Z,1.80
2024-02-28T08:32:20.508Z,1.40
2024-02-28T08:34:48.271Z,1.73
2024-02-28T08:37:15.989Z,1.40
2024-02-28T08:39:43.735Z,1.63
2024-02-28T08:42:13.394Z,1.50
2024-02-28T08:44:41.183Z,1.35
2024-02-28T08:47:13.142Z,3.40
2024-02-28T08:49:40.950Z,1.10
2024-02-28T08:52:08.615Z,8.77
2024-02-28T08:54:36.377Z,5.30
2024-02-28T08:57:04.817Z,5.15
2024-02-28T08:59:34.338Z,6.13
2024-02-28T09:02:02.026Z,8.43
2024-02-28T09:04:30.000Z,6.60
2024-02-28T09:06:58.599Z,4.40
2024-02-28T09:09:26.422Z,4.13
2024-02-28T09:11:54.006Z,4.60
2024-02-28T09:14:21.681Z,3.85
2024-02-28T09:16:52.473Z,4.65
2024-02-28T09:19:20.057Z,3.30
2024-02-28T09:21:49.193Z,3.17
2024-02-28T09:24:16.915Z,2.80
2024-02-28T09:26:44.640Z,2.75
2024-02-28T09:29:12.255Z,6.45
2024-02-28T09:31:39.886Z,7.55
2024-02-28T09:34:11.053Z,6.00
2024-02-28T09:36:42.321Z,4.90
2024-02-28T09:39:10.128Z,4.45
2024-02-28T09:41:37.771Z,4.18
2024-02-28T09:44:07.900Z,5.35
2024-02-28T09:46:36.141Z,3.80
2024-02-28T09:49:04.984Z,4.70
2024-02-28T09:51:38.541Z,4.18
2024-02-28T09:54:06.881Z,3.67
2024-02-28T09:56:35.368Z,3.50
2024-02-28T09:59:04.229Z,3.88
2024-02-28T10:01:36.435Z,4.00
2024-02-28T10:04:04.565Z,3.50
2024-02-28T10:06:33.862Z,3.90
2024-02-28T10:09:01.657Z,3.75
2024-02-28T10:11:29.806Z,3.97
2024-02-28T10:13:57.425Z,3.15
2024-02-28T10:16:25.936Z,4.82
2024-02-28T10:18:54.535Z,5.32
2024-02-28T10:21:22.231Z,4.57
2024-02-28T10:23:51.297Z,2.90
2024-02-28T10:26:18.905Z,2.72
2024-02-28T10:28:46.841Z,3.38
2024-02-28T10:31:15.723Z,3.63
2024-02-28T10:33:43.624Z,6.10
2024-02-28T10:36:12.745Z,3.35
2024-02-28T10:38:40.343Z,4.53
2024-02-28T10:41:13.066Z,4.03
2024-02-28T10:43:42.041Z,3.83
2024-02-28T10:46:26.172Z,2.95
2024-02-28T10:48:58.593Z,3.78
2024-02-28T10:51:29.323Z,3.63
2024-02-28T10:54:08.243Z,4.03
2024-02-28T10:56:37.511Z,3.22
2024-02-28T10:59:09.639Z,5.80
2024-02-28T11:01:42.854Z,3.20
2024-02-28T11:04:12.124Z,3.72
2024-02-28T11:06:49.759Z,4.85
2024-02-28T11:09:21.111Z,4.28
2024-02-28T11:11:50.803Z,3.10
2024-02-28T11:14:22.557Z,3.97
2024-02-28T11:17:01.220Z,6.38
2024-02-28T11:19:34.185Z,6.82
2024-02-28T11:22:02.998Z,6.13
2024-02-28T11:24:35.179Z,7.50
2024-02-28T11:27:05.067Z,5.93
2024-02-28T11:29:32.862Z,8.40
2024-02-28T11:32:00.458Z,8.55
2024-02-28T11:34:28.079Z,9.02
2024-02-28T11:36:57.563Z,8.95
2024-02-28T11:39:28.758Z,8.20
2024-02-28T11:41:56.822Z,7.45
2024-02-28T11:44:26.132Z,8.48
2024-02-28T11:46:53.692Z,7.90
2024-02-28T11:49:21.514Z,7.63
2024-02-28T11:51:49.592Z,7.60
2024-02-28T11:54:17.469Z,7.53
2024-02-28T11:56:45.266Z,7.10
2024-02-28T11:59:13.115Z,6.10
2024-02-28T12:01:45.114Z,6.22
2024-02-28T12:04:14.164Z,7.85
2024-02-28T12:06:42.179Z,5.10
2024-02-28T12:09:11.402Z,9.88
2024-02-28T12:11:40.275Z,7.72
2024-02-28T12:14:10.542Z,5.50
2024-02-28T12:16:41.776Z,4.00
2024-02-28T12:19:11.431Z,4.22
2024-02-28T12:21:39.707Z,4.80
2024-02-28T12:24:10.418Z,4.25
2024-02-28T12:26:38.588Z,6.93
2024-02-28T12:29:06.384Z,9.75
2024-02-28T12:31:34.082Z,7.85
2024-02-28T12:34:01.728Z,5.80
2024-02-28T12:36:32.179Z,8.63
2024-02-28T12:39:00.888Z,7.75
2024-02-28T12:41:29.010Z,7.68
2024-02-28T12:43:56.669Z,6.28
2024-02-28T12:46:24.320Z,5.70
2024-02-28T12:48:51.948Z,4.68
2024-02-28T12:51:37.169Z,8.25
2024-02-28T12:54:06.730Z,5.15
2024-02-28T12:56:34.775Z,4.30
2024-02-28T12:59:02.951Z,4.68
2024-02-28T13:01:31.627Z,4.75
2024-02-28T13:03:59.485Z,6.90
2024-02-28T13:06:27.147Z,4.20
2024-02-28T13:08:55.342Z,5.68
2024-02-28T13:11:25.414Z,5.10
2024-02-28T13:13:53.597Z,3.28
2024-02-28T13:16:23.020Z,3.50
2024-02-28T13:18:50.895Z,3.05
2024-02-28T13:21:18.704Z,3.90
2024-02-28T13:23:46.355Z,2.92
2024-02-28T13:26:18.869Z,3.10
2024-02-28T13:28:50.589Z,2.85
2024-02-28T13:31:20.356Z,3.55
2024-02-28T13:33:49.993Z,3.90
2024-02-28T13:36:18.022Z,3.17
2024-02-28T13:38:45.928Z,2.95
2024-02-28T13:41:14.005Z,3.60
2024-02-28T13:43:41.609Z,3.72
2024-02-28T13:46:11.464Z,8.70
2024-02-28T13:48:39.512Z,8.60
2024-02-28T13:51:07.409Z,8.00
2024-02-28T13:53:35.096Z,5.47
2024-02-28T13:56:02.780Z,10.02
2024-02-28T13:58:38.884Z,7.70
2024-02-28T14:01:12.304Z,6.53
2024-02-28T14:03:42.873Z,5.93
2024-02-28T14:06:11.166Z,6.78
2024-02-28T14:08:43.197Z,5.28
2024-02-28T14:11:11.647Z,5.90
2024-02-28T14:13:41.013Z,7.05
2024-02-28T14:16:09.044Z,3.85
2024-02-28T14:18:39.116Z,4.15
2024-02-28T14:21:08.273Z,4.25
2024-02-28T14:23:36.138Z,3.72
2024-02-28T14:26:04.831Z,3.10
2024-02-28T14:28:32.501Z,3.20
2024-02-28T14:31:00.296Z,6.18
2024-02-28T14:33:27.943Z,5.72
2024-02-28T14:35:57.288Z,6.28
2024-02-28T14:38:24.848Z,3.60
2024-02-28T14:40:53.124Z,5.55
2024-02-28T14:43:20.774Z,6.60
2024-02-28T14:48:16.369Z,8.82
2024-02-28T14:50:44.491Z,4.45
2024-02-28T14:53:13.546Z,7.13
2024-02-28T14:55:41.276Z,6.07
2024-02-28T14:58:09.013Z,3.53
2024-02-28T15:00:37.154Z,3.70
2024-02-28T15:03:05.996Z,6.70
2024-02-28T15:05:33.708Z,3.80
2024-02-28T15:08:01.370Z,11.80
2024-02-28T15:10:30.359Z,3.85
2024-02-28T15:12:58.046Z,5.43
2024-02-28T15:15:25.744Z,4.22
2024-02-28T15:17:53.874Z,6.70
2024-02-28T15:20:21.569Z,4.30
2024-02-28T15:22:49.187Z,4.38
2024-02-28T15:25:16.990Z,4.85
2024-02-28T15:27:46.037Z,4.72
2024-02-28T15:30:14.372Z,8.20
2024-02-28T15:32:43.478Z,3.20
2024-02-28T15:35:11.612Z,6.50
2024-02-28T15:37:39.694Z,5.32
2024-02-28T15:40:08.460Z,3.95
2024-02-28T15:42:36.756Z,2.10
2024-02-28T15:45:07.076Z,3.28
2024-02-28T15:47:35.392Z,2.85
2024-02-28T15:50:05.788Z,3.70
2024-02-28T15:52:33.750Z,3.30
2024-02-28T15:55:01.602Z,3.00
2024-02-28T15:57:29.299Z,4.22
2024-02-28T15:59:57.038Z,4.70
2024-02-28T16:02:26.338Z,8.48
2024-02-28T16:04:54.018Z,5.60
2024-02-28T16:07:21.928Z,5.35
2024-02-28T16:09:50.674Z,4.85
2024-02-28T16:12:18.502Z,3.38
2024-02-28T16:14:46.144Z,5.00
2024-02-28T16:19:47.487Z,3.78
2024-02-28T16:22:15.226Z,4.18
2024-02-28T16:24:43.216Z,4.00
2024-02-28T16:27:10.901Z,2.65
2024-02-28T16:29:38.702Z,3.95
2024-02-28T16:32:06.776Z,3.92
2024-02-28T16:34:37.101Z,5.22
2024-02-28T16:37:06.707Z,4.32
2024-02-28T16:39:34.677Z,6.85
2024-02-28T16:42:04.805Z,4.18
2024-02-28T16:44:32.849Z,3.42
2024-02-28T16:47:00.506Z,7.15
2024-02-28T16:51:55.641Z,5.90
2024-02-28T16:54:25.322Z,9.15
2024-02-28T16:56:52.916Z,8.85
2024-02-28T17:01:49.905Z,6.05
2024-02-28T17:04:17.815Z,6.85
2024-02-28T17:06:45.759Z,6.47
2024-02-28T17:09:14.132Z,5.57
2024-02-28T17:11:43.205Z,11.52
2024-02-28T17:14:10.816Z,5.28
2024-02-28T17:19:06.629Z,4.97
2024-02-28T17:21:36.761Z,4.53
2024-02-28T17:24:06.045Z,5.53
2024-02-28T17:26:33.705Z,4.82
2024-02-28T17:31:30.272Z,3.42
2024-02-28T17:36:25.499Z,5.13
2024-02-28T17:38:53.461Z,4.35
2024-02-28T17:41:21.124Z,3.25
2024-02-28T17:43:48.841Z,4.53
2024-02-28T17:48:45.348Z,2.65
2024-02-28T17:51:12.996Z,3.65
2024-02-28T17:56:08.073Z,4.13
2024-02-28T17:58:35.641Z,3.83
2024-02-28T18:03:35.870Z,6.20
2024-02-28T18:06:04.255Z,4.55
2024-02-28T18:08:33.603Z,4.93
2024-02-28T18:11:01.484Z,7.07
2024-02-28T18:13:29.215Z,6.32
2024-02-28T18:15:56.856Z,6.20
2024-02-28T18:20:54.969Z,6.35
2024-02-28T18:23:30.173Z,6.15
2024-02-28T18:26:02.213Z,5.10
2024-02-28T18:28:30.727Z,4.63
2024-02-28T18:30:58.400Z,5.25
2024-02-28T18:33:26.169Z,7.40
2024-02-28T18:35:57.993Z,4.55
2024-02-28T18:38:29.888Z,4.45
2024-02-28T18:40:58.922Z,5.88
2024-02-28T18:43:26.588Z,6.47
2024-02-28T18:48:22.171Z,4.88
2024-02-28T18:50:50.812Z,4.50
2024-02-28T18:53:19.883Z,5.63
2024-02-28T18:55:47.436Z,4.95
2024-02-28T19:00:47.585Z,2.92
2024-02-28T19:03:15.376Z,4.25
2024-02-28T19:08:10.565Z,3.33
2024-02-28T19:13:09.948Z,4.13
2024-02-28T19:15:37.611Z,3.72
2024-02-28T19:18:05.846Z,4.07
2024-02-28T19:20:33.685Z,4.95
2024-02-28T19:23:01.363Z,3.83
2024-02-28T19:27:57.960Z,4.07
2024-02-28T19:30:25.737Z,4.38
2024-02-28T19:32:56.477Z,4.75
2024-02-28T19:35:24.299Z,3.67
2024-02-28T19:37:51.994Z,3.40
2024-02-28T19:40:19.620Z,4.50
2024-02-28T19:42:47.262Z,3.28
2024-02-28T19:47:47.119Z,3.40
2024-02-28T19:50:14.887Z,5.47
2024-02-28T19:52:42.816Z,5.53
2024-02-28T19:55:10.494Z,6.03
2024-02-28T19:57:38.535Z,5.05
2024-02-28T20:00:11.203Z,5.15
2024-02-28T20:02:40.635Z,4.32
2024-02-28T20:05:11.148Z,3.53
2024-02-28T20:07:38.740Z,3.78
2024-02-28T20:12:36.024Z,3.05
2024-02-28T20:15:04.108Z,3.50
2024-02-28T20:17:32.165Z,3.75
2024-02-28T20:22:28.640Z,3.42
2024-02-28T20:27:23.600Z,2.50
2024-02-28T20:29:51.274Z,2.67
2024-02-28T20:32:19.424Z,2.65
2024-02-28T20:34:46.995Z,2.50
2024-02-28T20:39:43.597Z,1.90
2024-02-28T20:42:11.310Z,1.95
2024-02-28T20:47:09.544Z,2.40
2024-02-28T20:49:37.747Z,1.80
2024-02-28T20:52:06.006Z,1.67
2024-02-28T20:54:35.494Z,2.00
2024-02-28T20:57:12.319Z,1.58
2024-02-28T20:59:44.315Z,1.77
2024-02-28T21:02:12.457Z,1.92
2024-02-28T21:04:42.475Z,2.00
2024-02-28T21:07:10.352Z,1.45
2024-02-28T21:09:42.674Z,1.83
2024-02-28T21:12:14.314Z,1.83
2024-02-28T21:14:42.402Z,1.25
2024-02-28T21:17:09.993Z,1.77
2024-02-28T21:22:05.793Z,1.38
2024-02-28T21:24:33.605Z,1.65
2024-02-28T21:27:04.423Z,1.23
2024-02-28T21:29:33.302Z,1.63
2024-02-28T21:32:00.846Z,1.52
2024-02-28T21:36:57.329Z,1.60
2024-02-28T21:41:52.533Z,1.92
2024-02-28T21:44:21.665Z,1.38
2024-02-28T21:46:49.859Z,1.50
2024-02-28T21:49:17.504Z,0.85
2024-02-28T21:51:45.159Z,0.88
2024-02-28T21:54:12.797Z,1.65
2024-02-28T21:59:09.555Z,1.40
2024-02-28T22:01:39.127Z,1.35
2024-02-28T22:04:06.964Z,1.23
2024-02-28T22:06:34.705Z,1.25
2024-02-28T22:09:02.705Z,1.38
2024-02-28T22:11:32.085Z,1.15
2024-02-28T22:13:59.800Z,1.08
2024-02-28T22:16:27.538Z,1.70
2024-02-28T22:21:24.084Z,1.58
2024-02-28T22:26:22.516Z,1.27
2024-02-28T22:28:50.050Z,1.00
2024-02-28T22:33:45.121Z,1.23
2024-02-28T22:36:14.163Z,1.30
2024-02-28T22:38:41.752Z,2.65
2024-02-28T22:41:09.340Z,1.45
2024-02-28T22:46:04.671Z,1.63
2024-02-28T22:48:32.458Z,0.98
2024-02-28T22:51:00.037Z,1.40
2024-02-28T22:53:29.031Z,1.58
2024-02-28T22:55:57.140Z,0.93
2024-02-28T22:58:24.877Z,1.35
2024-02-28T23:00:52.595Z,0.93
2024-02-28T23:03:20.325Z,1.27
2024-02-28T23:05:47.993Z,1.70
2024-02-28T23:10:44.404Z,1.85
2024-02-28T23:13:12.159Z,1.08
2024-02-28T23:15:41.643Z,1.30
2024-02-28T23:18:09.634Z,1.30
2024-02-28T23:20:37.308Z,1.48
2024-02-28T23:25:33.695Z,1.05
2024-02-28T23:28:03.815Z,1.60
2024-02-28T23:30:31.989Z,1.15
2024-02-28T23:33:01.923Z,1.63
2024-02-28T23:35:29.810Z,1.70
2024-02-28T23:37:57.487Z,1.52
2024-02-28T23:40:25.369Z,1.70
2024-02-28T23:42:53.121Z,1.80
2024-02-28T23:45:22.337Z,1.95
2024-02-28T23:47:49.986Z,1.35
2024-02-28T23:50:18.072Z,1.40
2024-02-28T23:52:47.299Z,1.98
2024-02-28T23:55:15.258Z,1.27
2024-02-28T23:57:43.614Z,1.75
